createdAt,value
2019-02-26T00:01:57.381Z,83.50
2019-02-26T00:04:25.452Z,84.30
2019-02-26T00:06:54.042Z,84.80
2019-02-26T00:09:22.606Z,85.40
2019-02-26T00:11:49.608Z,86.00
2019-02-26T00:14:17.711Z,86.60
2019-02-26T00:16:46.677Z,87.20
2019-02-26T00:19:14.378Z,87.90
2019-02-26T00:21:42.940Z,88.20
2019-02-26T00:24:12.329Z,88.50
2019-02-26T00:26:40.693Z,89.30
2019-02-26T00:29:08.387Z,90.20
2019-02-26T00:31:34.919Z,90.60
2019-02-26T00:34:01.880Z,90.80
2019-02-26T00:36:29.847Z,91.00
2019-02-26T00:38:58.424Z,91.20
2019-02-26T00:41:26.922Z,91.20
2019-02-26T00:43:55.279Z,91.30
2019-02-26T00:46:24.237Z,91.30
2019-02-26T00:48:52.348Z,91.30
2019-02-26T00:51:20.935Z,91.20
2019-02-26T00:53:50.850Z,91.40
2019-02-26T00:56:16.007Z,91.60
2019-02-26T00:58:44.154Z,91.60
2019-02-26T01:01:12.956Z,91.80
2019-02-26T01:03:40.779Z,91.90
2019-02-26T01:06:08.245Z,92.10
2019-02-26T01:08:35.758Z,92.20
2019-02-26T01:11:04.270Z,92.30
2019-02-26T01:13:32.663Z,92.50
2019-02-26T01:15:59.108Z,92.70
2019-02-26T01:18:26.845Z,92.80
2019-02-26T01:20:54.819Z,92.80
2019-02-26T01:23:24.374Z,92.90
2019-02-26T01:25:54.231Z,92.80
2019-02-26T01:28:22.487Z,92.90
2019-02-26T01:30:53.713Z,93.00
2019-02-26T01:33:17.675Z,93.10
2019-02-26T01:35:44.344Z,93.20
2019-02-26T01:38:12.582Z,93.10
2019-02-26T01:40:43.639Z,92.90
2019-02-26T01:43:08.028Z,92.80
2019-02-26T01:45:34.927Z,92.80
2019-02-26T01:48:01.629Z,92.60
2019-02-26T01:50:30.607Z,92.60
2019-02-26T01:52:59.121Z,92.60
2019-02-26T01:55:27.703Z,92.70
2019-02-26T01:57:58.528Z,92.80
2019-02-26T02:00:25.423Z,93.00
2019-02-26T02:02:51.757Z,93.20
2019-02-26T02:05:21.433Z,93.50
2019-02-26T02:07:49.558Z,93.90
2019-02-26T02:10:16.819Z,94.20
2019-02-26T02:12:43.575Z,94.50
2019-02-26T02:15:12.220Z,94.70
2019-02-26T02:17:40.098Z,95.20
2019-02-26T02:20:07.999Z,95.60
2019-02-26T02:22:37.682Z,96.10
2019-02-26T02:25:04.992Z,96.20
2019-02-26T02:27:33.290Z,96.50
2019-02-26T02:29:59.828Z,96.50
2019-02-26T02:32:28.651Z,96.60
2019-02-26T02:34:58.299Z,96.50
2019-02-26T02:37:26.717Z,96.20
2019-02-26T02:39:52.288Z,96.10
2019-02-26T02:42:22.056Z,96.30
2019-02-26T02:44:49.416Z,96.20
2019-02-26T02:47:16.714Z,96.20
2019-02-26T02:49:44.362Z,96.30
2019-02-26T02:52:11.963Z,96.30
2019-02-26T02:54:41.100Z,96.70
2019-02-26T02:57:09.760Z,97.10
2019-02-26T02:59:37.381Z,96.90
2019-02-26T03:02:04.095Z,96.90
2019-02-26T03:04:33.993Z,96.90
2019-02-26T03:07:00.643Z,97.00
2019-02-26T03:09:27.762Z,97.20
2019-02-26T03:11:55.034Z,97.30
2019-02-26T03:14:22.148Z,97.70
2019-02-26T03:16:51.408Z,98.60
2019-02-26T03:19:17.688Z,99.40
2019-02-26T03:21:45.432Z,99.90
2019-02-26T03:24:12.720Z,99.90
2019-02-26T03:26:39.673Z,99.90
2019-02-26T03:29:06.600Z,99.70
2019-02-26T03:31:35.255Z,99.50
2019-02-26T03:34:08.750Z,99.50
2019-02-26T03:36:31.510Z,99.60
2019-02-26T03:39:00.764Z,99.90
2019-02-26T03:41:29.077Z,99.90
2019-02-26T03:43:58.434Z,99.90
2019-02-26T03:46:25.337Z,99.90
2019-02-26T03:48:51.788Z,99.90
2019-02-26T03:51:18.256Z,99.90
2019-02-26T03:53:44.803Z,99.90
2019-02-26T03:56:14.336Z,99.90
2019-02-26T03:58:40.118Z,99.90
2019-02-26T04:01:08.441Z,99.90
2019-02-26T04:03:37.566Z,99.90
2019-02-26T04:06:07.481Z,99.90
2019-02-26T04:08:32.635Z,99.90
2019-02-26T04:11:01.897Z,99.90
2019-02-26T04:13:28.178Z,99.90
2019-02-26T04:15:57.229Z,99.90
2019-02-26T04:18:23.702Z,99.90
2019-02-26T04:20:50.626Z,99.90
2019-02-26T04:23:19.908Z,99.90
2019-02-26T04:26:20.910Z,99.90
2019-02-26T04:29:04.781Z,99.90
2019-02-26T04:32:12.115Z,99.90
2019-02-26T04:35:03.412Z,99.90
2019-02-26T04:37:48.372Z,99.90
2019-02-26T04:40:20.300Z,99.90
2019-02-26T04:43:07.136Z,99.90
2019-02-26T04:45:51.708Z,99.90
2019-02-26T04:48:20.183Z,99.90
2019-02-26T04:50:47.293Z,99.90
2019-02-26T04:53:14.288Z,99.90
2019-02-26T04:55:41.474Z,99.90
2019-02-26T04:58:12.219Z,99.90
2019-02-26T05:00:38.713Z,99.90
2019-02-26T05:03:07.855Z,99.90
2019-02-26T05:05:37.153Z,99.90
2019-02-26T05:08:04.218Z,99.90
2019-02-26T05:10:32.457Z,99.90
2019-02-26T05:13:03.052Z,99.90
2019-02-26T05:15:30.943Z,99.90
2019-02-26T05:17:57.339Z,99.90
2019-02-26T05:20:23.814Z,99.90
2019-02-26T05:22:52.188Z,99.90
2019-02-26T05:25:19.796Z,99.90
2019-02-26T05:27:48.804Z,98.80
2019-02-26T05:30:17.239Z,97.10
2019-02-26T05:32:43.241Z,98.90
2019-02-26T05:35:11.489Z,91.20
2019-02-26T05:37:40.959Z,87.00
2019-02-26T05:40:09.530Z,91.90
2019-02-26T05:42:35.247Z,73.90
2019-02-26T05:45:03.763Z,75.40
2019-02-26T05:47:30.775Z,68.30
2019-02-26T05:49:59.428Z,63.40
2019-02-26T05:52:27.253Z,60.90
2019-02-26T05:54:54.480Z,59.90
2019-02-26T05:57:27.677Z,58.80
2019-02-26T05:59:49.299Z,58.50
2019-02-26T06:02:19.147Z,60.30
2019-02-26T06:04:46.744Z,61.00
2019-02-26T06:07:13.764Z,61.90
2019-02-26T06:09:41.120Z,64.10
2019-02-26T06:12:08.444Z,60.60
2019-02-26T06:14:36.284Z,59.50
2019-02-26T06:17:03.517Z,58.70
2019-02-26T06:19:39.602Z,58.10
2019-02-26T06:22:06.253Z,56.70
2019-02-26T06:24:33.275Z,55.00
2019-02-26T06:27:01.307Z,54.50
2019-02-26T06:29:30.056Z,55.90
2019-02-26T06:32:05.309Z,57.60
2019-02-26T06:34:32.716Z,58.70
2019-02-26T06:37:09.988Z,62.60
2019-02-26T06:39:37.743Z,62.60
2019-02-26T06:42:05.286Z,64.60
2019-02-26T06:44:33.080Z,65.90
2019-02-26T06:47:00.402Z,66.50
2019-02-26T06:49:29.081Z,67.70
2019-02-26T06:51:55.911Z,67.50
2019-02-26T06:54:24.389Z,67.40
2019-02-26T06:56:52.829Z,66.90
2019-02-26T06:59:22.916Z,66.00
2019-02-26T07:01:49.847Z,65.60
2019-02-26T07:04:17.165Z,64.90
2019-02-26T07:06:44.111Z,59.50
2019-02-26T07:09:11.546Z,56.30
2019-02-26T07:11:39.420Z,56.00
2019-02-26T07:14:07.999Z,54.10
2019-02-26T07:16:34.496Z,52.10
2019-02-26T07:19:03.736Z,52.50
2019-02-26T07:21:30.012Z,50.80
2019-02-26T07:23:58.635Z,51.90
2019-02-26T07:26:25.328Z,51.60
2019-02-26T07:28:52.237Z,51.70
2019-02-26T07:31:19.168Z,51.60
2019-02-26T07:33:45.849Z,51.70
2019-02-26T07:36:12.604Z,51.60
2019-02-26T07:38:41.571Z,53.60
2019-02-26T07:41:08.089Z,52.80
2019-02-26T07:43:36.838Z,49.50
2019-02-26T07:46:03.392Z,49.00
2019-02-26T07:48:31.836Z,49.30
2019-02-26T07:50:58.760Z,47.90
2019-02-26T07:53:25.464Z,49.20
2019-02-26T07:55:52.975Z,47.60
2019-02-26T07:58:19.708Z,47.50
2019-02-26T08:00:49.568Z,47.90
2019-02-26T08:03:16.852Z,47.00
2019-02-26T08:05:43.458Z,46.30
2019-02-26T08:08:11.911Z,47.10
2019-02-26T08:10:40.155Z,45.90
2019-02-26T08:13:08.041Z,43.90
2019-02-26T08:15:35.746Z,42.70
2019-02-26T08:18:05.198Z,44.50
2019-02-26T08:20:33.477Z,44.00
2019-02-26T08:23:01.379Z,43.50
2019-02-26T08:25:28.449Z,44.50
2019-02-26T08:27:56.593Z,41.80
2019-02-26T08:30:26.067Z,40.60
2019-02-26T08:32:54.287Z,42.80
2019-02-26T08:35:21.661Z,42.90
2019-02-26T08:37:48.374Z,42.80
2019-02-26T08:40:15.304Z,41.90
2019-02-26T08:42:41.788Z,40.00
2019-02-26T08:45:09.828Z,40.00
2019-02-26T08:47:36.304Z,40.20
2019-02-26T08:50:06.473Z,40.40
2019-02-26T08:52:31.876Z,39.30
2019-02-26T08:54:58.322Z,41.10
2019-02-26T08:57:25.076Z,40.80
2019-02-26T08:59:52.281Z,41.40
2019-02-26T09:02:21.893Z,40.30
2019-02-26T09:04:49.046Z,40.30
2019-02-26T09:07:16.377Z,42.80
2019-02-26T09:09:45.142Z,42.80
2019-02-26T09:12:12.112Z,43.70
2019-02-26T09:14:40.388Z,44.50
2019-02-26T09:17:07.412Z,45.10
2019-02-26T09:19:35.523Z,46.30
2019-02-26T09:22:02.714Z,47.60
2019-02-26T09:24:29.392Z,45.00
2019-02-26T09:26:57.574Z,45.00
2019-02-26T09:29:24.707Z,45.80
2019-02-26T09:31:51.150Z,46.70
2019-02-26T09:34:17.852Z,45.70
2019-02-26T09:36:48.341Z,46.60
2019-02-26T09:39:14.939Z,45.60
2019-02-26T09:41:44.935Z,45.20
2019-02-26T09:44:11.670Z,44.50
2019-02-26T09:46:40.823Z,43.90
2019-02-26T09:49:10.514Z,43.80
2019-02-26T09:51:38.002Z,44.10
2019-02-26T09:54:05.691Z,43.60
2019-02-26T09:56:32.140Z,43.70
2019-02-26T09:58:58.848Z,42.80
2019-02-26T10:01:25.292Z,43.70
2019-02-26T10:03:53.635Z,43.60
2019-02-26T10:06:21.643Z,45.10
2019-02-26T10:08:49.082Z,45.50
2019-02-26T10:11:18.480Z,43.70
2019-02-26T10:13:47.212Z,43.40
2019-02-26T10:16:15.075Z,44.50
2019-02-26T10:18:41.829Z,44.40
2019-02-26T10:21:09.193Z,45.20
2019-02-26T10:23:36.904Z,43.30
2019-02-26T10:26:05.775Z,43.40
2019-02-26T10:28:35.174Z,41.90
2019-02-26T10:31:04.401Z,42.30
2019-02-26T10:33:28.964Z,42.00
2019-02-26T10:35:55.643Z,42.70
2019-02-26T10:38:24.084Z,42.80
2019-02-26T10:40:54.755Z,43.70
2019-02-26T10:43:19.507Z,43.00
2019-02-26T10:45:47.435Z,43.10
2019-02-26T10:48:18.568Z,42.40
2019-02-26T10:50:46.979Z,45.60
2019-02-26T10:53:14.215Z,45.00
2019-02-26T10:55:41.787Z,45.10
2019-02-26T10:58:12.136Z,43.50
2019-02-26T11:00:37.889Z,42.60
2019-02-26T11:03:06.537Z,45.50
2019-02-26T11:05:33.208Z,45.70
2019-02-26T11:08:04.808Z,43.70
2019-02-26T11:10:28.851Z,44.40
2019-02-26T11:12:58.607Z,44.80
2019-02-26T11:15:26.708Z,43.00
2019-02-26T11:17:55.671Z,42.30
2019-02-26T11:20:24.223Z,42.30
2019-02-26T11:22:51.987Z,42.40
2019-02-26T11:25:21.446Z,40.00
2019-02-26T11:27:48.516Z,38.40
2019-02-26T11:30:18.302Z,37.20
2019-02-26T11:32:44.392Z,36.20
2019-02-26T11:35:11.356Z,34.60
2019-02-26T11:37:38.040Z,33.70
2019-02-26T11:40:05.525Z,33.00
2019-02-26T11:42:32.395Z,33.50
2019-02-26T11:44:58.904Z,32.20
2019-02-26T11:47:25.416Z,33.50
2019-02-26T11:49:51.903Z,32.80
2019-02-26T11:52:20.165Z,32.80
2019-02-26T11:54:47.452Z,31.20
2019-02-26T11:57:15.383Z,30.60
2019-02-26T11:59:42.914Z,29.40
2019-02-26T12:02:09.660Z,27.90
2019-02-26T12:04:36.864Z,27.70
2019-02-26T12:07:04.128Z,27.80
2019-02-26T12:09:32.939Z,27.20
2019-02-26T12:12:01.418Z,27.70
2019-02-26T12:14:29.176Z,28.00
2019-02-26T12:16:55.756Z,27.80
2019-02-26T12:19:23.035Z,27.10
2019-02-26T12:21:52.019Z,27.20
2019-02-26T12:24:19.683Z,27.50
2019-02-26T12:26:47.738Z,26.80
2019-02-26T12:29:16.217Z,27.20
2019-02-26T12:31:43.328Z,26.50
2019-02-26T12:34:11.821Z,29.10
2019-02-26T12:36:38.399Z,30.70
2019-02-26T12:39:06.177Z,31.60
2019-02-26T12:41:35.922Z,30.90
2019-02-26T12:44:04.104Z,30.80
2019-02-26T12:46:31.948Z,30.50
2019-02-26T12:48:59.164Z,30.50
2019-02-26T12:51:28.324Z,31.10
2019-02-26T12:53:54.240Z,30.30
2019-02-26T12:56:24.290Z,30.00
2019-02-26T12:58:52.050Z,29.90
2019-02-26T13:01:17.960Z,30.00
2019-02-26T13:03:49.687Z,29.00
2019-02-26T13:06:16.606Z,29.80
2019-02-26T13:08:42.714Z,30.00
2019-02-26T13:11:13.583Z,29.10
2019-02-26T13:13:39.515Z,28.90
2019-02-26T13:16:06.691Z,29.80
2019-02-26T13:18:33.391Z,28.80
2019-02-26T13:21:03.699Z,28.30
2019-02-26T13:23:28.479Z,28.70
2019-02-26T13:25:57.022Z,28.90
2019-02-26T13:28:29.314Z,27.80
2019-02-26T13:30:53.729Z,27.80
2019-02-26T13:33:26.277Z,26.40
2019-02-26T13:35:52.400Z,26.80
2019-02-26T13:38:24.367Z,25.90
2019-02-26T13:40:46.000Z,25.90
2019-02-26T13:43:12.445Z,25.30
2019-02-26T13:45:39.169Z,24.90
2019-02-26T13:48:06.411Z,24.90
2019-02-26T13:50:33.135Z,25.10
2019-02-26T13:52:59.841Z,24.50
2019-02-26T13:55:26.332Z,24.90
2019-02-26T13:57:52.810Z,25.90
2019-02-26T14:00:26.042Z,25.70
2019-02-26T14:02:48.457Z,24.30
2019-02-26T14:05:14.935Z,25.80
2019-02-26T14:07:41.683Z,26.40
2019-02-26T14:10:08.928Z,26.10
2019-02-26T14:12:35.372Z,24.10
2019-02-26T14:15:03.746Z,24.80
2019-02-26T14:17:30.920Z,24.30
2019-02-26T14:19:57.604Z,24.70
2019-02-26T14:22:24.597Z,24.40
2019-02-26T14:24:51.591Z,24.50
2019-02-26T14:27:18.320Z,23.80
2019-02-26T14:29:44.996Z,25.40
2019-02-26T14:32:12.735Z,24.00
2019-02-26T14:34:40.035Z,24.80
2019-02-26T14:37:06.861Z,25.10
2019-02-26T14:39:33.559Z,24.00
2019-02-26T14:42:00.264Z,25.00
2019-02-26T14:44:26.952Z,24.30
2019-02-26T14:46:55.253Z,25.40
2019-02-26T14:49:21.907Z,26.30
2019-02-26T14:51:48.681Z,24.60
2019-02-26T14:54:15.368Z,25.90
2019-02-26T14:56:41.843Z,24.50
2019-02-26T14:59:08.534Z,25.20
2019-02-26T15:01:35.440Z,25.30
2019-02-26T15:04:02.116Z,26.00
2019-02-26T15:06:29.772Z,27.60
2019-02-26T15:08:56.932Z,26.20
2019-02-26T15:11:23.420Z,25.60
2019-02-26T15:13:49.869Z,24.70
2019-02-26T15:16:19.267Z,25.60
2019-02-26T15:18:45.227Z,23.80
2019-02-26T15:21:12.178Z,22.80
2019-02-26T15:23:38.947Z,25.10
2019-02-26T15:26:05.680Z,27.00
2019-02-26T15:28:32.457Z,28.00
2019-02-26T15:30:59.296Z,29.00
2019-02-26T15:33:25.988Z,26.60
2019-02-26T15:35:52.947Z,28.80
2019-02-26T15:38:19.620Z,28.80
2019-02-26T15:40:46.101Z,26.70
2019-02-26T15:43:12.552Z,27.20
2019-02-26T15:45:39.524Z,26.50
2019-02-26T15:48:05.973Z,26.70
2019-02-26T15:50:32.904Z,28.80
2019-02-26T15:52:59.635Z,29.20
2019-02-26T15:55:28.134Z,28.60
2019-02-26T15:57:54.699Z,29.30
2019-02-26T16:00:22.428Z,29.80
2019-02-26T16:02:49.412Z,30.00
2019-02-26T16:05:16.140Z,30.50
2019-02-26T16:07:42.852Z,29.50
2019-02-26T16:10:09.532Z,30.30
2019-02-26T16:12:36.216Z,30.80
2019-02-26T16:15:02.973Z,31.20
2019-02-26T16:17:29.687Z,30.50
2019-02-26T16:19:56.134Z,30.80
2019-02-26T16:22:22.937Z,30.20
2019-02-26T16:24:50.120Z,31.20
2019-02-26T16:27:19.815Z,33.20
2019-02-26T16:29:47.131Z,34.00
2019-02-26T16:32:13.841Z,31.80
2019-02-26T16:34:40.288Z,31.40
2019-02-26T16:37:07.939Z,31.70
2019-02-26T16:39:34.796Z,31.40
2019-02-26T16:42:01.275Z,29.70
2019-02-26T16:44:27.968Z,31.90
2019-02-26T16:46:54.924Z,32.30
2019-02-26T16:49:21.372Z,33.30
2019-02-26T16:51:48.200Z,32.90
2019-02-26T16:54:14.641Z,33.60
2019-02-26T16:56:41.116Z,34.50
2019-02-26T16:59:08.334Z,35.50
2019-02-26T17:01:34.868Z,35.90
2019-02-26T17:04:01.320Z,37.00
2019-02-26T17:06:28.024Z,38.70
2019-02-26T17:08:54.726Z,39.30
2019-02-26T17:11:21.295Z,39.80
2019-02-26T17:13:47.743Z,40.10
2019-02-26T17:16:14.700Z,40.30
2019-02-26T17:18:42.805Z,41.30
2019-02-26T17:21:10.016Z,40.30
2019-02-26T17:23:36.604Z,40.40
2019-02-26T17:26:03.185Z,40.40
2019-02-26T17:28:29.959Z,40.20
2019-02-26T17:30:57.779Z,40.20
2019-02-26T17:33:24.700Z,40.20
2019-02-26T17:35:52.923Z,40.40
2019-02-26T17:38:19.525Z,40.80
2019-02-26T17:40:46.325Z,40.30
2019-02-26T17:43:13.004Z,40.50
2019-02-26T17:45:39.724Z,41.20
2019-02-26T17:48:06.423Z,41.30
2019-02-26T17:50:33.136Z,41.80
2019-02-26T17:52:59.607Z,40.90
2019-02-26T17:55:26.259Z,40.50
2019-02-26T17:57:53.194Z,40.80
2019-02-26T18:00:20.661Z,41.90
2019-02-26T18:02:47.588Z,42.30
2019-02-26T18:05:14.264Z,42.00
2019-02-26T18:07:41.456Z,42.10
2019-02-26T18:10:12.737Z,41.70
2019-02-26T18:12:39.891Z,41.90
2019-02-26T18:15:06.410Z,42.00
2019-02-26T18:17:32.920Z,42.30
2019-02-26T18:19:59.819Z,42.50
2019-02-26T18:22:26.844Z,42.50
2019-02-26T18:24:53.640Z,42.70
2019-02-26T18:27:20.344Z,43.00
2019-02-26T18:29:47.149Z,43.10
2019-02-26T18:32:13.904Z,42.80
2019-02-26T18:34:40.604Z,43.00
2019-02-26T18:37:07.100Z,43.00
2019-02-26T18:39:33.544Z,42.90
2019-02-26T18:42:00.242Z,42.70
2019-02-26T18:44:27.428Z,43.20
2019-02-26T18:46:54.134Z,43.50
2019-02-26T18:49:21.858Z,43.70
2019-02-26T18:51:49.847Z,44.00
2019-02-26T18:54:19.943Z,44.50
2019-02-26T18:56:45.244Z,45.40
2019-02-26T18:59:11.928Z,46.90
2019-02-26T19:01:38.884Z,47.00
2019-02-26T19:04:05.807Z,47.60
2019-02-26T19:06:32.519Z,48.20
2019-02-26T19:08:59.200Z,48.20
2019-02-26T19:11:26.147Z,48.60
2019-02-26T19:13:52.893Z,49.20
2019-02-26T19:16:20.706Z,48.80
2019-02-26T19:18:48.266Z,49.30
2019-02-26T19:21:15.163Z,48.90
2019-02-26T19:23:42.094Z,49.80
2019-02-26T19:26:08.545Z,49.10
2019-02-26T19:28:35.249Z,49.40
2019-02-26T19:31:01.700Z,49.10
2019-02-26T19:33:28.181Z,49.10
2019-02-26T19:35:54.637Z,49.60
2019-02-26T19:38:21.094Z,49.70
2019-02-26T19:40:47.627Z,49.90
2019-02-26T19:43:14.308Z,50.50
2019-02-26T19:45:43.857Z,50.50
2019-02-26T19:48:10.312Z,50.50
2019-02-26T19:50:37.226Z,50.40
2019-02-26T19:53:03.931Z,50.40
2019-02-26T19:55:31.969Z,50.70
2019-02-26T19:58:02.804Z,50.40
2019-02-26T20:00:27.248Z,50.80
2019-02-26T20:02:53.708Z,50.30
2019-02-26T20:05:20.160Z,50.70
2019-02-26T20:07:47.516Z,50.50
2019-02-26T20:10:15.171Z,50.80
2019-02-26T20:12:42.677Z,51.50
2019-02-26T20:15:09.764Z,51.20
2019-02-26T20:17:36.944Z,50.80
2019-02-26T20:20:05.145Z,50.50
2019-02-26T20:22:33.408Z,50.50
2019-02-26T20:25:00.686Z,51.10
2019-02-26T20:27:27.144Z,51.40
2019-02-26T20:29:54.061Z,51.20
2019-02-26T20:32:20.993Z,51.30
2019-02-26T20:34:47.688Z,51.60
2019-02-26T20:37:14.379Z,51.50
2019-02-26T20:39:44.002Z,51.90
2019-02-26T20:42:09.408Z,52.00
2019-02-26T20:44:37.247Z,51.80
2019-02-26T20:47:04.335Z,52.20
2019-02-26T20:49:30.782Z,51.90
2019-02-26T20:51:59.485Z,51.50
2019-02-26T20:54:26.090Z,51.60
2019-02-26T20:56:53.118Z,51.60
2019-02-26T20:59:19.821Z,51.90
2019-02-26T21:01:46.719Z,51.20
2019-02-26T21:04:13.412Z,51.10
2019-02-26T21:06:39.860Z,50.90
2019-02-26T21:09:07.248Z,50.90
2019-02-26T21:11:34.916Z,50.70
2019-02-26T21:14:01.773Z,50.40
2019-02-26T21:16:28.677Z,51.30
2019-02-26T21:18:55.129Z,51.70
2019-02-26T21:21:21.572Z,52.00
2019-02-26T21:23:48.484Z,51.50
2019-02-26T21:26:19.525Z,51.30
2019-02-26T21:28:44.260Z,51.90
2019-02-26T21:31:10.709Z,52.20
2019-02-26T21:33:37.649Z,52.10
2019-02-26T21:36:04.148Z,51.70
2019-02-26T21:38:31.307Z,51.60
2019-02-26T21:40:58.356Z,51.70
2019-02-26T21:43:25.368Z,52.00
2019-02-26T21:45:52.051Z,52.90
2019-02-26T21:48:18.756Z,52.40
2019-02-26T21:50:45.198Z,51.90
2019-02-26T21:53:12.743Z,51.90
2019-02-26T21:55:44.391Z,51.90
2019-02-26T21:58:09.641Z,52.00
2019-02-26T22:00:38.720Z,52.50
2019-02-26T22:03:04.800Z,53.20
2019-02-26T22:05:31.729Z,54.00
2019-02-26T22:07:58.420Z,54.30
2019-02-26T22:10:24.948Z,54.80
2019-02-26T22:12:51.512Z,54.40
2019-02-26T22:15:17.951Z,55.30
2019-02-26T22:17:44.690Z,56.20
2019-02-26T22:20:23.502Z,54.60
2019-02-26T22:22:40.729Z,52.50
2019-02-26T22:25:09.934Z,50.20
2019-02-26T22:27:36.683Z,50.00
2019-02-26T22:30:03.426Z,49.80
2019-02-26T22:32:30.108Z,48.80
2019-02-26T22:34:57.140Z,48.40
2019-02-26T22:37:23.583Z,48.20
2019-02-26T22:39:50.035Z,48.20
2019-02-26T22:42:17.017Z,48.40
2019-02-26T22:44:43.724Z,49.10
2019-02-26T22:47:10.251Z,49.50
2019-02-26T22:49:36.705Z,50.10
2019-02-26T22:52:03.406Z,50.00
2019-02-26T22:54:29.865Z,50.20
2019-02-26T22:56:57.419Z,49.60
2019-02-26T22:59:24.240Z,50.40
2019-02-26T23:01:51.120Z,50.60
2019-02-26T23:04:19.825Z,50.00
2019-02-26T23:06:47.519Z,50.10
2019-02-26T23:09:17.897Z,50.00
2019-02-26T23:11:45.393Z,50.30
2019-02-26T23:14:12.071Z,49.80
2019-02-26T23:16:39.260Z,49.30
2019-02-26T23:19:05.712Z,48.80
2019-02-26T23:21:32.664Z,48.50
2019-02-26T23:23:59.118Z,48.70
2019-02-26T23:26:25.919Z,49.40
2019-02-26T23:28:54.928Z,49.60
2019-02-26T23:31:21.439Z,49.30
2019-02-26T23:33:49.038Z,49.50
2019-02-26T23:36:15.852Z,48.90
2019-02-26T23:38:44.185Z,49.80
2019-02-26T23:41:10.673Z,49.80
2019-02-26T23:43:37.568Z,50.30
2019-02-26T23:46:04.308Z,50.90
2019-02-26T23:48:30.979Z,52.30
2019-02-26T23:50:57.460Z,52.20
2019-02-26T23:53:24.143Z,52.20
2019-02-26T23:55:50.902Z,52.00
2019-02-26T23:58:17.576Z,52.50
