createdAt,value
2023-04-15T00:01:53.757Z,5.07
2023-04-15T00:11:53.821Z,4.85
2023-04-15T00:21:54.027Z,4.77
2023-04-15T00:31:54.221Z,4.75
2023-04-15T00:41:54.517Z,4.66
2023-04-15T00:51:54.529Z,4.54
2023-04-15T01:01:54.832Z,4.62
2023-04-15T01:11:54.871Z,4.33
2023-04-15T01:21:55.075Z,4.22
2023-04-15T01:31:55.336Z,4.36
2023-04-15T01:41:55.552Z,4.40
2023-04-15T01:51:55.784Z,4.29
2023-04-15T02:01:55.985Z,4.15
2023-04-15T02:11:56.194Z,4.15
2023-04-15T02:21:56.413Z,4.06
2023-04-15T02:31:56.644Z,4.11
2023-04-15T02:41:56.839Z,4.11
2023-04-15T02:51:57.042Z,4.00
2023-04-15T03:01:57.272Z,3.88
2023-04-15T03:11:57.468Z,3.88
2023-04-15T03:21:57.671Z,3.78
2023-04-15T03:31:57.881Z,3.78
2023-04-15T03:41:58.191Z,3.73
2023-04-15T03:51:58.178Z,3.69
2023-04-15T04:01:58.599Z,3.65
2023-04-15T04:11:58.593Z,3.69
2023-04-15T04:21:58.814Z,3.69
2023-04-15T04:31:59.072Z,3.75
2023-04-15T04:41:59.254Z,3.55
2023-04-15T04:51:59.468Z,3.20
2023-04-15T05:01:59.838Z,3.62
2023-04-15T05:12:00.668Z,3.51
2023-04-15T05:22:00.101Z,3.57
2023-04-15T05:32:00.298Z,3.62
2023-04-15T05:42:00.507Z,3.96
2023-04-15T05:52:00.704Z,4.26
2023-04-15T06:02:00.963Z,4.80
2023-04-15T06:12:01.136Z,5.20
2023-04-15T06:22:01.346Z,5.67
2023-04-15T06:32:01.694Z,5.86
2023-04-15T06:42:01.720Z,6.04
2023-04-15T06:52:01.947Z,6.31
2023-04-15T07:02:02.242Z,6.74
2023-04-15T07:12:02.228Z,7.03
2023-04-15T07:22:02.439Z,7.27
2023-04-15T07:32:02.644Z,7.58
2023-04-15T07:42:02.856Z,8.58
2023-04-15T07:52:03.136Z,8.74
2023-04-15T08:02:03.331Z,8.89
2023-04-15T08:12:03.483Z,8.79
2023-04-15T08:22:03.688Z,8.77
2023-04-15T08:32:03.920Z,9.17
2023-04-15T08:42:04.102Z,9.28
2023-04-15T08:52:04.357Z,9.61
2023-04-15T09:02:04.576Z,10.01
2023-04-15T09:12:04.749Z,10.29
2023-04-15T09:22:04.944Z,10.45
2023-04-15T09:32:05.129Z,10.84
2023-04-15T09:42:05.336Z,10.96
2023-04-15T09:52:06.680Z,11.15
2023-04-15T10:02:05.862Z,11.14
2023-04-15T10:12:06.064Z,11.98
2023-04-15T10:22:06.275Z,12.20
2023-04-15T10:32:06.480Z,13.01
2023-04-15T10:42:06.680Z,13.71
2023-04-15T10:52:06.902Z,13.62
2023-04-15T11:02:07.210Z,14.03
2023-04-15T11:12:07.243Z,14.50
2023-04-15T11:22:07.459Z,13.99
2023-04-15T11:32:07.727Z,13.85
2023-04-15T11:42:07.724Z,13.69
2023-04-15T11:52:07.959Z,13.82
2023-04-15T12:02:08.190Z,13.95
2023-04-15T12:12:08.377Z,13.79
2023-04-15T12:22:08.569Z,14.15
2023-04-15T12:32:08.806Z,14.14
2023-04-15T12:42:09.096Z,13.88
2023-04-15T12:52:09.291Z,13.85
2023-04-15T13:02:09.551Z,13.97
2023-04-15T13:12:09.563Z,13.84
2023-04-15T13:22:09.773Z,13.91
2023-04-15T13:32:09.970Z,14.17
2023-04-15T13:42:10.191Z,14.51
2023-04-15T13:52:10.415Z,14.40
2023-04-15T14:02:10.659Z,14.45
2023-04-15T14:12:10.856Z,14.36
2023-04-15T14:22:11.113Z,13.85
2023-04-15T14:32:12.766Z,13.92
2023-04-15T14:42:11.661Z,13.63
2023-04-15T14:52:11.690Z,13.87
2023-04-15T15:02:14.715Z,13.57
2023-04-15T15:12:13.150Z,13.39
2023-04-15T15:22:12.479Z,13.01
2023-04-15T15:32:12.539Z,12.07
2023-04-15T15:42:12.743Z,12.37
2023-04-15T15:52:12.960Z,12.47
2023-04-15T16:02:13.269Z,12.16
2023-04-15T16:12:13.281Z,12.07
2023-04-15T16:22:13.510Z,12.07
2023-04-15T16:32:13.967Z,12.13
2023-04-15T16:42:13.832Z,11.83
2023-04-15T16:52:14.058Z,11.60
2023-04-15T17:02:14.354Z,11.40
2023-04-15T17:12:14.618Z,11.46
2023-04-15T17:22:14.509Z,11.04
2023-04-15T17:32:14.716Z,9.75
2023-04-15T17:42:15.195Z,8.53
2023-04-15T17:52:15.363Z,8.00
2023-04-15T18:02:15.410Z,7.60
2023-04-15T18:12:15.784Z,7.52
2023-04-15T18:22:15.665Z,7.17
2023-04-15T18:32:15.958Z,6.74
2023-04-15T18:42:16.221Z,6.62
2023-04-15T18:52:16.350Z,6.70
2023-04-15T19:02:16.510Z,6.84
2023-04-15T19:12:18.113Z,6.81
2023-04-15T19:22:17.603Z,6.95
2023-04-15T19:32:17.042Z,6.88
2023-04-15T19:42:17.042Z,6.61
2023-04-15T19:52:17.323Z,6.46
2023-04-15T20:02:17.401Z,6.44
2023-04-15T20:12:50.271Z,6.58
2023-04-15T20:22:18.857Z,6.51
2023-04-15T20:32:18.062Z,6.38
2023-04-15T20:42:18.167Z,6.36
2023-04-15T20:52:18.103Z,6.31
2023-04-15T21:02:18.182Z,6.22
2023-04-15T21:12:18.482Z,6.30
2023-04-15T21:22:18.359Z,6.31
2023-04-15T21:32:18.743Z,6.31
2023-04-15T21:42:18.693Z,6.34
2023-04-15T21:52:18.882Z,6.22
2023-04-15T22:02:19.163Z,6.30
2023-04-15T22:12:19.210Z,6.37
2023-04-15T22:22:19.407Z,6.40
2023-04-15T22:32:19.572Z,6.49
2023-04-15T22:42:19.766Z,6.40
2023-04-15T22:52:29.568Z,6.61
2023-04-15T23:02:21.417Z,6.61
2023-04-15T23:12:20.348Z,6.51
2023-04-15T23:22:20.582Z,6.61
2023-04-15T23:32:20.789Z,6.71
2023-04-15T23:42:20.969Z,6.41
2023-04-15T23:52:21.255Z,6.52
