createdAt,value
2022-07-28T00:02:24.678Z,10.20
2022-07-28T00:04:51.643Z,10.10
2022-07-28T00:07:18.690Z,10.10
2022-07-28T00:09:45.615Z,10.10
2022-07-28T00:12:12.494Z,10.10
2022-07-28T00:14:39.389Z,10.10
2022-07-28T00:17:06.397Z,10.10
2022-07-28T00:19:33.588Z,10.10
2022-07-28T00:22:00.561Z,10.00
2022-07-28T00:24:27.431Z,10.00
2022-07-28T00:26:54.372Z,10.00
2022-07-28T00:29:21.324Z,9.90
2022-07-28T00:31:48.319Z,9.90
2022-07-28T00:34:15.742Z,9.80
2022-07-28T00:36:42.863Z,9.80
2022-07-28T00:39:09.878Z,9.80
2022-07-28T00:41:36.775Z,9.80
2022-07-28T00:44:06.366Z,9.80
2022-07-28T00:46:33.602Z,9.80
2022-07-28T00:49:00.709Z,9.80
2022-07-28T00:51:28.298Z,9.70
2022-07-28T00:53:55.741Z,9.70
2022-07-28T00:56:22.772Z,9.70
2022-07-28T00:58:50.024Z,9.80
2022-07-28T01:01:20.004Z,9.70
2022-07-28T01:03:52.138Z,9.70
2022-07-28T01:06:40.495Z,9.80
2022-07-28T01:09:22.767Z,9.70
2022-07-28T01:12:10.209Z,9.70
2022-07-28T01:14:52.454Z,9.70
2022-07-28T01:17:41.236Z,9.70
2022-07-28T01:20:23.132Z,9.70
2022-07-28T01:23:14.661Z,9.60
2022-07-28T01:26:21.013Z,9.60
2022-07-28T01:29:06.725Z,9.60
2022-07-28T01:32:01.249Z,9.60
2022-07-28T01:34:33.224Z,9.60
2022-07-28T01:37:20.191Z,9.60
2022-07-28T01:39:52.270Z,9.50
2022-07-28T01:42:22.680Z,9.50
2022-07-28T01:44:52.643Z,9.60
2022-07-28T01:47:21.893Z,9.60
2022-07-28T01:49:50.761Z,9.60
2022-07-28T01:52:20.095Z,9.60
2022-07-28T01:54:47.926Z,9.60
2022-07-28T01:57:18.332Z,9.60
2022-07-28T01:59:46.787Z,9.50
2022-07-28T02:02:17.550Z,9.60
2022-07-28T02:04:45.397Z,9.60
2022-07-28T02:07:13.949Z,9.60
2022-07-28T02:09:43.111Z,9.60
2022-07-28T02:12:13.532Z,9.60
2022-07-28T02:14:42.842Z,9.60
2022-07-28T02:17:12.861Z,9.60
2022-07-28T02:19:42.883Z,9.60
2022-07-28T02:22:11.359Z,9.50
2022-07-28T02:24:40.474Z,9.50
2022-07-28T02:27:11.769Z,9.50
2022-07-28T02:29:51.510Z,9.50
2022-07-28T02:32:31.706Z,9.60
2022-07-28T02:35:17.458Z,9.60
2022-07-28T02:37:54.261Z,9.50
2022-07-28T02:40:23.646Z,9.50
2022-07-28T02:42:53.261Z,9.50
2022-07-28T02:45:22.979Z,9.50
2022-07-28T02:47:54.019Z,9.50
2022-07-28T02:50:24.452Z,9.50
2022-07-28T02:52:53.321Z,9.50
2022-07-28T02:55:20.755Z,9.50
2022-07-28T02:57:52.049Z,9.50
2022-07-28T03:00:24.509Z,9.60
2022-07-28T03:02:54.815Z,9.50
2022-07-28T03:05:21.872Z,9.60
2022-07-28T03:07:52.817Z,9.50
2022-07-28T03:10:33.880Z,9.50
2022-07-28T03:13:03.319Z,9.60
2022-07-28T03:15:31.260Z,9.60
2022-07-28T03:17:59.235Z,9.60
2022-07-28T03:20:26.655Z,9.60
2022-07-28T03:22:53.543Z,9.60
2022-07-28T03:25:44.924Z,9.70
2022-07-28T03:28:17.976Z,9.70
2022-07-28T03:31:06.049Z,9.80
2022-07-28T03:33:33.614Z,9.80
2022-07-28T03:36:05.552Z,9.80
2022-07-28T03:38:39.077Z,9.80
2022-07-28T03:41:08.596Z,9.80
2022-07-28T03:43:36.218Z,9.90
2022-07-28T03:46:03.293Z,9.80
2022-07-28T03:48:31.444Z,9.90
2022-07-28T03:50:59.005Z,9.90
2022-07-28T03:53:28.218Z,10.00
2022-07-28T03:55:56.044Z,10.00
2022-07-28T03:58:28.445Z,9.90
2022-07-28T04:00:56.743Z,9.90
2022-07-28T04:03:42.383Z,10.00
2022-07-28T04:06:11.032Z,10.00
2022-07-28T04:08:37.931Z,10.10
2022-07-28T04:11:04.855Z,10.10
2022-07-28T04:13:37.133Z,10.10
2022-07-28T04:16:05.386Z,10.10
2022-07-28T04:18:32.312Z,10.20
2022-07-28T04:20:59.299Z,10.10
2022-07-28T04:23:26.244Z,10.20
2022-07-28T04:25:53.165Z,10.30
2022-07-28T04:28:20.109Z,10.30
2022-07-28T04:30:47.027Z,10.30
2022-07-28T04:33:14.024Z,10.30
2022-07-28T04:35:41.077Z,10.40
2022-07-28T04:38:08.506Z,10.40
2022-07-28T04:40:35.388Z,10.50
2022-07-28T04:43:03.984Z,10.50
2022-07-28T04:45:31.256Z,10.50
2022-07-28T04:47:58.193Z,10.60
2022-07-28T04:50:25.578Z,10.70
2022-07-28T04:52:52.491Z,10.70
2022-07-28T04:55:19.398Z,10.80
2022-07-28T04:57:46.426Z,10.90
2022-07-28T05:00:14.896Z,11.00
2022-07-28T05:02:44.251Z,11.10
2022-07-28T05:05:12.543Z,11.20
2022-07-28T05:07:40.551Z,11.20
2022-07-28T05:10:09.063Z,11.30
2022-07-28T05:12:36.126Z,11.40
2022-07-28T05:15:03.444Z,11.40
2022-07-28T05:17:30.348Z,11.50
2022-07-28T05:19:57.336Z,11.60
2022-07-28T05:22:24.308Z,11.70
2022-07-28T05:24:51.214Z,11.70
2022-07-28T05:27:18.217Z,11.80
2022-07-28T05:29:47.506Z,11.90
2022-07-28T05:32:16.481Z,11.90
2022-07-28T05:34:45.021Z,12.00
2022-07-28T05:37:12.254Z,12.10
2022-07-28T05:39:39.379Z,12.10
2022-07-28T05:42:06.500Z,12.20
2022-07-28T05:44:37.851Z,12.30
2022-07-28T05:47:05.865Z,12.40
2022-07-28T05:49:33.132Z,12.60
2022-07-28T05:51:59.981Z,12.80
2022-07-28T05:54:26.863Z,13.00
2022-07-28T05:56:53.897Z,13.20
2022-07-28T05:59:20.755Z,13.40
2022-07-28T06:01:48.076Z,13.60
2022-07-28T06:04:30.869Z,13.60
2022-07-28T06:06:58.144Z,13.70
2022-07-28T06:09:25.008Z,13.90
2022-07-28T06:11:51.888Z,14.10
2022-07-28T06:14:19.407Z,14.10
2022-07-28T06:16:51.275Z,14.40
2022-07-28T06:19:19.231Z,14.50
2022-07-28T06:21:46.127Z,14.70
2022-07-28T06:24:13.562Z,14.70
2022-07-28T06:26:44.255Z,14.50
2022-07-28T06:29:12.467Z,14.50
2022-07-28T06:31:39.660Z,14.90
2022-07-28T06:34:06.845Z,15.00
2022-07-28T06:36:33.923Z,15.10
2022-07-28T06:39:00.827Z,15.30
2022-07-28T06:41:28.787Z,15.50
2022-07-28T06:43:55.664Z,15.60
2022-07-28T06:46:22.984Z,15.70
2022-07-28T06:48:50.054Z,15.70
2022-07-28T06:51:19.345Z,15.70
2022-07-28T06:53:48.596Z,16.00
2022-07-28T06:56:16.880Z,16.10
2022-07-28T06:58:47.006Z,16.50
2022-07-28T07:01:15.359Z,16.70
2022-07-28T07:03:43.434Z,16.80
2022-07-28T07:06:11.093Z,16.80
2022-07-28T07:08:38.526Z,16.80
2022-07-28T07:11:05.789Z,16.70
2022-07-28T07:13:33.191Z,16.60
2022-07-28T07:16:00.591Z,16.30
2022-07-28T07:18:27.680Z,16.60
2022-07-28T07:20:56.748Z,17.10
2022-07-28T07:23:23.738Z,17.50
2022-07-28T07:25:50.631Z,17.50
2022-07-28T07:28:17.523Z,17.40
2022-07-28T07:30:44.374Z,17.30
2022-07-28T07:33:11.220Z,17.10
2022-07-28T07:35:38.515Z,16.90
2022-07-28T07:38:05.897Z,16.90
2022-07-28T07:40:33.020Z,16.90
2022-07-28T07:42:59.916Z,17.30
2022-07-28T07:45:26.808Z,17.10
2022-07-28T07:47:53.715Z,17.20
2022-07-28T07:50:20.592Z,17.10
2022-07-28T07:52:50.037Z,17.70
2022-07-28T07:55:17.708Z,18.50
2022-07-28T07:57:45.251Z,18.60
2022-07-28T08:00:29.018Z,18.60
2022-07-28T08:02:57.079Z,18.70
2022-07-28T08:05:35.488Z,18.70
2022-07-28T08:08:05.214Z,18.30
2022-07-28T08:10:33.365Z,18.60
2022-07-28T08:13:00.382Z,19.10
2022-07-28T08:15:30.243Z,19.50
2022-07-28T08:17:57.114Z,18.70
2022-07-28T08:20:24.006Z,18.40
2022-07-28T08:22:53.409Z,18.60
2022-07-28T08:25:21.541Z,18.90
2022-07-28T08:27:48.808Z,19.70
2022-07-28T08:30:16.945Z,20.40
2022-07-28T08:32:57.011Z,20.60
2022-07-28T08:35:34.553Z,20.30
2022-07-28T08:38:06.329Z,20.70
2022-07-28T08:40:35.535Z,21.00
2022-07-28T08:43:21.041Z,20.80
2022-07-28T08:45:50.729Z,21.10
2022-07-28T08:48:22.352Z,21.20
2022-07-28T08:50:51.725Z,21.10
2022-07-28T08:53:21.331Z,21.30
2022-07-28T08:55:49.863Z,22.30
2022-07-28T08:58:17.791Z,22.30
2022-07-28T09:00:46.231Z,22.70
2022-07-28T09:03:13.804Z,22.90
2022-07-28T09:05:43.286Z,23.30
2022-07-28T09:08:11.971Z,23.20
2022-07-28T09:10:38.904Z,23.40
2022-07-28T09:13:05.874Z,21.80
2022-07-28T09:15:33.519Z,22.00
2022-07-28T09:18:00.582Z,22.90
2022-07-28T09:20:29.678Z,23.30
2022-07-28T09:23:04.996Z,23.30
2022-07-28T09:26:10.239Z,22.60
2022-07-28T09:28:55.514Z,21.30
2022-07-28T09:31:24.068Z,21.80
2022-07-28T09:34:00.885Z,22.70
2022-07-28T09:36:29.800Z,23.30
2022-07-28T09:38:57.173Z,24.40
2022-07-28T09:41:24.504Z,24.90
2022-07-28T09:43:55.406Z,25.40
2022-07-28T09:46:29.791Z,25.20
2022-07-28T09:49:01.073Z,24.80
2022-07-28T09:51:33.576Z,25.50
2022-07-28T09:54:16.235Z,26.60
2022-07-28T09:56:45.605Z,26.30
2022-07-28T09:59:14.912Z,25.00
2022-07-28T10:02:01.526Z,24.50
2022-07-28T10:04:34.646Z,23.80
2022-07-28T10:07:22.005Z,24.60
2022-07-28T10:09:57.676Z,24.40
2022-07-28T10:12:30.759Z,24.40
2022-07-28T10:14:59.946Z,25.10
2022-07-28T10:17:33.669Z,25.40
2022-07-28T10:20:06.658Z,25.40
2022-07-28T10:22:39.531Z,26.00
2022-07-28T10:25:10.600Z,26.10
2022-07-28T10:27:40.442Z,25.40
2022-07-28T10:30:07.947Z,25.80
2022-07-28T10:32:41.634Z,26.40
2022-07-28T10:35:11.219Z,25.80
2022-07-28T10:37:43.425Z,25.90
2022-07-28T10:40:12.583Z,25.60
2022-07-28T10:42:43.219Z,25.20
2022-07-28T10:45:14.087Z,25.70
2022-07-28T10:47:41.267Z,25.60
2022-07-28T10:50:08.864Z,25.80
2022-07-28T10:52:47.257Z,26.10
2022-07-28T10:55:48.957Z,26.00
2022-07-28T10:58:34.351Z,26.80
2022-07-28T11:01:06.233Z,26.90
2022-07-28T11:03:43.811Z,26.40
2022-07-28T11:06:31.591Z,26.20
2022-07-28T11:09:13.596Z,26.40
2022-07-28T11:11:55.059Z,26.30
2022-07-28T11:14:24.905Z,26.30
2022-07-28T11:17:01.277Z,25.50
2022-07-28T11:19:40.382Z,25.60
2022-07-28T11:22:22.423Z,25.70
2022-07-28T11:24:58.729Z,26.40
2022-07-28T11:27:41.142Z,26.40
2022-07-28T11:30:35.919Z,26.30
2022-07-28T11:33:04.864Z,26.60
2022-07-28T11:35:47.583Z,26.40
2022-07-28T11:38:15.244Z,27.10
2022-07-28T11:40:51.747Z,26.10
2022-07-28T11:43:22.440Z,26.20
2022-07-28T11:46:01.505Z,26.50
2022-07-28T11:48:29.912Z,26.70
2022-07-28T11:51:02.886Z,26.50
2022-07-28T11:53:50.140Z,27.00
2022-07-28T11:56:23.480Z,26.90
2022-07-28T11:59:02.296Z,27.50
2022-07-28T12:01:32.008Z,27.50
2022-07-28T12:04:00.193Z,27.40
2022-07-28T12:06:40.306Z,25.70
2022-07-28T12:09:09.398Z,25.30
2022-07-28T12:11:38.614Z,25.80
2022-07-28T12:14:10.524Z,25.70
2022-07-28T12:16:44.267Z,26.10
2022-07-28T12:19:15.496Z,26.70
2022-07-28T12:21:48.222Z,26.20
2022-07-28T12:24:18.709Z,25.20
2022-07-28T12:26:49.471Z,25.40
2022-07-28T12:29:17.339Z,25.20
2022-07-28T12:32:02.236Z,25.00
2022-07-28T12:34:31.518Z,25.40
2022-07-28T12:37:04.234Z,25.30
2022-07-28T12:39:34.433Z,25.00
2022-07-28T12:42:07.334Z,24.70
2022-07-28T12:44:42.975Z,24.40
2022-07-28T12:47:12.468Z,24.60
2022-07-28T12:49:41.522Z,25.50
2022-07-28T12:52:21.501Z,25.10
2022-07-28T12:54:52.929Z,25.10
2022-07-28T12:57:48.047Z,24.90
2022-07-28T13:00:19.486Z,25.10
2022-07-28T13:02:47.701Z,24.80
2022-07-28T13:05:28.496Z,25.00
2022-07-28T13:08:06.352Z,25.60
2022-07-28T13:10:33.467Z,24.40
2022-07-28T13:13:06.962Z,23.70
2022-07-28T13:15:34.421Z,23.50
2022-07-28T13:18:01.365Z,23.10
2022-07-28T13:20:28.475Z,23.20
2022-07-28T13:22:57.428Z,22.60
2022-07-28T13:25:24.658Z,22.60
2022-07-28T13:27:55.664Z,22.70
2022-07-28T13:30:23.534Z,23.20
2022-07-28T13:32:50.699Z,23.50
2022-07-28T13:35:19.084Z,23.20
2022-07-28T13:37:48.247Z,23.30
2022-07-28T13:40:15.158Z,23.10
2022-07-28T13:42:52.746Z,23.10
2022-07-28T13:45:24.322Z,22.50
2022-07-28T13:47:52.395Z,22.60
2022-07-28T13:50:20.892Z,22.70
2022-07-28T13:52:48.401Z,21.60
2022-07-28T13:55:17.673Z,21.70
2022-07-28T13:57:50.385Z,22.00
2022-07-28T14:00:19.462Z,22.10
2022-07-28T14:02:50.176Z,22.00
2022-07-28T14:05:17.340Z,22.10
2022-07-28T14:07:47.983Z,22.50
2022-07-28T14:10:16.504Z,22.00
2022-07-28T14:12:44.987Z,21.80
2022-07-28T14:15:13.301Z,21.60
2022-07-28T14:17:43.320Z,22.10
2022-07-28T14:20:15.720Z,22.60
2022-07-28T14:22:44.688Z,22.90
2022-07-28T14:25:20.866Z,22.30
2022-07-28T14:27:49.476Z,21.90
2022-07-28T14:30:16.897Z,22.20
2022-07-28T14:32:43.773Z,22.00
2022-07-28T14:35:10.770Z,22.00
2022-07-28T14:38:04.837Z,21.70
2022-07-28T14:40:25.456Z,21.50
2022-07-28T14:42:52.401Z,21.60
2022-07-28T14:45:19.471Z,22.10
2022-07-28T14:47:46.364Z,22.30
2022-07-28T14:50:13.903Z,22.70
2022-07-28T14:52:40.783Z,23.00
2022-07-28T14:55:11.978Z,23.60
2022-07-28T14:57:48.284Z,23.90
2022-07-28T15:00:23.145Z,24.20
2022-07-28T15:02:51.880Z,24.80
2022-07-28T15:05:19.596Z,25.00
2022-07-28T15:07:49.237Z,24.70
2022-07-28T15:10:16.475Z,24.70
2022-07-28T15:12:43.622Z,24.70
2022-07-28T15:15:11.238Z,24.10
2022-07-28T15:17:38.290Z,24.00
2022-07-28T15:20:07.273Z,23.80
2022-07-28T15:22:35.120Z,23.10
2022-07-28T15:25:04.158Z,22.90
2022-07-28T15:27:33.841Z,23.10
2022-07-28T15:30:02.689Z,23.60
2022-07-28T15:32:30.789Z,24.10
2022-07-28T15:34:57.649Z,24.60
2022-07-28T15:37:24.589Z,24.50
2022-07-28T15:39:51.548Z,24.20
2022-07-28T15:42:18.642Z,24.10
2022-07-28T15:44:45.515Z,23.90
2022-07-28T15:47:12.384Z,23.90
2022-07-28T15:49:39.268Z,23.50
2022-07-28T15:52:06.417Z,23.20
2022-07-28T15:54:33.340Z,23.00
2022-07-28T15:57:00.269Z,22.90
2022-07-28T15:59:49.322Z,22.90
2022-07-28T16:02:17.473Z,22.90
2022-07-28T16:04:53.286Z,22.90
2022-07-28T16:07:24.650Z,23.10
2022-07-28T16:09:54.911Z,22.60
2022-07-28T16:12:28.198Z,22.40
2022-07-28T16:14:55.623Z,22.30
2022-07-28T16:17:23.606Z,22.30
2022-07-28T16:19:51.813Z,22.40
2022-07-28T16:22:20.242Z,22.30
2022-07-28T16:24:47.983Z,22.40
2022-07-28T16:27:15.221Z,22.50
2022-07-28T16:29:42.898Z,21.90
2022-07-28T16:32:10.129Z,21.70
2022-07-28T16:34:37.450Z,21.80
2022-07-28T16:37:05.095Z,21.80
2022-07-28T16:39:33.277Z,21.80
2022-07-28T16:42:00.183Z,21.90
2022-07-28T16:44:28.977Z,21.70
2022-07-28T16:46:56.255Z,21.70
2022-07-28T16:49:24.045Z,21.50
2022-07-28T16:51:51.290Z,21.20
2022-07-28T16:54:18.602Z,21.10
2022-07-28T16:56:45.971Z,20.90
2022-07-28T16:59:12.941Z,21.00
2022-07-28T17:01:45.471Z,21.00
2022-07-28T17:04:15.515Z,20.90
2022-07-28T17:06:42.784Z,20.70
2022-07-28T17:09:09.817Z,20.40
2022-07-28T17:11:36.988Z,20.30
2022-07-28T17:14:04.498Z,20.10
2022-07-28T17:16:31.751Z,20.00
2022-07-28T17:18:58.963Z,20.00
2022-07-28T17:21:26.203Z,19.90
2022-07-28T17:23:53.515Z,19.80
2022-07-28T17:29:08.897Z,19.60
2022-07-28T17:31:36.391Z,19.40
2022-07-28T17:34:03.384Z,19.40
2022-07-28T17:36:34.068Z,19.40
2022-07-28T17:39:01.274Z,19.30
2022-07-28T17:41:28.418Z,19.10
2022-07-28T17:43:55.331Z,19.10
2022-07-28T17:46:22.927Z,19.00
2022-07-28T17:48:53.589Z,19.00
2022-07-28T17:51:20.894Z,18.90
2022-07-28T17:53:48.866Z,18.80
2022-07-28T17:56:17.274Z,18.70
2022-07-28T17:58:45.686Z,18.50
2022-07-28T18:01:15.216Z,18.30
2022-07-28T18:03:58.275Z,18.20
2022-07-28T18:06:33.506Z,18.10
2022-07-28T18:09:06.759Z,17.90
2022-07-28T18:11:58.016Z,17.60
2022-07-28T18:14:27.428Z,17.40
2022-07-28T18:16:54.944Z,17.20
2022-07-28T18:19:22.126Z,17.00
2022-07-28T18:21:49.115Z,16.80
2022-07-28T18:24:16.786Z,16.70
2022-07-28T18:26:44.050Z,16.60
2022-07-28T18:29:10.950Z,16.50
2022-07-28T18:31:43.847Z,16.40
2022-07-28T18:34:12.723Z,16.20
2022-07-28T18:36:39.865Z,16.20
2022-07-28T18:39:06.840Z,16.10
2022-07-28T18:41:34.622Z,16.00
2022-07-28T18:44:18.642Z,15.90
2022-07-28T18:46:46.333Z,15.80
2022-07-28T18:49:13.773Z,15.70
2022-07-28T18:51:45.359Z,15.60
2022-07-28T18:54:21.503Z,15.60
2022-07-28T18:56:54.239Z,15.50
2022-07-28T18:59:21.992Z,15.30
2022-07-28T19:01:48.944Z,15.20
2022-07-28T19:04:16.357Z,15.10
2022-07-28T19:06:43.519Z,15.00
2022-07-28T19:09:10.462Z,15.00
2022-07-28T19:11:40.080Z,14.90
2022-07-28T19:14:10.146Z,14.70
2022-07-28T19:16:36.996Z,14.60
2022-07-28T19:19:03.896Z,14.60
2022-07-28T19:21:31.394Z,14.40
2022-07-28T19:23:58.245Z,14.30
2022-07-28T19:26:25.296Z,14.20
2022-07-28T19:28:52.698Z,14.10
2022-07-28T19:31:19.816Z,14.00
2022-07-28T19:33:47.111Z,13.90
2022-07-28T19:36:14.007Z,13.70
2022-07-28T19:38:41.396Z,13.60
2022-07-28T19:41:09.348Z,13.50
2022-07-28T19:43:36.390Z,13.40
2022-07-28T19:46:03.475Z,13.40
2022-07-28T19:48:30.456Z,13.30
2022-07-28T19:50:57.392Z,13.20
2022-07-28T19:53:25.290Z,13.00
2022-07-28T19:55:59.180Z,13.00
2022-07-28T19:58:26.200Z,13.00
2022-07-28T20:00:53.837Z,12.90
2022-07-28T20:04:01.250Z,12.90
2022-07-28T20:06:11.271Z,12.80
2022-07-28T20:08:38.224Z,12.70
2022-07-28T20:11:05.222Z,12.70
2022-07-28T20:13:32.106Z,12.50
2022-07-28T20:15:58.996Z,12.50
2022-07-28T20:18:25.881Z,12.40
2022-07-28T20:20:52.783Z,12.40
2022-07-28T20:23:19.655Z,12.30
2022-07-28T20:25:46.791Z,12.30
2022-07-28T20:28:13.699Z,12.20
2022-07-28T20:30:41.102Z,12.20
2022-07-28T20:33:08.300Z,12.10
2022-07-28T20:35:35.269Z,12.10
2022-07-28T20:38:03.097Z,12.00
2022-07-28T20:40:29.971Z,11.90
2022-07-28T20:42:56.818Z,11.80
2022-07-28T20:45:23.852Z,11.80
2022-07-28T20:47:50.808Z,11.70
2022-07-28T20:50:20.262Z,11.70
2022-07-28T20:52:48.683Z,11.60
2022-07-28T20:55:15.630Z,11.60
2022-07-28T20:57:42.609Z,11.50
2022-07-28T21:00:20.976Z,11.50
2022-07-28T21:02:48.138Z,11.50
2022-07-28T21:05:26.704Z,11.40
2022-07-28T21:08:06.125Z,11.40
2022-07-28T21:10:36.516Z,11.30
2022-07-28T21:13:03.510Z,11.30
2022-07-28T21:15:30.475Z,11.20
2022-07-28T21:17:57.421Z,11.20
2022-07-28T21:20:24.914Z,11.20
2022-07-28T21:22:51.941Z,11.20
2022-07-28T21:25:19.390Z,11.10
2022-07-28T21:28:04.923Z,11.10
2022-07-28T21:30:31.986Z,11.10
2022-07-28T21:32:58.951Z,11.10
2022-07-28T21:35:26.103Z,11.10
2022-07-28T21:37:53.291Z,11.10
2022-07-28T21:40:20.260Z,11.00
2022-07-28T21:42:47.538Z,11.10
2022-07-28T21:45:14.592Z,11.10
2022-07-28T21:47:41.899Z,11.10
2022-07-28T21:50:09.592Z,11.10
2022-07-28T21:52:37.521Z,11.20
2022-07-28T21:55:06.046Z,11.20
2022-07-28T21:57:33.203Z,11.10
2022-07-28T22:00:00.320Z,11.00
2022-07-28T22:02:27.349Z,11.00
2022-07-28T22:04:56.027Z,11.00
2022-07-28T22:07:22.942Z,11.00
2022-07-28T22:09:49.811Z,11.00
2022-07-28T22:12:16.796Z,11.00
2022-07-28T22:14:43.678Z,11.00
2022-07-28T22:17:10.604Z,10.90
2022-07-28T22:19:37.532Z,10.90
2022-07-28T22:22:04.400Z,10.90
2022-07-28T22:24:31.265Z,10.90
2022-07-28T22:26:58.185Z,11.00
2022-07-28T22:29:25.108Z,10.90
2022-07-28T22:31:57.305Z,10.90
2022-07-28T22:34:26.383Z,10.90
2022-07-28T22:36:53.386Z,10.90
2022-07-28T22:39:20.293Z,10.80
2022-07-28T22:41:48.153Z,10.90
2022-07-28T22:44:15.511Z,10.80
2022-07-28T22:46:42.691Z,10.90
2022-07-28T22:49:10.245Z,10.80
2022-07-28T22:51:37.319Z,10.80
2022-07-28T22:54:04.420Z,10.70
2022-07-28T22:56:40.110Z,10.80
2022-07-28T22:59:07.606Z,10.70
2022-07-28T23:01:36.030Z,10.60
2022-07-28T23:04:04.982Z,10.60
2022-07-28T23:06:33.526Z,10.60
2022-07-28T23:09:00.510Z,10.60
2022-07-28T23:11:27.485Z,10.60
2022-07-28T23:13:54.367Z,10.60
2022-07-28T23:16:21.349Z,10.60
2022-07-28T23:18:48.310Z,10.60
2022-07-28T23:21:15.196Z,10.60
2022-07-28T23:23:42.102Z,10.60
2022-07-28T23:26:09.209Z,10.50
2022-07-28T23:28:39.188Z,10.40
2022-07-28T23:31:06.229Z,10.40
2022-07-28T23:33:56.700Z,10.40
2022-07-28T23:36:26.771Z,10.40
2022-07-28T23:38:58.650Z,10.40
2022-07-28T23:41:26.730Z,10.40
2022-07-28T23:43:54.104Z,10.30
2022-07-28T23:46:21.614Z,10.30
2022-07-28T23:48:49.381Z,10.30
2022-07-28T23:51:16.353Z,10.30
2022-07-28T23:53:43.394Z,10.30
2022-07-28T23:56:10.346Z,10.30
2022-07-28T23:58:37.278Z,10.30
