createdAt,value
2022-12-06T19:57:02.768Z,55.30
2022-12-06T19:57:35.041Z,55.20
2022-12-06T19:58:11.850Z,54.53
2022-12-06T19:58:56.524Z,55.10
2022-12-06T19:59:31.210Z,55.67
2022-12-06T20:00:06.914Z,54.55
2022-12-06T20:00:46.531Z,55.28
2022-12-06T20:01:22.013Z,54.53
2022-12-06T20:01:58.850Z,56.92
2022-12-06T20:02:31.308Z,55.60
2022-12-06T20:03:07.565Z,55.03
2022-12-06T20:03:46.156Z,54.85
2022-12-06T20:04:25.024Z,55.13
2022-12-06T20:04:57.985Z,55.92
2022-12-06T20:05:30.103Z,55.67
2022-12-06T20:06:02.918Z,55.30
2022-12-06T20:06:44.221Z,55.25
2022-12-06T20:07:17.365Z,54.60
2022-12-06T20:07:50.288Z,54.75
2022-12-06T20:08:36.591Z,54.92
2022-12-06T20:09:10.037Z,54.20
2022-12-06T20:09:42.476Z,55.42
2022-12-06T20:10:23.098Z,54.78
2022-12-06T20:11:04.045Z,55.95
2022-12-06T20:12:34.681Z,55.17
2022-12-06T20:12:58.483Z,55.08
2022-12-06T20:13:33.498Z,55.22
2022-12-06T20:14:08.311Z,53.90
2022-12-06T20:14:41.273Z,54.83
2022-12-06T20:15:17.282Z,54.35
2022-12-06T20:15:49.500Z,55.30
2022-12-06T20:16:24.105Z,55.92
2022-12-06T20:16:57.054Z,54.35
2022-12-06T20:17:32.127Z,56.22
2022-12-06T20:18:08.886Z,55.22
2022-12-06T20:18:44.655Z,54.70
2022-12-06T20:19:30.673Z,55.55
2022-12-06T20:20:06.131Z,55.67
2022-12-06T20:20:42.267Z,54.83
2022-12-06T20:21:27.139Z,54.88
2022-12-06T20:22:01.830Z,55.20
2022-12-06T20:22:41.304Z,54.78
2022-12-06T20:23:20.053Z,56.17
2022-12-06T20:24:12.652Z,56.17
2022-12-06T20:24:51.345Z,55.47
2022-12-06T20:25:29.985Z,55.78
2022-12-06T20:26:08.155Z,55.40
2022-12-06T20:26:49.424Z,55.42
2022-12-06T20:27:39.119Z,55.42
2022-12-06T20:28:16.072Z,55.95
2022-12-06T20:28:54.128Z,55.30
2022-12-06T20:29:36.509Z,55.13
2022-12-06T20:30:30.206Z,55.20
2022-12-06T20:31:10.649Z,55.28
2022-12-06T20:31:42.794Z,56.28
2022-12-06T20:32:31.851Z,54.73
2022-12-06T20:33:23.060Z,55.50
2022-12-06T20:34:04.628Z,55.92
2022-12-06T20:34:36.986Z,56.95
2022-12-06T20:35:28.714Z,55.72
2022-12-06T20:36:01.012Z,56.45
2022-12-06T20:36:34.650Z,55.53
2022-12-06T20:37:10.219Z,56.00
2022-12-06T20:37:48.492Z,55.30
2022-12-06T20:38:20.935Z,55.70
2022-12-06T20:38:58.113Z,55.80
2022-12-06T20:39:33.091Z,55.25
2022-12-06T20:40:09.655Z,56.95
2022-12-06T20:40:42.680Z,55.63
2022-12-06T20:41:15.459Z,55.97
2022-12-06T20:41:51.023Z,56.30
2022-12-06T20:42:24.160Z,55.55
2022-12-06T20:43:00.959Z,55.90
2022-12-06T20:43:38.789Z,55.15
2022-12-06T20:44:14.554Z,56.13
2022-12-06T20:44:47.238Z,55.90
2022-12-06T20:45:22.021Z,56.33
2022-12-06T20:45:54.014Z,55.33
2022-12-06T20:46:26.730Z,55.05
2022-12-06T20:47:00.355Z,55.40
2022-12-06T20:47:32.395Z,55.83
2022-12-06T20:48:04.519Z,54.97
2022-12-06T20:48:41.794Z,55.17
2022-12-06T20:49:14.176Z,56.00
2022-12-06T20:49:46.414Z,54.85
2022-12-06T20:50:23.771Z,55.42
2022-12-06T20:50:55.625Z,55.42
2022-12-06T20:51:31.594Z,55.90
2022-12-06T20:52:06.846Z,55.45
2022-12-06T20:52:45.527Z,55.80
2022-12-06T20:53:17.417Z,55.97
2022-12-06T20:53:49.330Z,55.30
2022-12-06T20:54:22.260Z,55.42
2022-12-06T20:54:54.647Z,54.58
2022-12-06T20:55:27.435Z,55.85
2022-12-06T20:56:05.600Z,55.60
2022-12-06T20:56:42.999Z,55.58
2022-12-06T20:57:18.951Z,56.10
2022-12-06T20:57:52.077Z,54.88
2022-12-06T20:58:25.558Z,55.08
2022-12-06T20:58:59.800Z,56.50
2022-12-06T20:59:33.353Z,57.05
2022-12-06T21:00:11.193Z,56.13
2022-12-06T21:00:44.516Z,54.58
2022-12-06T21:01:19.798Z,56.72
2022-12-06T21:01:52.955Z,55.50
2022-12-06T21:02:25.026Z,56.33
2022-12-06T21:03:00.285Z,56.13
2022-12-06T21:03:32.559Z,56.08
2022-12-06T21:04:04.470Z,55.92
2022-12-06T21:04:37.435Z,55.70
2022-12-06T21:05:11.808Z,56.40
2022-12-06T21:05:45.369Z,56.72
2022-12-06T21:06:19.270Z,56.92
2022-12-06T21:06:51.247Z,55.72
2022-12-06T21:07:24.319Z,57.00
2022-12-06T21:07:56.084Z,56.72
2022-12-06T21:08:29.066Z,57.47
2022-12-06T21:09:01.052Z,56.55
2022-12-06T21:09:33.926Z,57.65
2022-12-06T21:10:06.450Z,56.60
2022-12-06T21:10:53.782Z,57.08
2022-12-06T21:11:33.616Z,57.53
2022-12-06T21:12:05.465Z,57.40
2022-12-06T21:12:38.258Z,56.65
2022-12-06T21:13:09.952Z,55.28
2022-12-06T21:13:41.899Z,56.92
2022-12-06T21:14:16.945Z,57.00
2022-12-06T21:14:48.722Z,57.78
2022-12-06T21:15:20.505Z,57.40
2022-12-06T21:16:01.616Z,57.92
2022-12-06T21:16:34.592Z,57.53
2022-12-06T21:17:07.300Z,57.60
2022-12-06T21:17:39.244Z,56.80
2022-12-06T21:18:10.884Z,57.28
2022-12-06T21:18:44.016Z,59.20
2022-12-06T21:19:17.008Z,58.23
2022-12-06T21:19:49.901Z,58.22
2022-12-06T21:20:21.653Z,58.85
2022-12-06T21:20:53.514Z,58.42
2022-12-06T21:21:26.022Z,58.55
2022-12-06T21:22:01.117Z,57.97
2022-12-06T21:22:32.815Z,60.40
2022-12-06T21:23:04.713Z,57.90
2022-12-06T21:23:37.504Z,59.00
2022-12-06T21:24:13.445Z,58.47
2022-12-06T21:24:46.764Z,59.90
2022-12-06T21:25:18.487Z,57.92
2022-12-06T21:25:50.360Z,58.58
2022-12-06T21:26:23.091Z,59.03
2022-12-06T21:26:54.867Z,58.90
2022-12-06T21:27:29.331Z,59.50
2022-12-06T21:28:01.014Z,59.95
2022-12-06T21:28:32.894Z,59.47
2022-12-06T21:29:05.916Z,60.15
2022-12-06T21:29:42.521Z,60.83
2022-12-06T21:30:15.409Z,60.08
2022-12-06T21:30:49.614Z,61.00
2022-12-06T21:31:25.588Z,59.50
2022-12-06T21:31:58.746Z,60.90
2022-12-06T21:32:30.440Z,58.97
2022-12-06T21:33:04.990Z,59.35
2022-12-06T21:33:37.720Z,59.10
2022-12-06T21:34:10.081Z,58.05
2022-12-06T21:34:46.354Z,57.83
2022-12-06T21:35:18.406Z,59.10
2022-12-06T21:35:50.638Z,58.50
2022-12-06T21:36:23.399Z,61.53
2022-12-06T21:36:55.153Z,60.15
2022-12-06T21:37:29.546Z,59.38
2022-12-06T21:38:02.326Z,60.63
2022-12-06T21:38:34.306Z,60.40
2022-12-06T21:39:06.139Z,60.20
2022-12-06T21:39:39.183Z,60.25
2022-12-06T21:40:11.959Z,58.10
2022-12-06T21:40:48.032Z,60.10
2022-12-06T21:41:25.187Z,59.50
2022-12-06T21:41:59.596Z,58.95
2022-12-06T21:42:33.222Z,60.85
2022-12-06T21:43:05.224Z,61.50
2022-12-06T21:43:36.958Z,60.97
2022-12-06T21:44:10.655Z,60.65
2022-12-06T21:44:43.738Z,59.97
2022-12-06T21:45:15.543Z,60.38
2022-12-06T21:45:48.366Z,61.60
2022-12-06T21:46:21.209Z,61.50
2022-12-06T21:46:54.270Z,60.92
2022-12-06T21:47:26.292Z,61.63
2022-12-06T21:47:58.025Z,60.88
2022-12-06T21:48:33.632Z,60.95
2022-12-06T21:49:05.641Z,60.30
2022-12-06T21:49:40.217Z,61.40
2022-12-06T21:50:11.963Z,60.38
2022-12-06T21:50:43.678Z,60.63
2022-12-06T21:51:16.875Z,59.55
2022-12-06T21:51:48.678Z,58.38
2022-12-06T21:52:21.563Z,57.88
2022-12-06T21:52:53.339Z,59.63
2022-12-06T21:53:25.106Z,58.63
2022-12-06T21:53:58.101Z,57.95
2022-12-06T21:54:29.806Z,59.05
2022-12-06T21:55:02.553Z,58.95
2022-12-06T21:55:34.268Z,60.53
2022-12-06T21:56:08.888Z,58.70
2022-12-06T21:56:41.586Z,59.53
2022-12-06T21:57:13.341Z,58.30
2022-12-06T21:57:45.130Z,59.65
2022-12-06T21:58:17.833Z,58.13
2022-12-06T21:58:49.682Z,57.97
2022-12-06T21:59:21.482Z,58.20
2022-12-06T21:59:55.621Z,59.92
2022-12-06T22:00:27.318Z,58.38
2022-12-06T22:01:03.347Z,58.20
2022-12-06T22:01:36.342Z,58.03
2022-12-06T22:02:10.906Z,59.08
2022-12-06T22:02:43.683Z,58.22
2022-12-06T22:03:22.524Z,57.15
2022-12-06T22:03:55.563Z,57.55
2022-12-06T22:04:28.635Z,58.30
2022-12-06T22:05:00.314Z,58.70
2022-12-06T22:05:32.022Z,59.28
2022-12-06T22:06:05.499Z,58.15
2022-12-06T22:06:37.291Z,58.72
2022-12-06T22:07:09.255Z,59.22
2022-12-06T22:07:42.014Z,60.47
2022-12-06T22:08:14.002Z,59.55
2022-12-06T22:08:46.435Z,59.40
2022-12-06T22:09:19.132Z,58.40
2022-12-06T22:09:51.110Z,58.42
2022-12-06T22:10:22.814Z,57.33
2022-12-06T22:10:55.465Z,57.63
2022-12-06T22:11:27.165Z,57.05
2022-12-06T22:11:59.851Z,55.00
2022-12-06T22:12:31.658Z,55.63
2022-12-06T22:13:03.399Z,55.35
2022-12-06T22:13:36.123Z,56.05
2022-12-06T22:14:08.567Z,55.50
2022-12-06T22:14:40.291Z,57.53
2022-12-06T22:15:15.553Z,56.15
2022-12-06T22:15:47.440Z,55.22
2022-12-06T22:16:20.876Z,55.22
2022-12-06T22:16:52.833Z,55.58
2022-12-06T22:17:25.648Z,55.58
2022-12-06T22:17:57.383Z,55.97
2022-12-06T22:18:29.230Z,54.83
2022-12-06T22:19:03.535Z,55.28
2022-12-06T22:19:35.376Z,55.33
2022-12-06T22:20:07.677Z,54.75
2022-12-06T22:20:40.433Z,56.08
2022-12-06T22:21:14.812Z,54.58
2022-12-06T22:21:48.514Z,56.63
2022-12-06T22:22:20.304Z,55.85
2022-12-06T22:22:52.163Z,54.03
2022-12-06T22:23:23.991Z,56.17
2022-12-06T22:23:57.986Z,55.53
2022-12-06T22:24:29.777Z,54.03
2022-12-06T22:25:02.836Z,54.95
2022-12-06T22:25:38.344Z,55.10
2022-12-06T22:26:12.451Z,53.65
2022-12-06T22:26:47.828Z,55.53
2022-12-06T22:27:21.913Z,55.25
2022-12-06T22:27:53.977Z,55.10
2022-12-06T22:28:26.734Z,54.00
2022-12-06T22:29:01.683Z,56.75
2022-12-06T22:29:34.472Z,53.85
2022-12-06T22:30:06.942Z,56.13
2022-12-06T22:30:40.098Z,54.95
2022-12-06T22:31:14.077Z,54.88
2022-12-06T22:31:48.423Z,54.88
2022-12-06T22:32:21.419Z,55.53
2022-12-06T22:32:53.298Z,54.58
2022-12-06T22:33:25.356Z,54.67
2022-12-06T22:33:58.704Z,54.38
2022-12-06T22:34:30.598Z,54.83
2022-12-06T22:35:02.406Z,56.25
2022-12-06T22:35:35.289Z,55.00
2022-12-06T22:36:10.063Z,54.97
2022-12-06T22:36:44.754Z,55.45
2022-12-06T22:37:17.892Z,55.00
2022-12-06T22:37:53.979Z,56.35
2022-12-06T22:38:30.350Z,55.05
2022-12-06T22:39:05.855Z,55.30
2022-12-06T22:39:40.086Z,55.03
2022-12-06T22:40:12.104Z,54.53
2022-12-06T22:40:44.803Z,56.40
2022-12-06T22:41:16.592Z,54.28
2022-12-06T22:41:48.312Z,55.58
2022-12-06T22:42:21.058Z,55.58
2022-12-06T22:42:52.945Z,54.05
2022-12-06T22:43:24.932Z,54.00
2022-12-06T22:43:58.854Z,53.72
2022-12-06T22:44:30.715Z,53.95
2022-12-06T22:45:02.455Z,53.47
2022-12-06T22:45:35.126Z,52.85
2022-12-06T22:46:09.171Z,53.80
2022-12-06T22:46:40.970Z,54.20
2022-12-06T22:47:13.927Z,56.17
2022-12-06T22:47:46.654Z,53.15
2022-12-06T22:48:20.712Z,53.17
2022-12-06T22:48:53.748Z,54.65
2022-12-06T22:49:25.715Z,53.88
2022-12-06T22:49:57.426Z,54.63
2022-12-06T22:50:30.145Z,53.85
2022-12-06T22:51:12.252Z,54.55
2022-12-06T22:51:44.985Z,53.85
2022-12-06T22:52:16.801Z,54.67
2022-12-06T22:52:48.571Z,53.88
2022-12-06T22:53:21.188Z,53.92
2022-12-06T22:53:53.878Z,53.30
2022-12-06T22:54:27.295Z,54.95
2022-12-06T22:54:59.159Z,53.90
2022-12-06T22:55:31.419Z,56.00
2022-12-06T22:56:03.194Z,53.47
2022-12-06T22:56:39.067Z,53.42
2022-12-06T22:57:10.748Z,54.03
2022-12-06T22:57:42.490Z,54.85
2022-12-06T22:58:15.276Z,54.72
2022-12-06T22:58:47.052Z,53.22
2022-12-06T22:59:20.852Z,56.15
2022-12-06T22:59:53.578Z,53.97
2022-12-06T23:00:25.356Z,54.25
2022-12-06T23:00:57.020Z,53.55
2022-12-06T23:01:31.939Z,53.63
2022-12-06T23:02:05.997Z,53.13
2022-12-06T23:02:37.740Z,54.65
2022-12-06T23:03:10.425Z,55.45
2022-12-06T23:03:45.108Z,54.30
2022-12-06T23:04:16.941Z,54.75
2022-12-06T23:04:49.682Z,53.90
2022-12-06T23:05:21.374Z,54.35
2022-12-06T23:06:00.698Z,53.67
2022-12-06T23:06:33.823Z,54.58
2022-12-06T23:07:05.552Z,53.70
2022-12-06T23:07:38.239Z,53.95
2022-12-06T23:08:10.110Z,54.25
2022-12-06T23:08:42.066Z,53.47
2022-12-06T23:09:15.619Z,53.55
2022-12-06T23:09:47.285Z,55.60
2022-12-06T23:10:18.963Z,52.90
2022-12-06T23:10:59.078Z,53.88
2022-12-06T23:11:31.568Z,54.15
2022-12-06T23:12:04.578Z,53.08
2022-12-06T23:12:36.589Z,53.95
2022-12-06T23:13:10.717Z,54.20
2022-12-06T23:13:43.702Z,53.25
2022-12-06T23:14:15.672Z,53.58
2022-12-06T23:14:47.419Z,53.85
2022-12-06T23:15:20.271Z,55.30
2022-12-06T23:15:54.834Z,53.80
2022-12-06T23:16:27.617Z,54.30
2022-12-06T23:17:01.739Z,53.65
2022-12-06T23:17:33.769Z,54.15
2022-12-06T23:18:05.546Z,54.25
2022-12-06T23:18:37.336Z,54.63
2022-12-06T23:19:10.642Z,54.15
2022-12-06T23:19:42.348Z,53.30
2022-12-06T23:20:14.158Z,53.78
2022-12-06T23:20:46.817Z,52.88
2022-12-06T23:21:19.536Z,53.35
2022-12-06T23:21:52.174Z,52.92
2022-12-06T23:22:23.800Z,53.55
2022-12-06T23:22:56.476Z,53.38
2022-12-06T23:23:28.162Z,53.38
2022-12-06T23:24:01.676Z,52.88
2022-12-06T23:24:34.450Z,52.67
2022-12-06T23:25:06.625Z,53.38
2022-12-06T23:25:38.403Z,52.75
2022-12-06T23:26:12.117Z,53.50
2022-12-06T23:26:44.614Z,53.65
2022-12-06T23:27:17.327Z,53.05
2022-12-06T23:27:49.006Z,52.85
2022-12-06T23:28:20.770Z,54.22
2022-12-06T23:28:53.767Z,52.97
2022-12-06T23:29:25.405Z,53.42
2022-12-06T23:29:58.293Z,53.63
2022-12-06T23:30:30.166Z,54.00
2022-12-06T23:31:02.465Z,53.33
2022-12-06T23:31:36.009Z,53.95
2022-12-06T23:32:10.832Z,53.75
2022-12-06T23:32:42.539Z,52.97
2022-12-06T23:33:19.600Z,53.97
2022-12-06T23:33:55.596Z,52.75
2022-12-06T23:34:27.247Z,53.60
2022-12-06T23:34:59.978Z,53.65
2022-12-06T23:35:31.644Z,53.90
2022-12-06T23:36:04.928Z,53.38
2022-12-06T23:36:36.585Z,52.72
2022-12-06T23:37:09.220Z,53.40
2022-12-06T23:37:41.502Z,52.75
2022-12-06T23:38:13.283Z,52.58
2022-12-06T23:38:45.038Z,52.80
2022-12-06T23:39:17.797Z,54.45
2022-12-06T23:39:49.522Z,53.28
2022-12-06T23:40:21.232Z,53.40
2022-12-06T23:40:53.947Z,54.28
2022-12-06T23:41:26.755Z,52.80
2022-12-06T23:41:59.465Z,53.10
2022-12-06T23:42:31.166Z,52.92
2022-12-06T23:43:02.913Z,53.63
2022-12-06T23:43:35.883Z,53.20
2022-12-06T23:44:08.747Z,52.55
2022-12-06T23:44:41.540Z,53.17
2022-12-06T23:45:15.514Z,52.63
2022-12-06T23:45:57.592Z,52.90
2022-12-06T23:46:33.428Z,53.20
2022-12-06T23:47:05.092Z,53.20
2022-12-06T23:47:38.093Z,53.03
2022-12-06T23:48:10.828Z,53.03
2022-12-06T23:48:42.494Z,53.17
2022-12-06T23:49:16.720Z,53.25
2022-12-06T23:49:48.437Z,53.88
2022-12-06T23:50:20.709Z,53.28
2022-12-06T23:50:59.498Z,53.10
2022-12-06T23:51:34.150Z,53.88
2022-12-06T23:52:07.086Z,52.63
2022-12-06T23:52:40.959Z,53.15
2022-12-06T23:53:12.661Z,53.70
2022-12-06T23:53:45.888Z,52.60
2022-12-06T23:54:20.292Z,53.72
2022-12-06T23:54:52.033Z,53.50
2022-12-06T23:55:24.761Z,52.78
2022-12-06T23:55:57.102Z,52.78
2022-12-06T23:56:30.138Z,53.38
2022-12-06T23:57:02.939Z,53.25
2022-12-06T23:57:34.699Z,52.90
2022-12-06T23:58:06.496Z,52.72
2022-12-06T23:58:38.648Z,53.00
2022-12-06T23:59:14.440Z,52.90
2022-12-06T23:59:46.233Z,53.50
