createdAt,value
2018-02-24T00:01:03.529Z,-1.40
2018-02-24T00:03:31.939Z,-1.40
2018-02-24T00:06:00.357Z,-1.50
2018-02-24T00:08:29.098Z,-1.50
2018-02-24T00:10:57.518Z,-1.50
2018-02-24T00:13:26.916Z,-1.60
2018-02-24T00:15:56.023Z,-1.60
2018-02-24T00:18:25.228Z,-1.70
2018-02-24T00:20:53.492Z,-1.70
2018-02-24T00:23:23.165Z,-1.70
2018-02-24T00:25:51.654Z,-1.70
2018-02-24T00:28:21.057Z,-1.80
2018-02-24T00:30:49.760Z,-1.80
2018-02-24T00:33:18.451Z,-1.80
2018-02-24T00:35:47.016Z,-1.80
2018-02-24T00:38:15.350Z,-1.80
2018-02-24T00:40:44.082Z,-1.80
2018-02-24T00:43:13.302Z,-1.80
2018-02-24T00:45:42.480Z,-1.90
2018-02-24T00:48:11.038Z,-1.90
2018-02-24T00:50:39.545Z,-1.90
2018-02-24T00:53:08.024Z,-1.90
2018-02-24T00:55:36.373Z,-2.00
2018-02-24T00:58:04.847Z,-2.00
2018-02-24T01:00:33.280Z,-2.00
2018-02-24T01:03:01.752Z,-2.00
2018-02-24T01:05:30.118Z,-2.00
2018-02-24T01:07:59.337Z,-2.10
2018-02-24T01:10:28.564Z,-2.10
2018-02-24T01:12:57.732Z,-2.10
2018-02-24T01:15:26.926Z,-2.10
2018-02-24T01:17:55.405Z,-2.10
2018-02-24T01:20:23.917Z,-2.20
2018-02-24T01:22:52.378Z,-2.20
2018-02-24T01:25:21.567Z,-2.20
2018-02-24T01:27:50.767Z,-2.30
2018-02-24T01:30:19.809Z,-2.30
2018-02-24T01:32:48.518Z,-2.30
2018-02-24T01:35:17.055Z,-2.20
2018-02-24T01:37:46.275Z,-2.30
2018-02-24T01:40:15.149Z,-2.40
2018-02-24T01:42:43.499Z,-2.40
2018-02-24T01:45:12.801Z,-2.50
2018-02-24T01:47:41.215Z,-2.50
2018-02-24T01:50:10.391Z,-2.50
2018-02-24T01:52:38.761Z,-2.60
2018-02-24T01:55:07.365Z,-2.50
2018-02-24T01:57:36.650Z,-2.50
2018-02-24T02:00:05.231Z,-2.60
2018-02-24T02:02:33.450Z,-2.60
2018-02-24T02:05:01.687Z,-2.60
2018-02-24T02:07:29.958Z,-2.60
2018-02-24T02:09:58.191Z,-2.60
2018-02-24T02:12:28.003Z,-2.60
2018-02-24T02:14:56.548Z,-2.70
2018-02-24T02:17:26.210Z,-2.80
2018-02-24T02:19:54.840Z,-2.80
2018-02-24T02:22:23.200Z,-2.80
2018-02-24T02:24:51.534Z,-2.80
2018-02-24T02:27:20.556Z,-2.80
2018-02-24T02:29:48.842Z,-2.90
2018-02-24T02:32:17.959Z,-2.90
2018-02-24T02:34:46.736Z,-2.90
2018-02-24T02:37:15.345Z,-2.90
2018-02-24T02:39:44.935Z,-3.00
2018-02-24T02:42:13.233Z,-3.00
2018-02-24T02:44:41.711Z,-3.00
2018-02-24T02:47:10.078Z,-3.00
2018-02-24T02:49:38.416Z,-3.00
2018-02-24T02:52:07.395Z,-3.10
2018-02-24T02:54:36.504Z,-3.00
2018-02-24T02:57:05.060Z,-3.00
2018-02-24T02:59:33.658Z,-3.00
2018-02-24T03:02:02.807Z,-3.10
2018-02-24T03:04:31.397Z,-3.10
2018-02-24T03:06:59.739Z,-3.10
2018-02-24T03:09:28.890Z,-3.10
2018-02-24T03:11:59.406Z,-3.10
2018-02-24T03:14:27.990Z,-3.10
2018-02-24T03:16:57.235Z,-3.20
2018-02-24T03:19:26.991Z,-3.20
2018-02-24T03:21:55.579Z,-3.20
2018-02-24T03:24:24.059Z,-3.10
2018-02-24T03:26:52.453Z,-3.10
2018-02-24T03:29:20.823Z,-3.10
2018-02-24T03:31:49.062Z,-3.10
2018-02-24T03:34:17.508Z,-3.10
2018-02-24T03:36:46.779Z,-3.20
2018-02-24T03:39:15.229Z,-3.20
2018-02-24T03:41:44.887Z,-3.20
2018-02-24T03:44:13.246Z,-3.20
2018-02-24T03:46:41.641Z,-3.20
2018-02-24T03:49:10.044Z,-3.20
2018-02-24T03:51:38.387Z,-3.10
2018-02-24T03:54:07.065Z,-3.10
2018-02-24T03:56:35.336Z,-3.10
2018-02-24T03:59:03.770Z,-3.10
2018-02-24T04:01:33.167Z,-3.10
2018-02-24T04:04:02.638Z,-3.10
2018-02-24T04:06:31.019Z,-3.20
2018-02-24T04:08:59.312Z,-3.10
2018-02-24T04:11:29.423Z,-3.20
2018-02-24T04:13:58.106Z,-3.20
2018-02-24T04:16:26.424Z,-3.20
2018-02-24T04:18:54.858Z,-3.20
2018-02-24T04:21:23.055Z,-3.20
2018-02-24T04:23:51.251Z,-3.20
2018-02-24T04:26:19.516Z,-3.30
2018-02-24T04:28:47.784Z,-3.30
2018-02-24T04:31:16.837Z,-3.40
2018-02-24T04:33:45.024Z,-3.40
2018-02-24T04:36:13.282Z,-3.40
2018-02-24T04:38:41.578Z,-3.40
2018-02-24T04:41:09.860Z,-3.40
2018-02-24T04:43:38.148Z,-3.40
2018-02-24T04:46:06.386Z,-3.40
2018-02-24T04:48:34.701Z,-3.40
2018-02-24T04:51:03.210Z,-3.40
2018-02-24T04:53:31.976Z,-3.30
2018-02-24T04:56:00.355Z,-3.30
2018-02-24T04:58:28.574Z,-3.20
2018-02-24T05:00:57.609Z,-3.10
2018-02-24T05:03:27.510Z,-3.20
2018-02-24T05:05:55.796Z,-3.10
2018-02-24T05:08:24.065Z,-3.10
2018-02-24T05:10:52.332Z,-3.10
2018-02-24T05:13:20.580Z,-3.10
2018-02-24T05:15:49.669Z,-3.00
2018-02-24T05:18:18.064Z,-3.10
2018-02-24T05:20:47.856Z,-3.00
2018-02-24T05:23:16.306Z,-3.00
2018-02-24T05:25:44.596Z,-3.00
2018-02-24T05:28:12.811Z,-3.00
2018-02-24T05:30:41.999Z,-3.00
2018-02-24T05:33:11.064Z,-3.00
2018-02-24T05:35:39.454Z,-3.10
2018-02-24T05:38:08.444Z,-3.10
2018-02-24T05:40:36.677Z,-3.10
2018-02-24T05:43:04.927Z,-3.00
2018-02-24T05:45:33.309Z,-3.00
2018-02-24T05:48:02.301Z,-3.00
2018-02-24T05:50:31.345Z,-3.00
2018-02-24T05:53:00.350Z,-2.90
2018-02-24T05:55:28.731Z,-2.90
2018-02-24T05:57:58.488Z,-2.90
2018-02-24T06:00:27.591Z,-2.80
2018-02-24T06:02:56.645Z,-2.80
2018-02-24T06:05:24.982Z,-2.80
2018-02-24T06:07:55.518Z,-2.80
2018-02-24T06:10:23.919Z,-2.80
2018-02-24T06:12:52.170Z,-2.80
2018-02-24T06:15:20.682Z,-2.90
2018-02-24T06:17:49.470Z,-2.90
2018-02-24T06:20:17.985Z,-2.90
2018-02-24T06:22:46.576Z,-2.90
2018-02-24T06:25:15.670Z,-3.00
2018-02-24T06:27:44.499Z,-3.10
2018-02-24T06:30:13.106Z,-3.20
2018-02-24T06:32:41.510Z,-3.30
2018-02-24T06:35:09.796Z,-3.30
2018-02-24T06:37:38.153Z,-3.40
2018-02-24T06:40:06.836Z,-3.40
2018-02-24T06:42:35.562Z,-3.30
2018-02-24T06:45:04.619Z,-3.30
2018-02-24T06:47:33.728Z,-3.30
2018-02-24T06:50:02.258Z,-3.40
2018-02-24T06:52:31.470Z,-3.40
2018-02-24T06:54:59.873Z,-3.40
2018-02-24T06:57:28.146Z,-3.40
2018-02-24T06:59:56.844Z,-3.40
2018-02-24T07:02:26.174Z,-3.40
2018-02-24T07:04:54.832Z,-3.30
2018-02-24T07:07:26.217Z,-3.20
2018-02-24T07:09:55.465Z,-3.20
2018-02-24T07:12:23.800Z,-3.10
2018-02-24T07:14:53.028Z,-3.10
2018-02-24T07:17:21.354Z,-3.10
2018-02-24T07:19:50.428Z,-3.00
2018-02-24T07:22:18.688Z,-3.00
2018-02-24T07:24:47.222Z,-2.80
2018-02-24T07:27:15.499Z,-2.80
2018-02-24T07:29:43.946Z,-2.70
2018-02-24T07:32:12.252Z,-2.60
2018-02-24T07:34:40.604Z,-2.60
2018-02-24T07:37:08.891Z,-2.50
2018-02-24T07:39:37.263Z,-2.50
2018-02-24T07:42:05.779Z,-2.40
2018-02-24T07:44:36.818Z,-2.30
2018-02-24T07:47:06.037Z,-2.30
2018-02-24T07:49:35.076Z,-2.20
2018-02-24T07:52:04.295Z,-2.10
2018-02-24T07:54:32.621Z,-2.10
2018-02-24T07:57:01.039Z,-2.00
2018-02-24T07:59:29.389Z,-2.00
2018-02-24T08:01:58.538Z,-1.80
2018-02-24T08:04:27.016Z,-1.80
2018-02-24T08:06:55.576Z,-1.70
2018-02-24T08:09:23.973Z,-1.60
2018-02-24T08:11:52.355Z,-1.60
2018-02-24T08:14:20.823Z,-1.40
2018-02-24T08:16:49.204Z,-1.40
2018-02-24T08:19:17.485Z,-1.30
2018-02-24T08:21:46.272Z,-1.10
2018-02-24T08:24:14.608Z,-1.10
2018-02-24T08:26:43.742Z,-0.80
2018-02-24T08:29:12.160Z,-0.80
2018-02-24T08:31:40.442Z,-0.70
2018-02-24T08:34:08.883Z,-0.60
2018-02-24T08:36:37.115Z,-0.60
2018-02-24T08:39:05.568Z,-0.50
2018-02-24T08:41:33.769Z,-0.40
2018-02-24T08:44:03.061Z,-0.40
2018-02-24T08:46:31.995Z,-0.30
2018-02-24T08:49:00.345Z,-0.30
2018-02-24T08:51:29.368Z,-0.10
2018-02-24T08:53:57.628Z,-0.10
2018-02-24T08:56:25.938Z,-0.10
2018-02-24T08:58:54.442Z,0.00
2018-02-24T09:01:22.811Z,0.00
2018-02-24T09:03:52.671Z,0.10
2018-02-24T09:06:20.922Z,0.10
2018-02-24T09:08:49.174Z,0.10
2018-02-24T09:11:18.243Z,0.20
2018-02-24T09:13:47.453Z,0.30
2018-02-24T09:16:17.275Z,0.40
2018-02-24T09:18:45.616Z,0.40
2018-02-24T09:21:14.027Z,0.50
2018-02-24T09:23:42.416Z,0.60
2018-02-24T09:26:10.661Z,0.70
2018-02-24T09:28:39.064Z,0.80
2018-02-24T09:31:07.372Z,0.90
2018-02-24T09:33:35.646Z,1.00
2018-02-24T09:36:04.543Z,1.00
2018-02-24T09:38:32.787Z,1.00
2018-02-24T09:41:01.078Z,1.00
2018-02-24T09:43:29.343Z,1.10
2018-02-24T09:45:58.451Z,1.30
2018-02-24T09:48:26.744Z,1.30
2018-02-24T09:50:55.311Z,1.40
2018-02-24T09:53:24.396Z,1.50
2018-02-24T09:55:52.764Z,1.40
2018-02-24T09:58:21.029Z,1.60
2018-02-24T10:00:49.299Z,1.60
2018-02-24T10:03:17.615Z,1.70
2018-02-24T10:05:45.958Z,1.80
2018-02-24T10:08:14.315Z,1.90
2018-02-24T10:10:42.574Z,2.10
2018-02-24T10:13:10.994Z,2.30
2018-02-24T10:15:39.235Z,2.30
2018-02-24T10:18:08.341Z,2.50
2018-02-24T10:20:37.604Z,2.60
2018-02-24T10:23:06.660Z,2.70
2018-02-24T10:25:35.667Z,2.60
2018-02-24T10:28:04.201Z,2.60
2018-02-24T10:30:32.619Z,2.70
2018-02-24T10:33:00.943Z,2.70
2018-02-24T10:35:29.312Z,2.70
2018-02-24T10:37:57.577Z,2.90
2018-02-24T10:40:25.995Z,2.90
2018-02-24T10:42:55.203Z,3.20
2018-02-24T10:45:24.462Z,3.30
2018-02-24T10:47:53.793Z,3.30
2018-02-24T10:50:22.164Z,3.30
2018-02-24T10:52:51.343Z,3.50
2018-02-24T10:55:19.644Z,3.50
2018-02-24T10:57:49.250Z,3.60
2018-02-24T11:00:17.645Z,3.60
2018-02-24T11:02:45.930Z,3.60
2018-02-24T11:05:14.989Z,3.90
2018-02-24T11:07:43.355Z,3.80
2018-02-24T11:10:11.834Z,3.70
2018-02-24T11:12:40.114Z,3.80
2018-02-24T11:15:08.701Z,3.80
2018-02-24T11:17:36.965Z,4.10
2018-02-24T11:20:05.383Z,4.10
2018-02-24T11:22:34.435Z,4.30
2018-02-24T11:25:02.708Z,4.30
2018-02-24T11:27:31.130Z,4.30
2018-02-24T11:29:59.445Z,4.40
2018-02-24T11:32:28.710Z,4.60
2018-02-24T11:34:57.085Z,4.60
2018-02-24T11:37:25.490Z,4.60
2018-02-24T11:39:55.859Z,4.50
2018-02-24T11:42:24.181Z,4.60
2018-02-24T11:44:52.639Z,4.60
2018-02-24T11:47:21.573Z,4.80
2018-02-24T11:49:49.818Z,4.90
2018-02-24T11:52:18.283Z,4.90
2018-02-24T11:54:47.269Z,4.90
2018-02-24T11:57:15.660Z,4.90
2018-02-24T11:59:43.887Z,4.80
2018-02-24T12:02:12.080Z,4.80
2018-02-24T12:04:40.346Z,4.90
2018-02-24T12:07:09.488Z,5.20
2018-02-24T12:09:38.147Z,5.20
2018-02-24T12:12:06.505Z,5.20
2018-02-24T12:14:34.737Z,5.20
2018-02-24T12:17:02.976Z,5.30
2018-02-24T12:19:31.187Z,5.10
2018-02-24T12:21:59.589Z,5.10
2018-02-24T12:24:28.723Z,5.20
2018-02-24T12:26:57.747Z,5.10
2018-02-24T12:29:26.037Z,5.10
2018-02-24T12:31:54.250Z,5.10
2018-02-24T12:34:23.311Z,5.20
2018-02-24T12:36:52.402Z,5.20
2018-02-24T12:39:20.631Z,5.20
2018-02-24T12:41:49.714Z,5.20
2018-02-24T12:44:18.044Z,5.20
2018-02-24T12:46:46.347Z,5.20
2018-02-24T12:49:14.709Z,5.30
2018-02-24T12:51:42.937Z,5.40
2018-02-24T12:54:11.226Z,5.50
2018-02-24T12:56:40.257Z,5.60
2018-02-24T12:59:09.575Z,5.40
2018-02-24T13:01:39.371Z,5.50
2018-02-24T13:04:08.076Z,5.50
2018-02-24T13:06:36.359Z,5.40
2018-02-24T13:09:05.432Z,5.40
2018-02-24T13:11:33.681Z,5.40
2018-02-24T13:14:02.807Z,5.50
2018-02-24T13:16:31.060Z,5.40
2018-02-24T13:18:59.391Z,5.50
2018-02-24T13:21:27.636Z,5.40
2018-02-24T13:23:55.896Z,5.60
2018-02-24T13:26:24.200Z,5.60
2018-02-24T13:28:53.495Z,5.60
2018-02-24T13:31:21.751Z,5.70
2018-02-24T13:33:50.047Z,5.70
2018-02-24T13:36:24.768Z,5.80
2018-02-24T13:38:52.995Z,5.80
2018-02-24T13:41:21.594Z,5.80
2018-02-24T13:43:49.847Z,5.90
2018-02-24T13:46:18.127Z,6.00
2018-02-24T13:48:48.355Z,6.20
2018-02-24T13:51:17.348Z,6.20
2018-02-24T13:53:46.422Z,6.10
2018-02-24T13:56:14.730Z,6.10
2018-02-24T13:58:43.379Z,6.10
2018-02-24T14:01:11.758Z,6.10
2018-02-24T14:03:40.830Z,6.10
2018-02-24T14:06:09.092Z,6.20
2018-02-24T14:08:37.502Z,6.10
2018-02-24T14:11:05.790Z,6.10
2018-02-24T14:13:34.010Z,6.20
2018-02-24T14:16:03.050Z,6.30
2018-02-24T14:18:31.533Z,6.30
2018-02-24T14:21:00.402Z,6.30
2018-02-24T14:23:28.654Z,6.30
2018-02-24T14:25:57.657Z,6.30
2018-02-24T14:28:26.653Z,6.20
2018-02-24T14:30:55.676Z,6.20
2018-02-24T14:33:24.056Z,6.20
2018-02-24T14:35:52.451Z,6.20
2018-02-24T14:38:21.071Z,6.10
2018-02-24T14:40:50.792Z,6.00
2018-02-24T14:43:19.831Z,5.90
2018-02-24T14:45:48.094Z,5.90
2018-02-24T14:48:16.590Z,5.90
2018-02-24T14:50:44.989Z,5.90
2018-02-24T14:53:14.976Z,5.90
2018-02-24T14:55:43.261Z,5.90
2018-02-24T14:58:11.544Z,6.00
2018-02-24T15:00:39.923Z,6.10
2018-02-24T15:03:08.415Z,6.30
2018-02-24T15:05:36.674Z,6.40
2018-02-24T15:08:05.043Z,6.30
2018-02-24T15:10:34.117Z,6.50
2018-02-24T15:13:03.087Z,6.30
2018-02-24T15:15:31.426Z,6.20
2018-02-24T15:17:59.714Z,6.10
2018-02-24T15:20:28.075Z,5.90
2018-02-24T15:22:56.501Z,5.70
2018-02-24T15:25:24.868Z,5.60
2018-02-24T15:27:53.367Z,5.60
2018-02-24T15:30:22.391Z,5.50
2018-02-24T15:32:50.790Z,5.50
2018-02-24T15:35:19.042Z,5.60
2018-02-24T15:37:48.438Z,5.30
2018-02-24T15:40:17.300Z,5.30
2018-02-24T15:42:45.531Z,5.20
2018-02-24T15:45:13.766Z,5.30
2018-02-24T15:47:42.847Z,5.00
2018-02-24T15:50:11.202Z,5.00
2018-02-24T15:52:39.684Z,5.00
2018-02-24T15:55:08.094Z,5.00
2018-02-24T15:57:36.571Z,5.00
2018-02-24T16:00:05.103Z,4.90
2018-02-24T16:02:34.354Z,4.90
2018-02-24T16:05:02.637Z,4.80
2018-02-24T16:07:30.909Z,4.70
2018-02-24T16:10:00.026Z,4.50
2018-02-24T16:12:29.906Z,4.40
2018-02-24T16:14:58.311Z,4.40
2018-02-24T16:17:27.415Z,4.40
2018-02-24T16:19:56.379Z,4.30
2018-02-24T16:22:25.496Z,4.20
2018-02-24T16:24:53.871Z,4.20
2018-02-24T16:27:22.323Z,4.10
2018-02-24T16:29:50.586Z,4.00
2018-02-24T16:32:19.657Z,3.70
2018-02-24T16:34:48.642Z,3.60
2018-02-24T16:37:17.668Z,3.40
2018-02-24T16:39:45.903Z,3.40
2018-02-24T16:42:14.962Z,3.20
2018-02-24T16:44:43.398Z,3.10
2018-02-24T16:47:11.770Z,3.00
2018-02-24T16:49:40.781Z,2.80
2018-02-24T16:52:09.025Z,2.80
2018-02-24T16:54:38.090Z,2.70
2018-02-24T16:57:06.364Z,2.70
2018-02-24T16:59:34.597Z,2.60
2018-02-24T17:02:03.731Z,2.40
2018-02-24T17:04:31.984Z,2.40
2018-02-24T17:07:01.304Z,2.30
2018-02-24T17:09:29.795Z,2.30
2018-02-24T17:11:58.090Z,2.20
2018-02-24T17:14:26.353Z,2.20
2018-02-24T17:16:54.601Z,2.10
2018-02-24T17:19:22.965Z,2.10
2018-02-24T17:21:51.959Z,2.00
2018-02-24T17:24:20.303Z,2.00
2018-02-24T17:26:48.575Z,2.00
2018-02-24T17:29:16.835Z,1.90
2018-02-24T17:31:49.200Z,1.90
2018-02-24T17:34:17.509Z,1.80
2018-02-24T17:36:46.691Z,1.70
2018-02-24T17:39:14.928Z,1.70
2018-02-24T17:41:43.158Z,1.70
2018-02-24T17:44:11.385Z,1.70
2018-02-24T17:46:40.404Z,1.70
2018-02-24T17:49:08.697Z,1.60
2018-02-24T17:51:36.939Z,1.60
2018-02-24T17:54:05.542Z,1.60
2018-02-24T17:56:33.787Z,1.60
2018-02-24T17:59:03.053Z,1.60
2018-02-24T18:01:31.412Z,1.60
2018-02-24T18:03:59.965Z,1.60
2018-02-24T18:06:28.343Z,1.60
2018-02-24T18:08:56.532Z,1.60
2018-02-24T18:11:25.659Z,1.50
2018-02-24T18:13:54.124Z,1.50
2018-02-24T18:16:22.406Z,1.60
2018-02-24T18:18:50.709Z,1.60
2018-02-24T18:21:19.088Z,1.60
2018-02-24T18:23:47.403Z,1.50
2018-02-24T18:26:15.667Z,1.50
2018-02-24T18:28:44.807Z,1.40
2018-02-24T18:31:13.010Z,1.50
2018-02-24T18:33:41.342Z,1.50
2018-02-24T18:36:09.636Z,1.40
2018-02-24T18:38:38.027Z,1.40
2018-02-24T18:41:06.915Z,1.40
2018-02-24T18:43:36.675Z,1.40
2018-02-24T18:46:05.952Z,1.30
2018-02-24T18:48:34.258Z,1.30
2018-02-24T18:51:02.584Z,1.30
2018-02-24T18:53:31.904Z,1.20
2018-02-24T18:56:00.318Z,1.20
2018-02-24T18:58:29.976Z,1.20
2018-02-24T19:00:59.095Z,1.20
2018-02-24T19:03:28.145Z,1.10
2018-02-24T19:05:56.662Z,1.10
2018-02-24T19:08:25.042Z,1.00
2018-02-24T19:10:53.443Z,1.10
2018-02-24T19:13:21.824Z,1.00
2018-02-24T19:15:50.418Z,1.00
2018-02-24T19:18:19.573Z,0.90
2018-02-24T19:20:47.919Z,0.90
2018-02-24T19:23:16.151Z,0.90
2018-02-24T19:25:44.513Z,0.90
2018-02-24T19:28:12.788Z,0.80
2018-02-24T19:30:41.372Z,0.80
2018-02-24T19:33:09.725Z,0.80
2018-02-24T19:35:38.335Z,0.80
2018-02-24T19:38:06.705Z,0.80
2018-02-24T19:40:34.988Z,0.70
2018-02-24T19:43:03.307Z,0.80
2018-02-24T19:45:32.984Z,0.70
2018-02-24T19:48:01.286Z,0.70
2018-02-24T19:50:29.589Z,0.70
2018-02-24T19:52:58.597Z,0.60
2018-02-24T19:55:27.110Z,0.60
2018-02-24T19:57:56.281Z,0.50
2018-02-24T20:00:24.730Z,0.50
2018-02-24T20:02:53.772Z,0.50
2018-02-24T20:05:22.174Z,0.50
2018-02-24T20:07:50.398Z,0.50
2018-02-24T20:10:19.442Z,0.30
2018-02-24T20:12:48.032Z,0.40
2018-02-24T20:15:16.302Z,0.30
2018-02-24T20:17:44.559Z,0.30
2018-02-24T20:20:12.906Z,0.30
2018-02-24T20:22:41.950Z,0.20
2018-02-24T20:25:10.206Z,0.20
2018-02-24T20:27:38.407Z,0.20
2018-02-24T20:30:06.657Z,0.20
2018-02-24T20:32:35.049Z,0.20
2018-02-24T20:35:03.296Z,0.20
2018-02-24T20:37:32.330Z,0.20
2018-02-24T20:40:01.576Z,0.10
2018-02-24T20:42:29.913Z,0.10
2018-02-24T20:44:58.296Z,0.10
2018-02-24T20:47:28.016Z,0.10
2018-02-24T20:49:57.915Z,0.10
2018-02-24T20:52:26.284Z,0.10
2018-02-24T20:54:55.694Z,0.10
2018-02-24T20:57:24.990Z,0.20
2018-02-24T20:59:53.272Z,0.20
2018-02-24T21:02:21.687Z,0.20
2018-02-24T21:04:51.498Z,0.20
2018-02-24T21:07:19.773Z,0.20
2018-02-24T21:09:48.836Z,0.20
2018-02-24T21:12:18.446Z,0.20
2018-02-24T21:14:46.828Z,0.20
2018-02-24T21:17:16.405Z,0.30
2018-02-24T21:19:44.677Z,0.20
2018-02-24T21:22:15.100Z,0.20
2018-02-24T21:24:44.542Z,0.10
2018-02-24T21:27:13.771Z,0.10
2018-02-24T21:29:42.164Z,0.10
2018-02-24T21:32:11.220Z,0.00
2018-02-24T21:34:39.616Z,0.00
2018-02-24T21:37:08.899Z,0.00
2018-02-24T21:39:38.584Z,0.00
2018-02-24T21:42:08.420Z,0.00
2018-02-24T21:44:38.157Z,0.00
2018-02-24T21:47:07.672Z,-0.10
2018-02-24T21:49:37.137Z,-0.10
2018-02-24T21:52:06.336Z,-0.10
2018-02-24T21:54:35.625Z,-0.20
2018-02-24T21:57:04.141Z,-0.20
2018-02-24T21:59:33.793Z,-0.20
2018-02-24T22:02:02.421Z,-0.20
2018-02-24T22:04:31.671Z,-0.20
2018-02-24T22:07:00.418Z,-0.20
2018-02-24T22:09:29.098Z,-0.20
2018-02-24T22:11:57.840Z,-0.30
2018-02-24T22:14:26.185Z,-0.30
2018-02-24T22:16:55.583Z,-0.30
2018-02-24T22:19:23.838Z,-0.30
2018-02-24T22:21:52.259Z,-0.30
2018-02-24T22:24:20.471Z,-0.30
2018-02-24T22:26:49.623Z,-0.40
2018-02-24T22:29:18.300Z,-0.50
2018-02-24T22:31:46.992Z,-0.50
2018-02-24T22:34:15.244Z,-0.50
2018-02-24T22:36:43.529Z,-0.40
2018-02-24T22:39:11.822Z,-0.50
2018-02-24T22:41:40.417Z,-0.50
2018-02-24T22:44:09.024Z,-0.50
2018-02-24T22:46:38.170Z,-0.50
2018-02-24T22:49:06.552Z,-0.60
2018-02-24T22:51:35.847Z,-0.50
2018-02-24T22:54:04.962Z,-0.50
2018-02-24T22:56:33.619Z,-0.60
2018-02-24T22:59:02.309Z,-0.60
2018-02-24T23:01:30.943Z,-0.60
2018-02-24T23:03:59.560Z,-0.70
2018-02-24T23:06:28.891Z,-0.70
2018-02-24T23:08:57.279Z,-0.70
2018-02-24T23:11:25.553Z,-0.70
2018-02-24T23:13:53.834Z,-0.70
2018-02-24T23:16:22.125Z,-0.70
2018-02-24T23:18:51.257Z,-0.80
2018-02-24T23:21:21.016Z,-0.80
2018-02-24T23:23:49.290Z,-0.80
2018-02-24T23:26:17.545Z,-0.80
2018-02-24T23:28:46.856Z,-0.90
2018-02-24T23:31:15.229Z,-0.90
2018-02-24T23:33:43.497Z,-0.90
2018-02-24T23:36:11.738Z,-0.90
2018-02-24T23:38:40.086Z,-0.90
2018-02-24T23:41:09.383Z,-1.00
2018-02-24T23:43:37.922Z,-1.10
2018-02-24T23:46:06.927Z,-1.10
2018-02-24T23:48:35.217Z,-1.10
2018-02-24T23:51:03.462Z,-1.10
2018-02-24T23:53:31.760Z,-1.10
2018-02-24T23:55:59.978Z,-1.10
2018-02-24T23:58:28.930Z,-1.10
