createdAt,value
2022-11-27T00:03:15.443Z,91.80
2022-11-27T00:08:15.147Z,92.11
2022-11-27T00:13:15.060Z,92.25
2022-11-27T00:18:15.009Z,92.46
2022-11-27T00:23:14.954Z,92.61
2022-11-27T00:28:14.860Z,92.91
2022-11-27T00:33:14.834Z,93.33
2022-11-27T00:38:14.751Z,93.99
2022-11-27T00:43:14.695Z,94.24
2022-11-27T00:48:14.622Z,94.76
2022-11-27T00:53:14.609Z,94.76
2022-11-27T00:58:14.486Z,95.01
2022-11-27T01:03:14.505Z,95.01
2022-11-27T01:08:39.338Z,95.12
2022-11-27T01:13:31.715Z,95.43
2022-11-27T01:18:31.690Z,95.32
2022-11-27T01:23:31.607Z,95.57
2022-11-27T01:28:31.553Z,95.37
2022-11-27T01:33:31.476Z,95.47
2022-11-27T01:38:31.439Z,95.57
2022-11-27T01:43:31.386Z,95.78
2022-11-27T01:48:31.294Z,95.78
2022-11-27T01:53:31.222Z,95.93
2022-11-27T01:58:31.173Z,95.99
2022-11-27T02:03:31.088Z,95.89
2022-11-27T02:08:31.050Z,95.78
2022-11-27T02:13:30.961Z,95.93
2022-11-27T02:18:31.047Z,96.14
2022-11-27T02:23:30.834Z,96.24
2022-11-27T02:28:30.795Z,96.09
2022-11-27T02:33:30.709Z,95.99
2022-11-27T02:38:30.668Z,96.14
2022-11-27T02:43:30.561Z,96.30
2022-11-27T02:48:30.538Z,96.30
2022-11-27T02:53:30.452Z,96.41
2022-11-27T02:58:30.426Z,96.41
2022-11-27T03:03:30.321Z,96.05
2022-11-27T03:08:30.267Z,95.84
2022-11-27T03:13:30.226Z,95.74
2022-11-27T03:18:30.133Z,95.53
2022-11-27T03:23:30.072Z,95.43
2022-11-27T03:28:29.994Z,95.22
2022-11-27T03:33:29.933Z,95.22
2022-11-27T03:38:29.855Z,95.37
2022-11-27T03:43:29.810Z,95.68
2022-11-27T03:48:29.727Z,96.34
2022-11-27T03:53:29.674Z,96.76
2022-11-27T03:58:29.588Z,96.82
2022-11-27T04:03:29.587Z,96.82
2022-11-27T04:08:29.472Z,96.67
2022-11-27T04:13:29.428Z,96.57
2022-11-27T04:18:29.352Z,96.57
2022-11-27T04:23:29.300Z,96.73
2022-11-27T04:28:29.210Z,97.25
2022-11-27T04:33:29.217Z,97.45
2022-11-27T04:38:29.080Z,97.56
2022-11-27T04:43:29.022Z,96.94
2022-11-27T04:48:28.941Z,96.62
2022-11-27T04:53:28.886Z,97.14
2022-11-27T04:58:28.798Z,97.50
2022-11-27T05:03:28.757Z,97.39
2022-11-27T05:08:28.684Z,97.71
2022-11-27T05:13:28.630Z,98.12
2022-11-27T05:18:28.539Z,98.74
2022-11-27T05:23:28.480Z,98.85
2022-11-27T05:28:28.415Z,98.95
2022-11-27T05:33:28.392Z,98.74
2022-11-27T05:38:28.254Z,98.64
2022-11-27T05:43:28.224Z,98.95
2022-11-27T05:48:28.140Z,99.05
2022-11-27T05:53:28.095Z,98.64
2022-11-27T05:58:28.013Z,98.54
2022-11-27T06:03:28.015Z,98.54
2022-11-27T06:08:27.863Z,98.43
2022-11-27T06:13:27.844Z,98.85
2022-11-27T06:18:27.766Z,99.11
2022-11-27T06:23:27.703Z,99.11
2022-11-27T06:28:27.623Z,99.01
2022-11-27T06:33:27.597Z,99.26
2022-11-27T06:38:27.499Z,99.43
2022-11-27T06:43:27.463Z,99.32
2022-11-27T06:48:27.366Z,99.22
2022-11-27T06:53:27.325Z,98.96
2022-11-27T06:58:31.071Z,98.65
2022-11-27T07:03:38.146Z,98.24
2022-11-27T07:08:30.517Z,98.09
2022-11-27T07:13:30.444Z,97.99
2022-11-27T07:18:30.411Z,97.78
2022-11-27T07:23:30.309Z,97.57
2022-11-27T07:28:30.261Z,97.42
2022-11-27T07:33:30.176Z,97.11
2022-11-27T07:38:30.108Z,96.91
2022-11-27T07:43:30.049Z,96.66
2022-11-27T07:48:30.002Z,96.45
2022-11-27T07:53:29.903Z,96.24
2022-11-27T07:58:29.870Z,96.03
2022-11-27T08:03:29.784Z,95.99
2022-11-27T08:08:29.726Z,95.89
2022-11-27T08:13:29.659Z,95.37
2022-11-27T08:18:29.622Z,94.85
2022-11-27T08:23:29.567Z,94.29
2022-11-27T08:28:29.463Z,93.53
2022-11-27T08:33:29.414Z,93.12
2022-11-27T08:38:29.354Z,92.29
2022-11-27T08:43:29.285Z,92.55
2022-11-27T08:48:29.220Z,91.22
2022-11-27T08:53:29.142Z,90.45
2022-11-27T08:58:29.064Z,89.79
2022-11-27T09:03:28.996Z,89.13
2022-11-27T09:08:28.949Z,88.41
2022-11-27T09:13:28.898Z,88.92
2022-11-27T09:18:28.811Z,88.62
2022-11-27T09:23:28.747Z,88.62
2022-11-27T09:28:31.628Z,88.82
2022-11-27T09:33:28.614Z,88.51
2022-11-27T09:38:28.561Z,88.10
2022-11-27T09:43:28.470Z,88.41
2022-11-27T09:48:28.436Z,87.85
2022-11-27T09:53:28.363Z,86.41
2022-11-27T09:58:28.372Z,86.10
2022-11-27T10:03:28.297Z,85.07
2022-11-27T10:08:28.154Z,84.31
2022-11-27T10:13:28.142Z,83.92
2022-11-27T10:18:28.029Z,83.00
2022-11-27T10:23:27.945Z,83.65
2022-11-27T10:28:28.068Z,84.03
2022-11-27T10:33:27.826Z,81.79
2022-11-27T10:38:27.788Z,75.10
2022-11-27T10:43:27.684Z,66.55
2022-11-27T10:48:27.644Z,64.48
2022-11-27T10:53:27.536Z,66.77
2022-11-27T10:58:27.549Z,65.39
2022-11-27T11:03:27.411Z,69.35
2022-11-27T11:08:27.408Z,69.15
2022-11-27T11:13:27.347Z,69.07
2022-11-27T11:18:27.288Z,71.42
2022-11-27T11:23:27.153Z,72.48
2022-11-27T11:28:27.112Z,73.16
2022-11-27T11:33:27.031Z,73.33
2022-11-27T11:38:27.029Z,74.87
2022-11-27T11:43:28.226Z,74.29
2022-11-27T11:48:26.867Z,75.35
2022-11-27T11:53:26.767Z,75.62
2022-11-27T11:58:26.740Z,75.76
2022-11-27T12:03:26.616Z,75.45
2022-11-27T12:08:26.625Z,75.87
2022-11-27T12:13:31.652Z,76.17
2022-11-27T12:18:27.433Z,75.25
2022-11-27T12:23:26.329Z,76.28
2022-11-27T12:28:26.320Z,75.45
2022-11-27T12:33:26.252Z,76.28
2022-11-27T12:38:26.160Z,74.84
2022-11-27T12:43:26.121Z,75.15
2022-11-27T12:48:28.124Z,75.21
2022-11-27T12:53:25.973Z,74.60
2022-11-27T12:58:25.909Z,74.43
2022-11-27T13:03:25.838Z,75.66
2022-11-27T13:08:25.791Z,75.97
2022-11-27T13:13:25.702Z,76.42
2022-11-27T13:18:25.631Z,76.86
2022-11-27T13:23:25.575Z,76.97
2022-11-27T13:28:25.544Z,77.20
2022-11-27T13:33:25.465Z,77.51
2022-11-27T13:38:25.373Z,77.62
2022-11-27T13:43:25.295Z,77.75
2022-11-27T13:48:25.258Z,76.42
2022-11-27T13:53:25.325Z,76.11
2022-11-27T13:58:25.114Z,76.01
2022-11-27T14:03:25.038Z,76.42
2022-11-27T14:08:24.980Z,76.62
2022-11-27T14:13:27.694Z,76.66
2022-11-27T14:18:24.857Z,76.25
2022-11-27T14:23:24.781Z,76.86
2022-11-27T14:28:24.723Z,75.52
2022-11-27T14:33:24.648Z,76.56
2022-11-27T14:38:24.589Z,76.76
2022-11-27T14:43:24.579Z,77.17
2022-11-27T14:48:24.499Z,76.97
2022-11-27T14:53:24.372Z,77.62
2022-11-27T14:58:24.329Z,77.83
2022-11-27T15:03:24.321Z,78.34
2022-11-27T15:08:24.259Z,78.65
2022-11-27T15:13:24.113Z,79.61
2022-11-27T15:18:24.055Z,79.82
2022-11-27T15:23:23.982Z,78.89
2022-11-27T15:28:23.946Z,79.82
2022-11-27T15:33:23.866Z,80.23
2022-11-27T15:38:23.817Z,80.33
2022-11-27T15:43:23.739Z,80.27
2022-11-27T15:48:23.712Z,81.61
2022-11-27T15:53:23.597Z,81.51
2022-11-27T15:58:23.546Z,81.61
2022-11-27T16:03:23.484Z,81.51
2022-11-27T16:08:23.428Z,82.54
2022-11-27T16:13:23.361Z,82.54
2022-11-27T16:18:23.296Z,83.36
2022-11-27T16:23:23.318Z,83.91
2022-11-27T16:28:23.199Z,86.08
2022-11-27T16:33:23.065Z,86.84
2022-11-27T16:38:23.003Z,87.98
2022-11-27T16:43:22.939Z,89.22
2022-11-27T16:48:22.881Z,89.05
2022-11-27T16:53:22.811Z,89.56
2022-11-27T16:58:22.742Z,90.39
2022-11-27T17:03:22.680Z,90.19
2022-11-27T17:08:22.628Z,89.25
2022-11-27T17:13:22.548Z,88.95
2022-11-27T17:18:22.486Z,88.84
2022-11-27T17:23:22.405Z,88.84
2022-11-27T17:28:22.357Z,88.95
2022-11-27T17:33:22.287Z,89.05
2022-11-27T17:38:22.214Z,88.43
2022-11-27T17:43:22.152Z,89.05
2022-11-27T17:48:22.108Z,88.64
2022-11-27T17:53:22.008Z,87.71
2022-11-27T17:58:21.969Z,88.84
2022-11-27T18:03:21.901Z,88.74
2022-11-27T18:08:21.820Z,89.25
2022-11-27T18:13:21.742Z,87.50
2022-11-27T18:18:21.688Z,87.71
2022-11-27T18:23:21.660Z,89.56
2022-11-27T18:28:21.580Z,89.71
2022-11-27T18:33:21.500Z,89.81
2022-11-27T18:38:21.445Z,89.71
2022-11-27T18:43:21.383Z,89.29
2022-11-27T18:48:21.313Z,89.81
2022-11-27T18:53:21.266Z,87.54
2022-11-27T18:58:21.180Z,87.50
2022-11-27T19:03:21.095Z,86.36
2022-11-27T19:08:21.065Z,86.78
2022-11-27T19:13:20.994Z,85.95
2022-11-27T19:18:20.925Z,85.02
2022-11-27T19:23:20.863Z,84.78
2022-11-27T19:28:20.808Z,83.64
2022-11-27T19:33:20.698Z,84.88
2022-11-27T19:38:20.687Z,83.75
2022-11-27T19:43:20.576Z,85.09
2022-11-27T19:48:23.348Z,84.06
2022-11-27T19:53:20.473Z,85.09
2022-11-27T19:58:20.428Z,84.78
2022-11-27T20:03:20.313Z,85.09
2022-11-27T20:08:21.345Z,85.09
2022-11-27T20:13:20.191Z,85.60
2022-11-27T20:18:20.137Z,86.43
2022-11-27T20:23:20.104Z,85.39
2022-11-27T20:28:19.987Z,86.22
2022-11-27T20:33:19.921Z,88.08
2022-11-27T20:38:19.896Z,89.77
2022-11-27T20:43:19.788Z,91.42
2022-11-27T20:48:19.733Z,91.83
2022-11-27T20:53:19.683Z,91.83
2022-11-27T20:58:19.614Z,91.67
2022-11-27T21:03:19.560Z,89.29
2022-11-27T21:08:19.481Z,87.92
2022-11-27T21:13:19.365Z,86.78
2022-11-27T21:18:19.365Z,85.02
2022-11-27T21:23:19.256Z,84.78
2022-11-27T21:28:19.217Z,84.57
2022-11-27T21:33:19.128Z,83.64
2022-11-27T21:38:19.088Z,84.01
2022-11-27T21:43:19.007Z,83.19
2022-11-27T21:48:18.931Z,83.09
2022-11-27T21:53:18.860Z,83.50
2022-11-27T21:58:18.809Z,83.71
2022-11-27T22:03:18.749Z,83.81
2022-11-27T22:08:18.693Z,84.12
2022-11-27T22:13:18.603Z,83.61
2022-11-27T22:18:18.591Z,84.22
2022-11-27T22:23:18.493Z,83.95
2022-11-27T22:28:18.431Z,83.95
2022-11-27T22:33:18.351Z,84.47
2022-11-27T22:38:18.275Z,83.64
2022-11-27T22:43:18.216Z,83.85
2022-11-27T22:48:18.156Z,83.95
2022-11-27T22:53:18.075Z,84.06
2022-11-27T22:58:18.016Z,84.67
2022-11-27T23:03:17.990Z,84.88
2022-11-27T23:08:17.895Z,85.50
2022-11-27T23:13:17.834Z,84.99
2022-11-27T23:18:17.775Z,85.13
2022-11-27T23:23:17.692Z,85.95
2022-11-27T23:28:17.600Z,86.16
2022-11-27T23:33:17.561Z,85.95
2022-11-27T23:38:17.521Z,86.16
2022-11-27T23:43:17.406Z,86.30
2022-11-27T23:48:17.371Z,86.10
2022-11-27T23:53:17.308Z,86.36
2022-11-27T23:58:17.234Z,85.95
