createdAt,value
2022-09-12T00:01:36.802Z,100.00
2022-09-12T00:04:05.460Z,100.00
2022-09-12T00:06:36.038Z,100.00
2022-09-12T00:09:07.626Z,100.00
2022-09-12T00:11:38.573Z,100.00
2022-09-12T00:14:08.700Z,100.00
2022-09-12T00:16:38.738Z,100.00
2022-09-12T00:19:08.823Z,100.00
2022-09-12T00:21:39.329Z,100.00
2022-09-12T00:24:08.910Z,100.00
2022-09-12T00:26:38.907Z,100.00
2022-09-12T00:29:07.342Z,100.00
2022-09-12T00:31:35.819Z,100.00
2022-09-12T00:34:04.212Z,100.00
2022-09-12T00:36:32.736Z,100.00
2022-09-12T00:39:01.102Z,100.00
2022-09-12T00:41:32.015Z,100.00
2022-09-12T00:44:05.655Z,100.00
2022-09-12T00:46:40.119Z,100.00
2022-09-12T00:49:13.467Z,100.00
2022-09-12T00:51:46.195Z,100.00
2022-09-12T00:54:18.033Z,100.00
2022-09-12T00:56:49.538Z,100.00
2022-09-12T00:59:22.896Z,100.00
2022-09-12T01:01:52.886Z,100.00
2022-09-12T01:04:24.444Z,100.00
2022-09-12T01:06:53.715Z,100.00
2022-09-12T01:09:25.400Z,100.00
2022-09-12T01:11:54.580Z,100.00
2022-09-12T01:14:24.751Z,100.00
2022-09-12T01:16:53.296Z,100.00
2022-09-12T01:19:51.243Z,100.00
2022-09-12T01:22:41.576Z,100.00
2022-09-12T01:25:24.449Z,100.00
2022-09-12T01:28:18.103Z,100.00
2022-09-12T01:30:51.508Z,100.00
2022-09-12T01:33:37.314Z,100.00
2022-09-12T01:36:29.798Z,100.00
2022-09-12T01:39:03.138Z,100.00
2022-09-12T01:41:41.043Z,100.00
2022-09-12T01:44:18.432Z,100.00
2022-09-12T01:46:53.690Z,100.00
2022-09-12T01:49:26.451Z,100.00
2022-09-12T01:52:01.106Z,100.00
2022-09-12T01:54:36.589Z,100.00
2022-09-12T01:57:09.653Z,100.00
2022-09-12T01:59:43.785Z,100.00
2022-09-12T02:02:17.491Z,100.00
2022-09-12T02:04:52.678Z,100.00
2022-09-12T02:07:24.676Z,100.00
2022-09-12T02:09:57.976Z,100.00
2022-09-12T02:12:32.404Z,100.00
2022-09-12T02:15:04.561Z,100.00
2022-09-12T02:17:39.430Z,100.00
2022-09-12T02:20:21.396Z,100.00
2022-09-12T02:23:01.742Z,100.00
2022-09-12T02:25:31.399Z,100.00
2022-09-12T02:28:02.923Z,100.00
2022-09-12T02:30:35.972Z,100.00
2022-09-12T02:33:10.906Z,100.00
2022-09-12T02:35:47.725Z,100.00
2022-09-12T02:38:26.350Z,100.00
2022-09-12T02:40:55.355Z,100.00
2022-09-12T02:43:23.705Z,100.00
2022-09-12T02:45:52.177Z,100.00
2022-09-12T02:48:27.416Z,100.00
2022-09-12T02:50:56.008Z,100.00
2022-09-12T02:53:25.031Z,100.00
2022-09-12T02:55:54.102Z,100.00
2022-09-12T02:58:25.190Z,100.00
2022-09-12T03:01:01.193Z,100.00
2022-09-12T03:03:44.583Z,100.00
2022-09-12T03:06:22.382Z,100.00
2022-09-12T03:09:09.171Z,100.00
2022-09-12T03:11:59.047Z,100.00
2022-09-12T03:14:39.261Z,100.00
2022-09-12T03:17:15.487Z,100.00
2022-09-12T03:19:55.215Z,100.00
2022-09-12T03:22:32.603Z,100.00
2022-09-12T03:25:07.408Z,100.00
2022-09-12T03:27:40.970Z,100.00
2022-09-12T03:30:10.933Z,100.00
2022-09-12T03:32:44.543Z,100.00
2022-09-12T03:35:18.842Z,100.00
2022-09-12T03:37:52.397Z,100.00
2022-09-12T03:40:21.386Z,100.00
2022-09-12T03:42:49.706Z,100.00
2022-09-12T03:45:18.506Z,100.00
2022-09-12T03:47:46.897Z,100.00
2022-09-12T03:50:16.827Z,100.00
2022-09-12T03:52:45.206Z,100.00
2022-09-12T03:55:13.563Z,100.00
2022-09-12T03:57:42.052Z,100.00
2022-09-12T04:00:15.307Z,100.00
2022-09-12T04:02:46.103Z,100.00
2022-09-12T04:05:16.175Z,100.00
2022-09-12T04:07:44.624Z,100.00
2022-09-12T04:10:16.048Z,100.00
2022-09-12T04:12:45.102Z,100.00
2022-09-12T04:15:13.485Z,100.00
2022-09-12T04:17:41.891Z,100.00
2022-09-12T04:20:10.584Z,100.00
2022-09-12T04:22:40.387Z,100.00
2022-09-12T04:25:10.347Z,100.00
2022-09-12T04:27:38.710Z,100.00
2022-09-12T04:30:08.836Z,100.00
2022-09-12T04:32:37.762Z,100.00
2022-09-12T04:35:06.411Z,100.00
2022-09-12T04:37:34.940Z,100.00
2022-09-12T04:40:05.628Z,100.00
2022-09-12T04:42:34.124Z,100.00
2022-09-12T04:45:03.498Z,100.00
2022-09-12T04:47:32.021Z,100.00
2022-09-12T04:50:00.435Z,100.00
2022-09-12T04:52:28.806Z,100.00
2022-09-12T04:54:57.194Z,100.00
2022-09-12T04:57:26.965Z,100.00
2022-09-12T04:59:55.664Z,100.00
2022-09-12T05:02:24.298Z,100.00
2022-09-12T05:04:54.174Z,100.00
2022-09-12T05:07:22.509Z,100.00
2022-09-12T05:09:50.829Z,100.00
2022-09-12T05:12:19.134Z,100.00
2022-09-12T05:14:49.021Z,100.00
2022-09-12T05:17:18.769Z,100.00
2022-09-12T05:19:48.766Z,100.00
2022-09-12T05:22:17.156Z,100.00
2022-09-12T05:24:50.323Z,100.00
2022-09-12T05:27:20.013Z,100.00
2022-09-12T05:29:49.780Z,100.00
2022-09-12T05:32:18.199Z,100.00
2022-09-12T05:34:46.574Z,100.00
2022-09-12T05:37:15.167Z,100.00
2022-09-12T05:39:43.689Z,100.00
2022-09-12T05:42:12.110Z,100.00
2022-09-12T05:44:40.558Z,100.00
2022-09-12T05:47:12.384Z,100.00
2022-09-12T05:49:40.796Z,100.00
2022-09-12T05:52:09.202Z,100.00
2022-09-12T05:54:37.621Z,100.00
2022-09-12T05:57:06.273Z,100.00
2022-09-12T05:59:34.857Z,100.00
2022-09-12T06:02:03.207Z,100.00
2022-09-12T06:04:33.113Z,100.00
2022-09-12T06:07:01.518Z,100.00
2022-09-12T06:09:30.027Z,100.00
2022-09-12T06:11:58.648Z,100.00
2022-09-12T06:14:26.995Z,100.00
2022-09-12T06:16:55.364Z,100.00
2022-09-12T06:19:25.031Z,100.00
2022-09-12T06:21:55.300Z,100.00
2022-09-12T06:24:24.152Z,100.00
2022-09-12T06:26:53.453Z,100.00
2022-09-12T06:29:21.928Z,100.00
2022-09-12T06:31:50.271Z,100.00
2022-09-12T06:34:19.471Z,100.00
2022-09-12T06:36:49.838Z,100.00
2022-09-12T06:39:21.489Z,100.00
2022-09-12T06:41:51.300Z,100.00
2022-09-12T06:44:21.059Z,100.00
2022-09-12T06:46:50.195Z,100.00
2022-09-12T06:49:18.680Z,100.00
2022-09-12T06:51:47.147Z,100.00
2022-09-12T06:54:16.772Z,100.00
2022-09-12T06:56:46.802Z,100.00
2022-09-12T06:59:15.335Z,95.38
2022-09-12T07:01:43.780Z,87.47
2022-09-12T07:04:12.475Z,86.93
2022-09-12T07:06:44.460Z,83.53
2022-09-12T07:09:16.281Z,79.83
2022-09-12T07:11:47.389Z,76.75
2022-09-12T07:14:16.238Z,74.07
2022-09-12T07:16:44.926Z,70.41
2022-09-12T07:19:13.405Z,67.50
2022-09-12T07:21:44.672Z,70.27
2022-09-12T07:24:13.140Z,64.54
2022-09-12T07:26:42.675Z,65.31
2022-09-12T07:32:06.587Z,65.30
2022-09-12T07:34:35.565Z,62.94
2022-09-12T07:37:04.476Z,61.13
2022-09-12T07:39:33.493Z,62.56
2022-09-12T07:42:02.811Z,60.12
2022-09-12T07:44:32.828Z,61.21
2022-09-12T07:47:01.636Z,65.78
2022-09-12T07:49:30.463Z,63.62
2022-09-12T07:51:58.771Z,63.70
2022-09-12T07:54:33.309Z,63.47
2022-09-12T07:57:01.837Z,65.23
2022-09-12T07:59:51.402Z,63.70
2022-09-12T08:02:21.207Z,66.30
2022-09-12T08:04:49.872Z,65.41
2022-09-12T08:07:19.381Z,62.85
2022-09-12T08:09:48.096Z,55.95
2022-09-12T08:12:16.597Z,56.17
2022-09-12T08:14:49.367Z,53.25
2022-09-12T08:17:17.938Z,50.84
2022-09-12T08:19:48.198Z,47.90
2022-09-12T08:22:16.602Z,47.13
2022-09-12T08:24:45.156Z,45.51
2022-09-12T08:27:16.515Z,44.05
2022-09-12T08:29:45.067Z,42.98
2022-09-12T08:32:13.518Z,42.18
2022-09-12T08:34:41.857Z,43.24
2022-09-12T08:37:11.707Z,42.32
2022-09-12T08:39:40.246Z,41.40
2022-09-12T08:42:16.483Z,40.95
2022-09-12T08:45:13.195Z,41.34
2022-09-12T08:47:45.555Z,40.37
2022-09-12T08:50:17.856Z,38.68
2022-09-12T08:53:05.477Z,38.62
2022-09-12T08:55:36.574Z,38.36
2022-09-12T08:58:14.339Z,38.98
2022-09-12T09:00:52.122Z,38.02
2022-09-12T09:03:38.111Z,38.58
2022-09-12T09:06:18.232Z,38.17
2022-09-12T09:08:58.928Z,36.95
2022-09-12T09:11:49.953Z,37.33
2022-09-12T09:14:50.076Z,36.30
2022-09-12T09:17:26.234Z,37.74
2022-09-12T09:20:03.041Z,38.21
2022-09-12T09:22:39.829Z,36.56
2022-09-12T09:25:22.097Z,35.67
2022-09-12T09:27:58.558Z,35.19
2022-09-12T09:30:26.975Z,35.70
2022-09-12T09:32:58.631Z,35.17
2022-09-12T09:35:40.796Z,34.07
2022-09-12T09:38:24.489Z,35.38
2022-09-12T09:41:08.211Z,36.38
2022-09-12T09:43:38.511Z,34.55
2022-09-12T09:46:07.713Z,36.06
2022-09-12T09:48:38.531Z,34.93
2022-09-12T09:51:09.258Z,35.05
2022-09-12T09:53:49.230Z,35.58
2022-09-12T09:56:29.184Z,34.01
2022-09-12T09:58:58.028Z,34.51
2022-09-12T10:01:28.361Z,33.64
2022-09-12T10:03:57.396Z,32.33
2022-09-12T10:06:34.552Z,32.85
2022-09-12T10:09:18.335Z,32.68
2022-09-12T10:11:58.643Z,33.90
2022-09-12T10:14:39.068Z,35.06
2022-09-12T10:17:34.531Z,36.19
2022-09-12T10:20:20.336Z,36.06
2022-09-12T10:22:50.666Z,34.80
2022-09-12T10:25:21.362Z,35.95
2022-09-12T10:27:59.646Z,38.15
2022-09-12T10:30:29.156Z,39.63
2022-09-12T10:33:13.705Z,40.13
2022-09-12T10:35:47.061Z,36.67
2022-09-12T10:38:29.544Z,35.17
2022-09-12T10:41:03.866Z,31.82
2022-09-12T10:43:39.681Z,31.24
2022-09-12T10:46:29.434Z,30.99
2022-09-12T10:49:22.338Z,30.62
2022-09-12T10:51:51.726Z,31.09
2022-09-12T10:54:22.355Z,30.45
2022-09-12T10:57:22.757Z,28.91
2022-09-12T11:00:05.923Z,28.22
2022-09-12T11:02:53.225Z,31.76
2022-09-12T11:05:57.498Z,30.23
2022-09-12T11:08:56.979Z,29.11
2022-09-12T11:11:51.520Z,27.34
2022-09-12T11:14:35.917Z,26.85
2022-09-12T11:17:21.923Z,26.75
2022-09-12T11:20:28.940Z,28.74
2022-09-12T11:23:19.967Z,26.38
2022-09-12T11:25:53.403Z,26.09
2022-09-12T11:28:35.606Z,26.24
2022-09-12T11:31:24.740Z,25.57
2022-09-12T11:33:59.322Z,25.70
2022-09-12T11:36:43.562Z,25.96
2022-09-12T11:39:15.389Z,24.97
2022-09-12T11:41:47.915Z,24.03
2022-09-12T11:44:22.339Z,25.26
2022-09-12T11:46:52.201Z,25.40
2022-09-12T11:49:35.399Z,25.89
2022-09-12T11:52:12.645Z,25.59
2022-09-12T11:54:49.017Z,26.30
2022-09-12T11:57:28.130Z,25.51
2022-09-12T12:00:05.287Z,25.48
2022-09-12T12:02:44.566Z,26.49
2022-09-12T12:05:25.511Z,26.57
2022-09-12T12:07:55.918Z,25.80
2022-09-12T12:10:35.630Z,26.32
2022-09-12T12:13:13.306Z,23.44
2022-09-12T12:15:48.602Z,25.08
2022-09-12T12:18:21.255Z,23.94
2022-09-12T12:20:51.572Z,23.45
2022-09-12T12:23:31.865Z,23.53
2022-09-12T12:26:02.755Z,25.20
2022-09-12T12:29:00.034Z,25.51
2022-09-12T12:31:29.206Z,24.43
2022-09-12T12:34:28.440Z,26.13
2022-09-12T12:37:00.177Z,24.91
2022-09-12T12:40:04.727Z,24.83
2022-09-12T12:43:26.746Z,26.59
2022-09-12T12:46:16.994Z,25.91
2022-09-12T12:49:31.607Z,26.22
2022-09-12T12:52:03.329Z,25.94
2022-09-12T12:54:59.715Z,26.05
2022-09-12T12:57:49.829Z,25.16
2022-09-12T13:00:32.164Z,24.84
2022-09-12T13:03:12.797Z,27.28
2022-09-12T13:05:44.826Z,26.11
2022-09-12T13:08:30.314Z,24.91
2022-09-12T13:11:09.407Z,25.22
2022-09-12T13:13:42.341Z,24.99
2022-09-12T13:16:11.409Z,24.09
2022-09-12T13:18:49.640Z,24.50
2022-09-12T13:21:20.603Z,24.33
2022-09-12T13:24:03.220Z,25.34
2022-09-12T13:26:43.921Z,25.30
2022-09-12T13:29:18.548Z,24.78
2022-09-12T13:31:49.619Z,25.29
2022-09-12T13:34:21.748Z,26.34
2022-09-12T13:37:12.895Z,25.21
2022-09-12T13:39:49.509Z,26.20
2022-09-12T13:42:42.514Z,26.83
2022-09-12T13:45:15.889Z,26.38
2022-09-12T13:47:46.459Z,26.61
2022-09-12T13:50:21.490Z,27.48
2022-09-12T13:52:54.165Z,25.69
2022-09-12T13:55:31.458Z,26.16
2022-09-12T13:58:02.388Z,27.51
2022-09-12T14:00:37.167Z,28.28
2022-09-12T14:03:42.751Z,28.73
2022-09-12T14:06:11.825Z,30.25
2022-09-12T14:08:41.532Z,31.67
2022-09-12T14:11:12.715Z,32.77
2022-09-12T14:13:41.427Z,33.38
2022-09-12T14:16:15.332Z,34.69
2022-09-12T14:18:45.437Z,35.37
2022-09-12T14:21:34.078Z,33.64
2022-09-12T14:24:04.810Z,34.68
2022-09-12T14:26:38.074Z,35.45
2022-09-12T14:29:08.017Z,35.16
2022-09-12T14:31:39.264Z,35.87
2022-09-12T14:34:15.526Z,34.87
2022-09-12T14:36:47.680Z,36.21
2022-09-12T14:39:22.906Z,36.78
2022-09-12T14:42:05.447Z,37.00
2022-09-12T14:44:38.140Z,36.02
2022-09-12T14:47:16.334Z,37.33
2022-09-12T14:49:45.096Z,36.30
2022-09-12T14:52:30.186Z,36.02
2022-09-12T14:54:59.494Z,37.07
2022-09-12T14:57:39.341Z,36.11
2022-09-12T15:00:20.337Z,37.66
2022-09-12T15:02:49.591Z,36.24
2022-09-12T15:05:21.215Z,37.75
2022-09-12T15:07:56.028Z,37.51
2022-09-12T15:10:26.564Z,37.25
2022-09-12T15:13:20.291Z,39.24
2022-09-12T15:15:52.965Z,38.31
2022-09-12T15:18:24.027Z,39.19
2022-09-12T15:20:56.295Z,40.89
2022-09-12T15:23:33.035Z,38.31
2022-09-12T15:26:05.573Z,38.79
2022-09-12T15:28:36.082Z,38.73
2022-09-12T15:31:08.300Z,38.50
2022-09-12T15:33:36.819Z,39.31
2022-09-12T15:36:17.599Z,39.07
2022-09-12T15:38:47.144Z,39.88
2022-09-12T15:41:17.957Z,39.36
2022-09-12T15:43:48.348Z,39.68
2022-09-12T15:46:26.259Z,40.58
2022-09-12T15:48:54.893Z,40.87
2022-09-12T15:51:23.431Z,42.53
2022-09-12T15:53:52.597Z,42.50
2022-09-12T15:56:22.640Z,41.15
2022-09-12T15:59:00.198Z,41.63
2022-09-12T16:01:29.795Z,39.83
2022-09-12T16:03:58.616Z,41.06
2022-09-12T16:06:27.772Z,41.62
2022-09-12T16:08:56.321Z,41.06
2022-09-12T16:11:26.939Z,40.98
2022-09-12T16:13:57.287Z,41.54
2022-09-12T16:16:27.651Z,41.13
2022-09-12T16:18:58.580Z,41.71
2022-09-12T16:21:27.497Z,42.92
2022-09-12T16:23:56.930Z,42.38
2022-09-12T16:26:25.524Z,42.17
2022-09-12T16:28:56.751Z,43.40
2022-09-12T16:31:27.549Z,42.85
2022-09-12T16:33:56.978Z,44.23
2022-09-12T16:36:25.695Z,43.40
2022-09-12T16:38:55.145Z,44.82
2022-09-12T16:41:27.557Z,45.89
2022-09-12T16:43:56.896Z,46.23
2022-09-12T16:46:29.224Z,46.87
2022-09-12T16:48:59.361Z,47.46
2022-09-12T16:51:29.637Z,47.27
2022-09-12T16:53:58.498Z,48.41
2022-09-12T16:56:30.661Z,49.34
2022-09-12T16:58:59.125Z,50.84
2022-09-12T17:01:29.153Z,54.05
2022-09-12T17:04:00.485Z,54.80
2022-09-12T17:06:29.373Z,55.42
2022-09-12T17:09:02.648Z,58.86
2022-09-12T17:11:33.648Z,57.65
2022-09-12T17:14:05.809Z,56.78
2022-09-12T17:16:49.436Z,61.97
2022-09-12T17:19:22.521Z,62.52
2022-09-12T17:21:51.026Z,63.05
2022-09-12T17:24:21.283Z,64.05
2022-09-12T17:26:50.043Z,65.56
2022-09-12T17:29:18.712Z,65.68
2022-09-12T17:31:48.729Z,65.15
2022-09-12T17:34:17.902Z,66.70
2022-09-12T17:36:49.578Z,68.97
2022-09-12T17:39:18.067Z,68.94
2022-09-12T17:41:47.102Z,71.36
2022-09-12T17:44:16.606Z,72.88
2022-09-12T17:46:45.237Z,73.61
2022-09-12T17:49:20.660Z,75.34
2022-09-12T17:51:49.575Z,76.68
2022-09-12T17:54:20.757Z,78.63
2022-09-12T17:56:51.523Z,79.94
2022-09-12T17:59:21.848Z,81.83
2022-09-12T18:02:07.729Z,81.95
2022-09-12T18:04:37.668Z,82.87
2022-09-12T18:07:06.497Z,82.19
2022-09-12T18:09:36.187Z,85.04
2022-09-12T18:12:05.208Z,86.00
2022-09-12T18:14:33.967Z,87.77
2022-09-12T18:17:02.552Z,86.02
2022-09-12T18:19:31.877Z,87.38
2022-09-12T18:22:01.845Z,88.37
2022-09-12T18:24:30.573Z,88.03
2022-09-12T18:26:59.124Z,89.36
2022-09-12T18:29:27.935Z,89.30
2022-09-12T18:31:56.375Z,89.03
2022-09-12T18:34:24.751Z,91.24
2022-09-12T18:36:54.810Z,91.15
2022-09-12T18:39:27.739Z,92.31
2022-09-12T18:41:56.833Z,94.15
2022-09-12T18:44:25.254Z,93.58
2022-09-12T18:46:53.888Z,93.90
2022-09-12T18:49:22.399Z,94.81
2022-09-12T18:51:51.006Z,97.25
2022-09-12T18:54:20.268Z,96.62
2022-09-12T18:56:50.036Z,98.07
2022-09-12T18:59:18.637Z,98.17
2022-09-12T19:01:48.095Z,99.06
2022-09-12T19:04:16.627Z,100.00
2022-09-12T19:06:46.588Z,100.00
2022-09-12T19:09:17.877Z,100.00
2022-09-12T19:11:49.639Z,100.00
2022-09-12T19:14:23.052Z,100.00
2022-09-12T19:16:52.194Z,100.00
2022-09-12T19:19:21.156Z,100.00
2022-09-12T19:21:49.750Z,100.00
2022-09-12T19:24:18.189Z,100.00
2022-09-12T19:26:46.645Z,99.98
2022-09-12T19:29:16.535Z,96.18
2022-09-12T19:31:46.985Z,94.58
2022-09-12T19:34:16.095Z,88.52
2022-09-12T19:36:46.260Z,86.01
2022-09-12T19:39:17.583Z,82.06
2022-09-12T19:41:46.535Z,81.09
2022-09-12T19:44:15.405Z,80.03
2022-09-12T19:46:43.879Z,77.94
2022-09-12T19:49:13.802Z,76.93
2022-09-12T19:51:42.518Z,74.82
2022-09-12T19:54:10.877Z,74.01
2022-09-12T19:56:39.230Z,73.17
2022-09-12T19:59:08.623Z,72.34
2022-09-12T20:01:37.650Z,72.71
2022-09-12T20:04:06.718Z,73.11
2022-09-12T20:06:36.683Z,72.87
2022-09-12T20:09:05.152Z,72.65
2022-09-12T20:11:33.712Z,71.76
2022-09-12T20:14:02.274Z,72.85
2022-09-12T20:16:31.679Z,72.79
2022-09-12T20:19:02.535Z,73.40
2022-09-12T20:21:35.700Z,74.30
2022-09-12T20:24:07.247Z,74.24
2022-09-12T20:26:35.784Z,74.36
2022-09-12T20:29:05.225Z,75.78
2022-09-12T20:31:33.759Z,76.29
2022-09-12T20:34:02.707Z,75.08
2022-09-12T20:36:31.087Z,74.22
2022-09-12T20:39:02.298Z,72.96
2022-09-12T20:41:34.438Z,73.40
2022-09-12T20:44:03.129Z,73.29
2022-09-12T20:46:31.537Z,72.67
2022-09-12T20:49:00.025Z,72.40
2022-09-12T20:51:30.186Z,72.41
2022-09-12T20:54:00.097Z,71.92
2022-09-12T20:56:29.784Z,71.43
2022-09-12T20:59:00.375Z,71.06
2022-09-12T21:01:30.409Z,71.93
2022-09-12T21:03:59.977Z,72.38
2022-09-12T21:06:28.595Z,72.54
2022-09-12T21:08:59.688Z,73.00
2022-09-12T21:11:28.759Z,74.04
2022-09-12T21:13:58.889Z,73.48
2022-09-12T21:16:27.491Z,73.18
2022-09-12T21:18:58.076Z,73.09
2022-09-12T21:21:27.156Z,72.81
2022-09-12T21:23:59.019Z,73.16
2022-09-12T21:26:27.470Z,73.08
2022-09-12T21:28:55.879Z,72.43
2022-09-12T21:31:25.920Z,72.48
2022-09-12T21:33:54.344Z,72.22
2022-09-12T21:36:22.920Z,72.23
2022-09-12T21:38:51.329Z,72.05
2022-09-12T21:41:19.689Z,72.59
2022-09-12T21:43:50.667Z,74.63
2022-09-12T21:46:19.099Z,75.07
2022-09-12T21:48:48.884Z,77.35
2022-09-12T21:51:18.210Z,77.24
2022-09-12T21:53:46.796Z,78.71
2022-09-12T21:56:15.142Z,81.47
2022-09-12T21:58:43.688Z,83.92
2022-09-12T22:01:13.023Z,84.89
2022-09-12T22:03:42.910Z,85.09
2022-09-12T22:06:14.129Z,85.88
2022-09-12T22:08:42.961Z,86.44
2022-09-12T22:11:11.727Z,84.99
2022-09-12T22:13:42.625Z,83.65
2022-09-12T22:16:11.913Z,83.78
2022-09-12T22:18:40.599Z,86.45
2022-09-12T22:21:12.579Z,87.95
2022-09-12T22:24:00.457Z,91.11
2022-09-12T22:26:29.295Z,93.10
2022-09-12T22:28:57.670Z,94.16
2022-09-12T22:31:26.910Z,96.68
2022-09-12T22:33:56.922Z,97.76
2022-09-12T22:36:29.196Z,98.00
2022-09-12T22:39:00.856Z,99.21
2022-09-12T22:41:29.290Z,100.00
2022-09-12T22:43:58.447Z,100.00
2022-09-12T22:46:27.423Z,99.99
2022-09-12T22:48:56.538Z,100.00
2022-09-12T22:51:24.956Z,100.00
2022-09-12T22:53:53.672Z,100.00
2022-09-12T22:56:23.979Z,100.00
2022-09-12T22:58:52.500Z,100.00
2022-09-12T23:01:21.117Z,100.00
2022-09-12T23:03:49.544Z,100.00
2022-09-12T23:06:18.938Z,100.00
2022-09-12T23:08:47.284Z,100.00
2022-09-12T23:11:17.245Z,100.00
2022-09-12T23:13:49.005Z,100.00
2022-09-12T23:16:19.265Z,100.00
2022-09-12T23:18:48.221Z,100.00
2022-09-12T23:21:18.678Z,100.00
2022-09-12T23:23:47.442Z,100.00
2022-09-12T23:26:18.533Z,100.00
2022-09-12T23:28:52.750Z,100.00
2022-09-12T23:31:23.168Z,100.00
2022-09-12T23:33:53.961Z,100.00
2022-09-12T23:36:23.380Z,100.00
2022-09-12T23:38:51.897Z,100.00
2022-09-12T23:41:20.552Z,100.00
2022-09-12T23:43:50.522Z,100.00
2022-09-12T23:46:19.847Z,100.00
2022-09-12T23:48:48.970Z,100.00
2022-09-12T23:51:17.542Z,100.00
2022-09-12T23:53:45.922Z,100.00
2022-09-12T23:56:14.366Z,98.08
2022-09-12T23:58:42.803Z,96.88
