createdAt,value
2016-04-09T07:03:36.849Z,1350
2016-04-09T07:03:49.349Z,1355.63
2016-04-09T07:03:57.005Z,1366.88
2016-04-09T07:04:07.005Z,1361.25
2016-04-09T07:05:39.990Z,1366.88
2016-04-09T07:05:44.756Z,1389.38
2016-04-09T07:05:54.724Z,1389.38
2016-04-09T07:06:10.240Z,1395
2016-04-09T07:06:14.990Z,1395
2016-04-09T07:08:18.382Z,1423.13
2016-04-09T07:08:28.398Z,1434.38
2016-04-09T07:08:38.403Z,1428.75
2016-04-09T07:08:48.418Z,1383.75
2016-04-09T07:08:58.418Z,1220.63
2016-04-09T07:09:08.418Z,1203.75
2016-04-09T07:09:18.418Z,1445.63
2016-04-09T07:09:28.434Z,1445.63
2016-04-09T07:09:38.439Z,1451.25
2016-04-09T07:09:48.454Z,1451.25
2016-04-09T07:09:58.454Z,1456.88
2016-04-09T07:10:08.454Z,1456.88
2016-04-09T07:10:18.486Z,1462.5
2016-04-09T07:10:28.470Z,1451.25
2016-04-09T07:10:38.491Z,1479.38
2016-04-09T07:10:48.491Z,1451.25
2016-04-09T07:10:58.506Z,1468.13
2016-04-09T07:11:08.506Z,1462.5
2016-04-09T07:11:18.506Z,1451.25
2016-04-09T07:11:28.522Z,1456.88
2016-04-09T07:11:38.527Z,1456.88
2016-04-09T07:11:48.543Z,1456.88
2016-04-09T07:11:58.543Z,1462.5
2016-04-09T07:12:08.558Z,1186.88
2016-04-09T07:12:18.558Z,1276.88
2016-04-09T07:12:28.699Z,1282.5
2016-04-09T07:12:38.719Z,1288.13
2016-04-09T07:12:48.735Z,1338.75
2016-04-09T07:12:58.594Z,1293.75
2016-04-09T07:13:08.594Z,1310.63
2016-04-09T07:13:18.610Z,1310.63
2016-04-09T07:13:28.626Z,1316.25
2016-04-09T07:13:38.629Z,1316.25
2016-04-09T07:13:48.629Z,1321.88
2016-04-09T07:13:58.644Z,1333.13
2016-04-09T07:14:08.644Z,1333.13
2016-04-09T07:14:18.644Z,1338.75
2016-04-09T07:14:52.571Z,1350
2016-04-09T07:15:02.571Z,1350
2016-04-09T07:15:12.571Z,1355.63
2016-04-09T07:15:22.587Z,1361.25
2016-04-09T07:15:32.602Z,1366.88
2016-04-09T07:15:42.605Z,1372.5
2016-04-09T07:15:52.605Z,1372.5
2016-04-09T07:16:02.621Z,1378.13
2016-04-09T07:16:12.652Z,1389.38
2016-04-09T07:16:22.637Z,1389.38
2016-04-09T07:16:32.637Z,1395
2016-04-09T07:16:42.641Z,1406.25
2016-04-09T07:16:52.656Z,1411.88
2016-04-09T07:17:02.656Z,1406.25
2016-04-09T07:17:12.672Z,1411.88
2016-04-09T07:17:22.672Z,1423.13
2016-04-09T07:17:31.922Z,1423.13
2016-04-09T07:17:42.691Z,1434.38
2016-04-09T07:17:52.706Z,1440
2016-04-09T07:18:02.706Z,1440
2016-04-09T07:18:12.722Z,1445.63
2016-04-09T07:18:22.722Z,1456.88
2016-04-09T07:18:32.722Z,1456.88
2016-04-09T07:18:42.740Z,1462.5
2016-04-09T07:18:52.584Z,1468.13
2016-04-09T07:19:02.756Z,1468.13
2016-04-09T07:19:12.772Z,1485
2016-04-09T07:19:31.709Z,1473.75
2016-04-09T07:19:41.681Z,1479.38
2016-04-09T07:19:51.681Z,1485
2016-04-09T07:20:01.697Z,1479.38
2016-04-09T07:20:11.697Z,1473.75
2016-04-09T07:20:21.697Z,1473.75
2016-04-09T07:20:31.712Z,1473.75
2016-04-09T07:20:41.730Z,1468.13
2016-04-09T07:20:51.730Z,1473.75
2016-04-09T07:21:01.730Z,1462.5
2016-04-09T07:21:11.777Z,1462.5
2016-04-09T07:21:21.745Z,1456.88
2016-04-09T07:21:31.761Z,1456.88
2016-04-09T07:21:41.827Z,1451.25
2016-04-09T07:21:51.764Z,1451.25
2016-04-09T07:22:01.780Z,1445.63
2016-04-09T07:22:11.780Z,1445.63
2016-04-09T07:22:21.795Z,1440
2016-04-09T07:22:31.795Z,1445.63
2016-04-09T07:22:41.813Z,1434.38
2016-04-09T07:22:51.813Z,1434.38
2016-04-09T07:23:01.829Z,1434.38
2016-04-09T07:23:11.829Z,1434.38
2016-04-09T07:23:21.079Z,1434.38
2016-04-09T07:23:31.844Z,1434.38
2016-04-09T07:23:41.863Z,1440
2016-04-09T07:23:51.863Z,1440
2016-04-09T07:24:01.863Z,1440
2016-04-09T07:24:11.910Z,1451.25
2016-04-09T07:24:21.894Z,1451.25
2016-04-09T07:24:31.894Z,1456.88
2016-04-09T07:24:41.896Z,1451.25
2016-04-09T07:24:51.912Z,1456.88
2016-04-09T07:25:01.912Z,1456.88
2016-04-09T07:25:12.021Z,1462.5
2016-04-09T07:25:21.927Z,1468.13
2016-04-09T07:25:32.021Z,1473.75
2016-04-09T07:25:41.946Z,1473.75
2016-04-09T07:26:06.133Z,1485
2016-04-09T07:26:10.915Z,1485
2016-04-09T07:26:20.883Z,1485
2016-04-09T07:26:30.899Z,1490.63
2016-04-09T07:26:40.902Z,1496.25
2016-04-09T07:26:50.902Z,1496.25
2016-04-09T07:27:00.918Z,1507.5
2016-04-09T07:27:10.918Z,1513.13
2016-04-09T07:27:20.933Z,1524.38
2016-04-09T07:27:30.933Z,1518.75
2016-04-09T07:27:40.936Z,1530
2016-04-09T07:27:50.952Z,1535.63
2016-04-09T07:28:00.968Z,1535.63
2016-04-09T07:28:10.968Z,1546.88
2016-04-09T07:28:20.968Z,1558.13
2016-04-09T07:28:30.983Z,1563.75
2016-04-09T07:28:41.002Z,1558.13
2016-04-09T07:28:51.002Z,1563.75
2016-04-09T07:29:01.002Z,1575
2016-04-09T07:29:11.017Z,1569.38
2016-04-09T07:29:21.033Z,1575
2016-04-09T07:29:31.033Z,1569.38
2016-04-09T07:29:41.035Z,1575
2016-04-09T07:29:51.051Z,1575
2016-04-09T07:30:01.051Z,1580.63
2016-04-09T07:30:11.066Z,1580.63
2016-04-09T07:30:21.066Z,1580.63
2016-04-09T07:30:31.082Z,1580.63
2016-04-09T07:30:41.085Z,1580.63
2016-04-09T07:30:51.085Z,1575
2016-04-09T07:31:01.101Z,1575
2016-04-09T07:31:11.116Z,1580.63
2016-04-09T07:31:21.116Z,1575
2016-04-09T07:31:31.116Z,1580.63
2016-04-09T07:31:41.134Z,1580.63
2016-04-09T07:31:51.134Z,1575
2016-04-09T07:32:01.149Z,1580.63
2016-04-09T07:32:11.149Z,1586.25
2016-04-09T07:32:21.165Z,1586.25
2016-04-09T07:32:31.181Z,1591.88
2016-04-09T07:32:41.184Z,1591.88
2016-04-09T07:32:51.184Z,1591.88
2016-04-09T07:33:01.199Z,1603.13
2016-04-09T07:33:11.199Z,1608.75
2016-04-09T07:33:21.215Z,1608.75
2016-04-09T07:33:31.246Z,1614.38
2016-04-09T07:33:41.234Z,1625.63
2016-04-09T07:33:51.140Z,1620
2016-04-09T07:34:01.249Z,1625.63
2016-04-09T07:34:11.249Z,1636.88
2016-04-09T07:34:21.265Z,1642.5
2016-04-09T07:34:31.312Z,1648.13
2016-04-09T07:34:41.282Z,1653.75
2016-04-09T07:34:51.282Z,1653.75
2016-04-09T07:35:01.282Z,1665
2016-04-09T07:35:10.532Z,1665
2016-04-09T07:35:21.314Z,1670.63
2016-04-09T07:35:31.329Z,1676.25
2016-04-09T07:35:41.317Z,1676.25
2016-04-09T07:35:51.332Z,1681.88
2016-04-09T07:36:00.567Z,1693.13
2016-04-09T07:36:11.348Z,1687.5
2016-04-09T07:36:21.364Z,1687.5
2016-04-09T07:36:31.364Z,1687.5
2016-04-09T07:36:41.367Z,1681.88
2016-04-09T07:36:51.398Z,1687.5
2016-04-09T07:37:01.382Z,1681.88
2016-04-09T07:37:11.382Z,1676.25
2016-04-09T07:37:21.398Z,1670.63
2016-04-09T07:37:31.429Z,1670.63
2016-04-09T07:37:41.415Z,1670.63
2016-04-09T07:37:51.431Z,1665
2016-04-09T07:38:01.431Z,1665
2016-04-09T07:38:11.447Z,1676.25
2016-04-09T07:38:21.447Z,1676.25
2016-04-09T07:38:31.462Z,1687.5
2016-04-09T07:38:41.465Z,1693.13
2016-04-09T07:38:51.465Z,1693.13
2016-04-09T07:39:01.481Z,1704.38
2016-04-09T07:39:11.497Z,1710
2016-04-09T07:39:21.497Z,1704.38
2016-04-09T07:39:31.512Z,1710
2016-04-09T07:39:41.515Z,1704.38
2016-04-09T07:39:51.515Z,1693.13
2016-04-09T07:40:01.578Z,1687.5
2016-04-09T07:40:11.531Z,1681.88
2016-04-09T07:40:21.546Z,1676.25
2016-04-09T07:40:31.562Z,1670.63
2016-04-09T07:40:41.565Z,1665
2016-04-09T07:40:51.565Z,1670.63
2016-04-09T07:41:01.581Z,1670.63
2016-04-09T07:41:11.581Z,1670.63
2016-04-09T07:41:21.596Z,1681.88
2016-04-09T07:41:31.612Z,1681.88
2016-04-09T07:41:41.614Z,1687.5
2016-04-09T07:41:51.614Z,1693.13
2016-04-09T07:42:01.630Z,1687.5
2016-04-09T07:42:11.630Z,1693.13
2016-04-09T07:42:21.645Z,1704.38
2016-04-09T07:42:31.661Z,1698.75
2016-04-09T07:42:40.898Z,1704.38
2016-04-09T07:42:51.679Z,371.25
2016-04-09T07:43:01.679Z,1895.63
2016-04-09T07:43:11.679Z,1653.75
2016-04-09T07:43:21.711Z,877.5
2016-04-09T07:43:31.711Z,3105
2016-04-09T07:43:41.729Z,601.88
2016-04-09T07:43:51.714Z,534.38
2016-04-09T07:44:01.729Z,1800
2016-04-09T07:44:11.729Z,1788.75
2016-04-09T07:44:21.745Z,1985.63
2016-04-09T07:44:31.761Z,2233.13
2016-04-09T07:44:41.764Z,900
2016-04-09T07:44:51.779Z,393.75
2016-04-09T08:36:26.321Z,0
2016-04-09T08:36:36.321Z,0
2016-04-09T08:36:46.325Z,0
2016-04-09T08:36:56.357Z,0
2016-04-09T08:37:06.341Z,0
2016-04-09T08:37:16.607Z,0
2016-04-09T08:37:27.013Z,0
2016-04-09T08:37:36.357Z,0
2016-04-09T08:37:46.359Z,0
2016-04-09T08:37:56.374Z,0
2016-04-09T08:38:06.374Z,0
2016-04-09T08:38:16.374Z,0
2016-04-09T08:38:26.374Z,0
2016-04-09T08:38:36.406Z,0
2016-04-09T08:38:45.659Z,0
2016-04-09T08:38:56.409Z,0
2016-04-09T08:39:06.409Z,0
2016-04-09T08:39:16.409Z,0
2016-04-09T08:39:26.424Z,0
2016-04-09T08:39:36.424Z,0
2016-04-09T08:39:46.442Z,0
2016-04-09T08:39:56.457Z,0
2016-04-09T08:40:24.207Z,0
2016-04-09T08:40:34.207Z,0
2016-04-09T08:40:44.210Z,0
2016-04-09T08:40:54.226Z,0
2016-04-09T08:41:04.226Z,0
2016-04-09T08:41:14.226Z,0
2016-04-09T08:41:24.242Z,0
2016-04-09T08:41:34.289Z,0
2016-04-09T08:41:44.260Z,0
2016-04-09T08:41:54.276Z,0
2016-04-09T08:42:04.260Z,0
2016-04-09T08:42:14.557Z,0
2016-04-09T08:42:24.276Z,0
2016-04-09T08:42:34.276Z,0
2016-04-09T08:42:44.920Z,0
2016-04-09T08:42:54.295Z,0
2016-04-09T08:43:04.310Z,0
2016-04-09T08:43:14.326Z,0
2016-04-09T08:43:24.310Z,0
2016-04-09T08:43:33.560Z,0
2016-04-09T08:43:44.328Z,0
2016-04-09T08:43:54.328Z,0
2016-04-09T08:44:04.672Z,0
2016-04-09T08:44:14.343Z,0
2016-04-09T08:44:24.359Z,0
2016-04-09T08:44:34.359Z,0
2016-04-09T08:44:43.596Z,0
2016-04-09T08:44:54.362Z,0
2016-04-09T08:45:04.378Z,0
2016-04-09T08:45:14.378Z,0
2016-04-09T08:45:24.393Z,0
2016-04-09T08:45:34.393Z,0
2016-04-09T08:45:44.396Z,0
2016-04-09T08:45:54.412Z,0
2016-04-09T08:46:04.412Z,0
2016-04-09T08:46:14.412Z,0
2016-04-09T08:46:24.428Z,0
2016-04-09T08:46:34.428Z,0
2016-04-09T08:46:44.445Z,0
2016-04-09T08:46:54.445Z,0
2016-04-09T08:47:04.445Z,0
2016-04-09T08:47:14.461Z,0
2016-04-09T08:47:24.461Z,0
2016-04-09T08:47:34.476Z,0
2016-04-09T08:47:44.511Z,0
2016-04-09T08:48:03.433Z,0
2016-04-09T08:48:13.401Z,0
2016-04-09T08:48:23.417Z,0
2016-04-09T08:48:33.417Z,0
2016-04-09T08:48:43.436Z,0
2016-04-09T08:48:53.420Z,0
2016-04-09T08:49:03.529Z,0
2016-04-09T08:49:13.451Z,0
2016-04-09T08:49:23.451Z,0
2016-04-09T08:49:33.451Z,0
2016-04-09T08:49:43.470Z,0
2016-04-09T08:49:53.470Z,0
2016-04-09T08:50:03.470Z,0
2016-04-09T08:50:13.485Z,0
2016-04-09T08:50:23.485Z,0
2016-04-09T08:50:33.501Z,0
2016-04-09T08:50:43.503Z,0
2016-04-09T08:50:53.519Z,0
2016-04-09T08:51:03.519Z,0
2016-04-09T08:51:13.519Z,0
2016-04-09T08:51:23.519Z,0
2016-04-09T08:51:33.534Z,0
2016-04-09T08:51:43.537Z,0
2016-04-09T08:51:53.678Z,0
2016-04-09T08:52:03.678Z,0
2016-04-09T08:52:13.694Z,0
2016-04-09T08:52:23.694Z,0
2016-04-09T08:52:33.709Z,0
2016-04-09T08:52:43.712Z,0
2016-04-09T08:52:53.587Z,0
2016-04-09T08:53:03.587Z,0
2016-04-09T08:53:13.603Z,0
2016-04-09T08:53:23.603Z,0
2016-04-09T08:53:33.603Z,0
2016-04-09T08:53:43.620Z,0
2016-04-09T08:53:53.636Z,0
2016-04-09T08:54:03.620Z,0
2016-04-09T08:54:13.636Z,0
2016-04-09T08:54:23.636Z,0
2016-04-09T08:54:33.777Z,0
2016-04-09T08:54:43.780Z,0
2016-04-09T08:54:53.733Z,0
2016-04-09T08:55:04.170Z,0
2016-04-09T08:55:14.186Z,0
2016-04-09T08:55:23.686Z,0
2016-04-09T08:55:33.686Z,0
2016-04-09T08:55:43.689Z,0
2016-04-09T08:55:53.705Z,0
2016-04-09T08:56:03.705Z,0
2016-04-09T08:56:13.705Z,0
2016-04-09T08:56:23.720Z,0
2016-04-09T08:56:33.720Z,0
2016-04-09T08:56:43.722Z,0
2016-04-09T08:56:53.738Z,0
2016-04-09T08:57:03.738Z,0
2016-04-09T08:57:13.738Z,0
2016-04-09T08:57:23.753Z,0
2016-04-09T08:57:33.753Z,0
2016-04-09T08:57:43.772Z,0
2016-04-09T08:57:53.772Z,0
2016-04-09T08:58:03.772Z,0
2016-04-09T08:58:13.788Z,0
2016-04-09T08:58:23.788Z,0
2016-04-09T08:58:33.803Z,0
2016-04-09T08:58:43.806Z,0
2016-04-09T08:58:53.806Z,0
2016-04-09T08:59:03.947Z,0
2016-04-09T08:59:13.822Z,0
2016-04-09T08:59:23.822Z,0
2016-04-09T08:59:33.838Z,0
2016-04-09T08:59:43.840Z,0
2016-04-09T08:59:53.855Z,0
2016-04-09T09:00:03.855Z,0
2016-04-09T09:00:13.871Z,0
2016-04-09T09:00:23.855Z,0
2016-04-09T09:00:33.871Z,0
2016-04-09T09:00:43.888Z,0
2016-04-09T09:00:53.888Z,0
2016-04-09T09:01:03.888Z,0
2016-04-09T09:01:13.888Z,0
2016-04-09T09:01:23.904Z,0
2016-04-09T09:01:33.904Z,0
2016-04-09T09:01:43.908Z,0
2016-04-09T09:01:53.924Z,0
2016-04-09T09:02:03.924Z,0
