createdAt,value
2022-08-16T00:00:05.230Z,19.61
2022-08-16T00:00:38.785Z,19.61
2022-08-16T00:00:53.560Z,19.61
2022-08-16T00:01:28.978Z,19.61
2022-08-16T00:01:42.984Z,19.61
2022-08-16T00:02:13.200Z,19.61
2022-08-16T00:02:35.728Z,19.61
2022-08-16T00:02:59.831Z,19.61
2022-08-16T00:03:32.623Z,19.61
2022-08-16T00:04:05.127Z,19.61
2022-08-16T00:04:35.704Z,19.61
2022-08-16T00:05:08.392Z,19.61
2022-08-16T00:05:35.229Z,19.61
2022-08-16T00:05:57.518Z,19.61
2022-08-16T00:06:27.853Z,19.61
2022-08-16T00:07:00.421Z,19.50
2022-08-16T00:07:31.825Z,19.50
2022-08-16T00:08:05.557Z,19.50
2022-08-16T00:08:37.275Z,19.50
2022-08-16T00:09:07.937Z,19.50
2022-08-16T00:09:35.841Z,19.50
2022-08-16T00:09:56.705Z,19.50
2022-08-16T00:10:28.761Z,19.50
2022-08-16T00:11:00.921Z,19.50
2022-08-16T00:11:31.931Z,19.61
2022-08-16T00:12:03.902Z,19.61
2022-08-16T00:12:36.194Z,19.61
2022-08-16T00:13:07.831Z,19.61
2022-08-16T00:13:41.661Z,19.61
2022-08-16T00:13:56.438Z,19.61
2022-08-16T00:14:29.127Z,19.61
2022-08-16T00:14:59.798Z,19.61
2022-08-16T00:15:52.113Z,19.61
2022-08-16T00:17:01.220Z,19.61
2022-08-16T00:17:24.596Z,19.61
2022-08-16T00:17:57.208Z,19.61
2022-08-16T00:18:29.527Z,19.61
2022-08-16T00:19:00.913Z,19.61
2022-08-16T00:19:41.862Z,19.50
2022-08-16T00:20:04.006Z,19.50
2022-08-16T00:20:34.859Z,19.50
2022-08-16T00:20:53.539Z,19.50
2022-08-16T00:21:23.809Z,19.50
2022-08-16T00:21:40.910Z,19.50
2022-08-16T00:22:13.659Z,19.50
2022-08-16T00:22:34.845Z,19.50
2022-08-16T00:23:00.511Z,19.50
2022-08-16T00:23:40.092Z,19.50
2022-08-16T00:24:05.066Z,19.50
2022-08-16T00:24:34.845Z,19.50
2022-08-16T00:25:09.452Z,19.50
2022-08-16T00:26:33.463Z,19.50
2022-08-16T00:26:45.019Z,19.50
2022-08-16T00:27:15.913Z,19.50
2022-08-16T00:27:47.810Z,19.50
2022-08-16T00:28:19.819Z,19.50
2022-08-16T00:28:54.757Z,19.50
2022-08-16T00:29:23.891Z,19.50
2022-08-16T00:29:41.223Z,19.38
2022-08-16T00:30:19.837Z,19.38
2022-08-16T00:30:34.888Z,19.38
2022-08-16T00:31:01.118Z,19.38
2022-08-16T00:31:59.352Z,19.38
2022-08-16T00:32:06.025Z,19.38
2022-08-16T00:32:35.447Z,19.38
2022-08-16T00:33:08.411Z,19.38
2022-08-16T00:33:34.899Z,19.38
2022-08-16T00:33:55.865Z,19.38
2022-08-16T00:34:44.167Z,19.38
2022-08-16T00:35:00.489Z,19.38
2022-08-16T00:35:34.892Z,19.38
2022-08-16T00:36:03.866Z,19.38
2022-08-16T00:36:35.683Z,19.38
2022-08-16T00:37:07.825Z,19.38
2022-08-16T00:37:58.981Z,19.38
2022-08-16T00:38:41.045Z,19.38
2022-08-16T00:39:00.498Z,19.38
2022-08-16T00:39:31.805Z,19.27
2022-08-16T00:40:04.744Z,19.27
2022-08-16T00:40:36.809Z,19.27
2022-08-16T00:41:11.327Z,19.27
2022-08-16T00:41:38.338Z,19.27
2022-08-16T00:41:55.785Z,19.27
2022-08-16T00:42:30.783Z,19.27
2022-08-16T00:42:59.923Z,19.27
2022-08-16T00:43:42.725Z,19.27
2022-08-16T00:44:03.838Z,19.27
2022-08-16T00:44:36.793Z,19.27
2022-08-16T00:45:08.445Z,19.27
2022-08-16T00:45:35.522Z,19.27
2022-08-16T00:46:00.075Z,19.27
2022-08-16T00:46:34.980Z,19.22
2022-08-16T00:47:05.986Z,19.22
2022-08-16T00:47:31.850Z,19.22
2022-08-16T00:48:04.204Z,19.22
2022-08-16T00:48:44.131Z,19.22
2022-08-16T00:48:52.459Z,19.22
2022-08-16T00:49:25.744Z,19.22
2022-08-16T00:49:44.680Z,19.22
2022-08-16T00:50:12.316Z,19.11
2022-08-16T00:50:36.608Z,19.11
2022-08-16T00:50:59.994Z,19.11
2022-08-16T00:51:32.720Z,19.11
2022-08-16T00:52:03.860Z,19.11
2022-08-16T00:52:34.957Z,19.11
2022-08-16T00:53:07.922Z,19.11
2022-08-16T00:53:36.755Z,19.11
2022-08-16T00:53:55.781Z,19.11
2022-08-16T00:54:28.582Z,19.11
2022-08-16T00:54:59.872Z,19.11
2022-08-16T00:55:37.578Z,19.11
2022-08-16T00:56:05.102Z,19.11
2022-08-16T00:56:58.456Z,19.11
2022-08-16T00:57:08.375Z,19.11
2022-08-16T00:57:59.867Z,19.11
2022-08-16T00:58:12.970Z,19.11
2022-08-16T00:58:36.165Z,19.11
2022-08-16T00:59:01.216Z,19.11
2022-08-16T00:59:32.962Z,19.11
2022-08-16T01:00:04.084Z,19.11
2022-08-16T01:00:35.604Z,19.11
2022-08-16T01:01:08.252Z,19.11
2022-08-16T01:01:35.996Z,19.11
2022-08-16T01:01:55.929Z,19.11
2022-08-16T01:02:30.571Z,19.00
2022-08-16T01:02:59.811Z,19.00
2022-08-16T01:03:35.157Z,19.00
2022-08-16T01:04:05.460Z,19.00
2022-08-16T01:04:36.599Z,19.00
2022-08-16T01:05:10.561Z,19.00
2022-08-16T01:05:34.947Z,19.00
2022-08-16T01:05:56.224Z,19.00
2022-08-16T01:06:39.859Z,19.00
2022-08-16T01:07:02.279Z,19.00
2022-08-16T01:07:51.761Z,19.00
2022-08-16T01:08:35.142Z,19.00
2022-08-16T01:08:51.838Z,19.00
2022-08-16T01:09:23.852Z,19.00
2022-08-16T01:09:42.821Z,19.00
2022-08-16T01:10:15.815Z,18.88
2022-08-16T01:10:34.953Z,18.88
2022-08-16T01:11:02.462Z,18.88
2022-08-16T01:11:31.892Z,18.88
2022-08-16T01:12:04.571Z,18.88
2022-08-16T01:12:34.953Z,18.88
2022-08-16T01:12:52.385Z,18.88
2022-08-16T01:13:26.707Z,18.88
2022-08-16T01:13:42.173Z,18.88
2022-08-16T01:14:11.898Z,18.88
2022-08-16T01:14:34.842Z,18.77
2022-08-16T01:14:59.833Z,18.77
2022-08-16T01:15:32.115Z,18.77
2022-08-16T01:16:05.285Z,18.77
2022-08-16T01:16:35.014Z,18.77
2022-08-16T01:17:08.451Z,18.77
2022-08-16T01:17:36.838Z,18.77
2022-08-16T01:17:56.321Z,18.77
2022-08-16T01:18:40.696Z,18.77
2022-08-16T01:18:59.975Z,18.77
2022-08-16T01:19:31.750Z,18.77
2022-08-16T01:20:03.861Z,18.77
2022-08-16T01:20:35.294Z,18.77
2022-08-16T01:20:53.621Z,18.77
2022-08-16T01:21:23.833Z,18.77
2022-08-16T01:21:41.778Z,18.77
2022-08-16T01:22:50.244Z,18.77
2022-08-16T01:23:17.057Z,18.72
2022-08-16T01:24:00.819Z,18.72
2022-08-16T01:24:03.824Z,18.72
2022-08-16T01:24:53.418Z,18.72
2022-08-16T01:25:07.956Z,18.77
2022-08-16T01:25:36.412Z,18.77
2022-08-16T01:25:59.872Z,18.77
2022-08-16T01:26:37.069Z,18.77
2022-08-16T01:27:03.957Z,18.77
2022-08-16T01:27:34.396Z,18.77
2022-08-16T01:28:04.682Z,18.77
2022-08-16T01:28:38.758Z,18.77
2022-08-16T01:29:09.922Z,18.77
2022-08-16T01:29:56.949Z,18.77
2022-08-16T01:30:19.760Z,18.88
2022-08-16T01:30:34.848Z,18.88
2022-08-16T01:31:00.094Z,18.88
2022-08-16T01:31:32.501Z,18.88
2022-08-16T01:32:03.786Z,18.77
2022-08-16T01:32:34.869Z,18.77
2022-08-16T01:33:15.093Z,18.77
2022-08-16T01:33:36.127Z,18.77
2022-08-16T01:33:56.547Z,18.77
2022-08-16T01:34:29.351Z,18.77
2022-08-16T01:34:59.764Z,18.77
2022-08-16T01:35:35.239Z,18.77
2022-08-16T01:36:09.537Z,18.77
2022-08-16T01:36:34.846Z,18.77
2022-08-16T01:37:08.590Z,18.88
2022-08-16T01:37:36.111Z,18.88
2022-08-16T01:37:56.218Z,18.88
2022-08-16T01:38:28.206Z,18.88
2022-08-16T01:38:59.781Z,18.88
2022-08-16T01:39:34.393Z,18.88
2022-08-16T01:40:07.333Z,18.88
2022-08-16T01:40:34.932Z,18.88
2022-08-16T01:40:51.882Z,18.88
2022-08-16T01:41:24.562Z,18.88
2022-08-16T01:41:42.328Z,18.88
2022-08-16T01:42:12.980Z,18.88
2022-08-16T01:42:35.570Z,18.88
2022-08-16T01:42:59.762Z,18.88
2022-08-16T01:43:31.798Z,18.77
2022-08-16T01:44:05.659Z,18.88
2022-08-16T01:44:38.255Z,18.88
2022-08-16T01:44:52.859Z,18.88
2022-08-16T01:45:24.042Z,18.88
2022-08-16T01:45:57.819Z,18.88
2022-08-16T01:46:38.170Z,18.88
2022-08-16T01:46:59.854Z,18.88
2022-08-16T01:47:33.086Z,18.88
2022-08-16T01:48:03.771Z,18.88
2022-08-16T01:48:34.850Z,18.88
2022-08-16T01:49:07.078Z,18.88
2022-08-16T01:49:24.163Z,18.88
2022-08-16T01:50:43.122Z,18.88
2022-08-16T01:51:17.052Z,18.88
2022-08-16T01:51:36.123Z,18.88
2022-08-16T01:52:03.851Z,18.88
2022-08-16T01:52:34.902Z,18.88
2022-08-16T01:53:10.057Z,18.88
2022-08-16T01:53:34.852Z,18.88
2022-08-16T01:53:56.079Z,18.88
2022-08-16T01:54:31.136Z,18.88
2022-08-16T01:54:59.771Z,18.88
2022-08-16T01:55:35.607Z,18.88
2022-08-16T01:56:03.869Z,18.88
2022-08-16T01:56:36.459Z,18.88
2022-08-16T01:57:12.928Z,18.88
2022-08-16T01:57:35.558Z,18.88
2022-08-16T01:57:56.642Z,18.88
2022-08-16T01:58:27.908Z,18.88
2022-08-16T01:58:59.859Z,18.88
2022-08-16T01:59:31.746Z,18.88
2022-08-16T02:00:04.325Z,18.88
2022-08-16T02:00:35.804Z,18.88
2022-08-16T02:01:07.936Z,18.77
2022-08-16T02:01:34.953Z,18.77
2022-08-16T02:02:00.205Z,18.77
2022-08-16T02:02:29.545Z,18.77
2022-08-16T02:02:59.787Z,18.88
2022-08-16T02:03:31.875Z,18.88
2022-08-16T02:04:10.339Z,18.88
2022-08-16T02:04:49.740Z,18.88
2022-08-16T02:05:08.778Z,18.88
2022-08-16T02:05:34.939Z,18.88
2022-08-16T02:05:55.955Z,18.88
2022-08-16T02:06:34.738Z,18.88
2022-08-16T02:06:59.736Z,18.88
2022-08-16T02:07:32.535Z,18.88
2022-08-16T02:08:03.824Z,18.88
2022-08-16T02:08:35.566Z,18.88
2022-08-16T02:09:11.679Z,18.88
2022-08-16T02:09:35.249Z,18.88
2022-08-16T02:09:57.108Z,18.88
2022-08-16T02:10:28.867Z,18.88
2022-08-16T02:11:00.096Z,18.88
2022-08-16T02:11:48.489Z,18.88
2022-08-16T02:12:39.848Z,18.88
2022-08-16T02:13:08.263Z,18.88
2022-08-16T02:13:34.883Z,18.88
2022-08-16T02:13:55.728Z,18.88
2022-08-16T02:14:28.538Z,18.88
2022-08-16T02:14:59.806Z,18.88
2022-08-16T02:15:35.604Z,18.88
2022-08-16T02:16:03.743Z,18.88
2022-08-16T02:16:34.854Z,18.88
2022-08-16T02:16:52.535Z,18.88
2022-08-16T02:17:23.917Z,18.88
2022-08-16T02:17:40.980Z,18.77
2022-08-16T02:18:12.987Z,18.77
2022-08-16T02:18:35.768Z,18.77
2022-08-16T02:18:59.761Z,18.77
2022-08-16T02:19:59.025Z,18.77
2022-08-16T02:20:03.987Z,18.77
2022-08-16T02:20:35.046Z,18.77
2022-08-16T02:20:53.746Z,18.77
2022-08-16T02:21:31.191Z,18.77
2022-08-16T02:21:40.859Z,18.77
2022-08-16T02:22:34.798Z,18.77
2022-08-16T02:22:43.847Z,18.77
2022-08-16T02:23:17.053Z,18.77
2022-08-16T02:23:34.874Z,18.77
2022-08-16T02:24:03.785Z,18.77
2022-08-16T02:24:41.011Z,18.77
2022-08-16T02:24:51.861Z,18.77
2022-08-16T02:25:23.953Z,18.77
2022-08-16T02:25:51.762Z,18.77
2022-08-16T02:26:17.036Z,18.77
2022-08-16T02:26:35.005Z,18.77
2022-08-16T02:26:59.840Z,18.72
2022-08-16T02:27:32.461Z,18.72
2022-08-16T02:28:03.768Z,18.72
2022-08-16T02:28:35.614Z,18.72
2022-08-16T02:29:07.793Z,18.72
2022-08-16T02:29:35.650Z,18.72
2022-08-16T02:30:05.132Z,18.72
2022-08-16T02:30:37.130Z,18.72
2022-08-16T02:31:00.569Z,18.72
2022-08-16T02:32:03.419Z,18.72
2022-08-16T02:32:49.877Z,18.72
2022-08-16T02:33:08.357Z,18.61
2022-08-16T02:33:43.930Z,18.61
2022-08-16T02:33:55.765Z,18.61
2022-08-16T02:34:32.699Z,18.61
2022-08-16T02:34:59.819Z,18.61
2022-08-16T02:35:33.468Z,18.61
2022-08-16T02:36:03.714Z,18.61
2022-08-16T02:36:48.237Z,18.61
2022-08-16T02:37:07.823Z,18.61
2022-08-16T02:37:51.340Z,18.61
2022-08-16T02:38:01.666Z,18.61
2022-08-16T02:38:27.730Z,18.61
2022-08-16T02:38:59.842Z,18.61
2022-08-16T02:39:32.484Z,18.61
2022-08-16T02:40:04.934Z,18.61
2022-08-16T02:40:34.910Z,18.61
2022-08-16T02:40:54.705Z,18.61
2022-08-16T02:41:24.015Z,18.61
2022-08-16T02:41:41.137Z,18.61
2022-08-16T02:42:12.465Z,18.61
2022-08-16T02:42:34.864Z,18.61
2022-08-16T02:43:00.570Z,18.61
2022-08-16T02:43:33.244Z,18.50
2022-08-16T02:44:03.932Z,18.50
2022-08-16T02:44:35.588Z,18.50
2022-08-16T02:45:08.065Z,18.50
2022-08-16T02:45:34.934Z,18.50
2022-08-16T02:45:55.943Z,18.50
2022-08-16T02:46:29.908Z,18.50
2022-08-16T02:46:59.737Z,18.50
2022-08-16T02:47:31.756Z,18.50
2022-08-16T02:48:29.668Z,18.50
2022-08-16T02:48:34.909Z,18.50
2022-08-16T02:48:53.002Z,18.50
2022-08-16T02:49:58.419Z,18.50
2022-08-16T02:50:53.795Z,18.50
2022-08-16T02:51:15.877Z,18.50
2022-08-16T02:51:35.705Z,18.50
2022-08-16T02:52:05.623Z,18.50
2022-08-16T02:52:34.857Z,18.50
2022-08-16T02:52:52.659Z,18.50
2022-08-16T02:53:23.848Z,18.50
2022-08-16T02:53:41.117Z,18.50
2022-08-16T02:54:12.424Z,18.50
2022-08-16T02:54:34.972Z,18.50
2022-08-16T02:54:59.772Z,18.50
2022-08-16T02:55:40.887Z,18.50
2022-08-16T02:56:03.838Z,18.50
2022-08-16T02:56:35.240Z,18.50
2022-08-16T02:56:51.687Z,18.50
2022-08-16T02:57:24.336Z,18.50
2022-08-16T02:57:53.965Z,18.50
2022-08-16T02:58:11.801Z,18.50
2022-08-16T02:58:35.865Z,18.50
2022-08-16T02:58:59.749Z,18.50
2022-08-16T02:59:39.808Z,18.50
2022-08-16T03:00:31.839Z,18.50
2022-08-16T03:00:56.031Z,18.50
2022-08-16T03:01:24.663Z,18.50
2022-08-16T03:01:40.895Z,18.50
2022-08-16T03:02:12.762Z,18.50
2022-08-16T03:02:34.864Z,18.50
2022-08-16T03:03:00.512Z,18.50
2022-08-16T03:04:41.106Z,18.50
2022-08-16T03:05:08.025Z,18.38
2022-08-16T03:05:37.165Z,18.38
2022-08-16T03:06:41.707Z,18.38
2022-08-16T03:07:00.387Z,18.38
2022-08-16T03:07:37.255Z,18.38
2022-08-16T03:08:50.141Z,18.38
2022-08-16T03:09:13.077Z,18.38
2022-08-16T03:09:35.664Z,18.38
2022-08-16T03:09:55.829Z,18.38
2022-08-16T03:10:33.310Z,18.38
2022-08-16T03:11:02.612Z,18.38
2022-08-16T03:11:35.451Z,18.27
2022-08-16T03:12:05.200Z,18.27
2022-08-16T03:12:37.785Z,18.27
2022-08-16T03:12:55.307Z,18.27
2022-08-16T03:13:23.722Z,18.27
2022-08-16T03:13:40.842Z,18.27
2022-08-16T03:14:12.619Z,18.27
2022-08-16T03:14:35.699Z,18.27
2022-08-16T03:14:59.803Z,18.27
2022-08-16T03:15:31.886Z,18.27
2022-08-16T03:16:03.733Z,18.27
2022-08-16T03:16:39.113Z,18.27
2022-08-16T03:16:59.806Z,18.27
2022-08-16T03:17:24.593Z,18.27
2022-08-16T03:17:53.161Z,18.27
2022-08-16T03:18:12.706Z,18.27
2022-08-16T03:18:40.396Z,18.27
2022-08-16T03:19:01.666Z,18.27
2022-08-16T03:19:46.995Z,18.27
2022-08-16T03:20:03.806Z,18.27
2022-08-16T03:20:35.519Z,18.27
2022-08-16T03:21:07.707Z,18.27
2022-08-16T03:21:38.234Z,18.27
2022-08-16T03:21:55.810Z,18.27
2022-08-16T03:22:29.484Z,18.27
2022-08-16T03:22:59.692Z,18.27
2022-08-16T03:23:35.839Z,18.27
2022-08-16T03:24:03.776Z,18.27
2022-08-16T03:24:50.606Z,18.27
2022-08-16T03:25:09.123Z,18.22
2022-08-16T03:25:43.102Z,18.22
2022-08-16T03:26:12.270Z,18.22
2022-08-16T03:26:35.663Z,18.22
2022-08-16T03:26:59.794Z,18.22
2022-08-16T03:27:32.533Z,18.22
2022-08-16T03:28:03.696Z,18.22
2022-08-16T03:28:34.862Z,18.22
2022-08-16T03:28:52.378Z,18.22
2022-08-16T03:29:24.395Z,18.22
2022-08-16T03:29:42.797Z,18.22
2022-08-16T03:30:16.455Z,18.22
2022-08-16T03:30:35.022Z,18.22
2022-08-16T03:30:59.965Z,18.22
2022-08-16T03:31:34.706Z,18.22
2022-08-16T03:32:03.711Z,18.22
2022-08-16T03:32:36.285Z,18.22
2022-08-16T03:33:08.150Z,18.27
2022-08-16T03:33:35.851Z,18.27
2022-08-16T03:33:57.392Z,18.27
2022-08-16T03:34:27.705Z,18.27
2022-08-16T03:35:00.470Z,18.27
2022-08-16T03:35:32.452Z,18.27
2022-08-16T03:36:30.363Z,18.27
2022-08-16T03:36:34.945Z,18.27
2022-08-16T03:36:51.755Z,18.27
2022-08-16T03:37:24.538Z,18.27
2022-08-16T03:38:01.645Z,18.27
2022-08-16T03:38:32.686Z,18.27
2022-08-16T03:38:44.291Z,18.22
2022-08-16T03:39:20.153Z,18.22
2022-08-16T03:39:43.012Z,18.22
2022-08-16T03:40:03.973Z,18.22
2022-08-16T03:40:35.055Z,18.22
2022-08-16T03:40:51.994Z,18.22
2022-08-16T03:41:25.374Z,18.22
2022-08-16T03:41:50.540Z,18.22
2022-08-16T03:42:11.679Z,18.22
2022-08-16T03:42:35.709Z,18.22
2022-08-16T03:43:51.912Z,18.22
2022-08-16T03:44:03.697Z,18.22
2022-08-16T03:44:43.423Z,18.22
2022-08-16T03:45:08.324Z,18.22
2022-08-16T03:45:34.853Z,18.22
2022-08-16T03:45:56.525Z,18.22
2022-08-16T03:46:48.374Z,18.11
2022-08-16T03:46:59.709Z,18.11
2022-08-16T03:47:34.283Z,18.11
2022-08-16T03:48:03.825Z,18.11
2022-08-16T03:48:37.228Z,18.11
2022-08-16T03:49:07.710Z,18.11
2022-08-16T03:49:36.967Z,18.11
2022-08-16T03:49:55.738Z,18.11
2022-08-16T03:50:28.539Z,18.11
2022-08-16T03:51:00.750Z,18.11
2022-08-16T03:51:32.405Z,18.11
2022-08-16T03:52:03.779Z,18.11
2022-08-16T03:52:35.679Z,18.11
2022-08-16T03:53:07.666Z,18.11
2022-08-16T03:53:37.711Z,18.11
2022-08-16T03:53:57.582Z,18.11
2022-08-16T03:54:28.555Z,18.11
2022-08-16T03:55:00.555Z,18.11
2022-08-16T03:55:45.482Z,18.11
2022-08-16T03:56:07.928Z,18.11
2022-08-16T03:56:35.866Z,18.11
2022-08-16T03:57:11.429Z,18.11
2022-08-16T03:57:36.333Z,18.11
2022-08-16T03:57:56.516Z,18.11
2022-08-16T03:58:28.695Z,18.11
2022-08-16T03:59:00.361Z,18.11
2022-08-16T03:59:31.774Z,18.11
2022-08-16T04:00:05.588Z,18.00
2022-08-16T04:00:40.932Z,18.00
2022-08-16T04:00:59.085Z,18.00
2022-08-16T04:01:23.929Z,18.00
2022-08-16T04:01:41.063Z,18.00
2022-08-16T04:02:22.319Z,18.00
2022-08-16T04:02:34.918Z,18.00
2022-08-16T04:02:59.695Z,18.00
2022-08-16T04:03:31.781Z,18.00
2022-08-16T04:04:03.793Z,18.00
2022-08-16T04:04:35.000Z,18.00
2022-08-16T04:05:07.343Z,18.00
2022-08-16T04:05:23.639Z,18.00
2022-08-16T04:05:44.339Z,18.00
2022-08-16T04:06:11.839Z,18.00
2022-08-16T04:06:34.882Z,18.00
2022-08-16T04:07:02.792Z,18.00
2022-08-16T04:07:33.472Z,18.00
2022-08-16T04:08:23.241Z,18.00
2022-08-16T04:08:35.752Z,18.00
2022-08-16T04:09:07.708Z,18.00
2022-08-16T04:09:38.115Z,18.00
2022-08-16T04:09:55.712Z,18.00
2022-08-16T04:10:37.219Z,18.00
2022-08-16T04:11:01.469Z,17.88
2022-08-16T04:11:37.613Z,17.88
2022-08-16T04:12:03.726Z,17.88
2022-08-16T04:12:52.980Z,17.88
2022-08-16T04:13:20.073Z,17.88
2022-08-16T04:13:59.257Z,17.88
2022-08-16T04:14:33.389Z,17.88
2022-08-16T04:14:46.711Z,17.88
2022-08-16T04:15:16.922Z,17.88
2022-08-16T04:15:34.884Z,17.88
2022-08-16T04:16:06.526Z,17.88
2022-08-16T04:16:35.908Z,17.88
2022-08-16T04:17:09.211Z,17.88
2022-08-16T04:17:35.199Z,17.88
2022-08-16T04:17:56.765Z,17.88
2022-08-16T04:18:28.620Z,17.88
2022-08-16T04:19:02.457Z,17.88
2022-08-16T04:19:32.060Z,17.88
2022-08-16T04:20:04.503Z,17.88
2022-08-16T04:20:37.043Z,17.88
2022-08-16T04:21:07.835Z,17.88
2022-08-16T04:21:34.977Z,17.88
2022-08-16T04:21:56.906Z,17.88
2022-08-16T04:22:28.508Z,17.88
2022-08-16T04:22:59.793Z,17.88
2022-08-16T04:23:31.843Z,17.88
2022-08-16T04:24:03.800Z,17.88
2022-08-16T04:24:34.942Z,17.88
2022-08-16T04:24:54.341Z,17.88
2022-08-16T04:25:24.042Z,17.77
2022-08-16T04:25:41.004Z,17.77
2022-08-16T04:26:16.681Z,17.77
2022-08-16T04:26:34.961Z,17.77
2022-08-16T04:26:59.732Z,17.77
2022-08-16T04:27:32.438Z,17.77
2022-08-16T04:28:52.230Z,17.77
2022-08-16T04:29:15.041Z,17.77
2022-08-16T04:29:44.165Z,17.77
2022-08-16T04:30:02.784Z,17.77
2022-08-16T04:30:31.810Z,17.77
2022-08-16T04:31:01.741Z,17.77
2022-08-16T04:31:31.783Z,17.77
2022-08-16T04:32:04.577Z,17.77
2022-08-16T04:32:35.619Z,17.77
2022-08-16T04:32:51.813Z,17.77
2022-08-16T04:33:26.975Z,17.77
2022-08-16T04:33:50.522Z,17.77
2022-08-16T04:34:13.041Z,17.77
2022-08-16T04:34:34.946Z,17.77
2022-08-16T04:35:03.404Z,17.77
2022-08-16T04:35:34.054Z,17.77
2022-08-16T04:36:03.874Z,17.77
2022-08-16T04:36:36.957Z,17.77
2022-08-16T04:37:07.790Z,17.77
2022-08-16T04:37:42.002Z,17.77
2022-08-16T04:37:55.757Z,17.77
2022-08-16T04:38:28.442Z,17.77
2022-08-16T04:39:00.903Z,17.77
2022-08-16T04:39:36.570Z,17.77
2022-08-16T04:40:05.642Z,17.77
2022-08-16T04:40:37.021Z,17.77
2022-08-16T04:41:08.126Z,17.77
2022-08-16T04:41:37.709Z,17.77
2022-08-16T04:41:57.235Z,17.77
2022-08-16T04:42:29.696Z,17.77
2022-08-16T04:43:01.482Z,17.77
2022-08-16T04:43:31.776Z,17.77
2022-08-16T04:44:32.441Z,17.77
2022-08-16T04:45:08.169Z,17.77
2022-08-16T04:45:37.036Z,17.77
2022-08-16T04:46:00.340Z,17.77
2022-08-16T04:47:02.528Z,17.77
2022-08-16T04:47:21.693Z,17.77
2022-08-16T04:47:35.939Z,17.77
2022-08-16T04:48:03.715Z,17.77
2022-08-16T04:48:34.973Z,17.77
2022-08-16T04:49:07.153Z,17.77
2022-08-16T04:49:24.479Z,17.77
2022-08-16T04:49:46.041Z,17.77
2022-08-16T04:50:11.845Z,17.77
2022-08-16T04:50:35.113Z,17.77
2022-08-16T04:51:15.478Z,17.77
2022-08-16T04:51:35.957Z,17.77
2022-08-16T04:52:03.766Z,17.88
2022-08-16T04:52:36.070Z,17.88
2022-08-16T04:53:07.859Z,17.88
2022-08-16T04:53:34.960Z,17.88
2022-08-16T04:53:55.760Z,17.88
2022-08-16T04:54:27.722Z,17.88
2022-08-16T04:55:01.408Z,17.88
2022-08-16T04:55:37.940Z,17.88
2022-08-16T04:56:04.586Z,17.88
2022-08-16T04:56:42.858Z,17.88
2022-08-16T04:57:08.799Z,17.88
2022-08-16T04:57:34.991Z,17.88
2022-08-16T04:57:55.715Z,17.88
2022-08-16T04:58:44.538Z,17.88
2022-08-16T04:59:01.976Z,17.88
2022-08-16T04:59:31.894Z,17.88
2022-08-16T05:00:30.539Z,17.88
2022-08-16T05:00:34.957Z,17.88
2022-08-16T05:00:53.374Z,17.88
2022-08-16T05:01:24.902Z,17.88
2022-08-16T05:02:42.309Z,17.88
2022-08-16T05:03:07.349Z,17.88
2022-08-16T05:03:32.454Z,17.88
2022-08-16T05:04:03.791Z,17.88
2022-08-16T05:04:35.053Z,17.88
2022-08-16T05:05:09.592Z,17.88
2022-08-16T05:05:44.870Z,17.88
2022-08-16T05:06:02.286Z,17.88
2022-08-16T05:06:41.989Z,17.88
2022-08-16T05:06:59.736Z,17.88
2022-08-16T05:07:31.799Z,17.88
2022-08-16T05:08:29.743Z,17.88
2022-08-16T05:08:35.076Z,17.88
2022-08-16T05:09:08.340Z,17.88
2022-08-16T05:09:36.557Z,17.88
2022-08-16T05:09:55.801Z,17.88
2022-08-16T05:10:29.750Z,17.88
2022-08-16T05:11:00.138Z,17.88
2022-08-16T05:11:33.373Z,17.88
2022-08-16T05:12:03.775Z,17.88
2022-08-16T05:12:36.472Z,17.88
2022-08-16T05:13:07.700Z,17.88
2022-08-16T05:13:40.501Z,17.88
2022-08-16T05:13:56.734Z,17.88
2022-08-16T05:14:45.965Z,17.88
2022-08-16T05:15:01.751Z,18.00
2022-08-16T05:15:31.887Z,18.00
2022-08-16T05:16:03.743Z,18.00
2022-08-16T05:16:35.057Z,18.00
2022-08-16T05:17:07.277Z,18.00
2022-08-16T05:17:24.738Z,18.00
2022-08-16T05:17:41.597Z,18.00
2022-08-16T05:18:15.856Z,18.11
2022-08-16T05:18:35.848Z,18.11
2022-08-16T05:18:59.709Z,18.11
2022-08-16T05:19:35.923Z,18.11
2022-08-16T05:20:35.543Z,18.11
2022-08-16T05:21:09.470Z,18.11
2022-08-16T05:21:23.704Z,18.11
2022-08-16T05:21:40.905Z,18.11
2022-08-16T05:22:18.160Z,18.11
2022-08-16T05:22:36.649Z,18.11
2022-08-16T05:23:01.426Z,18.22
2022-08-16T05:23:32.894Z,18.22
2022-08-16T05:24:06.101Z,18.22
2022-08-16T05:24:34.988Z,18.22
2022-08-16T05:24:54.840Z,18.22
2022-08-16T05:25:24.554Z,18.22
2022-08-16T05:25:57.502Z,18.22
2022-08-16T05:26:29.435Z,18.22
2022-08-16T05:26:59.783Z,18.27
2022-08-16T05:27:33.372Z,18.27
2022-08-16T05:28:03.719Z,18.27
2022-08-16T05:28:37.590Z,18.27
2022-08-16T05:29:10.883Z,18.27
2022-08-16T05:29:57.679Z,18.27
2022-08-16T05:30:34.539Z,18.27
2022-08-16T05:30:45.429Z,18.38
2022-08-16T05:31:15.771Z,18.38
2022-08-16T05:31:35.264Z,18.38
2022-08-16T05:32:04.479Z,18.38
2022-08-16T05:32:52.027Z,18.38
2022-08-16T05:33:24.696Z,18.38
2022-08-16T05:33:42.684Z,18.50
2022-08-16T05:34:19.407Z,18.50
2022-08-16T05:34:35.026Z,18.50
2022-08-16T05:34:59.883Z,18.50
2022-08-16T05:35:32.065Z,18.50
2022-08-16T05:36:04.038Z,18.61
2022-08-16T05:36:37.001Z,18.61
2022-08-16T05:36:52.663Z,18.61
2022-08-16T05:37:25.376Z,18.61
2022-08-16T05:37:42.489Z,18.61
2022-08-16T05:38:31.006Z,18.61
2022-08-16T05:38:43.809Z,18.72
2022-08-16T05:39:15.798Z,18.72
2022-08-16T05:39:40.603Z,18.72
2022-08-16T05:40:06.314Z,18.72
2022-08-16T05:40:35.778Z,18.72
2022-08-16T05:41:09.394Z,18.72
2022-08-16T05:41:45.185Z,18.72
2022-08-16T05:41:55.724Z,18.72
2022-08-16T05:42:35.921Z,18.72
2022-08-16T05:43:00.570Z,18.77
2022-08-16T05:43:32.215Z,18.77
2022-08-16T05:44:05.518Z,18.77
2022-08-16T05:44:34.954Z,18.77
2022-08-16T05:45:07.309Z,18.77
2022-08-16T05:45:25.198Z,18.77
2022-08-16T05:45:42.842Z,18.77
2022-08-16T05:46:30.288Z,18.77
2022-08-16T05:46:35.131Z,18.88
2022-08-16T05:47:00.618Z,18.88
2022-08-16T05:47:33.416Z,18.88
2022-08-16T05:48:04.614Z,18.88
2022-08-16T05:48:34.962Z,18.88
2022-08-16T05:48:54.864Z,19.00
2022-08-16T05:49:23.759Z,19.00
2022-08-16T05:49:40.838Z,19.00
2022-08-16T05:50:18.914Z,19.00
2022-08-16T05:50:35.606Z,19.00
2022-08-16T05:50:59.919Z,19.00
2022-08-16T05:51:38.223Z,19.00
2022-08-16T05:52:03.706Z,19.11
2022-08-16T05:52:35.757Z,19.11
2022-08-16T05:53:07.770Z,19.11
2022-08-16T05:53:36.314Z,19.11
2022-08-16T05:53:57.143Z,19.11
2022-08-16T05:54:27.706Z,19.11
2022-08-16T05:55:01.447Z,19.22
2022-08-16T05:55:31.935Z,19.22
2022-08-16T05:56:03.826Z,19.22
2022-08-16T05:56:37.589Z,19.22
2022-08-16T05:56:51.484Z,19.22
2022-08-16T05:57:24.551Z,19.22
2022-08-16T05:57:42.407Z,19.22
2022-08-16T05:58:31.615Z,19.22
2022-08-16T05:58:43.720Z,19.27
2022-08-16T05:59:15.739Z,19.27
2022-08-16T05:59:35.902Z,19.27
2022-08-16T06:00:08.495Z,19.27
2022-08-16T06:00:36.267Z,19.27
2022-08-16T06:01:08.860Z,19.27
2022-08-16T06:01:38.465Z,19.27
2022-08-16T06:01:56.525Z,19.27
2022-08-16T06:02:29.192Z,19.38
2022-08-16T06:03:01.393Z,19.38
2022-08-16T06:03:31.759Z,19.38
2022-08-16T06:04:04.572Z,19.38
2022-08-16T06:04:37.650Z,19.38
2022-08-16T06:05:11.010Z,19.38
2022-08-16T06:05:36.134Z,19.50
2022-08-16T06:05:55.740Z,19.50
2022-08-16T06:06:29.053Z,19.50
2022-08-16T06:07:00.888Z,19.50
2022-08-16T06:07:32.697Z,19.50
2022-08-16T06:08:05.822Z,19.61
2022-08-16T06:08:44.720Z,19.61
2022-08-16T06:09:09.886Z,19.61
2022-08-16T06:09:43.007Z,19.61
2022-08-16T06:09:57.409Z,19.72
2022-08-16T06:10:33.095Z,19.72
2022-08-16T06:11:02.661Z,19.72
2022-08-16T06:11:31.856Z,19.72
2022-08-16T06:12:03.718Z,19.72
2022-08-16T06:12:35.033Z,19.72
2022-08-16T06:12:53.952Z,19.72
2022-08-16T06:13:25.280Z,19.77
2022-08-16T06:13:42.492Z,19.77
2022-08-16T06:14:11.729Z,19.77
2022-08-16T06:14:35.966Z,19.77
2022-08-16T06:15:00.091Z,19.88
2022-08-16T06:15:32.012Z,19.88
2022-08-16T06:16:03.772Z,20.00
2022-08-16T06:16:35.013Z,20.00
2022-08-16T06:16:51.653Z,20.11
2022-08-16T06:17:24.456Z,20.11
2022-08-16T06:17:55.768Z,20.11
2022-08-16T06:18:27.769Z,20.11
2022-08-16T06:19:04.722Z,20.11
2022-08-16T06:19:33.795Z,20.11
2022-08-16T06:20:04.910Z,20.11
2022-08-16T06:20:36.972Z,20.11