createdAt,value
2022-09-20T00:01:13.749Z,100.00
2022-09-20T00:03:43.871Z,100.00
2022-09-20T00:06:15.028Z,100.00
2022-09-20T00:08:43.621Z,100.00
2022-09-20T00:11:15.497Z,100.00
2022-09-20T00:13:47.222Z,100.00
2022-09-20T00:16:17.628Z,100.00
2022-09-20T00:18:48.971Z,100.00
2022-09-20T00:21:18.086Z,100.00
2022-09-20T00:23:46.494Z,100.00
2022-09-20T00:26:14.902Z,100.00
2022-09-20T00:28:44.222Z,100.00
2022-09-20T00:31:13.064Z,100.00
2022-09-20T00:33:58.800Z,100.00
2022-09-20T00:36:27.502Z,100.00
2022-09-20T00:38:57.074Z,100.00
2022-09-20T00:41:25.536Z,100.00
2022-09-20T00:43:55.296Z,100.00
2022-09-20T00:46:27.759Z,100.00
2022-09-20T00:49:00.056Z,100.00
2022-09-20T00:51:32.768Z,100.00
2022-09-20T00:54:03.652Z,100.00
2022-09-20T00:56:35.227Z,100.00
2022-09-20T00:59:12.847Z,100.00
2022-09-20T01:01:41.015Z,100.00
2022-09-20T01:04:09.492Z,100.00
2022-09-20T01:06:37.733Z,100.00
2022-09-20T01:09:07.737Z,100.00
2022-09-20T01:11:37.332Z,100.00
2022-09-20T01:14:06.681Z,100.00
2022-09-20T01:16:35.367Z,100.00
2022-09-20T01:19:09.758Z,100.00
2022-09-20T01:21:38.073Z,100.00
2022-09-20T01:24:13.066Z,100.00
2022-09-20T01:27:03.494Z,100.00
2022-09-20T01:29:55.028Z,100.00
2022-09-20T01:32:26.962Z,100.00
2022-09-20T01:34:59.096Z,100.00
2022-09-20T01:37:29.443Z,100.00
2022-09-20T01:40:10.511Z,100.00
2022-09-20T01:42:40.724Z,100.00
2022-09-20T01:45:18.401Z,100.00
2022-09-20T01:47:53.722Z,100.00
2022-09-20T01:50:31.309Z,100.00
2022-09-20T01:53:36.754Z,100.00
2022-09-20T01:56:42.194Z,100.00
2022-09-20T01:59:49.069Z,100.00
2022-09-20T02:03:04.920Z,100.00
2022-09-20T02:05:59.675Z,100.00
2022-09-20T02:09:02.871Z,100.00
2022-09-20T02:11:47.274Z,100.00
2022-09-20T02:14:31.690Z,100.00
2022-09-20T02:17:12.167Z,100.00
2022-09-20T02:19:59.299Z,100.00
2022-09-20T02:22:46.627Z,100.00
2022-09-20T02:25:29.747Z,100.00
2022-09-20T02:28:14.213Z,100.00
2022-09-20T02:30:56.736Z,100.00
2022-09-20T02:33:41.140Z,100.00
2022-09-20T02:36:29.440Z,100.00
2022-09-20T02:39:05.325Z,100.00
2022-09-20T02:41:55.672Z,100.00
2022-09-20T02:44:49.335Z,100.00
2022-09-20T02:47:26.679Z,100.00
2022-09-20T02:50:04.622Z,100.00
2022-09-20T02:52:41.907Z,100.00
2022-09-20T02:55:18.353Z,100.00
2022-09-20T02:57:53.756Z,100.00
2022-09-20T03:00:25.339Z,100.00
2022-09-20T03:03:06.054Z,100.00
2022-09-20T03:05:44.919Z,100.00
2022-09-20T03:08:29.792Z,100.00
2022-09-20T03:11:09.683Z,100.00
2022-09-20T03:13:51.357Z,100.00
2022-09-20T03:16:25.690Z,100.00
2022-09-20T03:19:03.868Z,100.00
2022-09-20T03:21:52.245Z,100.00
2022-09-20T03:24:34.977Z,100.00
2022-09-20T03:27:12.570Z,100.00
2022-09-20T03:29:55.779Z,100.00
2022-09-20T03:32:46.496Z,100.00
2022-09-20T03:35:30.485Z,100.00
2022-09-20T03:38:12.378Z,100.00
2022-09-20T03:41:13.662Z,100.00
2022-09-20T03:44:00.504Z,100.00
2022-09-20T03:46:29.888Z,100.00
2022-09-20T03:49:18.709Z,100.00
2022-09-20T03:51:56.498Z,100.00
2022-09-20T03:55:04.099Z,100.00
2022-09-20T03:57:50.006Z,100.00
2022-09-20T04:00:24.861Z,100.00
2022-09-20T04:03:28.455Z,100.00
2022-09-20T04:06:10.872Z,100.00
2022-09-20T04:09:02.745Z,100.00
2022-09-20T04:11:42.742Z,100.00
2022-09-20T04:14:19.560Z,100.00
2022-09-20T04:16:53.540Z,100.00
2022-09-20T04:19:32.732Z,100.00
2022-09-20T04:22:03.208Z,100.00
2022-09-20T04:24:41.883Z,100.00
2022-09-20T04:27:16.354Z,100.00
2022-09-20T04:29:53.320Z,100.00
2022-09-20T04:32:26.547Z,100.00
2022-09-20T04:35:20.333Z,100.00
2022-09-20T04:37:49.305Z,100.00
2022-09-20T04:40:29.170Z,100.00
2022-09-20T04:43:32.003Z,100.00
2022-09-20T04:46:35.762Z,100.00
2022-09-20T04:49:59.904Z,100.00
2022-09-20T04:52:54.131Z,100.00
2022-09-20T04:55:55.600Z,100.00
2022-09-20T04:58:50.026Z,100.00
2022-09-20T05:01:55.961Z,100.00
2022-09-20T05:05:00.334Z,100.00
2022-09-20T05:07:56.808Z,100.00
2022-09-20T05:10:51.571Z,100.00
2022-09-20T05:13:32.898Z,100.00
2022-09-20T05:16:07.505Z,100.00
2022-09-20T05:19:15.265Z,100.00
2022-09-20T05:22:01.571Z,100.00
2022-09-20T05:24:47.979Z,100.00
2022-09-20T05:27:30.880Z,100.00
2022-09-20T05:30:06.631Z,100.00
2022-09-20T05:32:43.464Z,100.00
2022-09-20T05:35:20.885Z,100.00
2022-09-20T05:37:59.548Z,100.00
2022-09-20T05:40:34.523Z,100.00
2022-09-20T05:43:11.323Z,100.00
2022-09-20T05:46:00.579Z,100.00
2022-09-20T05:48:40.163Z,100.00
2022-09-20T05:51:19.151Z,100.00
2022-09-20T05:54:12.541Z,100.00
2022-09-20T05:56:50.995Z,100.00
2022-09-20T05:59:31.709Z,100.00
2022-09-20T06:02:11.633Z,100.00
2022-09-20T06:04:46.740Z,100.00
2022-09-20T06:07:23.966Z,100.00
2022-09-20T06:10:33.465Z,100.00
2022-09-20T06:13:13.039Z,100.00
2022-09-20T06:15:50.419Z,100.00
2022-09-20T06:18:24.733Z,100.00
2022-09-20T06:21:05.139Z,100.00
2022-09-20T06:23:33.335Z,100.00
2022-09-20T06:26:07.841Z,100.00
2022-09-20T06:28:40.656Z,100.00
2022-09-20T06:31:10.699Z,100.00
2022-09-20T06:33:45.085Z,100.00
2022-09-20T06:36:35.207Z,100.00
2022-09-20T06:39:35.603Z,100.00
2022-09-20T06:42:06.318Z,100.00
2022-09-20T06:44:34.237Z,100.00
2022-09-20T06:47:02.243Z,100.00
2022-09-20T06:49:30.132Z,100.00
2022-09-20T06:51:58.807Z,100.00
2022-09-20T06:54:27.184Z,100.00
2022-09-20T06:56:55.344Z,100.00
2022-09-20T06:59:24.614Z,100.00
2022-09-20T07:01:52.675Z,100.00
2022-09-20T07:04:22.161Z,100.00
2022-09-20T07:06:50.052Z,100.00
2022-09-20T07:09:18.418Z,100.00
2022-09-20T07:11:46.355Z,100.00
2022-09-20T07:14:15.606Z,100.00
2022-09-20T07:16:44.964Z,100.00
2022-09-20T07:19:12.892Z,100.00
2022-09-20T07:21:40.863Z,100.00
2022-09-20T07:24:09.102Z,100.00
2022-09-20T07:26:37.327Z,100.00
2022-09-20T07:29:06.799Z,100.00
2022-09-20T07:31:35.079Z,100.00
2022-09-20T07:34:04.388Z,100.00
2022-09-20T07:36:32.598Z,100.00
2022-09-20T07:39:01.600Z,100.00
2022-09-20T07:41:30.483Z,100.00
2022-09-20T07:44:19.218Z,100.00
2022-09-20T07:46:48.670Z,100.00
2022-09-20T07:49:18.005Z,100.00
2022-09-20T07:51:46.207Z,100.00
2022-09-20T07:54:14.280Z,100.00
2022-09-20T07:56:42.971Z,100.00
2022-09-20T07:59:11.464Z,100.00
2022-09-20T08:01:39.736Z,100.00
2022-09-20T08:04:08.702Z,100.00
2022-09-20T08:06:40.042Z,100.00
2022-09-20T08:09:11.073Z,100.00
2022-09-20T08:11:40.123Z,100.00
2022-09-20T08:14:09.401Z,100.00
2022-09-20T08:16:41.467Z,100.00
2022-09-20T08:19:11.362Z,100.00
2022-09-20T08:21:41.194Z,100.00
2022-09-20T08:24:09.134Z,100.00
2022-09-20T08:26:37.185Z,100.00
2022-09-20T08:29:06.000Z,100.00
2022-09-20T08:31:36.758Z,100.00
2022-09-20T08:34:06.696Z,100.00
2022-09-20T08:36:37.199Z,100.00
2022-09-20T08:41:58.263Z,100.00
2022-09-20T08:44:34.963Z,100.00
2022-09-20T08:47:09.866Z,100.00
2022-09-20T08:49:39.139Z,100.00
2022-09-20T08:52:10.816Z,100.00
2022-09-20T08:54:41.777Z,100.00
2022-09-20T08:57:15.817Z,100.00
2022-09-20T08:59:44.288Z,100.00
2022-09-20T09:02:17.506Z,100.00
2022-09-20T09:04:46.633Z,100.00
2022-09-20T09:07:18.723Z,100.00
2022-09-20T09:09:49.476Z,100.00
2022-09-20T09:12:23.000Z,100.00
2022-09-20T09:14:55.301Z,100.00
2022-09-20T09:17:28.904Z,100.00
2022-09-20T09:19:58.684Z,100.00
2022-09-20T09:22:32.245Z,100.00
2022-09-20T09:25:32.273Z,100.00
2022-09-20T09:28:02.814Z,100.00
2022-09-20T09:30:33.068Z,100.00
2022-09-20T09:33:19.087Z,100.00
2022-09-20T09:35:54.428Z,100.00
2022-09-20T09:38:24.503Z,100.00
2022-09-20T09:40:56.587Z,100.00
2022-09-20T09:43:29.140Z,100.00
2022-09-20T09:46:16.713Z,100.00
2022-09-20T09:48:49.782Z,100.00
2022-09-20T09:51:19.812Z,100.00
2022-09-20T09:53:50.193Z,100.00
2022-09-20T09:56:44.358Z,100.00
2022-09-20T09:59:30.492Z,100.00
2022-09-20T10:02:13.150Z,100.00
2022-09-20T10:04:51.796Z,100.00
2022-09-20T10:07:29.341Z,100.00
2022-09-20T10:10:11.196Z,100.00
2022-09-20T10:12:51.683Z,100.00
2022-09-20T10:15:31.805Z,99.85
2022-09-20T10:18:18.349Z,100.00
2022-09-20T10:21:05.371Z,100.00
2022-09-20T10:24:03.250Z,96.09
2022-09-20T10:26:57.432Z,96.34
2022-09-20T10:29:38.292Z,94.64
2022-09-20T10:32:19.799Z,95.90
2022-09-20T10:35:09.416Z,93.64
2022-09-20T10:37:50.440Z,89.33
2022-09-20T10:40:50.644Z,90.50
2022-09-20T10:43:31.166Z,90.63
2022-09-20T10:49:06.334Z,89.00
2022-09-20T10:51:47.395Z,88.92
2022-09-20T10:54:27.344Z,86.78
2022-09-20T10:57:09.762Z,84.35
2022-09-20T10:59:48.373Z,84.50
2022-09-20T11:02:39.015Z,83.18
2022-09-20T11:05:31.265Z,84.02
2022-09-20T11:08:11.947Z,85.38
2022-09-20T11:10:45.835Z,83.56
2022-09-20T11:13:28.065Z,77.90
2022-09-20T11:16:01.786Z,79.93
2022-09-20T11:18:39.282Z,79.96
2022-09-20T11:21:16.587Z,79.98
2022-09-20T11:23:54.053Z,80.34
2022-09-20T11:26:29.281Z,77.42
2022-09-20T11:29:04.064Z,75.98
2022-09-20T11:31:37.455Z,80.46
2022-09-20T11:34:15.505Z,79.33
2022-09-20T11:36:53.094Z,76.90
2022-09-20T11:39:25.238Z,76.22
2022-09-20T11:41:56.547Z,77.16
2022-09-20T11:44:25.055Z,73.88
2022-09-20T11:46:56.746Z,75.96
2022-09-20T11:49:31.185Z,73.12
2022-09-20T11:52:19.495Z,70.50
2022-09-20T11:55:08.302Z,70.76
2022-09-20T11:57:36.266Z,71.20
2022-09-20T12:00:08.015Z,69.43
2022-09-20T12:02:38.423Z,69.81
2022-09-20T12:05:24.008Z,68.71
2022-09-20T12:07:55.164Z,70.13
2022-09-20T12:10:25.969Z,68.66
2022-09-20T12:12:59.485Z,70.68
2022-09-20T12:15:30.852Z,71.63
2022-09-20T12:18:33.183Z,69.61
2022-09-20T12:21:09.107Z,66.83
2022-09-20T12:24:25.150Z,67.26
2022-09-20T12:26:57.047Z,67.59
2022-09-20T12:30:03.432Z,64.92
2022-09-20T12:32:47.088Z,65.13
2022-09-20T12:36:00.656Z,66.25
2022-09-20T12:38:37.559Z,66.73
2022-09-20T12:41:09.571Z,67.82
2022-09-20T12:43:40.444Z,67.20
2022-09-20T12:46:12.002Z,66.75
2022-09-20T12:48:40.355Z,67.63
2022-09-20T12:51:39.197Z,64.52
2022-09-20T12:54:11.841Z,64.33
2022-09-20T12:56:46.218Z,63.30
2022-09-20T12:59:24.479Z,62.66
2022-09-20T13:01:52.668Z,63.86
2022-09-20T13:04:55.552Z,62.84
2022-09-20T13:07:47.551Z,62.18
2022-09-20T13:10:26.301Z,61.41
2022-09-20T13:13:00.246Z,60.30
2022-09-20T13:15:28.848Z,60.76
2022-09-20T13:18:00.378Z,60.00
2022-09-20T13:20:31.552Z,59.83
2022-09-20T13:23:01.263Z,59.72
2022-09-20T13:25:32.119Z,58.32
2022-09-20T13:28:07.932Z,59.62
2022-09-20T13:30:36.160Z,59.20
2022-09-20T13:33:21.883Z,59.41
2022-09-20T13:35:54.490Z,59.97
2022-09-20T13:38:25.455Z,58.45
2022-09-20T13:41:04.495Z,58.53
2022-09-20T13:43:34.457Z,58.49
2022-09-20T13:46:09.236Z,57.66
2022-09-20T13:48:37.485Z,56.62
2022-09-20T13:51:05.742Z,56.69
2022-09-20T13:53:43.768Z,57.14
2022-09-20T13:56:21.344Z,56.29
2022-09-20T13:58:50.101Z,57.27
2022-09-20T14:01:26.852Z,55.95
2022-09-20T14:03:56.475Z,55.95
2022-09-20T14:06:29.585Z,55.59
2022-09-20T14:09:00.181Z,55.33
2022-09-20T14:11:32.132Z,54.47
2022-09-20T14:14:02.724Z,54.36
2022-09-20T14:16:32.803Z,53.89
2022-09-20T14:19:03.077Z,53.54
2022-09-20T14:21:34.692Z,53.22
2022-09-20T14:24:06.466Z,52.39
2022-09-20T14:26:37.851Z,51.32
2022-09-20T14:29:31.664Z,50.69
2022-09-20T14:32:02.807Z,50.77
2022-09-20T14:34:30.882Z,50.61
2022-09-20T14:37:06.632Z,51.12
2022-09-20T14:39:39.957Z,51.17
2022-09-20T14:42:21.157Z,50.44
2022-09-20T14:44:53.071Z,50.25
2022-09-20T14:47:28.274Z,49.36
2022-09-20T14:49:58.179Z,48.89
2022-09-20T14:52:44.227Z,49.66
2022-09-20T14:55:28.178Z,50.13
2022-09-20T14:58:03.382Z,49.22
2022-09-20T15:00:31.816Z,48.31
2022-09-20T15:03:08.449Z,47.86
2022-09-20T15:05:36.398Z,47.72
2022-09-20T15:08:04.413Z,48.24
2022-09-20T15:10:32.353Z,47.62
2022-09-20T15:13:01.595Z,48.19
2022-09-20T15:15:29.723Z,47.75
2022-09-20T15:17:57.622Z,47.53
2022-09-20T15:20:25.541Z,47.47
2022-09-20T15:22:53.632Z,48.68
2022-09-20T15:25:22.482Z,48.75
2022-09-20T15:27:50.952Z,48.98
2022-09-20T15:30:21.163Z,48.92
2022-09-20T15:32:49.367Z,48.98
2022-09-20T15:35:17.481Z,48.53
2022-09-20T15:37:45.675Z,48.57
2022-09-20T15:40:13.856Z,48.66
2022-09-20T15:42:42.022Z,47.71
2022-09-20T15:45:11.888Z,47.57
2022-09-20T15:47:41.644Z,47.89
2022-09-20T15:50:11.696Z,48.14
2022-09-20T15:52:41.633Z,47.99
2022-09-20T15:55:10.828Z,48.68
2022-09-20T15:57:38.712Z,49.58
2022-09-20T16:00:08.024Z,50.21
2022-09-20T16:02:35.905Z,50.14
2022-09-20T16:05:06.006Z,49.85
2022-09-20T16:07:34.011Z,49.48
2022-09-20T16:10:01.893Z,47.43
2022-09-20T16:12:29.794Z,48.66
2022-09-20T16:14:57.815Z,49.06
2022-09-20T16:17:39.551Z,48.95
2022-09-20T16:20:10.117Z,48.76
2022-09-20T16:22:38.323Z,49.03
2022-09-20T16:25:07.149Z,48.90
2022-09-20T16:27:35.124Z,48.64
2022-09-20T16:30:03.724Z,49.30
2022-09-20T16:32:31.625Z,50.46
2022-09-20T16:35:01.553Z,51.94
2022-09-20T16:37:32.755Z,52.71
2022-09-20T16:40:00.880Z,53.97
2022-09-20T16:42:31.871Z,54.84
2022-09-20T16:45:02.104Z,54.88
2022-09-20T16:47:30.971Z,56.03
2022-09-20T16:49:58.911Z,56.44
2022-09-20T16:52:27.543Z,56.35
2022-09-20T16:54:56.809Z,56.25
2022-09-20T16:57:24.683Z,56.77
2022-09-20T16:59:55.888Z,57.57
2022-09-20T17:02:23.773Z,57.88
2022-09-20T17:04:52.001Z,58.41
2022-09-20T17:07:24.563Z,58.46
2022-09-20T17:09:53.552Z,58.95
2022-09-20T17:12:25.204Z,59.19
2022-09-20T17:14:53.094Z,59.51
2022-09-20T17:17:22.889Z,59.63
2022-09-20T17:19:50.844Z,60.26
2022-09-20T17:22:18.919Z,60.09
2022-09-20T17:24:46.882Z,60.25
2022-09-20T17:27:14.957Z,61.29
2022-09-20T17:29:44.265Z,61.54
2022-09-20T17:32:12.212Z,62.16
2022-09-20T17:34:40.687Z,62.15
2022-09-20T17:37:10.863Z,61.75
2022-09-20T17:39:38.765Z,62.21
2022-09-20T17:42:07.197Z,62.58
2022-09-20T17:44:37.580Z,64.15
2022-09-20T17:47:07.350Z,64.96
2022-09-20T17:49:37.419Z,66.22
2022-09-20T17:52:08.035Z,67.21
2022-09-20T17:54:35.951Z,68.05
2022-09-20T17:57:05.617Z,68.69
2022-09-20T17:59:34.424Z,68.96
2022-09-20T18:02:02.347Z,69.18
2022-09-20T18:04:31.635Z,70.29
2022-09-20T18:07:00.649Z,70.91
2022-09-20T18:09:28.817Z,71.97
2022-09-20T18:11:57.233Z,72.57
2022-09-20T18:14:27.423Z,73.26
2022-09-20T18:16:58.198Z,74.34
2022-09-20T18:19:32.548Z,75.05
2022-09-20T18:22:03.002Z,76.98
2022-09-20T18:24:32.118Z,77.04
2022-09-20T18:27:00.704Z,77.14
2022-09-20T18:29:29.370Z,77.69
2022-09-20T18:31:59.686Z,77.77
2022-09-20T18:34:30.455Z,79.28
2022-09-20T18:36:59.842Z,80.86
2022-09-20T18:39:31.085Z,81.55
2022-09-20T18:42:00.010Z,82.08
2022-09-20T18:44:31.784Z,82.63
2022-09-20T18:47:01.374Z,84.07
2022-09-20T18:49:30.330Z,84.43
2022-09-20T18:51:58.960Z,85.78
2022-09-20T18:54:30.155Z,87.28
2022-09-20T18:57:00.544Z,89.31
2022-09-20T18:59:29.300Z,90.53
2022-09-20T19:02:25.687Z,91.38
2022-09-20T19:05:14.139Z,90.30
2022-09-20T19:08:05.251Z,88.76
2022-09-20T19:10:41.400Z,88.48
2022-09-20T19:13:34.474Z,89.75
2022-09-20T19:16:16.690Z,89.29
2022-09-20T19:19:09.472Z,90.98
2022-09-20T19:21:47.755Z,91.18
2022-09-20T19:24:26.280Z,93.44
2022-09-20T19:26:54.596Z,95.45
2022-09-20T19:29:26.807Z,97.58
2022-09-20T19:31:56.786Z,98.58
2022-09-20T19:34:27.063Z,99.94
2022-09-20T19:37:06.856Z,100.00
2022-09-20T19:39:54.701Z,100.00
2022-09-20T19:42:35.895Z,100.00
2022-09-20T19:45:20.387Z,100.00
2022-09-20T19:47:58.712Z,100.00
2022-09-20T19:50:33.350Z,100.00
2022-09-20T19:53:04.151Z,100.00
2022-09-20T19:55:33.389Z,100.00
2022-09-20T19:58:02.088Z,100.00
2022-09-20T20:00:32.981Z,100.00
2022-09-20T20:03:01.484Z,100.00
2022-09-20T20:05:29.993Z,100.00
2022-09-20T20:08:13.023Z,100.00
2022-09-20T20:10:53.257Z,100.00
2022-09-20T20:13:49.569Z,100.00
2022-09-20T20:16:28.688Z,100.00
2022-09-20T20:19:10.370Z,100.00
2022-09-20T20:21:46.344Z,100.00
2022-09-20T20:24:25.869Z,100.00
2022-09-20T20:26:53.786Z,100.00
2022-09-20T20:29:21.882Z,100.00
2022-09-20T20:31:51.177Z,100.00
2022-09-20T20:34:20.542Z,100.00
2022-09-20T20:36:49.641Z,100.00
2022-09-20T20:39:17.567Z,100.00
2022-09-20T20:41:52.408Z,100.00
2022-09-20T20:44:20.836Z,100.00
2022-09-20T20:46:48.786Z,100.00
2022-09-20T20:49:18.226Z,100.00
2022-09-20T20:51:46.255Z,100.00
2022-09-20T20:54:14.652Z,100.00
2022-09-20T20:56:42.665Z,100.00
2022-09-20T20:59:10.726Z,100.00
2022-09-20T21:01:42.999Z,100.00
2022-09-20T21:04:11.372Z,100.00
2022-09-20T21:06:42.185Z,100.00
2022-09-20T21:09:11.992Z,100.00
2022-09-20T21:11:43.722Z,100.00
2022-09-20T21:14:13.039Z,100.00
2022-09-20T21:16:43.360Z,100.00
2022-09-20T21:19:14.928Z,100.00
2022-09-20T21:21:46.292Z,100.00
2022-09-20T21:24:17.312Z,100.00
2022-09-20T21:26:46.917Z,100.00
2022-09-20T21:29:16.653Z,100.00
2022-09-20T21:31:45.637Z,100.00
2022-09-20T21:34:15.467Z,100.00
2022-09-20T21:36:45.636Z,100.00
2022-09-20T21:39:13.624Z,100.00
2022-09-20T21:41:42.120Z,100.00
2022-09-20T21:44:12.219Z,100.00
2022-09-20T21:46:41.705Z,100.00
2022-09-20T21:49:11.362Z,100.00
2022-09-20T21:51:41.483Z,100.00
2022-09-20T21:54:11.782Z,100.00
2022-09-20T21:56:41.266Z,100.00
2022-09-20T21:59:09.515Z,100.00
2022-09-20T22:01:41.367Z,100.00
2022-09-20T22:04:11.160Z,100.00
2022-09-20T22:06:40.574Z,100.00
2022-09-20T22:09:12.163Z,100.00
2022-09-20T22:11:41.681Z,100.00
2022-09-20T22:14:11.166Z,100.00
2022-09-20T22:16:40.391Z,100.00
2022-09-20T22:19:09.778Z,100.00
2022-09-20T22:21:39.564Z,100.00
2022-09-20T22:24:13.628Z,100.00
2022-09-20T22:26:43.133Z,100.00
2022-09-20T22:29:11.552Z,100.00
2022-09-20T22:31:46.553Z,100.00
2022-09-20T22:34:16.913Z,100.00
2022-09-20T22:36:44.986Z,100.00
2022-09-20T22:39:15.191Z,100.00
2022-09-20T22:41:43.362Z,100.00
2022-09-20T22:44:11.913Z,100.00
2022-09-20T22:46:40.230Z,100.00
2022-09-20T22:49:08.509Z,100.00
2022-09-20T22:51:37.532Z,100.00
2022-09-20T22:54:07.088Z,100.00
2022-09-20T22:56:37.294Z,100.00
2022-09-20T22:59:07.906Z,100.00
2022-09-20T23:01:37.607Z,100.00
2022-09-20T23:04:08.456Z,100.00
2022-09-20T23:06:39.103Z,100.00
2022-09-20T23:09:08.954Z,100.00
2022-09-20T23:11:39.626Z,100.00
2022-09-20T23:14:07.982Z,100.00
2022-09-20T23:16:37.879Z,100.00
2022-09-20T23:19:07.239Z,100.00
2022-09-20T23:21:36.096Z,100.00
2022-09-20T23:24:05.985Z,100.00
2022-09-20T23:26:35.792Z,100.00
2022-09-20T23:29:07.791Z,100.00
2022-09-20T23:31:37.192Z,100.00
2022-09-20T23:34:07.172Z,100.00
2022-09-20T23:36:37.171Z,100.00
2022-09-20T23:39:06.225Z,100.00
2022-09-20T23:41:34.142Z,100.00
2022-09-20T23:44:02.949Z,100.00
2022-09-20T23:46:33.307Z,100.00
2022-09-20T23:49:01.249Z,100.00
2022-09-20T23:51:30.724Z,100.00
2022-09-20T23:53:58.647Z,100.00
2022-09-20T23:56:27.522Z,100.00
2022-09-20T23:58:55.473Z,100.00
