createdAt,value
2023-04-15T00:01:45.129Z,90.71
2023-04-15T00:04:12.369Z,90.42
2023-04-15T00:06:40.101Z,90.56
2023-04-15T00:09:07.240Z,90.97
2023-04-15T00:11:34.811Z,90.62
2023-04-15T00:14:02.185Z,90.88
2023-04-15T00:16:29.493Z,90.71
2023-04-15T00:18:56.909Z,90.75
2023-04-15T00:21:24.133Z,90.85
2023-04-15T00:23:53.732Z,90.88
2023-04-15T00:26:21.052Z,91.08
2023-04-15T00:28:48.133Z,91.29
2023-04-15T00:31:15.627Z,90.76
2023-04-15T00:33:42.635Z,90.40
2023-04-15T00:36:11.329Z,91.11
2023-04-15T00:38:38.701Z,91.38
2023-04-15T00:41:05.969Z,91.06
2023-04-15T00:43:32.875Z,90.98
2023-04-15T00:46:03.842Z,91.08
2023-04-15T00:48:32.334Z,91.67
2023-04-15T00:50:59.954Z,90.93
2023-04-15T00:53:26.902Z,90.81
2023-04-15T00:55:54.700Z,91.46
2023-04-15T00:58:21.836Z,91.61
2023-04-15T01:00:49.345Z,90.99
2023-04-15T01:03:16.552Z,91.32
2023-04-15T01:05:43.812Z,91.18
2023-04-15T01:08:10.901Z,91.37
2023-04-15T01:10:39.530Z,91.29
2023-04-15T01:13:06.905Z,91.10
2023-04-15T01:15:36.644Z,91.89
2023-04-15T01:18:03.827Z,91.51
2023-04-15T01:20:31.189Z,91.92
2023-04-15T01:22:58.962Z,92.25
2023-04-15T01:25:34.908Z,92.01
2023-04-15T01:28:02.301Z,91.71
2023-04-15T01:30:29.964Z,91.44
2023-04-15T01:32:57.098Z,91.29
2023-04-15T01:35:24.773Z,91.46
2023-04-15T01:37:52.608Z,90.55
2023-04-15T01:40:20.544Z,92.17
2023-04-15T01:42:47.623Z,91.39
2023-04-15T01:45:15.129Z,91.86
2023-04-15T01:47:42.212Z,91.98
2023-04-15T01:50:10.206Z,92.11
2023-04-15T01:52:37.559Z,92.20
2023-04-15T01:55:06.335Z,92.20
2023-04-15T01:57:33.194Z,91.81
2023-04-15T02:00:00.444Z,92.84
2023-04-15T02:02:27.697Z,91.91
2023-04-15T02:04:55.707Z,92.11
2023-04-15T02:07:22.822Z,92.48
2023-04-15T02:09:49.991Z,92.81
2023-04-15T02:12:17.040Z,93.31
2023-04-15T02:14:44.222Z,93.04
2023-04-15T02:17:11.739Z,92.92
2023-04-15T02:19:40.477Z,92.31
2023-04-15T02:22:09.324Z,93.63
2023-04-15T02:24:36.684Z,92.82
2023-04-15T02:27:03.743Z,93.05
2023-04-15T02:29:32.935Z,92.64
2023-04-15T02:31:59.905Z,93.00
2023-04-15T02:34:27.404Z,93.33
2023-04-15T02:36:57.380Z,93.07
2023-04-15T02:39:24.701Z,93.34
2023-04-15T02:41:52.520Z,93.43
2023-04-15T02:44:20.554Z,93.76
2023-04-15T02:46:52.568Z,94.21
2023-04-15T02:49:19.917Z,93.66
2023-04-15T02:51:51.313Z,92.78
2023-04-15T02:54:23.377Z,93.94
2023-04-15T02:56:50.835Z,93.53
2023-04-15T02:59:18.025Z,93.69
2023-04-15T03:01:45.080Z,94.48
2023-04-15T03:04:13.643Z,92.74
2023-04-15T03:06:40.849Z,93.55
2023-04-15T03:09:08.395Z,93.37
2023-04-15T03:11:40.529Z,93.98
2023-04-15T03:14:07.846Z,94.10
2023-04-15T03:16:34.903Z,93.17
2023-04-15T03:19:02.288Z,93.44
2023-04-15T03:21:29.345Z,93.34
2023-04-15T03:23:57.370Z,93.73
2023-04-15T03:26:29.694Z,93.02
2023-04-15T03:28:57.438Z,93.60
2023-04-15T03:31:57.063Z,93.92
2023-04-15T03:34:24.359Z,94.56
2023-04-15T03:36:51.341Z,93.59
2023-04-15T03:39:18.561Z,94.48
2023-04-15T03:41:45.817Z,93.71
2023-04-15T03:44:13.052Z,93.19
2023-04-15T03:46:40.048Z,93.53
2023-04-15T03:49:07.624Z,92.95
2023-04-15T03:51:34.820Z,93.06
2023-04-15T03:54:02.340Z,92.95
2023-04-15T03:56:29.230Z,92.81
2023-04-15T03:58:56.622Z,92.90
2023-04-15T04:01:23.630Z,92.89
2023-04-15T04:03:51.042Z,92.70
2023-04-15T04:06:18.162Z,91.65
2023-04-15T04:08:45.407Z,90.68
2023-04-15T04:11:12.670Z,89.45
2023-04-15T04:13:41.178Z,86.72
2023-04-15T04:16:10.205Z,88.38
2023-04-15T04:18:40.000Z,87.48
2023-04-15T04:21:09.770Z,86.02
2023-04-15T04:23:39.689Z,87.38
2023-04-15T04:26:08.974Z,87.68
2023-04-15T04:28:40.001Z,86.31
2023-04-15T04:31:08.364Z,86.45
2023-04-15T04:33:37.684Z,84.71
2023-04-15T04:36:07.607Z,84.69
2023-04-15T04:38:37.441Z,84.50
2023-04-15T04:41:06.899Z,85.13
2023-04-15T04:43:36.634Z,86.99
2023-04-15T04:46:06.475Z,86.36
2023-04-15T04:48:37.462Z,85.87
2023-04-15T04:51:05.654Z,86.27
2023-04-15T04:53:34.806Z,86.98
2023-04-15T04:56:03.716Z,87.07
2023-04-15T04:58:33.172Z,85.49
2023-04-15T05:01:03.777Z,86.95
2023-04-15T05:03:33.287Z,86.42
2023-04-15T05:06:06.624Z,88.15
2023-04-15T05:08:34.890Z,86.21
2023-04-15T05:11:05.218Z,86.50
2023-04-15T05:13:35.853Z,86.57
2023-04-15T05:16:04.318Z,83.58
2023-04-15T05:18:37.367Z,83.97
2023-04-15T05:21:06.050Z,84.10
2023-04-15T05:23:36.602Z,87.05
2023-04-15T05:26:05.458Z,85.61
2023-04-15T05:28:35.281Z,85.28
2023-04-15T05:31:04.595Z,86.34
2023-04-15T05:33:34.233Z,86.49
2023-04-15T05:36:02.738Z,85.02
2023-04-15T05:38:31.948Z,86.28
2023-04-15T05:41:00.677Z,84.83
2023-04-15T05:43:29.190Z,84.83
2023-04-15T05:45:57.500Z,84.92
2023-04-15T05:48:25.201Z,84.71
2023-04-15T05:50:52.169Z,84.49
2023-04-15T05:53:19.430Z,84.14
2023-04-15T05:55:46.882Z,84.42
2023-04-15T05:58:14.011Z,84.25
2023-04-15T06:00:40.970Z,84.12
2023-04-15T06:03:08.325Z,83.50
2023-04-15T06:05:35.723Z,84.46
2023-04-15T06:08:03.053Z,84.47
2023-04-15T06:10:30.890Z,83.47
2023-04-15T06:12:58.118Z,81.74
2023-04-15T06:15:25.021Z,83.55
2023-04-15T06:17:52.501Z,81.04
2023-04-15T06:20:19.534Z,82.53
2023-04-15T06:22:46.935Z,84.21
2023-04-15T06:25:14.210Z,81.44
2023-04-15T06:27:41.555Z,83.23
2023-04-15T06:30:09.353Z,83.75
2023-04-15T06:32:36.792Z,83.63
2023-04-15T06:35:04.131Z,82.79
2023-04-15T06:37:32.700Z,82.91
2023-04-15T06:39:59.752Z,82.30
2023-04-15T06:42:27.070Z,81.22
2023-04-15T06:44:54.009Z,83.97
2023-04-15T06:47:21.741Z,84.22
2023-04-15T06:49:48.766Z,84.26
2023-04-15T06:52:16.797Z,82.34
2023-04-15T06:54:43.818Z,76.98
2023-04-15T06:57:11.314Z,78.44
2023-04-15T06:59:38.321Z,78.87
2023-04-15T07:02:06.271Z,75.25
2023-04-15T07:04:33.682Z,79.41
2023-04-15T07:07:02.643Z,78.82
2023-04-15T07:09:29.831Z,76.78
2023-04-15T07:11:57.512Z,76.50
2023-04-15T07:14:24.421Z,76.03
2023-04-15T07:16:51.819Z,71.90
2023-04-15T07:19:18.812Z,73.02
2023-04-15T07:21:47.644Z,74.46
2023-04-15T07:24:18.202Z,72.96
2023-04-15T07:26:45.832Z,71.16
2023-04-15T07:29:12.792Z,67.78
2023-04-15T07:31:42.389Z,69.48
2023-04-15T07:34:09.367Z,66.93
2023-04-15T07:36:37.561Z,66.82
2023-04-15T07:39:04.609Z,67.62
2023-04-15T07:41:32.213Z,69.75
2023-04-15T07:43:59.597Z,66.59
2023-04-15T07:46:27.594Z,66.93
2023-04-15T07:48:54.632Z,66.21
2023-04-15T07:51:22.416Z,66.89
2023-04-15T07:53:50.477Z,66.56
2023-04-15T07:56:18.008Z,65.88
2023-04-15T07:58:45.071Z,64.55
2023-04-15T08:01:12.740Z,66.50
2023-04-15T08:03:40.069Z,64.30
2023-04-15T08:06:08.164Z,63.17
2023-04-15T08:08:35.711Z,62.83
2023-04-15T08:11:03.084Z,62.26
2023-04-15T08:13:30.180Z,61.20
2023-04-15T08:16:27.898Z,62.26
2023-04-15T08:18:56.860Z,62.06
2023-04-15T08:21:25.054Z,60.26
2023-04-15T08:23:54.579Z,59.57
2023-04-15T08:26:22.230Z,61.78
2023-04-15T08:28:49.974Z,61.36
2023-04-15T08:31:19.171Z,60.66
2023-04-15T08:33:46.848Z,61.73
2023-04-15T08:36:14.195Z,58.79
2023-04-15T08:38:41.907Z,62.46
2023-04-15T08:41:25.408Z,64.22
2023-04-15T08:44:05.302Z,59.17
2023-04-15T08:46:37.375Z,58.63
2023-04-15T08:49:05.840Z,58.56
2023-04-15T08:51:34.011Z,58.40
2023-04-15T08:54:02.625Z,57.37
2023-04-15T08:56:33.312Z,57.38
2023-04-15T08:59:01.262Z,57.82
2023-04-15T09:01:29.460Z,57.28
2023-04-15T09:03:57.704Z,56.24
2023-04-15T09:06:26.179Z,56.27
2023-04-15T09:08:53.434Z,55.83
2023-04-15T09:11:22.553Z,56.39
2023-04-15T09:13:50.108Z,55.05
2023-04-15T09:16:17.522Z,55.08
2023-04-15T09:18:48.040Z,55.07
2023-04-15T09:21:17.758Z,56.21
2023-04-15T09:24:00.498Z,55.82
2023-04-15T09:26:37.424Z,56.54
2023-04-15T09:29:10.509Z,59.37
2023-04-15T09:31:37.989Z,58.95
2023-04-15T09:34:06.313Z,61.88
2023-04-15T09:36:51.838Z,58.94
2023-04-15T09:39:19.017Z,59.18
2023-04-15T09:41:48.810Z,59.14
2023-04-15T09:44:27.172Z,59.90
2023-04-15T09:46:54.540Z,59.19
2023-04-15T09:49:21.703Z,61.12
2023-04-15T09:52:03.935Z,59.82
2023-04-15T09:54:39.329Z,59.02
2023-04-15T09:57:10.433Z,59.90
2023-04-15T09:59:37.679Z,58.97
2023-04-15T10:02:08.896Z,58.27
2023-04-15T10:04:41.651Z,57.79
2023-04-15T10:07:10.010Z,58.21
2023-04-15T10:09:39.017Z,57.21
2023-04-15T10:12:06.721Z,57.37
2023-04-15T10:14:38.831Z,59.54
2023-04-15T10:17:11.282Z,56.67
2023-04-15T10:19:38.945Z,56.42
2023-04-15T10:22:08.142Z,56.20
2023-04-15T10:24:35.429Z,57.18
2023-04-15T10:27:05.492Z,57.19
2023-04-15T10:29:33.215Z,58.10
2023-04-15T10:32:02.654Z,54.23
2023-04-15T10:34:31.497Z,55.28
2023-04-15T10:37:03.935Z,55.48
2023-04-15T10:39:37.408Z,56.15
2023-04-15T10:42:19.507Z,55.45
2023-04-15T10:44:52.314Z,55.75
2023-04-15T10:47:22.049Z,56.47
2023-04-15T10:49:58.111Z,55.49
2023-04-15T10:52:28.879Z,55.69
2023-04-15T10:55:11.355Z,55.89
2023-04-15T10:57:40.996Z,56.05
2023-04-15T11:00:13.117Z,55.70
2023-04-15T11:02:56.611Z,54.72
2023-04-15T11:05:52.350Z,56.43
2023-04-15T11:08:21.300Z,55.37
2023-04-15T11:10:48.160Z,55.78
2023-04-15T11:13:22.791Z,55.11
2023-04-15T11:15:50.250Z,56.06
2023-04-15T11:18:22.730Z,56.36
2023-04-15T11:21:01.870Z,57.36
2023-04-15T11:23:46.878Z,58.67
2023-04-15T11:26:14.193Z,56.83
2023-04-15T11:28:46.340Z,56.16
2023-04-15T11:31:20.045Z,55.84
2023-04-15T11:34:01.728Z,56.14
2023-04-15T11:36:32.296Z,56.49
2023-04-15T11:39:00.776Z,55.73
2023-04-15T11:41:28.613Z,55.46
2023-04-15T11:43:56.587Z,54.34
2023-04-15T11:46:32.247Z,55.27
2023-04-15T11:49:01.910Z,55.25
2023-04-15T11:51:34.938Z,55.61
2023-04-15T11:54:03.004Z,57.10
2023-04-15T11:56:30.229Z,57.09
2023-04-15T11:58:59.881Z,55.35
2023-04-15T12:01:44.056Z,55.76
2023-04-15T12:04:25.566Z,55.76
2023-04-15T12:06:53.567Z,56.93
2023-04-15T12:09:21.938Z,57.63
2023-04-15T12:11:57.704Z,57.07
2023-04-15T12:14:33.257Z,58.14
2023-04-15T12:17:02.366Z,56.03
2023-04-15T12:19:34.933Z,55.72
2023-04-15T12:22:09.521Z,55.82
2023-04-15T12:24:38.376Z,56.93
2023-04-15T12:27:12.168Z,58.32
2023-04-15T12:29:43.280Z,56.52
2023-04-15T12:32:16.290Z,57.25
2023-04-15T12:34:51.255Z,58.13
2023-04-15T12:37:19.624Z,57.67
2023-04-15T12:39:50.650Z,59.54
2023-04-15T12:42:18.801Z,58.50
2023-04-15T12:44:47.097Z,57.74
2023-04-15T12:47:14.887Z,57.72
2023-04-15T12:49:42.439Z,58.03
2023-04-15T12:52:09.751Z,57.47
2023-04-15T12:54:37.523Z,58.04
2023-04-15T12:57:07.241Z,57.63
2023-04-15T12:59:39.441Z,57.92
2023-04-15T13:02:06.683Z,57.86
2023-04-15T13:04:34.201Z,58.83
2023-04-15T13:07:02.945Z,60.75
2023-04-15T13:09:31.265Z,57.38
2023-04-15T13:11:58.431Z,56.64
2023-04-15T13:14:25.792Z,56.65
2023-04-15T13:16:53.856Z,56.30
2023-04-15T13:19:21.418Z,56.36
2023-04-15T13:21:48.633Z,55.23
2023-04-15T13:24:16.020Z,55.19
2023-04-15T13:26:43.099Z,55.44
2023-04-15T13:29:11.642Z,55.23
2023-04-15T13:31:38.741Z,55.36
2023-04-15T13:34:06.296Z,55.47
2023-04-15T13:36:33.511Z,55.25
2023-04-15T13:39:01.115Z,54.26
2023-04-15T13:41:28.132Z,53.79
2023-04-15T13:43:55.777Z,55.41
2023-04-15T13:46:22.873Z,55.35
2023-04-15T13:48:50.329Z,54.62
2023-04-15T13:51:17.261Z,55.46
2023-04-15T13:53:44.521Z,54.45
2023-04-15T13:56:11.522Z,53.64
2023-04-15T13:58:38.996Z,52.89
2023-04-15T14:01:07.437Z,52.77
2023-04-15T14:03:36.842Z,52.68
2023-04-15T14:06:08.494Z,53.62
2023-04-15T14:08:36.029Z,56.06
2023-04-15T14:11:03.069Z,53.61
2023-04-15T14:13:31.543Z,53.62
2023-04-15T14:15:58.666Z,52.99
2023-04-15T14:18:26.205Z,52.20
2023-04-15T14:20:53.824Z,53.10
2023-04-15T14:23:21.958Z,53.80
2023-04-15T14:25:49.309Z,51.93
2023-04-15T14:28:16.973Z,52.97
2023-04-15T14:30:44.148Z,53.07
2023-04-15T14:33:12.033Z,52.74
2023-04-15T14:35:39.659Z,53.65
2023-04-15T14:38:10.938Z,52.59
2023-04-15T14:40:38.744Z,54.50
2023-04-15T14:43:06.247Z,52.73
2023-04-15T14:45:33.660Z,52.81
2023-04-15T14:48:01.623Z,52.47
2023-04-15T14:50:28.809Z,52.36
2023-04-15T14:52:56.168Z,54.19
2023-04-15T14:55:23.164Z,52.87
2023-04-15T14:57:50.691Z,52.67
2023-04-15T15:00:17.825Z,52.25
2023-04-15T15:02:49.587Z,53.73
2023-04-15T15:05:16.845Z,52.51
2023-04-15T15:07:44.263Z,52.97
2023-04-15T15:10:11.291Z,52.96
2023-04-15T15:12:38.621Z,52.18
2023-04-15T15:15:15.717Z,52.05
2023-04-15T15:17:54.596Z,54.80
2023-04-15T15:20:22.191Z,53.71
2023-04-15T15:22:49.910Z,54.11
2023-04-15T15:25:17.158Z,56.51
2023-04-15T15:27:44.618Z,56.55
2023-04-15T15:30:12.835Z,56.22
2023-04-15T15:32:41.941Z,56.36
2023-04-15T15:35:10.503Z,57.94
2023-04-15T15:37:38.758Z,57.28
2023-04-15T15:40:07.471Z,56.97
2023-04-15T15:42:35.720Z,56.06
2023-04-15T15:45:04.739Z,56.42
2023-04-15T15:47:32.181Z,56.17
2023-04-15T15:50:02.714Z,56.76
2023-04-15T15:52:31.678Z,56.96
2023-04-15T15:54:58.695Z,56.13
2023-04-15T15:57:26.148Z,55.54
2023-04-15T16:00:04.891Z,55.18
2023-04-15T16:03:04.308Z,55.08
2023-04-15T16:05:25.490Z,55.03
2023-04-15T16:07:52.914Z,55.15
2023-04-15T16:10:20.170Z,55.19
2023-04-15T16:12:47.508Z,55.62
2023-04-15T16:15:14.691Z,55.47
2023-04-15T16:17:42.095Z,56.68
2023-04-15T16:20:09.989Z,55.70
2023-04-15T16:22:37.779Z,55.24
2023-04-15T16:25:05.170Z,55.95
2023-04-15T16:27:33.798Z,55.53
2023-04-15T16:30:02.858Z,55.51
2023-04-15T16:32:30.787Z,55.72
2023-04-15T16:34:57.881Z,56.51
2023-04-15T16:37:25.445Z,58.09
2023-04-15T16:39:53.378Z,56.87
2023-04-15T16:42:20.826Z,56.65
2023-04-15T16:44:47.844Z,56.27
2023-04-15T16:47:15.642Z,57.38
2023-04-15T16:49:43.888Z,57.38
2023-04-15T16:52:11.325Z,56.81
2023-04-15T16:54:41.591Z,57.88
2023-04-15T16:57:09.078Z,57.84
2023-04-15T16:59:36.672Z,57.96
2023-04-15T17:02:04.055Z,57.96
2023-04-15T17:04:31.324Z,58.29
2023-04-15T17:06:58.849Z,58.10
2023-04-15T17:09:25.859Z,58.00
2023-04-15T17:11:53.242Z,58.44
2023-04-15T17:14:20.197Z,58.62
2023-04-15T17:16:48.294Z,58.01
2023-04-15T17:19:15.752Z,58.45
2023-04-15T17:21:43.123Z,59.41
2023-04-15T17:24:10.137Z,58.78
2023-04-15T17:26:37.452Z,57.57
2023-04-15T17:29:04.701Z,57.73
2023-04-15T17:31:32.512Z,58.01
2023-04-15T17:34:09.468Z,58.46
2023-04-15T17:36:37.719Z,57.62
2023-04-15T17:39:04.875Z,57.87
2023-04-15T17:41:32.376Z,58.16
2023-04-15T17:43:59.403Z,58.34
2023-04-15T17:46:27.294Z,58.54
2023-04-15T17:48:54.266Z,58.19
2023-04-15T17:51:21.827Z,59.15
2023-04-15T17:53:49.158Z,59.65
2023-04-15T17:56:17.109Z,59.90
2023-04-15T17:58:45.107Z,60.36
2023-04-15T18:01:12.672Z,59.91
2023-04-15T18:03:40.104Z,59.79
2023-04-15T18:06:07.643Z,60.37
2023-04-15T18:08:34.788Z,60.54
2023-04-15T18:11:02.198Z,60.53
2023-04-15T18:13:29.282Z,61.14
2023-04-15T18:15:56.869Z,61.21
2023-04-15T18:18:24.069Z,61.19
2023-04-15T18:20:51.364Z,61.34
2023-04-15T18:23:18.382Z,61.33
2023-04-15T18:25:46.074Z,62.06
2023-04-15T18:28:13.744Z,62.05
2023-04-15T18:30:41.204Z,62.25
2023-04-15T18:33:08.232Z,62.02
2023-04-15T18:35:37.037Z,62.33
2023-04-15T18:38:04.293Z,61.91
2023-04-15T18:40:31.645Z,62.44
2023-04-15T18:42:58.637Z,62.25
2023-04-15T18:45:25.862Z,62.42
2023-04-15T18:47:52.922Z,63.02
2023-04-15T18:50:20.524Z,62.15
2023-04-15T18:52:47.738Z,62.08
2023-04-15T18:55:17.176Z,62.83
2023-04-15T18:57:46.728Z,63.22
2023-04-15T19:00:17.190Z,62.98
2023-04-15T19:02:44.449Z,63.11
2023-04-15T19:05:12.057Z,63.41
2023-04-15T19:07:41.329Z,63.47
2023-04-15T19:10:09.321Z,64.24
2023-04-15T19:12:40.379Z,64.31
2023-04-15T19:15:08.387Z,63.88
2023-04-15T19:17:35.393Z,64.15
2023-04-15T19:20:02.864Z,63.83
2023-04-15T19:22:30.941Z,64.12
2023-04-15T19:24:59.214Z,64.04
2023-04-15T19:27:28.391Z,64.65
2023-04-15T19:29:55.673Z,64.37
2023-04-15T19:32:23.099Z,64.07
2023-04-15T19:34:50.583Z,64.42
2023-04-15T19:37:18.372Z,64.31
2023-04-15T19:39:46.432Z,64.41
2023-04-15T19:42:13.357Z,64.89
2023-04-15T19:44:42.902Z,64.41
2023-04-15T19:47:11.168Z,64.40
2023-04-15T19:49:39.228Z,64.45
2023-04-15T19:52:06.269Z,64.99
2023-04-15T19:54:33.512Z,64.75
2023-04-15T19:57:02.096Z,65.49
2023-04-15T19:59:29.577Z,65.19
2023-04-15T20:01:58.672Z,65.02
2023-04-15T20:04:26.214Z,65.48
2023-04-15T20:06:54.932Z,65.75
2023-04-15T20:09:22.478Z,65.47
2023-04-15T20:12:45.007Z,65.52
2023-04-15T20:14:37.000Z,65.45
2023-04-15T20:17:03.986Z,65.95
2023-04-15T20:19:31.320Z,66.45
2023-04-15T20:21:58.399Z,65.89
2023-04-15T20:24:25.826Z,66.47
2023-04-15T20:26:52.877Z,66.49
2023-04-15T20:29:20.413Z,65.96
2023-04-15T20:31:47.581Z,65.90
2023-04-15T20:34:14.871Z,65.36
2023-04-15T20:36:42.280Z,65.61
2023-04-15T20:39:09.510Z,65.48
2023-04-15T20:41:36.498Z,65.71
2023-04-15T20:44:03.691Z,66.14
2023-04-15T20:46:30.645Z,65.87
2023-04-15T20:48:57.978Z,66.23
2023-04-15T20:51:25.106Z,66.08
2023-04-15T20:53:52.787Z,66.04
2023-04-15T20:56:19.719Z,66.44
2023-04-15T20:58:46.969Z,66.18
2023-04-15T21:01:14.591Z,66.19
2023-04-15T21:03:43.452Z,66.55
2023-04-15T21:06:10.630Z,66.47
2023-04-15T21:08:38.589Z,66.53
2023-04-15T21:11:05.787Z,65.53
2023-04-15T21:13:33.721Z,65.82
2023-04-15T21:16:01.623Z,65.57
2023-04-15T21:18:29.227Z,65.69
2023-04-15T21:21:01.586Z,65.73
2023-04-15T21:23:30.185Z,65.34
2023-04-15T21:25:58.995Z,66.27
2023-04-15T21:28:28.108Z,65.33
2023-04-15T21:30:56.606Z,65.94
2023-04-15T21:33:24.268Z,66.14
2023-04-15T21:35:51.722Z,65.72
2023-04-15T21:38:20.757Z,65.77
2023-04-15T21:40:52.089Z,65.73
2023-04-15T21:43:21.646Z,65.89
2023-04-15T21:46:21.863Z,65.78
2023-04-15T21:48:36.623Z,65.86
2023-04-15T21:51:04.016Z,65.79
2023-04-15T21:53:31.309Z,65.17
2023-04-15T21:55:58.482Z,65.61
2023-04-15T21:58:26.327Z,65.92
2023-04-15T22:01:00.402Z,66.06
2023-04-15T22:03:35.674Z,65.81
2023-04-15T22:06:05.213Z,65.14
2023-04-15T22:08:41.251Z,65.52
2023-04-15T22:11:28.829Z,65.43
2023-04-15T22:13:58.385Z,65.49
2023-04-15T22:16:26.970Z,65.79
2023-04-15T22:18:55.804Z,65.59
2023-04-15T22:21:23.376Z,66.00
2023-04-15T22:23:51.986Z,65.61
2023-04-15T22:26:19.264Z,65.74
2023-04-15T22:28:46.566Z,65.92
2023-04-15T22:31:14.899Z,66.06
2023-04-15T22:33:42.525Z,65.62
2023-04-15T22:36:09.635Z,65.89
2023-04-15T22:38:36.951Z,65.97
2023-04-15T22:41:04.068Z,65.70
2023-04-15T22:43:31.506Z,66.23
2023-04-15T22:45:58.640Z,65.78
2023-04-15T22:48:26.631Z,65.68
2023-04-15T22:50:53.778Z,65.16
2023-04-15T22:53:21.346Z,65.11
2023-04-15T22:55:49.543Z,65.16
2023-04-15T22:58:18.360Z,65.18
2023-04-15T23:00:45.854Z,65.74
2023-04-15T23:03:13.421Z,64.68
2023-04-15T23:05:41.295Z,64.88
2023-04-15T23:08:08.931Z,65.03
2023-04-15T23:10:40.778Z,65.26
2023-04-15T23:13:09.222Z,64.97
2023-04-15T23:15:36.696Z,65.17
2023-04-15T23:18:05.153Z,65.04
2023-04-15T23:20:33.204Z,65.24
2023-04-15T23:23:01.544Z,65.47
2023-04-15T23:25:29.146Z,65.16
2023-04-15T23:27:56.395Z,65.53
2023-04-15T23:30:23.394Z,65.45
2023-04-15T23:32:50.762Z,66.32
2023-04-15T23:35:17.959Z,65.92
2023-04-15T23:37:45.527Z,66.06
2023-04-15T23:40:13.589Z,66.21
2023-04-15T23:42:41.663Z,66.60
2023-04-15T23:45:11.716Z,66.56
2023-04-15T23:47:41.016Z,66.33
2023-04-15T23:50:09.749Z,66.33
2023-04-15T23:52:37.154Z,66.74
2023-04-15T23:55:05.021Z,67.16
2023-04-15T23:57:32.305Z,67.09
