createdAt,value
2023-01-18T00:00:40.413Z,8.20
2023-01-18T00:03:12.860Z,9.63
2023-01-18T00:05:43.321Z,11.25
2023-01-18T00:08:11.925Z,8.75
2023-01-18T00:10:39.249Z,8.98
2023-01-18T00:13:06.528Z,8.50
2023-01-18T00:15:34.151Z,9.50
2023-01-18T00:18:01.118Z,9.07
2023-01-18T00:20:29.467Z,7.03
2023-01-18T00:23:00.697Z,8.73
2023-01-18T00:25:28.919Z,9.38
2023-01-18T00:27:56.281Z,12.75
2023-01-18T00:30:27.136Z,10.00
2023-01-18T00:32:57.134Z,12.88
2023-01-18T00:35:24.812Z,9.75
2023-01-18T00:43:12.383Z,8.82
2023-01-18T00:45:40.889Z,9.57
2023-01-18T00:48:07.690Z,12.27
2023-01-18T00:50:34.445Z,13.85
2023-01-18T00:53:01.194Z,10.30
2023-01-18T00:55:28.074Z,10.68
2023-01-18T00:57:55.089Z,7.93
2023-01-18T01:00:23.489Z,10.45
2023-01-18T01:02:51.563Z,10.73
2023-01-18T01:05:42.287Z,9.45
2023-01-18T01:08:17.306Z,9.48
2023-01-18T01:10:49.005Z,9.98
2023-01-18T01:13:37.935Z,9.48
2023-01-18T01:16:25.456Z,9.73
2023-01-18T01:19:11.396Z,13.45
2023-01-18T01:21:57.165Z,9.55
2023-01-18T01:24:42.434Z,11.63
2023-01-18T01:27:11.128Z,11.45
2023-01-18T01:29:38.405Z,10.75
2023-01-18T01:32:06.237Z,10.48
2023-01-18T01:34:33.101Z,10.38
2023-01-18T01:36:59.912Z,8.35
2023-01-18T01:39:26.842Z,6.97
2023-01-18T01:41:53.895Z,11.45
2023-01-18T01:44:20.623Z,9.70
2023-01-18T01:46:55.175Z,11.13
2023-01-18T01:49:32.849Z,10.18
2023-01-18T01:52:13.404Z,10.23
2023-01-18T01:54:48.495Z,9.15
2023-01-18T01:57:31.489Z,8.30
2023-01-18T02:00:07.688Z,9.55
2023-01-18T02:02:44.120Z,9.45
2023-01-18T02:05:13.648Z,9.38
2023-01-18T02:07:41.574Z,9.50
2023-01-18T02:10:08.912Z,11.80
2023-01-18T02:12:39.321Z,15.15
2023-01-18T02:15:06.993Z,10.27
2023-01-18T02:17:45.520Z,9.85
2023-01-18T02:20:37.810Z,13.05
2023-01-18T02:23:34.870Z,8.63
2023-01-18T02:26:32.556Z,12.27
2023-01-18T02:29:21.633Z,11.13
2023-01-18T02:32:19.191Z,10.40
2023-01-18T02:34:52.888Z,10.85
2023-01-18T02:37:31.591Z,10.00
2023-01-18T02:40:15.756Z,12.27
2023-01-18T02:43:03.359Z,9.88
2023-01-18T02:46:02.492Z,12.00
2023-01-18T02:48:38.278Z,8.60
2023-01-18T02:51:05.836Z,10.85
2023-01-18T02:53:37.148Z,9.68
2023-01-18T02:56:09.768Z,14.13
2023-01-18T02:58:44.424Z,9.65
2023-01-18T03:01:17.938Z,11.07
2023-01-18T03:03:48.902Z,8.90
2023-01-18T03:06:15.671Z,9.68
2023-01-18T03:08:48.572Z,7.70
2023-01-18T03:11:22.584Z,10.38
2023-01-18T03:13:57.972Z,10.13
2023-01-18T03:16:30.276Z,9.90
2023-01-18T03:19:31.186Z,11.50
2023-01-18T03:22:00.452Z,10.75
2023-01-18T03:24:30.290Z,11.10
2023-01-18T03:27:18.216Z,11.20
2023-01-18T03:30:05.022Z,15.20
2023-01-18T03:32:53.328Z,10.63
2023-01-18T03:35:26.682Z,10.20
2023-01-18T03:37:55.909Z,10.18
2023-01-18T03:40:29.199Z,10.70
2023-01-18T03:43:27.140Z,9.80
2023-01-18T03:45:55.507Z,11.80
2023-01-18T03:48:22.383Z,11.27
2023-01-18T03:51:03.647Z,14.45
2023-01-18T03:53:38.942Z,13.85
2023-01-18T03:56:15.621Z,10.43
2023-01-18T03:58:44.691Z,14.05
2023-01-18T04:01:12.164Z,15.65
2023-01-18T04:06:06.728Z,10.00
2023-01-18T04:08:33.585Z,11.35
2023-01-18T04:11:00.370Z,10.60
2023-01-18T04:13:27.136Z,11.50
2023-01-18T04:15:53.939Z,10.85
2023-01-18T04:18:20.712Z,7.63
2023-01-18T04:20:48.974Z,10.13
2023-01-18T04:23:15.847Z,14.77
2023-01-18T04:25:49.848Z,11.40
2023-01-18T04:28:25.065Z,11.32
2023-01-18T04:30:53.260Z,14.20
2023-01-18T04:33:21.506Z,11.82
2023-01-18T04:35:49.123Z,13.20
2023-01-18T04:38:16.520Z,11.05
2023-01-18T04:40:43.553Z,10.95
2023-01-18T04:43:10.379Z,9.77
2023-01-18T04:45:37.302Z,17.42
2023-01-18T04:48:04.346Z,10.35
2023-01-18T04:50:31.143Z,11.43
2023-01-18T04:52:58.685Z,9.02
2023-01-18T04:55:25.796Z,13.95
2023-01-18T04:57:57.126Z,10.40
2023-01-18T05:00:24.216Z,10.85
2023-01-18T05:02:51.283Z,11.43
2023-01-18T05:05:18.253Z,15.38
2023-01-18T05:07:45.054Z,14.77
2023-01-18T05:10:12.539Z,11.73
2023-01-18T05:15:06.887Z,11.88
2023-01-18T05:17:34.621Z,12.02
2023-01-18T05:20:02.579Z,12.38
2023-01-18T05:22:29.992Z,12.38
2023-01-18T05:27:23.518Z,12.70
2023-01-18T05:29:50.401Z,8.75
2023-01-18T05:32:17.630Z,8.57
2023-01-18T05:34:44.438Z,12.07
2023-01-18T05:37:11.276Z,10.02
2023-01-18T05:39:38.079Z,10.13
2023-01-18T05:42:05.592Z,11.60
2023-01-18T05:44:32.734Z,12.43
2023-01-18T05:46:59.823Z,13.48
2023-01-18T05:49:28.219Z,13.15
2023-01-18T05:51:55.092Z,13.38
2023-01-18T05:54:21.902Z,9.18
2023-01-18T05:56:48.697Z,9.32
2023-01-18T05:59:15.655Z,12.07
2023-01-18T06:01:42.963Z,15.00
2023-01-18T06:04:09.877Z,12.15
2023-01-18T06:06:36.774Z,13.00
2023-01-18T06:09:04.037Z,9.10
2023-01-18T06:11:30.917Z,17.33
2023-01-18T06:13:57.721Z,12.45
2023-01-18T06:16:24.672Z,9.88
2023-01-18T06:18:51.466Z,17.50
2023-01-18T06:21:18.897Z,10.20
2023-01-18T06:26:12.480Z,13.25
2023-01-18T06:28:39.240Z,12.45
2023-01-18T06:31:08.193Z,14.23
2023-01-18T06:33:35.224Z,14.85
2023-01-18T06:36:02.386Z,23.10
2023-01-18T06:38:29.715Z,15.45
2023-01-18T06:40:56.803Z,15.27
2023-01-18T06:43:23.733Z,16.52
2023-01-18T06:45:55.535Z,15.85
2023-01-18T06:48:24.072Z,14.75
2023-01-18T06:50:54.449Z,14.40
2023-01-18T06:53:21.554Z,18.20
2023-01-18T06:55:59.577Z,20.45
2023-01-18T06:58:27.518Z,16.42
2023-01-18T07:00:59.476Z,13.90
2023-01-18T07:03:27.878Z,17.17
2023-01-18T07:05:58.701Z,27.67
2023-01-18T07:08:26.925Z,15.27
2023-01-18T07:11:01.371Z,15.15
2023-01-18T07:13:28.140Z,14.35
2023-01-18T07:16:01.092Z,14.07
2023-01-18T07:18:29.869Z,22.15
2023-01-18T07:21:06.963Z,16.77
2023-01-18T07:23:38.912Z,17.92
2023-01-18T07:26:08.896Z,16.95
2023-01-18T07:28:46.614Z,14.82
2023-01-18T07:31:14.499Z,16.23
2023-01-18T07:34:11.054Z,16.10
2023-01-18T07:36:42.122Z,16.67
2023-01-18T07:39:12.208Z,15.85
2023-01-18T07:44:06.660Z,12.60
2023-01-18T07:46:34.048Z,16.23
2023-01-18T07:51:33.203Z,14.25
2023-01-18T07:54:00.590Z,15.85
2023-01-18T07:56:48.059Z,17.00
2023-01-18T07:59:18.366Z,16.95
2023-01-18T08:01:48.232Z,22.77
2023-01-18T08:06:46.546Z,18.45
2023-01-18T08:09:17.121Z,25.52
2023-01-18T08:11:50.353Z,15.98
2023-01-18T08:14:27.445Z,16.95
2023-01-18T08:16:58.449Z,15.90
2023-01-18T08:19:35.957Z,12.73
2023-01-18T08:22:03.521Z,18.80
2023-01-18T08:24:33.365Z,26.60
2023-01-18T08:27:02.700Z,17.40
2023-01-18T08:29:36.550Z,19.98
2023-01-18T08:32:10.652Z,16.08
2023-01-18T08:34:40.884Z,19.75
2023-01-18T08:37:14.466Z,18.27
2023-01-18T08:39:41.276Z,17.75
2023-01-18T08:42:11.854Z,15.82
2023-01-18T08:44:38.928Z,18.23
2023-01-18T08:47:05.965Z,16.65
2023-01-18T08:49:35.622Z,20.00
2023-01-18T08:52:02.459Z,16.65
2023-01-18T08:54:36.854Z,18.20
2023-01-18T08:57:29.331Z,18.35
2023-01-18T08:59:56.570Z,11.20
2023-01-18T09:02:27.015Z,17.00
2023-01-18T09:05:04.143Z,15.75
2023-01-18T09:07:30.913Z,15.02
2023-01-18T09:09:57.725Z,15.27
2023-01-18T09:12:24.778Z,10.43
2023-01-18T09:15:12.448Z,14.98
2023-01-18T09:17:39.456Z,15.93
2023-01-18T09:20:11.833Z,12.88
2023-01-18T09:22:42.796Z,15.38
2023-01-18T09:25:10.520Z,14.85
2023-01-18T09:27:37.321Z,16.00
2023-01-18T09:30:05.675Z,20.13
2023-01-18T09:32:32.483Z,15.02
2023-01-18T09:34:59.277Z,11.40
2023-01-18T09:37:26.442Z,13.80
2023-01-18T09:39:53.365Z,17.25
2023-01-18T09:42:27.412Z,15.02
2023-01-18T09:44:58.543Z,17.13
2023-01-18T09:47:31.196Z,18.27
2023-01-18T09:50:13.061Z,15.52
2023-01-18T09:52:58.657Z,16.85
2023-01-18T09:55:59.304Z,15.40
2023-01-18T09:58:41.501Z,18.45
2023-01-18T10:01:31.760Z,13.55
2023-01-18T10:04:16.755Z,16.52
2023-01-18T10:07:01.600Z,17.08
2023-01-18T10:09:41.813Z,14.27
2023-01-18T10:12:29.656Z,14.20
2023-01-18T10:15:13.679Z,13.50
2023-01-18T10:17:42.589Z,16.95
2023-01-18T10:20:18.475Z,13.20
2023-01-18T10:22:54.056Z,13.40
2023-01-18T10:25:32.545Z,17.95
2023-01-18T10:28:25.263Z,12.55
2023-01-18T10:31:11.080Z,12.35
2023-01-18T10:33:40.891Z,14.05
2023-01-18T10:36:26.322Z,12.52
2023-01-18T10:38:55.493Z,12.15
2023-01-18T10:41:31.398Z,11.27
2023-01-18T10:43:58.293Z,12.07
2023-01-18T10:46:26.173Z,10.10
2023-01-18T10:48:54.726Z,11.68
2023-01-18T10:51:32.581Z,11.13
2023-01-18T10:53:59.457Z,12.77
2023-01-18T10:56:28.257Z,12.00
2023-01-18T10:58:57.954Z,16.50
2023-01-18T11:01:31.559Z,11.82
2023-01-18T11:04:07.580Z,11.70
2023-01-18T11:06:53.519Z,14.82
2023-01-18T11:09:43.625Z,11.18
2023-01-18T11:12:41.147Z,11.68
2023-01-18T11:15:13.860Z,11.02
2023-01-18T11:17:50.257Z,14.80
2023-01-18T11:20:23.222Z,10.97
2023-01-18T11:22:58.673Z,17.67
2023-01-18T11:25:27.463Z,12.48
2023-01-18T11:28:02.155Z,12.25
2023-01-18T11:30:29.347Z,10.85
2023-01-18T11:33:00.153Z,11.75
2023-01-18T11:35:32.760Z,11.18
2023-01-18T11:38:02.339Z,10.25
2023-01-18T11:40:32.366Z,14.13
2023-01-18T11:43:10.403Z,11.70
2023-01-18T11:45:55.017Z,13.93
2023-01-18T11:48:40.963Z,11.40
2023-01-18T11:51:33.943Z,11.23
2023-01-18T11:54:30.965Z,9.27
2023-01-18T11:57:02.941Z,12.95
2023-01-18T11:59:39.663Z,11.70
2023-01-18T12:02:15.417Z,15.82
2023-01-18T12:04:54.092Z,10.48
2023-01-18T12:07:42.124Z,9.27
2023-01-18T12:10:19.353Z,9.30
2023-01-18T12:13:20.022Z,9.35
2023-01-18T12:15:46.752Z,13.63
2023-01-18T12:18:50.602Z,8.52
2023-01-18T12:21:44.600Z,11.23
2023-01-18T12:24:42.575Z,9.98
2023-01-18T12:27:18.577Z,10.85
2023-01-18T12:30:00.176Z,17.48
2023-01-18T12:32:41.571Z,8.77
2023-01-18T12:35:26.149Z,10.50
2023-01-18T12:38:04.508Z,8.32
2023-01-18T12:41:16.254Z,8.13
2023-01-18T12:44:31.333Z,8.55
2023-01-18T12:47:14.337Z,8.73
2023-01-18T12:49:46.487Z,9.38
2023-01-18T12:52:19.246Z,9.32
2023-01-18T12:54:50.842Z,8.05
2023-01-18T12:57:20.295Z,7.05
2023-01-18T13:00:07.573Z,7.57
2023-01-18T13:02:40.873Z,6.93
2023-01-18T13:05:34.908Z,5.95
2023-01-18T13:08:16.910Z,8.52
2023-01-18T13:10:44.667Z,6.57
2023-01-18T13:13:23.455Z,5.93
2023-01-18T13:16:14.751Z,6.38
2023-01-18T13:18:57.977Z,7.78
2023-01-18T13:21:37.427Z,6.72
2023-01-18T13:24:20.461Z,7.88
2023-01-18T13:26:47.360Z,4.32
2023-01-18T13:29:25.736Z,4.65
2023-01-18T13:31:52.848Z,5.18
2023-01-18T13:34:30.740Z,4.53
2023-01-18T13:37:13.391Z,5.82
2023-01-18T13:39:47.456Z,5.13
2023-01-18T13:42:14.152Z,4.45
2023-01-18T13:44:44.320Z,4.78
2023-01-18T13:47:50.957Z,3.45
2023-01-18T13:50:31.235Z,3.47
2023-01-18T13:53:13.110Z,4.00
2023-01-18T13:56:13.048Z,3.40
2023-01-18T13:58:51.078Z,9.35
2023-01-18T14:01:27.179Z,3.92
2023-01-18T14:03:55.120Z,3.78
2023-01-18T14:06:38.028Z,3.55
2023-01-18T14:09:09.407Z,3.55
2023-01-18T14:11:41.573Z,3.08
2023-01-18T14:14:16.087Z,3.40
2023-01-18T14:16:54.515Z,3.72
2023-01-18T14:19:22.893Z,3.25
2023-01-18T14:22:08.136Z,3.53
2023-01-18T14:24:55.613Z,3.58
2023-01-18T14:27:24.998Z,8.05
2023-01-18T14:29:57.912Z,3.60
2023-01-18T14:32:31.293Z,3.33
2023-01-18T14:35:00.025Z,3.83
2023-01-18T14:37:32.196Z,3.20
2023-01-18T14:40:05.404Z,4.70
2023-01-18T14:42:34.859Z,6.00
2023-01-18T14:45:04.362Z,5.38
2023-01-18T14:47:33.361Z,4.22
2023-01-18T14:50:03.956Z,7.03
2023-01-18T14:52:34.114Z,5.60
2023-01-18T14:55:01.127Z,4.43
2023-01-18T14:57:28.166Z,4.43
2023-01-18T15:00:04.059Z,4.28
2023-01-18T15:02:37.485Z,6.47
2023-01-18T15:05:13.435Z,4.25
2023-01-18T15:07:41.260Z,3.95
2023-01-18T15:10:09.667Z,4.43
2023-01-18T15:12:38.731Z,5.28
2023-01-18T15:15:09.847Z,4.25
2023-01-18T15:17:37.838Z,5.45
2023-01-18T15:20:14.804Z,4.60
2023-01-18T15:22:42.914Z,4.40
2023-01-18T15:25:32.094Z,4.75
2023-01-18T15:28:18.380Z,5.63
2023-01-18T15:30:55.893Z,4.53
2023-01-18T15:33:24.815Z,3.83
2023-01-18T15:35:56.745Z,4.35
2023-01-18T15:38:23.662Z,4.55
2023-01-18T15:41:10.750Z,8.57
2023-01-18T15:43:42.277Z,6.07
2023-01-18T15:46:14.573Z,3.97
2023-01-18T15:48:57.540Z,4.40
2023-01-18T15:51:44.669Z,4.88
2023-01-18T15:56:46.651Z,8.80
2023-01-18T15:59:23.262Z,4.55
2023-01-18T16:02:08.613Z,6.30
2023-01-18T16:04:35.844Z,4.25
2023-01-18T16:07:24.684Z,4.75
2023-01-18T16:10:28.838Z,4.57
2023-01-18T16:13:16.338Z,4.28
2023-01-18T16:15:44.617Z,3.92
2023-01-18T16:18:13.318Z,4.43
2023-01-18T16:20:40.177Z,5.85
2023-01-18T16:23:16.000Z,5.18
2023-01-18T16:25:43.442Z,8.40
2023-01-18T16:30:39.335Z,4.28
2023-01-18T16:33:13.388Z,5.07
2023-01-18T16:35:41.752Z,4.28
2023-01-18T16:38:12.493Z,4.20
2023-01-18T16:40:41.630Z,5.20
2023-01-18T16:43:26.900Z,4.90
2023-01-18T16:45:56.402Z,4.80
2023-01-18T16:48:25.233Z,5.80
2023-01-18T16:50:52.638Z,9.55
2023-01-18T16:53:19.653Z,5.38
2023-01-18T16:55:48.158Z,5.00
2023-01-18T16:58:16.925Z,4.93
2023-01-18T17:00:59.179Z,3.65
2023-01-18T17:03:27.513Z,4.22
2023-01-18T17:05:55.205Z,4.15
2023-01-18T17:08:22.214Z,3.95
2023-01-18T17:10:50.852Z,4.13
2023-01-18T17:13:17.819Z,5.15
2023-01-18T17:15:45.426Z,5.32
2023-01-18T17:18:16.434Z,5.03
2023-01-18T17:20:43.730Z,4.95
2023-01-18T17:23:10.595Z,5.18
2023-01-18T17:25:37.434Z,5.82
2023-01-18T17:28:04.766Z,4.43
2023-01-18T17:30:32.799Z,6.00
2023-01-18T17:33:00.315Z,6.40
2023-01-18T17:35:31.838Z,5.50
2023-01-18T17:38:05.751Z,5.53
2023-01-18T17:40:43.436Z,5.15
2023-01-18T17:43:28.497Z,5.30
2023-01-18T17:46:02.207Z,5.15
2023-01-18T17:48:29.534Z,10.23
2023-01-18T17:50:56.336Z,6.20
2023-01-18T17:53:23.179Z,4.30
2023-01-18T17:55:49.984Z,5.70
2023-01-18T17:58:16.933Z,6.38
2023-01-18T18:00:44.414Z,4.80
2023-01-18T18:03:11.256Z,7.15
2023-01-18T18:05:38.115Z,5.13
2023-01-18T18:08:05.108Z,4.72
2023-01-18T18:10:32.026Z,5.60
2023-01-18T18:12:59.627Z,6.22
2023-01-18T18:15:27.227Z,5.95
2023-01-18T18:17:54.017Z,7.25
2023-01-18T18:20:22.761Z,6.28
2023-01-18T18:22:49.878Z,6.85
2023-01-18T18:25:18.466Z,4.60
2023-01-18T18:27:46.372Z,5.65
2023-01-18T18:30:14.769Z,4.85
2023-01-18T18:32:41.583Z,5.10
2023-01-18T18:35:23.864Z,6.20
2023-01-18T18:37:52.080Z,5.75
2023-01-18T18:40:19.181Z,5.90
2023-01-18T18:42:59.913Z,7.45
2023-01-18T18:45:28.358Z,5.80
2023-01-18T18:47:55.125Z,6.32
2023-01-18T18:50:21.969Z,4.85
2023-01-18T18:52:48.844Z,8.32
2023-01-18T18:55:15.841Z,4.78
2023-01-18T18:57:42.615Z,10.43
2023-01-18T19:00:10.371Z,6.35
2023-01-18T19:02:37.213Z,8.10
2023-01-18T19:05:04.744Z,5.35
2023-01-18T19:09:59.397Z,7.13
2023-01-18T19:12:26.173Z,4.90
2023-01-18T19:14:52.937Z,5.40
2023-01-18T19:17:29.804Z,4.95
2023-01-18T19:19:58.014Z,6.15
2023-01-18T19:22:25.192Z,17.60
2023-01-18T19:24:52.553Z,7.75
2023-01-18T19:29:47.937Z,4.75
2023-01-18T19:32:15.298Z,3.67
2023-01-18T19:34:42.086Z,4.75
2023-01-18T19:37:08.852Z,6.53
2023-01-18T19:39:35.836Z,5.30
2023-01-18T19:42:02.836Z,6.20
2023-01-18T19:44:29.699Z,3.15
2023-01-18T19:46:56.870Z,10.50
2023-01-18T19:49:27.347Z,5.03
2023-01-18T19:51:54.528Z,4.63
2023-01-18T19:54:21.948Z,4.35
2023-01-18T19:56:48.929Z,5.25
2023-01-18T19:59:16.133Z,3.90
2023-01-18T20:01:43.248Z,5.05
2023-01-18T20:04:12.804Z,4.60
2023-01-18T20:06:39.864Z,4.45
2023-01-18T20:09:17.665Z,3.65
2023-01-18T20:11:45.464Z,4.90
2023-01-18T20:14:12.363Z,5.38
2023-01-18T20:16:39.214Z,4.22
2023-01-18T20:19:06.278Z,5.38
2023-01-18T20:21:33.075Z,4.90
2023-01-18T20:24:00.855Z,4.30
2023-01-18T20:26:36.774Z,6.20
2023-01-18T20:29:08.722Z,3.40
2023-01-18T20:31:37.682Z,4.53
2023-01-18T20:34:05.264Z,4.68
2023-01-18T20:38:58.931Z,7.82
2023-01-18T20:41:25.753Z,8.13
2023-01-18T20:43:52.556Z,5.55
2023-01-18T20:46:19.489Z,3.65
2023-01-18T20:48:46.324Z,4.85
2023-01-18T20:51:13.171Z,3.67
2023-01-18T20:53:39.938Z,4.78
2023-01-18T20:56:27.192Z,3.50
2023-01-18T20:58:55.492Z,5.38
2023-01-18T21:01:22.859Z,3.83
2023-01-18T21:03:54.601Z,4.60
2023-01-18T21:06:21.633Z,4.63
2023-01-18T21:08:51.252Z,4.65
2023-01-18T21:11:18.085Z,3.90
2023-01-18T21:13:44.867Z,3.67
2023-01-18T21:16:11.703Z,4.53
2023-01-18T21:18:39.317Z,3.85
2023-01-18T21:21:06.504Z,3.97
2023-01-18T21:23:39.196Z,5.38
2023-01-18T21:26:08.460Z,4.18
2023-01-18T21:28:35.316Z,7.35
2023-01-18T21:31:02.265Z,7.10
2023-01-18T21:33:29.140Z,5.57
2023-01-18T21:35:55.952Z,3.92
2023-01-18T21:38:23.130Z,5.65
2023-01-18T21:40:50.082Z,5.07
2023-01-18T21:43:38.482Z,5.28
2023-01-18T21:46:10.985Z,5.82
2023-01-18T21:48:37.892Z,4.60
2023-01-18T21:51:23.857Z,4.32
2023-01-18T21:54:09.296Z,5.72
2023-01-18T21:56:39.599Z,5.20
2023-01-18T21:59:06.323Z,7.07
2023-01-18T22:01:37.627Z,5.53
2023-01-18T22:04:26.452Z,5.88
2023-01-18T22:06:54.015Z,10.95
2023-01-18T22:11:47.750Z,5.35
2023-01-18T22:14:14.575Z,4.45
2023-01-18T22:16:41.451Z,4.72
2023-01-18T22:19:10.009Z,3.47
2023-01-18T22:21:36.964Z,5.05
2023-01-18T22:24:03.890Z,4.18
2023-01-18T22:26:31.607Z,4.30
2023-01-18T22:28:58.515Z,5.45
2023-01-18T22:31:25.885Z,4.68
2023-01-18T22:33:52.689Z,5.45
2023-01-18T22:36:19.588Z,5.55
2023-01-18T22:38:46.456Z,8.40
2023-01-18T22:41:15.681Z,5.45
2023-01-18T22:43:43.549Z,5.10
2023-01-18T22:46:15.287Z,6.03
2023-01-18T22:48:42.778Z,5.72
2023-01-18T22:53:39.125Z,6.32
2023-01-18T22:56:08.357Z,6.65
2023-01-18T22:58:36.018Z,5.95
2023-01-18T23:01:03.998Z,5.10
2023-01-18T23:03:31.222Z,10.00
2023-01-18T23:06:00.060Z,6.32
2023-01-18T23:08:38.322Z,6.45
2023-01-18T23:11:05.926Z,6.03
2023-01-18T23:13:32.846Z,5.90
2023-01-18T23:16:18.395Z,7.03
2023-01-18T23:18:45.130Z,6.07
2023-01-18T23:21:11.874Z,6.50
2023-01-18T23:23:40.629Z,4.15
2023-01-18T23:26:07.627Z,6.15
2023-01-18T23:28:43.480Z,6.00
2023-01-18T23:31:15.683Z,6.70
2023-01-18T23:33:42.963Z,6.50
2023-01-18T23:36:11.193Z,6.18
2023-01-18T23:38:56.708Z,6.30
2023-01-18T23:41:42.389Z,6.55
2023-01-18T23:44:28.181Z,6.55
2023-01-18T23:47:13.491Z,6.07
2023-01-18T23:49:58.861Z,7.13
2023-01-18T23:52:44.319Z,6.03
2023-01-18T23:55:11.091Z,5.70
2023-01-18T23:57:37.900Z,4.72
