createdAt,value
2018-12-02T00:00:52.382Z,984.45
2018-12-02T00:01:51.432Z,984.42
2018-12-02T00:02:51.612Z,984.38
2018-12-02T00:03:51.778Z,984.31
2018-12-02T00:04:51.952Z,984.30
2018-12-02T00:05:52.125Z,984.32
2018-12-02T00:06:52.301Z,984.29
2018-12-02T00:07:52.476Z,984.24
2018-12-02T00:08:52.643Z,984.24
2018-12-02T00:09:52.817Z,984.24
2018-12-02T00:10:52.997Z,984.27
2018-12-02T00:11:53.168Z,984.20
2018-12-02T00:12:53.392Z,984.18
2018-12-02T00:13:53.513Z,984.19
2018-12-02T00:14:53.686Z,984.16
2018-12-02T00:15:53.866Z,984.11
2018-12-02T00:16:54.037Z,984.17
2018-12-02T00:17:54.216Z,984.03
2018-12-02T00:18:54.385Z,984.14
2018-12-02T00:19:54.558Z,984.12
2018-12-02T00:20:54.732Z,984.04
2018-12-02T00:21:54.906Z,984.06
2018-12-02T00:22:55.082Z,984.04
2018-12-02T00:23:55.247Z,984.05
2018-12-02T00:24:55.422Z,984.07
2018-12-02T00:25:55.612Z,984.01
2018-12-02T00:26:55.774Z,984.03
2018-12-02T00:27:55.950Z,984.04
2018-12-02T00:28:56.121Z,984.03
2018-12-02T00:29:56.284Z,983.96
2018-12-02T00:30:56.461Z,983.97
2018-12-02T00:31:56.635Z,983.95
2018-12-02T00:32:56.808Z,984.00
2018-12-02T00:33:56.978Z,983.96
2018-12-02T00:34:57.152Z,983.94
2018-12-02T00:35:57.325Z,983.97
2018-12-02T00:36:57.500Z,983.91
2018-12-02T00:37:57.674Z,983.92
2018-12-02T00:38:57.852Z,983.89
2018-12-02T00:39:58.028Z,983.92
2018-12-02T00:40:58.197Z,983.88
2018-12-02T00:41:58.377Z,983.89
2018-12-02T00:42:58.542Z,983.78
2018-12-02T00:43:58.712Z,983.90
2018-12-02T00:44:58.885Z,983.87
2018-12-02T00:45:59.057Z,983.89
2018-12-02T00:46:59.239Z,983.89
2018-12-02T00:47:59.418Z,983.84
2018-12-02T00:48:59.580Z,983.83
2018-12-02T00:49:59.753Z,983.71
2018-12-02T00:50:59.929Z,983.70
2018-12-02T00:52:00.107Z,983.75
2018-12-02T00:53:00.276Z,983.73
2018-12-02T00:54:00.458Z,983.65
2018-12-02T00:55:00.626Z,983.67
2018-12-02T00:56:00.799Z,983.60
2018-12-02T00:57:00.973Z,983.67
2018-12-02T00:58:01.147Z,983.67
2018-12-02T00:59:01.318Z,983.62
2018-12-02T01:00:01.490Z,983.67
2018-12-02T01:01:01.665Z,983.58
2018-12-02T01:02:01.840Z,983.64
2018-12-02T01:03:02.027Z,983.62
2018-12-02T01:04:02.183Z,983.60
2018-12-02T01:06:02.526Z,983.62
2018-12-02T01:07:02.697Z,983.62
2018-12-02T01:08:02.874Z,983.64
2018-12-02T01:09:03.035Z,983.58
2018-12-02T01:10:03.209Z,983.63
2018-12-02T01:11:03.377Z,983.61
2018-12-02T01:12:03.552Z,983.54
2018-12-02T01:13:03.724Z,983.52
2018-12-02T01:14:03.908Z,983.55
2018-12-02T01:15:04.079Z,983.54
2018-12-02T01:16:04.262Z,983.54
2018-12-02T01:17:04.434Z,983.57
2018-12-02T01:18:04.595Z,983.58
2018-12-02T01:19:04.769Z,983.54
2018-12-02T01:20:04.946Z,983.59
2018-12-02T01:21:05.113Z,983.47
2018-12-02T01:22:05.289Z,983.42
2018-12-02T01:23:05.464Z,983.46
2018-12-02T01:24:05.637Z,983.48
2018-12-02T01:25:05.825Z,983.49
2018-12-02T01:26:05.995Z,983.44
2018-12-02T01:27:06.163Z,983.44
2018-12-02T01:28:06.334Z,983.52
2018-12-02T01:29:06.517Z,983.48
2018-12-02T01:30:06.681Z,983.46
2018-12-02T01:31:06.856Z,983.49
2018-12-02T01:32:07.026Z,983.48
2018-12-02T01:33:07.202Z,983.45
2018-12-02T01:34:07.377Z,983.44
2018-12-02T01:35:07.553Z,983.47
2018-12-02T01:36:07.727Z,983.43
2018-12-02T01:37:07.896Z,983.43
2018-12-02T01:38:08.071Z,983.39
2018-12-02T01:39:08.246Z,983.41
2018-12-02T01:40:08.420Z,983.38
2018-12-02T01:41:08.592Z,983.38
2018-12-02T01:42:08.768Z,983.44
2018-12-02T01:43:08.944Z,983.39
2018-12-02T01:44:09.112Z,983.48
2018-12-02T01:45:09.294Z,983.39
2018-12-02T01:46:09.461Z,983.43
2018-12-02T01:47:09.635Z,983.41
2018-12-02T01:48:09.805Z,983.33
2018-12-02T01:49:09.979Z,983.36
2018-12-02T01:50:10.150Z,983.33
2018-12-02T01:51:10.327Z,983.29
2018-12-02T01:52:10.496Z,983.25
2018-12-02T01:53:10.670Z,983.25
2018-12-02T01:54:10.856Z,983.22
2018-12-02T01:55:11.017Z,983.21
2018-12-02T01:56:11.190Z,983.22
2018-12-02T01:57:11.363Z,983.22
2018-12-02T01:58:11.542Z,983.20
2018-12-02T01:59:11.722Z,983.17
2018-12-02T02:00:11.890Z,983.15
2018-12-02T02:01:12.055Z,983.16
2018-12-02T02:02:12.231Z,983.15
2018-12-02T02:03:12.406Z,983.11
2018-12-02T02:04:12.578Z,983.15
2018-12-02T02:05:12.756Z,983.10
2018-12-02T02:06:12.927Z,983.06
2018-12-02T02:07:13.100Z,983.03
2018-12-02T02:08:13.271Z,982.99
2018-12-02T02:09:13.443Z,982.95
2018-12-02T02:10:13.617Z,982.98
2018-12-02T02:11:13.794Z,982.96
2018-12-02T02:12:13.966Z,982.97
2018-12-02T02:13:14.149Z,982.92
2018-12-02T02:14:14.320Z,982.94
2018-12-02T02:15:14.505Z,982.92
2018-12-02T02:16:14.658Z,982.86
2018-12-02T02:17:14.832Z,982.88
2018-12-02T02:18:15.009Z,982.89
2018-12-02T02:19:15.183Z,982.87
2018-12-02T02:20:15.356Z,982.83
2018-12-02T02:21:15.529Z,982.82
2018-12-02T02:22:15.707Z,982.81
2018-12-02T02:23:15.886Z,982.77
2018-12-02T02:24:16.056Z,982.74
2018-12-02T02:25:16.234Z,982.78
2018-12-02T02:26:16.402Z,982.74
2018-12-02T02:27:16.575Z,982.73
2018-12-02T02:28:16.749Z,982.74
2018-12-02T02:29:16.926Z,982.70
2018-12-02T02:30:17.098Z,982.75
2018-12-02T02:31:17.273Z,982.70
2018-12-02T02:32:17.452Z,982.72
2018-12-02T02:33:17.619Z,982.70
2018-12-02T02:34:17.806Z,982.65
2018-12-02T02:35:17.969Z,982.65
2018-12-02T02:36:18.144Z,982.60
2018-12-02T02:37:18.316Z,982.62
2018-12-02T02:38:18.490Z,982.63
2018-12-02T02:39:18.659Z,982.56
2018-12-02T02:40:18.835Z,982.52
2018-12-02T02:41:19.007Z,982.54
2018-12-02T02:42:19.182Z,982.51
2018-12-02T02:43:19.356Z,982.50
2018-12-02T02:44:19.527Z,982.47
2018-12-02T02:45:19.708Z,982.44
2018-12-02T02:46:19.887Z,982.46
2018-12-02T02:47:20.052Z,982.34
2018-12-02T02:48:20.224Z,982.35
2018-12-02T02:49:20.395Z,982.33
2018-12-02T02:50:20.578Z,982.33
2018-12-02T02:51:20.742Z,982.34
2018-12-02T02:52:20.923Z,982.27
2018-12-02T02:53:21.100Z,982.22
2018-12-02T02:54:21.267Z,982.23
2018-12-02T02:55:21.441Z,982.20
2018-12-02T02:56:21.614Z,982.17
2018-12-02T02:57:21.791Z,982.19
2018-12-02T02:58:21.970Z,982.12
2018-12-02T02:59:22.128Z,982.13
2018-12-02T03:00:22.313Z,982.10
2018-12-02T03:01:22.491Z,982.09
2018-12-02T03:02:22.653Z,982.09
2018-12-02T03:03:22.824Z,982.07
2018-12-02T03:04:23.002Z,982.09
2018-12-02T03:05:23.179Z,982.11
2018-12-02T03:06:23.357Z,982.10
2018-12-02T03:07:23.522Z,982.03
2018-12-02T03:08:23.695Z,981.99
2018-12-02T03:09:23.879Z,981.98
2018-12-02T03:10:24.056Z,981.97
2018-12-02T03:11:24.214Z,981.93
2018-12-02T03:12:24.392Z,981.91
2018-12-02T03:13:24.573Z,981.90
2018-12-02T03:14:24.740Z,981.84
2018-12-02T03:15:24.918Z,981.86
2018-12-02T03:16:25.084Z,981.77
2018-12-02T03:17:25.265Z,981.78
2018-12-02T03:18:25.433Z,981.70
2018-12-02T03:19:25.606Z,981.74
2018-12-02T03:20:25.790Z,981.71
2018-12-02T03:21:25.960Z,981.64
2018-12-02T03:22:26.135Z,981.64
2018-12-02T03:23:26.300Z,981.63
2018-12-02T03:24:26.475Z,981.58
2018-12-02T03:25:26.661Z,981.61
2018-12-02T03:26:26.825Z,981.62
2018-12-02T03:27:26.998Z,981.63
2018-12-02T03:28:27.166Z,981.68
2018-12-02T03:29:27.344Z,981.67
2018-12-02T03:30:27.517Z,981.62
2018-12-02T03:31:27.680Z,981.62
2018-12-02T03:32:27.857Z,981.60
2018-12-02T03:33:28.033Z,981.58
2018-12-02T03:34:28.204Z,981.60
2018-12-02T03:35:28.380Z,981.56
2018-12-02T03:36:28.552Z,981.56
2018-12-02T03:37:28.734Z,981.58
2018-12-02T03:38:28.904Z,981.61
2018-12-02T03:39:29.079Z,981.53
2018-12-02T03:40:29.253Z,981.54
2018-12-02T03:41:29.431Z,981.56
2018-12-02T03:42:29.603Z,981.53
2018-12-02T03:43:29.776Z,981.52
2018-12-02T03:44:29.952Z,981.46
2018-12-02T03:45:30.123Z,981.49
2018-12-02T03:46:30.298Z,981.45
2018-12-02T03:47:30.473Z,981.40
2018-12-02T03:48:30.658Z,981.35
2018-12-02T03:49:30.818Z,981.43
2018-12-02T03:50:30.995Z,981.34
2018-12-02T03:51:31.165Z,981.35
2018-12-02T03:52:31.341Z,981.33
2018-12-02T03:53:31.513Z,981.33
2018-12-02T03:54:31.682Z,981.25
2018-12-02T03:55:31.862Z,981.28
2018-12-02T03:56:32.039Z,981.26
2018-12-02T03:57:32.213Z,981.26
2018-12-02T03:58:32.397Z,981.26
2018-12-02T03:59:32.556Z,981.21
2018-12-02T04:00:32.736Z,981.20
2018-12-02T04:01:32.906Z,981.18
2018-12-02T04:02:33.081Z,981.19
2018-12-02T04:03:33.258Z,981.15
2018-12-02T04:04:33.438Z,981.12
2018-12-02T04:05:33.605Z,981.09
2018-12-02T04:06:33.786Z,981.10
2018-12-02T04:07:33.955Z,981.04
2018-12-02T04:08:34.135Z,980.98
2018-12-02T04:09:34.304Z,980.95
2018-12-02T04:10:34.480Z,980.90
2018-12-02T04:11:34.653Z,980.91
2018-12-02T04:12:34.829Z,980.91
2018-12-02T04:13:34.993Z,980.88
2018-12-02T04:14:35.170Z,980.85
2018-12-02T04:15:35.345Z,980.90
2018-12-02T04:16:35.590Z,980.85
2018-12-02T04:17:35.696Z,980.86
2018-12-02T04:18:35.874Z,980.82
2018-12-02T04:19:36.050Z,980.84
2018-12-02T04:20:36.217Z,980.85
2018-12-02T04:21:36.394Z,980.85
2018-12-02T04:22:36.567Z,980.87
2018-12-02T04:23:36.740Z,980.84
2018-12-02T04:24:36.919Z,980.83
2018-12-02T04:25:37.087Z,980.83
2018-12-02T04:26:37.262Z,980.82
2018-12-02T04:27:37.438Z,980.82
2018-12-02T04:28:37.607Z,980.80
2018-12-02T04:29:37.780Z,980.80
2018-12-02T04:30:37.953Z,980.83
2018-12-02T04:31:38.129Z,980.80
2018-12-02T04:32:38.309Z,980.79
2018-12-02T04:33:38.468Z,980.82
2018-12-02T04:34:38.644Z,980.80
2018-12-02T04:35:38.814Z,980.80
2018-12-02T04:36:38.987Z,980.84
2018-12-02T04:37:39.167Z,980.84
2018-12-02T04:38:39.343Z,980.85
2018-12-02T04:39:39.512Z,980.84
2018-12-02T04:40:39.685Z,980.85
2018-12-02T04:41:39.860Z,980.80
2018-12-02T04:42:40.036Z,980.84
2018-12-02T04:43:40.209Z,980.83
2018-12-02T04:44:40.382Z,980.86
2018-12-02T04:45:40.556Z,980.80
2018-12-02T04:46:40.730Z,980.86
2018-12-02T04:47:40.910Z,980.82
2018-12-02T04:48:41.078Z,980.77
2018-12-02T04:49:41.253Z,980.75
2018-12-02T04:50:41.426Z,980.74
2018-12-02T04:51:41.604Z,980.72
2018-12-02T04:52:41.780Z,980.71
2018-12-02T04:53:41.954Z,980.74
2018-12-02T04:54:42.126Z,980.71
2018-12-02T04:55:42.304Z,980.70
2018-12-02T04:56:42.497Z,980.66
2018-12-02T04:57:42.647Z,980.67
2018-12-02T04:58:42.822Z,980.60
2018-12-02T04:59:42.993Z,980.61
2018-12-02T05:00:43.177Z,980.68
2018-12-02T05:01:43.349Z,980.65
2018-12-02T05:02:43.523Z,980.61
2018-12-02T05:03:43.716Z,980.59
2018-12-02T05:04:43.869Z,980.59
2018-12-02T05:05:44.039Z,980.56
2018-12-02T05:06:44.215Z,980.53
2018-12-02T05:07:44.390Z,980.49
2018-12-02T05:08:44.567Z,980.42
2018-12-02T05:09:44.746Z,980.47
2018-12-02T05:10:44.907Z,980.45
2018-12-02T05:11:45.079Z,980.49
2018-12-02T05:12:45.250Z,980.45
2018-12-02T05:13:45.424Z,980.42
2018-12-02T05:14:45.602Z,980.38
2018-12-02T05:15:45.782Z,980.39
2018-12-02T05:16:45.956Z,980.36
2018-12-02T05:17:46.121Z,980.29
2018-12-02T05:18:46.300Z,980.27
2018-12-02T05:19:46.474Z,980.29
2018-12-02T05:20:46.646Z,980.27
2018-12-02T05:21:46.820Z,980.22
2018-12-02T05:22:46.995Z,980.27
2018-12-02T05:23:47.174Z,980.21
2018-12-02T05:24:47.346Z,980.24
2018-12-02T05:25:47.519Z,980.21
2018-12-02T05:26:47.696Z,980.21
2018-12-02T05:27:47.867Z,980.20
2018-12-02T05:28:48.037Z,980.24
2018-12-02T05:29:48.210Z,980.19
2018-12-02T05:30:48.386Z,980.16
2018-12-02T05:31:48.556Z,980.07
2018-12-02T05:32:48.734Z,980.05
2018-12-02T05:33:48.914Z,980.06
2018-12-02T05:34:49.083Z,979.96
2018-12-02T05:35:49.246Z,979.89
2018-12-02T05:36:49.428Z,979.91
2018-12-02T05:37:49.593Z,979.90
2018-12-02T05:38:49.766Z,979.90
2018-12-02T05:39:49.942Z,979.86
2018-12-02T05:40:50.120Z,979.89
2018-12-02T05:41:50.285Z,979.86
2018-12-02T05:42:50.460Z,979.83
2018-12-02T05:43:50.645Z,979.85
2018-12-02T05:44:50.814Z,979.83
2018-12-02T05:45:50.990Z,979.83
2018-12-02T05:46:51.157Z,979.78
2018-12-02T05:47:51.332Z,979.78
2018-12-02T05:48:51.504Z,979.76
2018-12-02T05:49:51.677Z,979.75
2018-12-02T05:50:51.850Z,979.73
2018-12-02T05:51:52.028Z,979.71
2018-12-02T05:52:52.201Z,979.72
2018-12-02T05:53:52.372Z,979.69
2018-12-02T05:54:52.559Z,979.71
2018-12-02T05:55:52.720Z,979.74
2018-12-02T05:56:52.892Z,979.70
2018-12-02T05:57:53.067Z,979.67
2018-12-02T05:58:53.238Z,979.68
2018-12-02T05:59:53.417Z,979.64
2018-12-02T06:00:53.583Z,979.60
2018-12-02T06:01:53.760Z,979.57
2018-12-02T06:02:53.935Z,979.62
2018-12-02T06:03:54.117Z,979.55
2018-12-02T06:04:54.277Z,979.53
2018-12-02T06:05:54.452Z,979.50
2018-12-02T06:06:54.641Z,979.54
2018-12-02T06:07:54.802Z,979.47
2018-12-02T06:08:54.981Z,979.49
2018-12-02T06:09:55.152Z,979.48
2018-12-02T06:10:55.325Z,979.44
2018-12-02T06:11:55.498Z,979.39
2018-12-02T06:12:55.677Z,979.38
2018-12-02T06:13:55.847Z,979.42
2018-12-02T06:14:56.034Z,979.37
2018-12-02T06:15:56.186Z,979.39
2018-12-02T06:16:56.361Z,979.32
2018-12-02T06:17:56.557Z,979.33
2018-12-02T06:18:56.704Z,979.35
2018-12-02T06:19:56.883Z,979.31
2018-12-02T06:20:57.052Z,979.33
2018-12-02T06:21:57.233Z,979.29
2018-12-02T06:22:57.427Z,979.28
2018-12-02T06:23:57.564Z,979.21
2018-12-02T06:24:57.737Z,979.16
2018-12-02T06:25:57.911Z,979.16
2018-12-02T06:26:58.087Z,979.21
2018-12-02T06:27:58.271Z,979.13
2018-12-02T06:28:58.429Z,979.13
2018-12-02T06:29:58.594Z,979.15
2018-12-02T06:30:58.780Z,979.11
2018-12-02T06:31:58.961Z,979.10
2018-12-02T06:32:59.122Z,979.10
2018-12-02T06:33:59.289Z,979.12
2018-12-02T06:34:59.460Z,979.12
2018-12-02T06:35:59.633Z,979.09
2018-12-02T06:36:59.809Z,979.10
2018-12-02T06:37:59.981Z,979.05
2018-12-02T06:39:00.144Z,979.09
2018-12-02T06:40:00.324Z,979.08
2018-12-02T06:41:00.490Z,979.07
2018-12-02T06:42:00.660Z,979.04
2018-12-02T06:43:00.835Z,978.99
2018-12-02T06:44:01.010Z,979.04
2018-12-02T06:45:01.183Z,979.00
2018-12-02T06:46:01.356Z,978.98
2018-12-02T06:47:01.544Z,979.02
2018-12-02T06:48:01.715Z,978.97
2018-12-02T06:49:01.921Z,978.95
2018-12-02T06:50:02.055Z,978.95
2018-12-02T06:51:02.228Z,978.98
2018-12-02T06:52:02.402Z,978.97
2018-12-02T06:53:02.582Z,978.96
2018-12-02T06:54:02.759Z,978.94
2018-12-02T06:55:02.929Z,978.95
2018-12-02T06:56:03.103Z,978.93
2018-12-02T06:57:03.272Z,978.91
2018-12-02T06:58:03.449Z,978.91
2018-12-02T06:59:03.628Z,978.91
2018-12-02T07:00:03.809Z,978.94
2018-12-02T07:01:03.971Z,978.88
2018-12-02T07:02:04.145Z,978.88
2018-12-02T07:03:04.318Z,978.87
2018-12-02T07:04:04.496Z,978.84
2018-12-02T07:05:04.670Z,978.88
2018-12-02T07:06:04.841Z,978.85
2018-12-02T07:07:05.015Z,978.88
2018-12-02T07:08:05.191Z,978.87
2018-12-02T07:09:05.379Z,978.84
2018-12-02T07:10:05.539Z,978.86
2018-12-02T07:11:05.720Z,978.83
2018-12-02T07:12:05.893Z,978.81
2018-12-02T07:13:06.062Z,978.79
2018-12-02T07:14:06.238Z,978.80
2018-12-02T07:15:06.409Z,978.79
2018-12-02T07:16:06.583Z,978.77
2018-12-02T07:17:06.758Z,978.80
2018-12-02T07:18:06.928Z,978.80
2018-12-02T07:19:07.092Z,978.80
2018-12-02T07:20:07.265Z,978.73
2018-12-02T07:21:07.439Z,978.72
2018-12-02T07:22:07.613Z,978.71
2018-12-02T07:23:07.793Z,978.68
2018-12-02T07:24:07.962Z,978.73
2018-12-02T07:25:08.131Z,978.73
2018-12-02T07:26:08.308Z,978.73
2018-12-02T07:27:08.487Z,978.76
2018-12-02T07:28:08.658Z,978.69
2018-12-02T07:29:08.833Z,978.72
2018-12-02T07:30:09.007Z,978.70
2018-12-02T07:31:09.187Z,978.68
2018-12-02T07:32:09.354Z,978.70
2018-12-02T07:33:09.528Z,978.69
2018-12-02T07:34:09.709Z,978.68
2018-12-02T07:35:09.870Z,978.70
2018-12-02T07:36:10.051Z,978.66
2018-12-02T07:37:10.218Z,978.69
2018-12-02T07:38:10.387Z,978.67
2018-12-02T07:39:10.561Z,978.64
2018-12-02T07:40:10.744Z,978.63
2018-12-02T07:41:10.909Z,978.62
2018-12-02T07:42:11.083Z,978.63
2018-12-02T07:43:11.255Z,978.62
2018-12-02T07:44:11.429Z,978.57
2018-12-02T07:45:11.601Z,978.59
2018-12-02T07:46:11.779Z,978.59
2018-12-02T07:47:11.952Z,978.54
2018-12-02T07:48:12.130Z,978.54
2018-12-02T07:49:12.299Z,978.54
2018-12-02T07:50:12.471Z,978.52
2018-12-02T07:51:12.644Z,978.58
2018-12-02T07:52:12.820Z,978.57
2018-12-02T07:53:12.992Z,978.56
2018-12-02T07:54:13.171Z,978.55
2018-12-02T07:55:13.338Z,978.54
2018-12-02T07:56:13.513Z,978.54
2018-12-02T07:57:14.471Z,978.49
2018-12-02T07:58:13.897Z,978.49
2018-12-02T07:59:14.086Z,978.51
2018-12-02T08:00:14.242Z,978.54
2018-12-02T08:01:14.418Z,978.56
2018-12-02T08:02:14.591Z,978.52
2018-12-02T08:03:14.767Z,978.51
2018-12-02T08:04:14.944Z,978.52
2018-12-02T08:05:15.129Z,978.49
2018-12-02T08:06:15.298Z,978.46
2018-12-02T08:07:15.462Z,978.42
2018-12-02T08:08:15.635Z,978.38
2018-12-02T08:09:15.813Z,978.36
2018-12-02T08:10:15.992Z,978.39
2018-12-02T08:11:16.158Z,978.39
2018-12-02T08:12:16.321Z,978.36
2018-12-02T08:13:16.574Z,978.38
2018-12-02T08:14:16.660Z,978.31
2018-12-02T08:15:16.831Z,978.29
2018-12-02T08:16:17.017Z,978.27
2018-12-02T08:17:17.184Z,978.27
2018-12-02T08:18:17.365Z,978.31
2018-12-02T08:19:17.531Z,978.30
2018-12-02T08:20:17.703Z,978.21
2018-12-02T08:21:17.887Z,978.22
2018-12-02T08:22:18.051Z,978.23
2018-12-02T08:23:18.217Z,978.24
2018-12-02T08:24:18.401Z,978.18
2018-12-02T08:25:18.560Z,978.21
2018-12-02T08:26:18.769Z,978.26
2018-12-02T08:27:18.920Z,978.28
2018-12-02T08:28:19.098Z,978.28
2018-12-02T08:29:19.265Z,978.25
2018-12-02T08:30:19.430Z,978.27
2018-12-02T08:31:19.605Z,978.25
2018-12-02T08:32:19.784Z,978.21
2018-12-02T08:33:19.953Z,978.22
2018-12-02T08:34:20.123Z,978.21
2018-12-02T08:35:20.299Z,978.27
2018-12-02T08:36:20.478Z,978.25
2018-12-02T08:37:20.648Z,978.24
2018-12-02T08:38:20.820Z,978.29
2018-12-02T08:39:21.005Z,978.29
2018-12-02T08:40:21.159Z,978.29
2018-12-02T08:41:21.335Z,978.30
2018-12-02T08:42:21.513Z,978.29
2018-12-02T08:43:21.710Z,978.36
2018-12-02T08:44:21.841Z,978.34
2018-12-02T08:45:22.029Z,978.31
2018-12-02T08:46:22.194Z,978.33
2018-12-02T08:47:22.372Z,978.29
2018-12-02T08:48:22.552Z,978.33
2018-12-02T08:49:22.713Z,978.35
2018-12-02T08:50:22.889Z,978.33
2018-12-02T08:51:23.063Z,978.32
2018-12-02T08:52:23.239Z,978.37
2018-12-02T08:53:23.415Z,978.32
2018-12-02T08:54:23.592Z,978.29
2018-12-02T08:55:23.774Z,978.30
2018-12-02T08:56:23.942Z,978.31
2018-12-02T08:57:24.119Z,978.33
2018-12-02T08:58:24.315Z,978.30
2018-12-02T08:59:24.473Z,978.20
2018-12-02T09:00:24.648Z,978.24
2018-12-02T09:01:24.827Z,978.22
2018-12-02T09:02:25.001Z,978.22
2018-12-02T09:03:25.175Z,978.21
2018-12-02T09:04:25.347Z,978.23
2018-12-02T09:05:25.528Z,978.22
2018-12-02T09:06:25.697Z,978.20
2018-12-02T09:07:25.870Z,978.20
2018-12-02T09:08:26.056Z,978.22
2018-12-02T09:09:26.218Z,978.19
2018-12-02T09:10:26.392Z,978.18
2018-12-02T09:11:26.567Z,978.17
2018-12-02T09:12:26.749Z,978.18
2018-12-02T09:13:26.919Z,978.08
2018-12-02T09:14:27.098Z,978.14
2018-12-02T09:15:27.277Z,978.06
2018-12-02T09:16:27.445Z,978.07
2018-12-02T09:17:27.620Z,978.06
2018-12-02T09:18:27.809Z,978.03
2018-12-02T09:19:27.964Z,978.02
2018-12-02T09:21:28.320Z,978.04
2018-12-02T09:22:28.500Z,978.03
2018-12-02T09:23:28.671Z,978.00
2018-12-02T09:24:28.839Z,978.00
2018-12-02T09:25:29.014Z,978.02
2018-12-02T09:26:29.199Z,978.01
2018-12-02T09:27:29.375Z,978.03
2018-12-02T09:28:29.544Z,978.04
2018-12-02T09:29:29.748Z,978.00
2018-12-02T09:30:29.888Z,977.95
2018-12-02T09:31:30.072Z,977.94
2018-12-02T09:32:30.242Z,977.96
2018-12-02T09:33:30.414Z,977.94
2018-12-02T09:34:30.583Z,977.99
2018-12-02T09:35:30.760Z,977.92
2018-12-02T09:36:30.937Z,977.92
2018-12-02T09:37:31.112Z,977.94
2018-12-02T09:38:31.296Z,978.00
2018-12-02T09:39:31.459Z,978.01
2018-12-02T09:40:31.635Z,977.94
2018-12-02T09:41:31.809Z,978.00
2018-12-02T09:42:31.983Z,978.04
2018-12-02T09:43:32.162Z,978.02
2018-12-02T09:44:32.338Z,978.03
2018-12-02T09:45:32.515Z,978.01
2018-12-02T09:46:32.684Z,978.03
2018-12-02T09:47:32.869Z,977.98
2018-12-02T09:48:33.032Z,977.97
2018-12-02T09:49:33.211Z,977.95
2018-12-02T09:50:33.389Z,977.96
2018-12-02T09:51:33.557Z,977.96
2018-12-02T09:52:33.732Z,977.95
2018-12-02T09:53:33.915Z,977.90
2018-12-02T09:54:34.080Z,977.91
2018-12-02T09:55:34.254Z,977.93
2018-12-02T09:56:34.429Z,977.83
2018-12-02T09:57:34.606Z,977.86
2018-12-02T09:58:34.776Z,977.86
2018-12-02T09:59:34.951Z,977.89
2018-12-02T10:00:35.138Z,977.87
2018-12-02T10:01:35.294Z,977.79
2018-12-02T10:02:35.479Z,977.77
2018-12-02T10:03:35.651Z,977.76
2018-12-02T10:04:35.821Z,977.77
2018-12-02T10:05:35.996Z,977.75
2018-12-02T10:07:36.343Z,977.66
2018-12-02T10:08:36.515Z,977.73
2018-12-02T10:09:36.704Z,977.74
2018-12-02T10:10:36.864Z,977.74
2018-12-02T10:11:37.041Z,977.67
2018-12-02T10:12:37.224Z,977.69
2018-12-02T10:13:37.386Z,977.70
2018-12-02T10:14:37.571Z,977.74
2018-12-02T10:15:37.740Z,977.72
2018-12-02T10:16:37.916Z,977.74
2018-12-02T10:17:38.093Z,977.70
2018-12-02T10:18:38.271Z,977.67
2018-12-02T10:19:38.445Z,977.69
2018-12-02T10:20:38.621Z,977.69
2018-12-02T10:21:38.810Z,977.69
2018-12-02T10:22:38.973Z,977.70
2018-12-02T10:23:39.149Z,977.66
2018-12-02T10:24:39.339Z,977.64
2018-12-02T10:25:39.500Z,977.69
2018-12-02T10:26:39.685Z,977.63
2018-12-02T10:27:39.855Z,977.64
2018-12-02T10:28:40.027Z,977.59
2018-12-02T10:29:40.212Z,977.63
2018-12-02T10:30:40.378Z,977.59
2018-12-02T10:31:40.542Z,977.57
2018-12-02T10:32:40.729Z,977.55
2018-12-02T10:33:40.896Z,977.55
2018-12-02T10:34:41.057Z,977.51
2018-12-02T10:35:41.242Z,977.47
2018-12-02T10:36:41.411Z,977.41
2018-12-02T10:37:41.587Z,977.41
2018-12-02T10:38:41.779Z,977.37
2018-12-02T10:39:41.935Z,977.33
2018-12-02T10:40:42.129Z,977.33
2018-12-02T10:41:42.287Z,977.38
2018-12-02T10:42:42.459Z,977.38
2018-12-02T10:43:42.630Z,977.38
2018-12-02T10:44:42.806Z,977.42
2018-12-02T10:45:42.996Z,977.39
2018-12-02T10:46:44.042Z,977.37
2018-12-02T10:47:43.332Z,977.39
2018-12-02T10:48:43.505Z,977.35
2018-12-02T10:49:43.683Z,977.34
2018-12-02T10:50:43.848Z,977.34
2018-12-02T10:51:44.042Z,977.35
2018-12-02T10:52:44.228Z,977.31
2018-12-02T10:53:44.390Z,977.35
2018-12-02T10:54:44.580Z,977.30
2018-12-02T10:55:44.745Z,977.31
2018-12-02T10:56:44.926Z,977.25
2018-12-02T10:57:45.110Z,977.28
2018-12-02T10:58:45.268Z,977.26
2018-12-02T10:59:45.461Z,977.27
2018-12-02T11:00:45.627Z,977.20
2018-12-02T11:01:45.794Z,977.22
2018-12-02T11:02:45.968Z,977.28
2018-12-02T11:03:46.143Z,977.25
2018-12-02T11:04:46.320Z,977.25
2018-12-02T11:05:46.503Z,977.23
2018-12-02T11:06:46.672Z,977.23
2018-12-02T11:07:46.861Z,977.17
2018-12-02T11:08:47.021Z,977.18
2018-12-02T11:09:47.200Z,977.17
2018-12-02T11:10:47.369Z,977.19
2018-12-02T11:11:47.545Z,977.18
2018-12-02T11:12:47.730Z,977.16
2018-12-02T11:13:47.909Z,977.21
2018-12-02T11:14:48.068Z,977.18
2018-12-02T11:15:48.245Z,977.19
2018-12-02T11:16:48.419Z,977.20
2018-12-02T11:17:48.595Z,977.17
2018-12-02T11:18:48.775Z,977.19
2018-12-02T11:19:48.942Z,977.15
2018-12-02T11:20:49.123Z,977.18
2018-12-02T11:21:49.292Z,977.19
2018-12-02T11:22:49.466Z,977.21
2018-12-02T11:23:49.643Z,977.17
2018-12-02T11:24:49.821Z,977.13
2018-12-02T11:25:49.996Z,977.16
2018-12-02T11:26:50.180Z,977.15
2018-12-02T11:27:50.355Z,977.12
2018-12-02T11:28:50.527Z,977.05
2018-12-02T11:29:50.702Z,977.11
2018-12-02T11:30:50.873Z,977.12
2018-12-02T11:31:51.057Z,977.11
2018-12-02T11:32:51.232Z,977.13
2018-12-02T11:33:51.532Z,977.11
2018-12-02T11:34:51.605Z,977.08
2018-12-02T11:35:51.777Z,977.12
2018-12-02T11:36:51.924Z,977.14
2018-12-02T11:37:52.107Z,977.08
2018-12-02T11:38:52.282Z,977.12
2018-12-02T11:39:52.444Z,977.11
2018-12-02T11:40:52.620Z,977.14
2018-12-02T11:41:52.796Z,977.20
2018-12-02T11:42:52.967Z,977.21
2018-12-02T11:43:53.151Z,977.21
2018-12-02T11:44:53.319Z,977.21
2018-12-02T11:45:53.501Z,977.21
2018-12-02T11:46:53.675Z,977.21
2018-12-02T11:47:53.874Z,977.21
2018-12-02T11:48:54.036Z,977.20
2018-12-02T11:49:54.210Z,977.21
2018-12-02T11:50:54.403Z,977.22
2018-12-02T11:51:54.581Z,977.18
2018-12-02T11:52:54.773Z,977.13
2018-12-02T11:53:54.946Z,977.15
2018-12-02T11:54:55.119Z,977.12
2018-12-02T11:55:55.303Z,977.15
2018-12-02T11:56:55.466Z,977.12
2018-12-02T11:57:55.647Z,977.18
2018-12-02T11:58:55.824Z,977.15
2018-12-02T11:59:55.999Z,977.16
2018-12-02T12:00:56.204Z,977.14
2018-12-02T12:01:56.359Z,977.17
2018-12-02T12:02:56.685Z,977.17
2018-12-02T12:03:56.757Z,977.07
2018-12-02T12:04:56.942Z,977.13
2018-12-02T12:05:57.126Z,977.14
2018-12-02T12:06:57.292Z,977.14
2018-12-02T12:07:57.466Z,977.12
2018-12-02T12:08:57.647Z,977.12
2018-12-02T12:09:57.827Z,977.07
2018-12-02T12:10:57.990Z,977.08
2018-12-02T12:11:58.167Z,977.06
2018-12-02T12:12:58.341Z,977.05
2018-12-02T12:13:58.470Z,977.06
2018-12-02T12:14:58.730Z,977.04
2018-12-02T12:15:58.836Z,977.03
2018-12-02T12:16:59.037Z,977.01
2018-12-02T12:17:59.181Z,977.00
2018-12-02T12:18:59.340Z,976.97
2018-12-02T12:19:59.514Z,977.02
2018-12-02T12:20:59.697Z,977.02
2018-12-02T12:21:59.868Z,976.97
2018-12-02T12:23:00.038Z,976.94
2018-12-02T12:24:00.210Z,976.91
2018-12-02T12:25:00.391Z,976.90
2018-12-02T12:26:00.561Z,976.94
2018-12-02T12:27:00.736Z,976.93
2018-12-02T12:28:00.911Z,976.98
2018-12-02T12:29:01.089Z,976.98
2018-12-02T12:30:01.264Z,976.94
2018-12-02T12:31:01.442Z,976.94
2018-12-02T12:32:01.615Z,976.94
2018-12-02T12:33:01.800Z,976.91
2018-12-02T12:34:01.964Z,976.89