createdAt,value
2023-04-30T00:01:31.562Z,7.40
2023-04-30T00:05:43.949Z,6.95
2023-04-30T00:07:48.858Z,6.57
2023-04-30T00:09:53.964Z,7.85
2023-04-30T00:11:59.046Z,6.65
2023-04-30T00:14:03.912Z,7.35
2023-04-30T00:16:11.573Z,7.10
2023-04-30T00:18:16.468Z,6.70
2023-04-30T00:20:21.432Z,7.40
2023-04-30T00:22:26.391Z,7.95
2023-04-30T00:24:31.797Z,7.80
2023-04-30T00:26:36.658Z,6.90
2023-04-30T00:28:43.687Z,7.97
2023-04-30T00:30:48.818Z,7.10
2023-04-30T00:32:56.567Z,7.07
2023-04-30T00:35:01.472Z,7.55
2023-04-30T00:37:06.547Z,7.32
2023-04-30T00:39:14.283Z,7.97
2023-04-30T00:41:19.527Z,9.02
2023-04-30T00:45:29.147Z,8.48
2023-04-30T00:47:34.564Z,7.43
2023-04-30T00:49:42.228Z,7.72
2023-04-30T00:51:47.202Z,8.30
2023-04-30T00:53:52.622Z,7.70
2023-04-30T00:55:58.484Z,7.95
2023-04-30T00:58:04.091Z,7.78
2023-04-30T01:00:11.699Z,8.13
2023-04-30T01:02:17.475Z,8.27
2023-04-30T01:04:23.371Z,7.55
2023-04-30T01:06:31.803Z,7.13
2023-04-30T01:08:37.052Z,7.47
2023-04-30T01:10:50.376Z,6.97
2023-04-30T01:13:01.797Z,8.15
2023-04-30T01:15:12.824Z,6.93
2023-04-30T01:17:25.904Z,7.68
2023-04-30T01:19:41.000Z,6.72
2023-04-30T01:21:49.106Z,9.45
2023-04-30T01:24:19.005Z,8.68
2023-04-30T01:26:43.364Z,7.75
2023-04-30T01:28:54.859Z,8.55
2023-04-30T01:30:59.805Z,7.90
2023-04-30T01:33:05.549Z,8.35
2023-04-30T01:35:11.263Z,8.88
2023-04-30T01:37:25.229Z,8.52
2023-04-30T01:39:48.838Z,8.23
2023-04-30T01:42:01.895Z,7.97
2023-04-30T01:44:23.764Z,8.25
2023-04-30T01:46:31.808Z,7.97
2023-04-30T01:48:46.506Z,7.78
2023-04-30T01:50:54.908Z,8.00
2023-04-30T01:53:03.248Z,8.20
2023-04-30T01:55:13.817Z,7.28
2023-04-30T01:57:24.199Z,7.43
2023-04-30T01:59:32.142Z,7.78
2023-04-30T02:01:37.202Z,8.10
2023-04-30T02:05:47.359Z,7.63
2023-04-30T02:09:57.896Z,7.67
2023-04-30T02:12:03.395Z,7.38
2023-04-30T02:14:08.754Z,7.78
2023-04-30T02:16:16.376Z,7.55
2023-04-30T02:18:21.649Z,7.25
2023-04-30T02:22:31.818Z,7.93
2023-04-30T02:24:36.714Z,7.60
2023-04-30T02:26:44.219Z,8.13
2023-04-30T02:28:49.056Z,8.43
2023-04-30T02:30:54.103Z,8.30
2023-04-30T02:33:02.886Z,7.45
2023-04-30T02:35:09.029Z,8.32
2023-04-30T02:37:14.087Z,7.75
2023-04-30T02:39:19.110Z,8.05
2023-04-30T02:41:24.413Z,8.63
2023-04-30T02:43:29.401Z,8.13
2023-04-30T02:45:34.894Z,9.40
2023-04-30T02:47:39.861Z,8.25
2023-04-30T02:49:48.600Z,8.55
2023-04-30T02:51:53.507Z,8.32
2023-04-30T02:53:58.391Z,8.73
2023-04-30T02:56:03.317Z,8.18
2023-04-30T02:58:08.302Z,8.65
2023-04-30T03:00:14.728Z,8.25
2023-04-30T03:02:21.825Z,9.05
2023-04-30T03:04:27.045Z,9.00
2023-04-30T03:06:35.012Z,9.98
2023-04-30T03:08:39.984Z,9.18
2023-04-30T03:10:45.101Z,8.77
2023-04-30T03:12:50.062Z,8.38
2023-04-30T03:14:56.231Z,9.27
2023-04-30T03:17:01.162Z,8.52
2023-04-30T03:19:06.487Z,8.32
2023-04-30T03:21:11.457Z,9.43
2023-04-30T03:23:18.978Z,7.88
2023-04-30T03:25:23.852Z,9.57
2023-04-30T03:27:28.839Z,9.45
2023-04-30T03:29:33.688Z,9.77
2023-04-30T03:31:38.795Z,9.45
2023-04-30T03:35:49.910Z,9.70
2023-04-30T03:37:54.835Z,9.38
2023-04-30T03:40:02.263Z,9.98
2023-04-30T03:42:07.286Z,9.10
2023-04-30T03:44:16.061Z,9.95
2023-04-30T03:46:21.334Z,10.30
2023-04-30T03:48:27.436Z,9.57
2023-04-30T03:50:32.737Z,8.98
2023-04-30T03:52:37.644Z,9.82
2023-04-30T03:56:50.135Z,9.07
2023-04-30T03:58:55.115Z,9.48
2023-04-30T04:01:00.116Z,10.25
2023-04-30T04:03:05.542Z,9.88
2023-04-30T04:05:11.303Z,10.10
2023-04-30T04:07:16.553Z,9.13
2023-04-30T04:09:21.518Z,8.60
2023-04-30T04:11:26.738Z,8.55
2023-04-30T04:13:35.186Z,9.38
2023-04-30T04:15:42.534Z,8.65
2023-04-30T04:17:47.560Z,9.45
2023-04-30T04:19:52.841Z,8.27
2023-04-30T04:21:57.996Z,8.80
2023-04-30T04:24:08.481Z,9.07
2023-04-30T04:26:13.410Z,9.48
2023-04-30T04:28:18.431Z,8.57
2023-04-30T04:30:26.287Z,8.20
2023-04-30T04:32:33.013Z,9.13
2023-04-30T04:34:38.666Z,9.82
2023-04-30T04:36:44.661Z,8.95
2023-04-30T04:38:49.527Z,9.10
2023-04-30T04:40:55.996Z,9.32
2023-04-30T04:43:01.618Z,9.07
2023-04-30T04:45:08.974Z,9.52
2023-04-30T04:47:16.991Z,8.93
2023-04-30T04:49:21.847Z,8.95
2023-04-30T04:51:27.100Z,9.10
2023-04-30T04:53:34.761Z,9.07
2023-04-30T04:55:39.953Z,8.82
2023-04-30T04:57:47.941Z,8.60
2023-04-30T04:59:53.291Z,9.18
2023-04-30T05:01:59.334Z,8.63
2023-04-30T05:04:08.259Z,8.65
2023-04-30T05:06:13.257Z,10.40
2023-04-30T05:08:18.338Z,8.68
2023-04-30T05:10:23.210Z,9.45
2023-04-30T05:12:28.081Z,9.10
2023-04-30T05:14:32.988Z,8.40
2023-04-30T05:16:38.070Z,9.27
2023-04-30T05:20:50.840Z,9.60
2023-04-30T05:22:55.869Z,8.32
2023-04-30T05:25:00.777Z,8.98
2023-04-30T05:27:05.835Z,9.48
2023-04-30T05:29:10.802Z,9.27
2023-04-30T05:31:15.763Z,9.90
2023-04-30T05:33:20.648Z,9.80
2023-04-30T05:35:25.641Z,8.75
2023-04-30T05:37:33.115Z,9.25
2023-04-30T05:39:38.035Z,9.40
2023-04-30T05:41:42.934Z,9.52
2023-04-30T05:43:48.069Z,9.52
2023-04-30T05:45:52.920Z,9.38
2023-04-30T05:47:57.907Z,8.57
2023-04-30T05:50:02.908Z,9.63
2023-04-30T05:52:08.573Z,9.00
2023-04-30T05:54:16.007Z,9.32
2023-04-30T05:56:21.193Z,10.02
2023-04-30T05:58:26.146Z,9.48
2023-04-30T06:00:31.406Z,9.82
2023-04-30T06:02:36.661Z,8.05
2023-04-30T06:04:44.200Z,9.35
2023-04-30T06:06:49.213Z,8.70
2023-04-30T06:11:03.898Z,9.05
2023-04-30T06:13:09.363Z,8.43
2023-04-30T06:15:14.617Z,9.75
2023-04-30T06:19:24.523Z,9.65
2023-04-30T06:21:29.617Z,8.95
2023-04-30T06:23:34.556Z,10.32
2023-04-30T06:25:39.554Z,9.23
2023-04-30T06:27:46.983Z,9.93
2023-04-30T06:29:52.004Z,10.25
2023-04-30T06:34:02.198Z,9.10
2023-04-30T06:36:07.909Z,9.35
2023-04-30T06:38:12.796Z,9.55
2023-04-30T06:40:17.875Z,8.60
2023-04-30T06:42:22.746Z,8.98
2023-04-30T06:44:30.182Z,8.15
2023-04-30T06:46:36.778Z,8.70
2023-04-30T06:48:44.436Z,9.15
2023-04-30T06:50:49.545Z,9.00
2023-04-30T06:52:54.433Z,8.35
2023-04-30T06:54:59.374Z,7.78
2023-04-30T06:57:04.606Z,8.45
2023-04-30T07:01:16.693Z,8.40
2023-04-30T07:03:21.854Z,7.63
2023-04-30T07:05:26.737Z,7.95
2023-04-30T07:07:32.661Z,7.95
2023-04-30T07:09:37.767Z,8.70
2023-04-30T07:13:50.274Z,8.05
2023-04-30T07:15:55.334Z,7.57
2023-04-30T07:18:04.120Z,7.65
2023-04-30T07:20:13.384Z,7.95
2023-04-30T07:22:18.253Z,6.70
2023-04-30T07:24:23.133Z,7.47
2023-04-30T07:26:28.031Z,7.50
2023-04-30T07:28:32.993Z,8.30
2023-04-30T07:30:37.908Z,7.40
2023-04-30T07:32:44.462Z,7.68
2023-04-30T07:34:52.539Z,7.15
2023-04-30T07:36:57.414Z,6.82
2023-04-30T07:39:02.353Z,7.82
2023-04-30T07:41:08.352Z,6.93
2023-04-30T07:43:13.181Z,7.00
2023-04-30T07:45:18.458Z,7.13
2023-04-30T07:49:28.937Z,6.60
2023-04-30T07:51:36.581Z,7.22
2023-04-30T07:53:42.967Z,6.85
2023-04-30T07:55:48.006Z,7.00
