createdAt,value
2017-10-22T00:00:13.961Z,96.22
2017-10-22T00:00:54.569Z,96.22
2017-10-22T00:01:35.150Z,96.42
2017-10-22T00:02:15.731Z,96.42
2017-10-22T00:02:56.292Z,96.32
2017-10-22T00:03:36.875Z,96.61
2017-10-22T00:04:17.454Z,96.22
2017-10-22T00:04:58.037Z,96.32
2017-10-22T00:05:38.677Z,96.03
2017-10-22T00:06:19.241Z,96.42
2017-10-22T00:06:59.830Z,96.42
2017-10-22T00:07:40.430Z,96.42
2017-10-22T00:08:21.028Z,96.42
2017-10-22T00:09:01.647Z,96.22
2017-10-22T00:09:42.234Z,96.32
2017-10-22T00:10:22.831Z,96.22
2017-10-22T00:11:03.431Z,96.89
2017-10-22T00:11:44.031Z,96.22
2017-10-22T00:12:24.619Z,96.98
2017-10-22T00:13:05.196Z,96.89
2017-10-22T00:13:45.788Z,96.7
2017-10-22T00:14:26.352Z,97.18
2017-10-22T00:15:06.944Z,96.61
2017-10-22T00:15:47.561Z,96.89
2017-10-22T00:16:28.151Z,96.98
2017-10-22T00:17:08.738Z,96.7
2017-10-22T00:17:49.308Z,96.89
2017-10-22T00:18:29.878Z,96.89
2017-10-22T00:19:10.456Z,96.98
2017-10-22T00:19:51.035Z,97.13
2017-10-22T00:20:31.626Z,97.27
2017-10-22T00:21:12.264Z,96.98
2017-10-22T00:21:52.869Z,96.98
2017-10-22T00:22:33.489Z,97.03
2017-10-22T00:23:14.052Z,96.89
2017-10-22T00:23:54.632Z,97.23
2017-10-22T00:24:35.221Z,96.98
2017-10-22T00:25:15.807Z,97.32
2017-10-22T00:25:56.418Z,97.47
2017-10-22T00:26:36.999Z,97.52
2017-10-22T00:27:17.584Z,97.32
2017-10-22T00:27:58.172Z,97.47
2017-10-22T00:28:38.746Z,97.52
2017-10-22T00:29:19.332Z,97.37
2017-10-22T00:29:59.953Z,97.75
2017-10-22T00:30:40.534Z,97.99
2017-10-22T00:31:21.141Z,97.89
2017-10-22T00:32:01.734Z,97.71
2017-10-22T00:32:42.325Z,97.61
2017-10-22T00:33:22.888Z,97.8
2017-10-22T00:34:03.467Z,97.52
2017-10-22T00:34:44.016Z,97.18
2017-10-22T00:35:24.602Z,98.08
2017-10-22T00:36:05.174Z,98.23
2017-10-22T00:36:45.752Z,97.99
2017-10-22T00:37:26.315Z,97.8
2017-10-22T00:38:13.456Z,97.52
2017-10-22T00:38:54.056Z,97.8
2017-10-22T00:39:34.658Z,97.47
2017-10-22T00:40:15.303Z,97.85
2017-10-22T00:40:55.881Z,97.8
2017-10-22T00:41:36.470Z,98.47
2017-10-22T00:42:17.045Z,98.42
2017-10-22T00:42:57.624Z,98.57
2017-10-22T00:43:38.193Z,98.18
2017-10-22T00:44:18.810Z,98.42
2017-10-22T00:44:59.375Z,98.37
2017-10-22T00:45:39.974Z,98.18
2017-10-22T00:46:20.559Z,98.08
2017-10-22T00:47:01.140Z,98.47
2017-10-22T00:47:41.720Z,98.66
2017-10-22T00:48:22.289Z,98.37
2017-10-22T00:49:02.880Z,98.47
2017-10-22T00:49:43.428Z,98.47
2017-10-22T00:50:24.013Z,99.04
2017-10-22T00:51:04.612Z,98.85
2017-10-22T00:51:45.189Z,98.57
2017-10-22T00:52:25.781Z,99.04
2017-10-22T00:53:06.357Z,98.57
2017-10-22T00:53:46.927Z,99.04
2017-10-22T00:54:27.498Z,99.04
2017-10-22T00:55:08.151Z,98.85
2017-10-22T00:55:48.718Z,98.66
2017-10-22T00:56:29.356Z,98.66
2017-10-22T00:57:10.054Z,98.66
2017-10-22T00:57:50.665Z,98.94
2017-10-22T00:58:31.265Z,98.94
2017-10-22T00:59:11.865Z,99.04
2017-10-22T00:59:52.521Z,99.04
2017-10-22T01:00:33.114Z,98.85
2017-10-22T01:01:13.690Z,98.85
2017-10-22T01:01:54.273Z,99.23
2017-10-22T01:02:34.825Z,99.14
2017-10-22T01:03:15.412Z,98.94
2017-10-22T01:03:56.019Z,98.85
2017-10-22T01:04:36.605Z,99.04
2017-10-22T01:05:17.173Z,98.85
2017-10-22T01:05:57.785Z,98.75
2017-10-22T01:06:38.404Z,98.85
2017-10-22T01:07:19.023Z,99.23
2017-10-22T01:07:59.618Z,99.04
2017-10-22T01:08:40.225Z,99.14
2017-10-22T01:09:20.842Z,98.94
2017-10-22T01:10:01.433Z,99.04
2017-10-22T01:10:42.027Z,99.71
2017-10-22T01:11:22.603Z,99.57
2017-10-22T01:12:03.180Z,99.23
2017-10-22T01:12:43.740Z,99.52
2017-10-22T01:13:24.375Z,99.52
2017-10-22T01:14:04.975Z,99.62
2017-10-22T01:14:45.565Z,99.62
2017-10-22T01:15:26.148Z,99.99
2017-10-22T01:16:06.772Z,99.8
2017-10-22T01:16:47.390Z,99.71
2017-10-22T01:17:27.986Z,99.99
2017-10-22T01:18:08.538Z,99.99
2017-10-22T01:18:49.104Z,99.99
2017-10-22T01:19:29.686Z,99.99
2017-10-22T01:20:10.273Z,99.99
2017-10-22T01:20:50.892Z,99.99
2017-10-22T01:21:31.470Z,99.99
2017-10-22T01:22:12.074Z,99.99
2017-10-22T01:22:52.690Z,99.9
2017-10-22T01:23:33.258Z,99.99
2017-10-22T01:24:13.832Z,99.99
2017-10-22T01:24:54.421Z,99.99
2017-10-22T01:25:35.023Z,99.99
2017-10-22T01:26:15.600Z,99.99
2017-10-22T01:26:56.175Z,99.99
2017-10-22T01:27:36.766Z,99.99
2017-10-22T01:28:17.380Z,99.99
2017-10-22T01:28:57.982Z,99.99
2017-10-22T01:29:38.594Z,99.99
2017-10-22T01:30:19.182Z,99.99
2017-10-22T01:30:59.804Z,99.99
2017-10-22T01:31:40.395Z,99.99
2017-10-22T01:32:20.972Z,99.99
2017-10-22T01:33:01.541Z,99.99
2017-10-22T01:33:42.113Z,99.99
2017-10-22T01:34:22.693Z,99.99
2017-10-22T01:35:03.278Z,99.99
2017-10-22T01:35:43.871Z,99.99
2017-10-22T01:36:24.432Z,99.99
2017-10-22T01:37:05.028Z,99.99
2017-10-22T01:37:45.660Z,99.99
2017-10-22T01:38:26.260Z,99.99
2017-10-22T01:39:06.838Z,99.99
2017-10-22T01:39:47.398Z,99.99
2017-10-22T01:40:27.962Z,99.99
2017-10-22T01:41:08.587Z,99.99
2017-10-22T01:41:49.151Z,99.99
2017-10-22T01:42:29.740Z,99.99
2017-10-22T01:43:10.322Z,99.99
2017-10-22T01:43:50.916Z,99.99
2017-10-22T01:44:31.499Z,99.99
2017-10-22T01:45:12.068Z,99.99
2017-10-22T01:45:52.646Z,99.99
2017-10-22T01:46:33.256Z,99.99
2017-10-22T01:47:13.866Z,99.99
2017-10-22T01:47:54.427Z,99.99
2017-10-22T01:48:35.038Z,99.99
2017-10-22T01:49:15.629Z,99.99
2017-10-22T01:49:56.220Z,99.99
2017-10-22T01:50:36.791Z,99.99
2017-10-22T01:51:17.394Z,99.99
2017-10-22T01:51:57.996Z,99.99
2017-10-22T01:52:38.690Z,99.99
2017-10-22T01:53:19.282Z,99.99
2017-10-22T01:53:59.846Z,99.99
2017-10-22T01:54:40.428Z,99.99
2017-10-22T01:55:21.025Z,99.99
2017-10-22T01:56:01.613Z,99.99
2017-10-22T01:56:42.188Z,99.99
2017-10-22T01:57:22.781Z,99.99
2017-10-22T01:58:03.368Z,99.99
2017-10-22T01:58:43.962Z,99.99
2017-10-22T01:59:24.518Z,99.99
2017-10-22T02:00:05.101Z,99.99
2017-10-22T02:00:45.679Z,99.99
2017-10-22T02:01:26.273Z,99.99
2017-10-22T02:02:06.898Z,99.99
2017-10-22T02:02:47.489Z,99.99
2017-10-22T02:03:28.078Z,99.99
2017-10-22T02:04:08.673Z,99.99
2017-10-22T02:04:49.262Z,99.99
2017-10-22T02:05:29.878Z,99.99
2017-10-22T02:06:10.465Z,99.99
2017-10-22T02:06:51.055Z,99.99
2017-10-22T02:07:31.645Z,99.99
2017-10-22T02:08:12.293Z,99.99
2017-10-22T02:08:52.862Z,99.99
2017-10-22T02:09:33.454Z,99.99
2017-10-22T02:10:14.077Z,99.99
2017-10-22T02:10:54.704Z,99.99
2017-10-22T02:11:35.303Z,99.99
2017-10-22T02:12:15.858Z,99.99
2017-10-22T02:12:56.451Z,99.99
2017-10-22T02:13:37.059Z,99.99
2017-10-22T02:14:17.663Z,99.99
2017-10-22T02:14:58.243Z,99.99
2017-10-22T02:15:38.864Z,99.99
2017-10-22T02:16:19.487Z,99.99
2017-10-22T02:17:00.087Z,99.99
2017-10-22T02:17:40.663Z,99.99
2017-10-22T02:18:21.257Z,99.99
2017-10-22T02:19:01.870Z,99.99
2017-10-22T02:19:42.481Z,99.99
2017-10-22T02:20:23.082Z,99.99
2017-10-22T02:21:03.680Z,99.99
2017-10-22T02:21:44.345Z,99.99
2017-10-22T02:22:24.942Z,99.99
2017-10-22T02:23:05.539Z,99.99
2017-10-22T02:23:46.141Z,99.99
2017-10-22T02:24:26.751Z,99.99
2017-10-22T02:25:07.342Z,99.99
2017-10-22T02:25:47.931Z,99.99
2017-10-22T02:26:28.554Z,99.99
2017-10-22T02:27:09.214Z,99.99
2017-10-22T02:27:49.830Z,99.99
2017-10-22T02:28:30.447Z,99.99
2017-10-22T02:29:11.023Z,99.99
2017-10-22T02:29:51.616Z,99.99
2017-10-22T02:30:32.234Z,99.99
2017-10-22T02:31:12.868Z,99.99
2017-10-22T02:31:53.466Z,99.99
2017-10-22T02:32:34.066Z,99.99
2017-10-22T02:33:14.645Z,99.99
2017-10-22T02:33:55.272Z,99.99
2017-10-22T02:34:35.897Z,99.99
2017-10-22T02:35:16.501Z,99.99
2017-10-22T02:35:57.125Z,99.99
2017-10-22T02:36:37.728Z,99.99
2017-10-22T02:37:18.389Z,99.99
2017-10-22T02:37:58.984Z,99.99
2017-10-22T02:38:39.587Z,99.99
2017-10-22T02:39:20.176Z,99.99
2017-10-22T02:40:00.784Z,99.99
2017-10-22T02:40:41.436Z,99.99
2017-10-22T02:41:22.093Z,99.99
2017-10-22T02:42:02.696Z,99.99
2017-10-22T02:42:43.286Z,99.99
2017-10-22T02:43:23.891Z,99.99
2017-10-22T02:44:04.480Z,99.99
2017-10-22T02:44:45.134Z,99.99
2017-10-22T02:45:25.731Z,99.99
2017-10-22T02:46:06.329Z,99.99
2017-10-22T02:46:46.947Z,99.99
2017-10-22T02:47:27.527Z,99.99
2017-10-22T02:48:08.153Z,99.99
2017-10-22T02:48:48.773Z,99.99
2017-10-22T02:49:29.364Z,99.99
2017-10-22T02:50:09.971Z,99.99
2017-10-22T02:50:50.579Z,99.99
2017-10-22T02:51:31.195Z,99.99
2017-10-22T02:52:11.792Z,99.99
2017-10-22T02:52:52.379Z,99.99
2017-10-22T02:53:32.985Z,99.99
2017-10-22T02:54:13.602Z,99.99
2017-10-22T02:54:54.185Z,99.99
2017-10-22T02:55:34.813Z,99.99
2017-10-22T02:56:15.411Z,99.99
2017-10-22T02:56:56.046Z,99.99
2017-10-22T02:57:36.664Z,99.99
2017-10-22T02:58:17.263Z,99.99
2017-10-22T02:58:57.849Z,99.99
2017-10-22T02:59:38.459Z,99.99
2017-10-22T03:00:19.067Z,99.99
2017-10-22T03:00:59.678Z,99.99
2017-10-22T03:01:40.321Z,99.99
2017-10-22T03:02:20.910Z,99.99
2017-10-22T03:03:01.534Z,99.99
2017-10-22T03:03:42.129Z,99.99
2017-10-22T03:04:22.724Z,99.99
2017-10-22T03:05:03.330Z,99.99
2017-10-22T03:05:43.929Z,99.99
2017-10-22T03:06:24.570Z,99.99
2017-10-22T03:07:05.171Z,99.99
2017-10-22T03:07:45.794Z,99.99
2017-10-22T03:08:26.389Z,99.99
2017-10-22T03:09:07.008Z,99.99
2017-10-22T03:09:47.600Z,99.99
2017-10-22T03:10:28.252Z,99.99
2017-10-22T03:11:08.854Z,99.99
2017-10-22T03:11:49.448Z,99.99
2017-10-22T03:12:30.058Z,99.99
2017-10-22T03:13:10.675Z,99.99
2017-10-22T03:13:51.323Z,99.99
2017-10-22T03:14:31.896Z,99.99
2017-10-22T03:15:12.467Z,99.99
2017-10-22T03:15:53.045Z,99.99
2017-10-22T03:16:33.654Z,99.99
2017-10-22T03:17:14.234Z,99.99
2017-10-22T03:17:54.825Z,99.99
2017-10-22T03:18:35.431Z,99.99
2017-10-22T03:19:16.084Z,99.99
2017-10-22T03:19:56.699Z,99.99
2017-10-22T03:20:37.308Z,99.99
2017-10-22T03:21:17.911Z,99.99
2017-10-22T03:21:58.515Z,99.99
2017-10-22T03:22:39.120Z,99.99
2017-10-22T03:23:19.740Z,99.99
2017-10-22T03:24:00.375Z,99.99
2017-10-22T03:24:40.982Z,99.99
2017-10-22T03:25:21.582Z,99.99
2017-10-22T03:26:02.158Z,99.99
2017-10-22T03:26:42.727Z,99.99
2017-10-22T03:27:23.293Z,99.99
2017-10-22T03:28:03.879Z,99.99
2017-10-22T03:28:44.487Z,99.99
2017-10-22T03:29:25.071Z,99.99
2017-10-22T03:30:05.622Z,99.99
2017-10-22T03:30:46.201Z,99.99
2017-10-22T03:31:26.851Z,99.99
2017-10-22T03:32:07.431Z,99.99
2017-10-22T03:32:48.030Z,99.99
2017-10-22T03:33:28.622Z,99.99
2017-10-22T03:34:09.201Z,99.99
2017-10-22T03:34:49.771Z,99.99
2017-10-22T03:35:30.408Z,99.99
2017-10-22T03:36:10.974Z,99.99
2017-10-22T03:36:51.550Z,99.99
2017-10-22T03:37:32.121Z,99.99
2017-10-22T03:38:12.724Z,99.99
2017-10-22T03:38:53.294Z,99.99
2017-10-22T03:39:33.903Z,99.99
2017-10-22T03:40:14.532Z,99.99
2017-10-22T03:40:55.130Z,99.99
2017-10-22T03:41:35.712Z,99.99
2017-10-22T03:42:16.296Z,99.99
2017-10-22T03:42:56.886Z,99.99
2017-10-22T03:43:37.493Z,99.99
2017-10-22T03:44:18.056Z,99.99
2017-10-22T03:44:58.641Z,99.99
2017-10-22T03:45:39.232Z,99.99
2017-10-22T03:46:19.822Z,99.99
2017-10-22T03:47:00.396Z,99.99
2017-10-22T03:47:40.988Z,99.99
2017-10-22T03:48:21.582Z,99.99
2017-10-22T03:49:02.209Z,99.99
2017-10-22T03:49:42.788Z,99.99
2017-10-22T03:50:23.438Z,99.99
2017-10-22T03:51:04.067Z,99.99
2017-10-22T03:51:44.644Z,99.99
2017-10-22T03:52:25.235Z,99.99
2017-10-22T03:53:05.840Z,99.99
2017-10-22T03:53:46.405Z,99.99
2017-10-22T03:54:26.987Z,99.99
2017-10-22T03:55:07.591Z,99.99
2017-10-22T03:55:48.190Z,99.99
2017-10-22T03:56:28.762Z,99.99
2017-10-22T03:57:09.463Z,99.99
2017-10-22T03:57:50.061Z,99.99
2017-10-22T03:58:30.663Z,99.99
2017-10-22T03:59:11.242Z,99.99
2017-10-22T03:59:51.836Z,99.99
2017-10-22T04:00:32.414Z,99.99
2017-10-22T04:01:13.036Z,99.99
2017-10-22T04:01:53.621Z,99.99
2017-10-22T04:02:34.203Z,99.99
2017-10-22T04:03:14.788Z,99.99
2017-10-22T04:03:55.379Z,99.99
2017-10-22T04:04:35.997Z,99.99
2017-10-22T04:05:16.611Z,99.99
2017-10-22T04:05:57.334Z,99.99
2017-10-22T04:06:37.961Z,99.99
2017-10-22T04:07:18.543Z,99.99
2017-10-22T04:07:59.149Z,99.99
2017-10-22T04:08:39.759Z,99.99
2017-10-22T04:09:20.356Z,99.99
2017-10-22T04:10:00.938Z,99.99
2017-10-22T04:10:41.554Z,99.99
2017-10-22T04:11:22.144Z,99.99
2017-10-22T04:12:02.755Z,99.99
2017-10-22T04:12:43.360Z,99.99
2017-10-22T04:13:23.993Z,99.99
2017-10-22T04:14:04.603Z,99.99
2017-10-22T04:14:45.171Z,99.99
2017-10-22T04:15:25.762Z,99.99
2017-10-22T04:16:06.382Z,99.99
2017-10-22T04:16:46.999Z,99.99
2017-10-22T04:17:27.578Z,99.99
2017-10-22T04:18:08.191Z,99.99
2017-10-22T04:18:48.778Z,99.99
2017-10-22T04:19:29.390Z,99.99
2017-10-22T04:20:10.056Z,99.99
2017-10-22T04:20:50.631Z,99.99
2017-10-22T04:21:31.233Z,99.99
2017-10-22T04:22:11.835Z,99.99
2017-10-22T04:22:52.418Z,99.99
2017-10-22T04:23:32.990Z,99.99
2017-10-22T04:24:13.603Z,99.99
2017-10-22T04:24:54.185Z,99.99
2017-10-22T04:25:34.801Z,99.99
2017-10-22T04:26:15.418Z,99.99
2017-10-22T04:26:56.073Z,99.99
2017-10-22T04:27:36.662Z,99.99
2017-10-22T04:28:17.235Z,99.99
2017-10-22T04:28:57.810Z,99.99
2017-10-22T04:29:38.413Z,99.99
2017-10-22T04:30:19.025Z,99.99
2017-10-22T04:30:59.621Z,99.99
2017-10-22T04:31:40.234Z,99.99
2017-10-22T04:32:20.824Z,99.99
2017-10-22T04:33:01.402Z,99.99
2017-10-22T04:33:41.988Z,99.99
2017-10-22T04:34:22.667Z,99.99
2017-10-22T04:35:03.266Z,99.99
2017-10-22T04:35:44.286Z,99.99
2017-10-22T04:36:24.763Z,99.99
2017-10-22T04:37:05.342Z,99.99
2017-10-22T04:37:45.933Z,99.99
2017-10-22T04:38:26.533Z,99.99
2017-10-22T04:39:07.120Z,99.99
2017-10-22T04:39:47.720Z,99.99
2017-10-22T04:40:28.365Z,99.99
2017-10-22T04:41:08.973Z,99.99
2017-10-22T04:41:49.548Z,99.99
2017-10-22T04:42:30.156Z,99.99
2017-10-22T04:43:10.769Z,99.99
2017-10-22T04:43:51.373Z,99.99
2017-10-22T04:44:31.974Z,99.99
2017-10-22T04:45:12.628Z,99.99
2017-10-22T04:45:53.290Z,99.99
2017-10-22T04:46:33.868Z,99.99
2017-10-22T04:47:14.478Z,99.99
2017-10-22T04:47:55.135Z,99.99
2017-10-22T04:48:35.724Z,99.99
2017-10-22T04:49:16.318Z,99.99
2017-10-22T04:49:56.939Z,99.99
2017-10-22T04:50:37.540Z,99.99
2017-10-22T04:51:18.117Z,99.99
2017-10-22T04:51:58.732Z,99.99
2017-10-22T04:52:39.351Z,99.99
2017-10-22T04:53:19.936Z,99.99
2017-10-22T04:54:00.554Z,99.99
2017-10-22T04:54:41.157Z,99.99
2017-10-22T04:55:21.795Z,99.99
2017-10-22T04:56:02.403Z,99.99
2017-10-22T04:56:43.004Z,99.99
2017-10-22T04:57:23.603Z,99.99
2017-10-22T04:58:04.203Z,99.99
2017-10-22T04:58:44.801Z,99.99
2017-10-22T04:59:25.407Z,99.99
2017-10-22T05:00:06.018Z,99.99
2017-10-22T05:00:46.624Z,99.99
2017-10-22T05:01:27.238Z,99.99
2017-10-22T05:02:07.937Z,99.99
2017-10-22T05:02:48.530Z,99.99
2017-10-22T05:03:29.156Z,99.99
2017-10-22T05:04:09.744Z,99.99
2017-10-22T05:04:50.335Z,99.99
2017-10-22T05:05:30.914Z,99.99
2017-10-22T05:06:11.530Z,99.99
2017-10-22T05:06:52.132Z,99.99
2017-10-22T05:07:32.754Z,99.99
2017-10-22T05:08:13.330Z,99.99
2017-10-22T05:08:53.910Z,99.99
2017-10-22T05:09:34.509Z,99.99
2017-10-22T05:10:15.113Z,99.99
2017-10-22T05:10:55.692Z,99.99
2017-10-22T05:11:36.307Z,99.99
2017-10-22T05:12:16.902Z,99.99
2017-10-22T05:12:57.476Z,99.99
2017-10-22T05:13:38.055Z,99.99
2017-10-22T05:14:18.615Z,99.99
2017-10-22T05:14:59.336Z,99.99
2017-10-22T05:15:40.214Z,99.99
2017-10-22T05:16:21.272Z,99.99
2017-10-22T05:17:01.878Z,99.99
2017-10-22T05:17:42.452Z,99.99
2017-10-22T05:18:23.431Z,99.99
2017-10-22T05:19:04.085Z,99.99
2017-10-22T05:19:44.748Z,99.99
2017-10-22T05:20:25.412Z,99.99
2017-10-22T05:21:05.999Z,99.99
2017-10-22T05:21:46.607Z,99.99
2017-10-22T05:22:27.181Z,99.99
2017-10-22T05:23:07.794Z,99.99
2017-10-22T05:23:48.399Z,99.99
2017-10-22T05:24:29.122Z,99.99
2017-10-22T05:25:09.714Z,99.99
2017-10-22T05:25:50.318Z,99.99
2017-10-22T05:26:30.921Z,99.99
2017-10-22T05:27:11.541Z,99.99
2017-10-22T05:27:52.127Z,99.99
2017-10-22T05:28:32.721Z,99.99
2017-10-22T05:29:13.298Z,99.99
2017-10-22T05:29:53.877Z,99.99
2017-10-22T05:30:34.451Z,99.99
2017-10-22T05:31:15.051Z,99.99
2017-10-22T05:31:55.625Z,99.99
2017-10-22T05:32:36.204Z,99.99
2017-10-22T05:33:16.797Z,99.99
2017-10-22T05:33:57.416Z,99.99
2017-10-22T05:34:38.013Z,99.99
2017-10-22T05:35:18.596Z,99.99
2017-10-22T05:35:59.206Z,99.99
2017-10-22T05:36:39.784Z,99.99
2017-10-22T05:37:20.382Z,99.99
2017-10-22T05:38:00.962Z,99.99
2017-10-22T05:38:41.582Z,99.81
2017-10-22T05:39:22.168Z,99.9
2017-10-22T05:40:02.766Z,99.04
2017-10-22T05:40:43.375Z,98.81
2017-10-22T05:41:23.997Z,98.28
2017-10-22T05:42:04.558Z,98.52
2017-10-22T05:42:45.181Z,97.66
2017-10-22T05:43:25.816Z,97.28
2017-10-22T05:44:06.403Z,97.08
2017-10-22T05:44:46.981Z,96.32
2017-10-22T05:45:27.564Z,96.03
2017-10-22T05:46:08.155Z,95.94
2017-10-22T05:46:48.772Z,95.46
2017-10-22T05:47:29.355Z,96.22
2017-10-22T05:48:09.920Z,95.56
2017-10-22T05:48:50.495Z,95.36
2017-10-22T05:49:31.064Z,94.79
2017-10-22T05:50:11.664Z,94.89
2017-10-22T05:50:52.243Z,94.6
2017-10-22T05:51:32.832Z,93.55
2017-10-22T05:52:13.599Z,93.45
2017-10-22T05:52:54.420Z,93.84
2017-10-22T05:53:35.121Z,93.93
2017-10-22T05:54:15.762Z,93.55
2017-10-22T05:54:56.634Z,93.84
2017-10-22T05:55:37.391Z,93.93
2017-10-22T05:56:18.300Z,93.59
2017-10-22T05:56:58.893Z,92.59
2017-10-22T05:57:39.528Z,92.44
2017-10-22T05:58:20.151Z,91.73
2017-10-22T05:59:00.740Z,91.16
2017-10-22T05:59:41.472Z,91.63
2017-10-22T06:00:22.044Z,91.53
2017-10-22T06:01:02.627Z,92.3
2017-10-22T06:01:43.234Z,92.02
2017-10-22T06:02:23.974Z,92.4
2017-10-22T06:03:04.505Z,92.21
2017-10-22T06:03:45.175Z,92.59
2017-10-22T06:04:25.781Z,92.25
2017-10-22T06:05:06.420Z,92.16
2017-10-22T06:05:47.084Z,91.58
2017-10-22T06:06:27.672Z,91.58
2017-10-22T06:07:08.329Z,91.2
2017-10-22T06:07:48.955Z,90.91
2017-10-22T06:08:29.567Z,91.2
2017-10-22T06:09:10.191Z,91.3
2017-10-22T06:09:50.785Z,90.82
2017-10-22T06:10:31.391Z,90.24
2017-10-22T06:11:11.973Z,90.15
2017-10-22T06:11:52.594Z,90.24
2017-10-22T06:12:33.210Z,89.58
2017-10-22T06:13:13.784Z,90.24
2017-10-22T06:13:54.374Z,89.58
2017-10-22T06:14:34.969Z,89.95
2017-10-22T06:15:15.544Z,89.67
2017-10-22T06:15:56.144Z,89.76
2017-10-22T06:16:36.749Z,89.76
2017-10-22T06:17:17.298Z,89.58
2017-10-22T06:17:57.867Z,90.05
2017-10-22T06:18:38.479Z,89.29
2017-10-22T06:19:19.059Z,89.38
2017-10-22T06:19:59.651Z,89.19
2017-10-22T06:20:40.306Z,89.09
2017-10-22T06:21:20.960Z,88.9
2017-10-22T06:22:01.547Z,89.38
2017-10-22T06:22:42.229Z,89
2017-10-22T06:23:22.831Z,89.09
2017-10-22T06:24:03.446Z,88.43
2017-10-22T06:24:44.050Z,88.33
2017-10-22T06:25:24.711Z,88.71
2017-10-22T06:26:05.325Z,89
2017-10-22T06:26:45.948Z,88.81
2017-10-22T06:27:26.710Z,88.9
2017-10-22T06:28:07.351Z,88.9
2017-10-22T06:28:47.968Z,88.23
2017-10-22T06:29:28.628Z,88.62
2017-10-22T06:30:09.225Z,88.43
2017-10-22T06:30:49.885Z,88.04
2017-10-22T06:31:30.568Z,87.61
2017-10-22T06:32:11.169Z,87.85
2017-10-22T06:32:51.732Z,87.56
2017-10-22T06:33:32.351Z,87.76
2017-10-22T06:34:12.975Z,87.27
2017-10-22T06:34:53.598Z,87.23
2017-10-22T06:35:34.207Z,86.94
2017-10-22T06:36:14.823Z,86.46
2017-10-22T06:36:55.447Z,86.84
2017-10-22T06:37:36.038Z,86.65
2017-10-22T06:38:16.666Z,86.7
2017-10-22T06:38:57.281Z,86.7
2017-10-22T06:39:37.879Z,86.99
2017-10-22T06:40:18.529Z,86.41
2017-10-22T06:40:59.150Z,86.8
2017-10-22T06:41:39.756Z,86.61
2017-10-22T06:42:20.428Z,86.61
2017-10-22T06:43:01.040Z,87.18
2017-10-22T06:43:41.651Z,87.27
2017-10-22T06:44:22.240Z,86.99
2017-10-22T06:45:02.834Z,86.8
2017-10-22T06:45:43.459Z,86.99
2017-10-22T06:46:24.047Z,86.99
2017-10-22T06:47:04.647Z,87.32
2017-10-22T06:47:45.239Z,86.65
2017-10-22T06:48:25.865Z,86.55
2017-10-22T06:49:06.502Z,86.84
2017-10-22T06:49:47.125Z,86.32
2017-10-22T06:50:27.871Z,85.79
2017-10-22T06:51:08.484Z,85.88
2017-10-22T06:51:49.138Z,84.92
2017-10-22T06:52:29.786Z,83.73
2017-10-22T06:53:10.525Z,83.64
2017-10-22T06:53:51.149Z,83.73
2017-10-22T06:54:31.849Z,83.83
2017-10-22T06:55:12.472Z,84.27
2017-10-22T06:55:53.157Z,85.32
2017-10-22T06:56:33.807Z,85.71
2017-10-22T06:57:14.383Z,85.75
2017-10-22T06:57:55.018Z,86.43
2017-10-22T06:58:35.663Z,87.19
2017-10-22T06:59:16.244Z,87.48
2017-10-22T06:59:56.838Z,88.05
2017-10-22T07:00:37.445Z,88.29
2017-10-22T07:01:18.067Z,88.96
2017-10-22T07:01:58.668Z,89.25
2017-10-22T07:02:39.267Z,89.73
2017-10-22T07:03:19.894Z,90.39
2017-10-22T07:04:00.498Z,92.11
2017-10-22T07:04:41.134Z,91.83
2017-10-22T07:05:21.775Z,91.64
2017-10-22T07:06:02.445Z,91.06
2017-10-22T07:06:43.080Z,90.88
2017-10-22T07:07:23.671Z,90.59
2017-10-22T07:08:04.345Z,90.68
2017-10-22T07:08:44.958Z,90.97
2017-10-22T07:09:25.532Z,90.68
2017-10-22T07:10:06.125Z,90.88
2017-10-22T07:10:46.729Z,90.83
2017-10-22T07:11:27.342Z,91.21
2017-10-22T07:12:07.983Z,91.02
2017-10-22T07:12:48.673Z,91.97
2017-10-22T07:13:29.327Z,91.78
2017-10-22T07:14:10.525Z,91.78
2017-10-22T07:14:51.130Z,92.07
2017-10-22T07:15:31.794Z,92.26
2017-10-22T07:16:12.638Z,92.16
2017-10-22T07:16:53.241Z,91.97
2017-10-22T07:17:33.845Z,91.97
2017-10-22T07:18:14.484Z,92.74
2017-10-22T07:18:55.080Z,93.02
2017-10-22T07:19:35.714Z,92.83
2017-10-22T07:20:16.407Z,92.83
2017-10-22T07:20:57.031Z,93.02
2017-10-22T07:21:37.720Z,92.74
2017-10-22T07:22:18.329Z,92.93
2017-10-22T07:22:58.903Z,92.83
2017-10-22T07:23:39.508Z,92.74
2017-10-22T07:24:20.089Z,92.64
2017-10-22T07:25:00.685Z,93.12
2017-10-22T07:25:41.334Z,93.31
2017-10-22T07:26:21.921Z,93.26
2017-10-22T07:27:02.537Z,93.41
2017-10-22T07:27:43.149Z,93.5
2017-10-22T07:28:23.747Z,92.83
2017-10-22T07:29:04.679Z,92.79
2017-10-22T07:29:45.317Z,92.83
2017-10-22T07:30:25.947Z,92.69
2017-10-22T07:31:06.549Z,93.55
2017-10-22T07:31:47.143Z,93.36
2017-10-22T07:32:27.768Z,93.46
2017-10-22T07:33:08.356Z,93.65
2017-10-22T07:33:49.014Z,93.46
2017-10-22T07:34:29.627Z,92.79
2017-10-22T07:35:10.257Z,92.88
2017-10-22T07:35:50.856Z,93.55
2017-10-22T07:36:31.479Z,93.84
2017-10-22T07:37:12.071Z,93.84
2017-10-22T07:37:52.675Z,93.84
2017-10-22T07:38:33.302Z,93.65
2017-10-22T07:39:13.937Z,93.36
2017-10-22T07:39:54.549Z,93.46
2017-10-22T07:40:35.141Z,93.26
2017-10-22T07:41:15.890Z,93.17
2017-10-22T07:41:56.505Z,92.6
2017-10-22T07:42:37.134Z,92.88
2017-10-22T07:43:17.767Z,93.46
2017-10-22T07:43:58.399Z,93.65
2017-10-22T07:44:39.046Z,93.74
2017-10-22T07:45:19.706Z,93.46
2017-10-22T07:46:00.300Z,92.93
2017-10-22T07:46:40.913Z,92.74
2017-10-22T07:47:21.526Z,91.88
2017-10-22T07:48:02.177Z,90.73
2017-10-22T07:48:42.774Z,90.54
2017-10-22T07:49:23.363Z,90.16
2017-10-22T07:50:03.985Z,90.25
2017-10-22T07:50:44.608Z,90.64
2017-10-22T07:51:25.282Z,90.25
2017-10-22T07:52:05.915Z,89.97
2017-10-22T07:52:46.535Z,89.25
2017-10-22T07:53:27.143Z,88.96
2017-10-22T07:54:07.753Z,88.1
2017-10-22T07:54:48.399Z,88.48
2017-10-22T07:55:29.036Z,88.48
2017-10-22T07:56:09.698Z,88.87
2017-10-22T07:56:50.292Z,88.68
2017-10-22T07:57:30.885Z,87.91
2017-10-22T07:58:11.500Z,87.43
2017-10-22T07:58:52.093Z,87.72
2017-10-22T07:59:32.752Z,87.87
2017-10-22T08:00:13.366Z,88.06
2017-10-22T08:00:53.986Z,88.25
2017-10-22T08:01:34.614Z,88.25
2017-10-22T08:02:15.223Z,88.44
2017-10-22T08:02:55.878Z,88.34
2017-10-22T08:03:36.488Z,88.54
2017-10-22T08:04:17.133Z,88.73
2017-10-22T08:04:57.766Z,89.39
2017-10-22T08:05:38.463Z,88.92
2017-10-22T08:06:19.119Z,89.2
2017-10-22T08:06:59.818Z,88.78
2017-10-22T08:07:40.487Z,89.35
2017-10-22T08:08:21.195Z,89.45
2017-10-22T08:09:01.840Z,90.21
2017-10-22T08:09:42.462Z,90.02
2017-10-22T08:10:23.072Z,90.11
2017-10-22T08:11:03.738Z,90.59
2017-10-22T08:11:44.468Z,90.4
2017-10-22T08:12:25.097Z,90.88
2017-10-22T08:13:05.744Z,90.59
2017-10-22T08:13:46.457Z,90.31
2017-10-22T08:14:27.072Z,90.78
2017-10-22T08:15:07.688Z,90.69
2017-10-22T08:15:48.301Z,90.21
2017-10-22T08:16:28.891Z,90.59
2017-10-22T08:17:09.506Z,90.78
2017-10-22T08:17:50.128Z,90.5
2017-10-22T08:18:30.739Z,90.69
2017-10-22T08:19:11.367Z,90.78
2017-10-22T08:19:51.981Z,90.78
2017-10-22T08:20:32.644Z,90.59
2017-10-22T08:21:13.329Z,90.78
2017-10-22T08:21:53.933Z,90.78
2017-10-22T08:22:34.537Z,90.69
2017-10-22T08:23:15.114Z,90.31
2017-10-22T08:23:55.773Z,90.78
2017-10-22T08:24:36.355Z,90.59
2017-10-22T08:25:16.941Z,90.4
2017-10-22T08:25:57.518Z,90.59
2017-10-22T08:26:38.182Z,90.5
2017-10-22T08:27:18.763Z,91.16
2017-10-22T08:27:59.347Z,90.88
2017-10-22T08:28:39.930Z,91.26
2017-10-22T08:29:20.508Z,90.69
2017-10-22T08:30:01.068Z,90.78
2017-10-22T08:30:41.772Z,90.69
2017-10-22T08:31:22.368Z,90.59
2017-10-22T08:32:02.957Z,89.83
2017-10-22T08:32:43.550Z,90.11
2017-10-22T08:33:24.147Z,90.11
2017-10-22T08:34:04.764Z,90.02
2017-10-22T08:34:45.357Z,90.02
2017-10-22T08:35:25.919Z,90.31
2017-10-22T08:36:06.569Z,90.69
2017-10-22T08:36:47.128Z,89.35
2017-10-22T08:37:27.701Z,89.64
2017-10-22T08:38:08.353Z,89.25
2017-10-22T08:38:48.991Z,89.11
2017-10-22T08:39:29.674Z,88.92
2017-10-22T08:40:10.337Z,88.82
2017-10-22T08:40:50.957Z,88.82
2017-10-22T08:41:31.586Z,88.49
2017-10-22T08:42:12.211Z,87.96
2017-10-22T08:42:52.816Z,87.77
2017-10-22T08:43:33.480Z,87.82