createdAt,value
2022-07-29T00:02:08.824Z,1.60
2022-07-29T00:04:57.580Z,1.50
2022-07-29T00:07:47.805Z,1.30
2022-07-29T00:10:36.621Z,1.55
2022-07-29T00:13:32.518Z,1.58
2022-07-29T00:16:21.568Z,1.70
2022-07-29T00:19:10.165Z,1.52
2022-07-29T00:21:59.968Z,1.35
2022-07-29T00:24:51.385Z,1.50
2022-07-29T00:27:40.036Z,1.48
2022-07-29T00:30:29.057Z,1.35
2022-07-29T00:33:17.698Z,1.60
2022-07-29T00:36:05.828Z,1.42
2022-07-29T00:38:54.561Z,1.40
2022-07-29T00:41:44.605Z,1.20
2022-07-29T00:44:33.324Z,1.17
2022-07-29T00:47:21.996Z,1.48
2022-07-29T00:50:12.707Z,1.67
2022-07-29T00:53:02.082Z,1.30
2022-07-29T00:55:50.814Z,1.88
2022-07-29T00:58:42.725Z,1.30
2022-07-29T01:01:31.294Z,1.60
2022-07-29T01:04:19.918Z,1.42
2022-07-29T01:07:09.125Z,1.50
2022-07-29T01:09:58.958Z,1.42
2022-07-29T01:12:50.345Z,1.40
2022-07-29T01:15:49.352Z,1.40
2022-07-29T01:18:44.331Z,1.40
2022-07-29T01:21:52.210Z,1.27
2022-07-29T01:25:13.293Z,1.33
2022-07-29T01:28:25.271Z,1.60
2022-07-29T01:31:24.964Z,1.10
2022-07-29T01:34:19.917Z,1.23
2022-07-29T01:37:15.234Z,1.23
2022-07-29T01:40:07.171Z,1.45
2022-07-29T01:42:59.496Z,1.27
2022-07-29T01:45:53.855Z,1.40
2022-07-29T01:48:47.940Z,1.40
2022-07-29T01:51:43.598Z,1.60
2022-07-29T01:54:37.426Z,1.50
2022-07-29T01:57:30.586Z,1.50
2022-07-29T02:00:20.664Z,1.42
2022-07-29T02:03:12.862Z,1.10
2022-07-29T02:06:05.462Z,1.35
2022-07-29T02:08:55.716Z,1.50
2022-07-29T02:11:50.404Z,1.52
2022-07-29T02:14:42.491Z,1.30
2022-07-29T02:17:35.974Z,1.55
2022-07-29T02:20:31.203Z,1.73
2022-07-29T02:23:23.315Z,1.50
2022-07-29T02:26:12.060Z,1.92
2022-07-29T02:29:03.539Z,1.80
2022-07-29T02:31:53.686Z,1.70
2022-07-29T02:34:43.567Z,1.67
2022-07-29T02:37:34.057Z,1.98
2022-07-29T02:40:24.524Z,1.70
2022-07-29T02:43:14.115Z,1.55
2022-07-29T02:46:06.425Z,1.58
2022-07-29T02:49:11.018Z,1.80
2022-07-29T02:52:03.652Z,1.80
2022-07-29T02:54:57.295Z,1.98
2022-07-29T02:57:54.563Z,1.90
2022-07-29T03:00:46.776Z,1.70
2022-07-29T03:03:39.785Z,1.88
2022-07-29T03:06:38.376Z,1.98
2022-07-29T03:09:28.592Z,2.00
2022-07-29T03:12:18.375Z,1.55
2022-07-29T03:15:10.652Z,1.92
2022-07-29T03:18:00.466Z,1.95
2022-07-29T03:20:49.204Z,2.10
2022-07-29T03:23:37.845Z,2.22
2022-07-29T03:26:27.020Z,1.83
2022-07-29T03:29:15.693Z,2.22
2022-07-29T03:32:09.944Z,1.90
2022-07-29T03:34:59.349Z,1.70
2022-07-29T03:37:48.932Z,1.85
2022-07-29T03:40:43.053Z,1.95
2022-07-29T03:43:34.580Z,2.10
2022-07-29T03:46:26.080Z,1.70
2022-07-29T03:49:18.981Z,2.10
2022-07-29T03:52:08.171Z,1.67
2022-07-29T03:54:56.934Z,1.95
2022-07-29T03:57:47.268Z,1.70
2022-07-29T04:00:36.549Z,1.80
2022-07-29T04:03:25.664Z,1.85
2022-07-29T04:06:16.505Z,2.00
2022-07-29T04:09:05.121Z,1.77
2022-07-29T04:12:03.123Z,1.85
2022-07-29T04:14:52.701Z,1.70
2022-07-29T04:17:41.262Z,2.08
2022-07-29T04:20:29.872Z,2.13
2022-07-29T04:23:19.930Z,2.08
2022-07-29T04:26:10.518Z,2.50
2022-07-29T04:28:59.485Z,2.42
2022-07-29T04:31:48.495Z,2.47
2022-07-29T04:34:37.209Z,2.00
2022-07-29T04:37:26.421Z,2.15
2022-07-29T04:40:16.629Z,2.17
2022-07-29T04:43:06.131Z,2.53
2022-07-29T04:45:54.876Z,2.10
2022-07-29T04:48:43.687Z,2.70
2022-07-29T04:51:32.857Z,2.70
2022-07-29T04:54:21.469Z,2.60
2022-07-29T04:57:11.625Z,2.60
2022-07-29T05:00:00.348Z,2.85
2022-07-29T05:02:48.989Z,2.20
2022-07-29T05:05:37.589Z,2.38
2022-07-29T05:08:26.526Z,2.75
2022-07-29T05:11:19.396Z,2.60
2022-07-29T05:14:11.493Z,2.63
2022-07-29T05:17:00.542Z,2.40
2022-07-29T05:19:49.331Z,2.75
2022-07-29T05:22:38.118Z,2.30
2022-07-29T05:25:42.469Z,2.70
2022-07-29T05:28:35.807Z,2.88
2022-07-29T05:31:26.021Z,2.37
2022-07-29T05:34:15.025Z,2.50
2022-07-29T05:37:03.902Z,2.53
2022-07-29T05:39:56.539Z,2.92
2022-07-29T05:42:46.056Z,2.60
2022-07-29T05:45:34.947Z,2.72
2022-07-29T05:48:39.860Z,3.45
2022-07-29T05:51:28.753Z,2.70
2022-07-29T05:54:17.618Z,3.00
2022-07-29T05:57:06.871Z,3.00
2022-07-29T05:59:55.664Z,3.37
2022-07-29T06:02:44.302Z,3.20
2022-07-29T06:05:34.765Z,3.00
2022-07-29T06:08:23.365Z,3.38
2022-07-29T06:11:12.162Z,3.17
2022-07-29T06:14:00.726Z,3.20
2022-07-29T06:16:49.447Z,2.90
2022-07-29T06:19:38.376Z,3.30
2022-07-29T06:22:28.595Z,3.17
2022-07-29T06:25:17.182Z,3.20
2022-07-29T06:28:06.402Z,3.67
2022-07-29T06:30:55.042Z,3.25
2022-07-29T06:33:43.611Z,3.33
2022-07-29T06:36:32.082Z,3.05
2022-07-29T06:39:22.763Z,3.60
2022-07-29T06:42:11.429Z,3.88
2022-07-29T06:45:00.562Z,3.17
2022-07-29T06:47:49.548Z,3.60
2022-07-29T06:50:38.562Z,3.25
2022-07-29T06:53:27.429Z,3.05
2022-07-29T06:56:17.547Z,3.28
2022-07-29T06:59:06.264Z,3.70
2022-07-29T07:01:54.856Z,3.80
2022-07-29T07:04:43.514Z,3.60
2022-07-29T07:07:32.264Z,3.63
2022-07-29T07:10:21.161Z,3.28
2022-07-29T07:13:11.322Z,3.40
2022-07-29T07:15:59.963Z,3.78
2022-07-29T07:18:48.571Z,3.42
2022-07-29T07:21:37.170Z,3.67
2022-07-29T07:24:26.126Z,3.92
2022-07-29T07:27:14.755Z,3.53
2022-07-29T07:30:06.530Z,3.58
2022-07-29T07:32:55.250Z,3.55
2022-07-29T07:35:45.307Z,3.67
2022-07-29T07:38:34.127Z,3.53
2022-07-29T07:41:23.344Z,3.88
2022-07-29T07:44:16.024Z,4.10
2022-07-29T07:47:12.284Z,4.60
2022-07-29T07:50:01.346Z,4.03
2022-07-29T07:52:51.325Z,4.25
2022-07-29T07:58:51.265Z,3.67
2022-07-29T08:01:54.929Z,4.80
2022-07-29T08:04:45.928Z,3.80
2022-07-29T08:07:34.758Z,4.10
2022-07-29T08:10:37.414Z,4.28
2022-07-29T08:13:29.109Z,4.20
2022-07-29T08:16:17.773Z,4.10
2022-07-29T08:19:06.458Z,4.40
2022-07-29T08:21:56.786Z,4.40
2022-07-29T08:24:47.298Z,4.68
2022-07-29T08:27:44.219Z,4.40
2022-07-29T08:30:33.158Z,4.80
2022-07-29T08:33:21.704Z,4.38
2022-07-29T08:36:10.752Z,4.88
2022-07-29T08:39:01.027Z,4.88
2022-07-29T08:41:56.784Z,4.38
2022-07-29T08:44:46.450Z,4.50
2022-07-29T08:47:37.712Z,4.15
2022-07-29T08:50:26.343Z,4.18
2022-07-29T08:53:16.617Z,4.30
2022-07-29T08:56:07.931Z,4.18
2022-07-29T08:58:56.978Z,4.38
2022-07-29T09:01:46.526Z,4.40
2022-07-29T09:04:37.763Z,4.15
2022-07-29T09:07:26.343Z,4.40
2022-07-29T09:10:23.534Z,4.30
2022-07-29T09:13:14.023Z,4.57
2022-07-29T09:16:08.551Z,4.20
2022-07-29T09:18:57.614Z,4.25
2022-07-29T09:22:03.399Z,4.47
2022-07-29T09:24:52.677Z,4.57
2022-07-29T09:27:41.496Z,4.43
2022-07-29T09:30:32.045Z,5.32
2022-07-29T09:33:21.067Z,5.22
2022-07-29T09:36:12.524Z,4.95
2022-07-29T09:39:02.752Z,4.78
2022-07-29T09:41:53.991Z,4.85
2022-07-29T09:44:44.047Z,4.57
2022-07-29T09:47:45.792Z,4.50
2022-07-29T09:50:38.632Z,5.13
2022-07-29T09:53:35.583Z,4.88
2022-07-29T09:56:41.300Z,5.20
2022-07-29T09:59:29.968Z,4.70
2022-07-29T10:02:23.555Z,4.65
2022-07-29T10:05:22.727Z,4.45
2022-07-29T10:08:13.275Z,4.30
2022-07-29T10:11:12.924Z,4.75
2022-07-29T10:14:03.878Z,3.60
2022-07-29T10:16:52.875Z,4.93
2022-07-29T10:19:43.237Z,4.18
2022-07-29T10:22:52.303Z,4.32
2022-07-29T10:25:46.202Z,4.53
2022-07-29T10:28:35.351Z,8.27
2022-07-29T10:31:31.143Z,4.10
2022-07-29T10:34:30.057Z,4.20
2022-07-29T10:37:28.731Z,15.10
2022-07-29T10:40:58.682Z,4.28
2022-07-29T10:43:51.448Z,4.90
2022-07-29T10:46:43.102Z,4.10
2022-07-29T10:49:32.373Z,4.97
2022-07-29T10:52:21.137Z,4.93
2022-07-29T10:55:37.695Z,5.72
2022-07-29T10:58:26.354Z,4.60
2022-07-29T11:01:37.110Z,6.18
2022-07-29T11:05:04.377Z,6.90
2022-07-29T11:08:26.118Z,3.45
2022-07-29T11:11:44.176Z,3.80
2022-07-29T11:15:01.398Z,4.00
2022-07-29T11:18:14.976Z,4.07
2022-07-29T11:21:05.802Z,3.72
2022-07-29T11:24:14.759Z,3.92
2022-07-29T11:27:20.883Z,4.13
2022-07-29T11:30:12.803Z,4.45
2022-07-29T11:33:01.594Z,4.15
2022-07-29T11:36:11.486Z,4.28
2022-07-29T11:39:36.609Z,3.40
2022-07-29T11:42:47.103Z,3.88
2022-07-29T11:45:48.595Z,3.70
2022-07-29T11:48:37.490Z,3.95
2022-07-29T11:51:32.991Z,3.53
2022-07-29T11:54:27.874Z,3.20
2022-07-29T11:57:18.363Z,3.90
2022-07-29T12:00:12.589Z,3.30
2022-07-29T12:03:03.368Z,3.10
2022-07-29T12:05:52.779Z,2.83
2022-07-29T12:08:44.010Z,3.45
2022-07-29T12:11:33.209Z,3.25
2022-07-29T12:14:29.373Z,3.42
2022-07-29T12:17:34.851Z,3.38
2022-07-29T12:20:28.612Z,2.60
2022-07-29T12:23:18.833Z,2.35
2022-07-29T12:26:11.035Z,2.80
2022-07-29T12:29:20.135Z,3.38
2022-07-29T12:32:22.907Z,3.00
2022-07-29T12:35:16.465Z,2.85
2022-07-29T12:38:05.373Z,3.05
2022-07-29T12:40:55.133Z,3.08
2022-07-29T12:43:55.675Z,2.72
2022-07-29T12:46:44.545Z,3.00
2022-07-29T12:49:33.166Z,2.78
2022-07-29T12:52:40.895Z,2.88
2022-07-29T12:55:49.864Z,2.90
2022-07-29T12:58:39.927Z,3.10
2022-07-29T13:01:28.544Z,2.90
2022-07-29T13:04:27.714Z,2.60
2022-07-29T13:07:54.707Z,2.75
2022-07-29T13:10:38.675Z,2.95
2022-07-29T13:13:27.815Z,2.70
2022-07-29T13:16:16.635Z,2.67
2022-07-29T13:19:10.531Z,2.38
2022-07-29T13:21:59.464Z,2.55
2022-07-29T13:24:53.463Z,2.60
2022-07-29T13:27:45.628Z,2.60
2022-07-29T13:30:34.281Z,2.90
2022-07-29T13:33:22.952Z,2.50
2022-07-29T13:36:11.824Z,2.67
2022-07-29T13:39:02.025Z,2.40
2022-07-29T13:41:50.592Z,2.30
2022-07-29T13:44:41.640Z,2.78
2022-07-29T13:47:34.081Z,2.45
2022-07-29T13:50:22.776Z,2.65
2022-07-29T13:53:11.554Z,2.50
2022-07-29T13:56:07.933Z,2.03
2022-07-29T13:58:56.532Z,2.92
2022-07-29T14:01:46.585Z,2.30
2022-07-29T14:04:35.898Z,2.50
2022-07-29T14:07:28.193Z,2.47
2022-07-29T14:10:20.082Z,2.10
2022-07-29T14:13:24.439Z,2.05
2022-07-29T14:16:13.867Z,2.00
2022-07-29T14:19:04.114Z,2.30
2022-07-29T14:21:52.809Z,2.28
2022-07-29T14:24:41.709Z,2.50
2022-07-29T14:27:37.922Z,2.42
2022-07-29T14:30:27.158Z,2.40
2022-07-29T14:33:16.019Z,2.13
2022-07-29T14:36:06.753Z,2.20
2022-07-29T14:38:55.585Z,2.30
2022-07-29T14:41:44.358Z,1.90
2022-07-29T14:44:33.060Z,2.03
2022-07-29T14:47:22.706Z,2.15
2022-07-29T14:50:12.067Z,2.00
2022-07-29T14:53:02.325Z,2.03
2022-07-29T14:55:51.010Z,2.17
2022-07-29T14:58:39.531Z,1.90
2022-07-29T15:01:40.547Z,2.00
2022-07-29T15:04:29.481Z,2.28
2022-07-29T15:07:18.710Z,2.30
2022-07-29T15:10:09.391Z,1.92
2022-07-29T15:12:58.302Z,2.03
2022-07-29T15:15:47.106Z,1.90
2022-07-29T15:18:35.742Z,2.22
2022-07-29T15:21:24.575Z,2.13
2022-07-29T15:24:13.387Z,2.20
2022-07-29T15:27:03.410Z,1.90
2022-07-29T15:29:52.327Z,2.10
2022-07-29T15:32:40.906Z,2.63
2022-07-29T15:35:29.611Z,2.30
2022-07-29T15:38:18.346Z,2.00
2022-07-29T15:41:07.107Z,2.40
2022-07-29T15:43:57.483Z,2.10
2022-07-29T15:47:03.800Z,2.00
2022-07-29T15:49:52.549Z,2.03
2022-07-29T15:52:41.425Z,2.50
2022-07-29T15:55:30.028Z,2.20
2022-07-29T15:58:18.819Z,2.30
2022-07-29T16:01:08.870Z,2.30
2022-07-29T16:03:59.022Z,2.20
2022-07-29T16:06:48.704Z,2.30
2022-07-29T16:09:38.445Z,2.10
2022-07-29T16:12:27.114Z,2.22
2022-07-29T16:15:15.944Z,2.30
2022-07-29T16:18:06.301Z,2.13
2022-07-29T16:20:55.156Z,2.25
2022-07-29T16:23:43.892Z,2.28
2022-07-29T16:26:32.977Z,1.90
2022-07-29T16:29:21.601Z,2.33
2022-07-29T16:32:10.586Z,2.35
2022-07-29T16:35:02.586Z,2.30
2022-07-29T16:37:51.158Z,2.25
2022-07-29T16:40:39.774Z,2.30
2022-07-29T16:43:28.381Z,2.10
2022-07-29T16:46:19.005Z,2.60
2022-07-29T16:49:08.801Z,2.40
2022-07-29T16:51:58.805Z,2.50
2022-07-29T16:54:48.143Z,2.47
2022-07-29T16:57:36.723Z,2.28
2022-07-29T17:00:25.433Z,2.47
2022-07-29T17:03:14.018Z,2.50
2022-07-29T17:06:02.546Z,2.78
2022-07-29T17:08:52.539Z,2.30
2022-07-29T17:11:51.817Z,2.50
2022-07-29T17:14:42.794Z,2.50
2022-07-29T17:17:38.715Z,2.20
2022-07-29T17:20:28.391Z,2.30
2022-07-29T17:23:17.902Z,2.35
2022-07-29T17:26:08.142Z,2.35
2022-07-29T17:28:57.063Z,2.40
2022-07-29T17:31:45.772Z,2.17
2022-07-29T17:34:35.348Z,2.10
2022-07-29T17:37:24.131Z,2.30
2022-07-29T17:40:13.479Z,2.10
2022-07-29T17:43:04.856Z,2.70
2022-07-29T17:45:59.083Z,2.40
2022-07-29T17:48:48.397Z,2.55
2022-07-29T17:51:37.267Z,2.63
2022-07-29T17:54:26.736Z,2.85
2022-07-29T17:57:15.364Z,2.40
2022-07-29T18:00:08.305Z,2.92
2022-07-29T18:02:57.295Z,2.05
2022-07-29T18:05:45.969Z,2.40
2022-07-29T18:08:34.928Z,2.55
2022-07-29T18:11:23.904Z,2.28
2022-07-29T18:14:12.552Z,2.10
2022-07-29T18:17:02.682Z,2.72
2022-07-29T18:19:52.899Z,2.38
2022-07-29T18:22:41.505Z,2.30
2022-07-29T18:25:30.600Z,2.42
2022-07-29T18:28:19.272Z,2.33
2022-07-29T18:31:09.391Z,2.95
2022-07-29T18:34:00.195Z,2.53
2022-07-29T18:36:49.188Z,2.40
2022-07-29T18:39:37.782Z,2.30
2022-07-29T18:42:26.434Z,2.60
2022-07-29T18:45:19.136Z,2.45
2022-07-29T18:48:13.012Z,2.30
2022-07-29T18:51:09.273Z,2.10
2022-07-29T18:53:58.394Z,2.20
2022-07-29T18:56:47.939Z,2.58
2022-07-29T18:59:36.585Z,2.20
2022-07-29T19:02:25.374Z,2.25
2022-07-29T19:05:14.061Z,2.42
2022-07-29T19:08:04.053Z,2.17
2022-07-29T19:10:53.251Z,2.42
2022-07-29T19:13:42.269Z,2.40
2022-07-29T19:16:30.982Z,2.47
2022-07-29T19:19:19.957Z,2.50
2022-07-29T19:22:08.797Z,2.38
2022-07-29T19:24:58.907Z,2.38
2022-07-29T19:27:47.969Z,2.42
2022-07-29T19:30:36.331Z,2.70
2022-07-29T19:33:25.137Z,2.40
2022-07-29T19:36:13.792Z,2.85
2022-07-29T19:39:03.559Z,2.40
2022-07-29T19:41:56.521Z,2.10
2022-07-29T19:44:47.059Z,2.70
2022-07-29T19:47:35.684Z,2.85
2022-07-29T19:50:25.776Z,2.92
2022-07-29T19:53:14.559Z,3.00
2022-07-29T19:56:03.226Z,2.67
2022-07-29T19:58:53.989Z,2.95
2022-07-29T20:01:42.613Z,2.92
2022-07-29T20:04:31.706Z,2.88
2022-07-29T20:07:21.068Z,2.85
2022-07-29T20:10:11.191Z,2.55
2022-07-29T20:13:00.259Z,2.75
2022-07-29T20:15:50.290Z,3.30
2022-07-29T20:18:38.960Z,2.80
2022-07-29T20:21:27.783Z,2.90
2022-07-29T20:24:16.552Z,2.65
2022-07-29T20:27:05.284Z,3.38
2022-07-29T20:30:02.429Z,3.05
2022-07-29T20:32:52.936Z,2.90
2022-07-29T20:35:42.035Z,3.30
2022-07-29T20:38:30.601Z,3.10
2022-07-29T20:41:19.225Z,3.22
2022-07-29T20:44:07.869Z,2.95
2022-07-29T20:46:57.190Z,3.00
2022-07-29T20:49:47.494Z,3.40
2022-07-29T20:52:36.120Z,3.22
2022-07-29T20:55:24.691Z,3.28
2022-07-29T20:58:13.554Z,3.40
2022-07-29T21:01:02.538Z,3.20
2022-07-29T21:03:51.279Z,3.25
2022-07-29T21:06:41.543Z,4.00
2022-07-29T21:09:30.190Z,3.78
2022-07-29T21:12:19.048Z,3.90
2022-07-29T21:15:08.914Z,3.90
2022-07-29T21:18:02.007Z,3.80
2022-07-29T21:20:50.602Z,3.90
2022-07-29T21:23:41.451Z,3.65
2022-07-29T21:26:30.093Z,4.03
2022-07-29T21:29:18.559Z,3.67
2022-07-29T21:32:07.663Z,3.90
2022-07-29T21:34:56.418Z,4.00
2022-07-29T21:37:45.192Z,4.18
2022-07-29T21:40:35.166Z,3.72
2022-07-29T21:43:26.512Z,4.10
2022-07-29T21:46:18.126Z,3.90
2022-07-29T21:49:06.981Z,3.47
2022-07-29T21:51:55.544Z,3.85
2022-07-29T21:54:44.309Z,3.85
2022-07-29T21:57:34.789Z,3.85
2022-07-29T22:00:25.481Z,4.00
2022-07-29T22:03:14.147Z,3.35
2022-07-29T22:06:02.755Z,3.83
2022-07-29T22:08:51.940Z,3.60
2022-07-29T22:11:40.561Z,3.85
2022-07-29T22:14:30.538Z,3.67
2022-07-29T22:17:19.809Z,3.63
2022-07-29T22:20:09.839Z,3.70
2022-07-29T22:22:58.439Z,4.30
2022-07-29T22:25:49.266Z,4.20
2022-07-29T22:28:37.982Z,3.85
2022-07-29T22:31:28.399Z,4.70
2022-07-29T22:34:17.038Z,4.40
2022-07-29T22:37:06.059Z,4.10
2022-07-29T22:39:54.846Z,4.40
2022-07-29T22:42:43.430Z,4.18
2022-07-29T22:45:31.983Z,4.05
2022-07-29T22:48:22.378Z,3.97
2022-07-29T22:51:10.979Z,4.47
2022-07-29T22:53:59.782Z,4.30
2022-07-29T22:56:48.457Z,4.22
2022-07-29T22:59:37.530Z,4.25
2022-07-29T23:02:26.356Z,4.43
2022-07-29T23:05:16.687Z,4.57
2022-07-29T23:08:05.879Z,4.50
2022-07-29T23:10:54.561Z,4.57
2022-07-29T23:13:43.255Z,4.55
2022-07-29T23:16:31.864Z,4.57
2022-07-29T23:19:21.502Z,4.60
2022-07-29T23:22:11.653Z,4.78
2022-07-29T23:25:00.523Z,4.45
2022-07-29T23:27:49.550Z,4.55
2022-07-29T23:30:38.232Z,4.10
2022-07-29T23:33:26.886Z,4.40
2022-07-29T23:36:15.447Z,4.43
2022-07-29T23:39:10.978Z,4.15
2022-07-29T23:41:59.768Z,4.45
2022-07-29T23:44:48.683Z,4.30
2022-07-29T23:47:37.244Z,4.38
2022-07-29T23:50:25.895Z,4.45
2022-07-29T23:53:14.503Z,4.45
2022-07-29T23:56:06.108Z,4.32
2022-07-29T23:58:55.171Z,4.68
