createdAt,value
2018-04-19T00:00:20.196Z,35.70
2018-04-19T00:02:54.025Z,35.60
2018-04-19T00:05:27.815Z,35.60
2018-04-19T00:08:01.455Z,36.10
2018-04-19T00:10:35.990Z,37.30
2018-04-19T00:13:24.179Z,37.30
2018-04-19T00:15:57.947Z,38.00
2018-04-19T00:18:32.509Z,39.10
2018-04-19T00:21:06.297Z,39.10
2018-04-19T00:23:41.531Z,39.80
2018-04-19T00:26:16.200Z,40.70
2018-04-19T00:31:30.403Z,41.90
2018-04-19T00:34:08.240Z,42.00
2018-04-19T00:36:42.567Z,43.00
2018-04-19T00:39:17.007Z,44.20
2018-04-19T00:41:50.609Z,45.70
2018-04-19T00:44:25.238Z,46.00
2018-04-19T00:47:07.546Z,46.80
2018-04-19T00:49:42.259Z,47.00
2018-04-19T00:52:16.684Z,47.80
2018-04-19T00:54:51.366Z,47.30
2018-04-19T00:57:25.068Z,46.50
2018-04-19T00:59:59.294Z,44.90
2018-04-19T01:02:35.506Z,44.30
2018-04-19T01:05:10.023Z,44.30
2018-04-19T01:07:43.819Z,44.30
2018-04-19T01:10:17.836Z,45.70
2018-04-19T01:12:54.501Z,47.60
2018-04-19T01:15:29.095Z,47.60
2018-04-19T01:18:02.787Z,49.90
2018-04-19T01:20:41.098Z,50.80
2018-04-19T01:23:15.450Z,52.60
2018-04-19T01:25:50.147Z,52.60
2018-04-19T01:28:23.737Z,54.30
2018-04-19T01:30:57.541Z,54.10
2018-04-19T01:33:32.098Z,54.30
2018-04-19T01:36:17.781Z,55.20
2018-04-19T01:38:51.509Z,56.10
2018-04-19T01:41:25.279Z,58.10
2018-04-19T01:43:59.026Z,58.70
2018-04-19T01:46:34.121Z,59.20
2018-04-19T01:49:07.705Z,59.20
2018-04-19T01:51:43.355Z,60.50
2018-04-19T01:54:24.212Z,63.30
2018-04-19T01:57:01.132Z,63.60
2018-04-19T01:59:35.644Z,65.90
2018-04-19T02:02:09.443Z,65.90
2018-04-19T02:04:43.875Z,65.80
2018-04-19T02:07:17.680Z,66.70
2018-04-19T02:09:52.216Z,68.90
2018-04-19T02:12:25.975Z,69.00
2018-04-19T02:15:00.423Z,69.30
2018-04-19T02:17:35.428Z,69.30
2018-04-19T02:20:09.901Z,69.20
2018-04-19T02:22:43.480Z,69.20
2018-04-19T02:25:18.055Z,72.30
2018-04-19T02:27:52.626Z,73.80
2018-04-19T02:30:26.436Z,73.80
2018-04-19T02:33:00.251Z,74.60
2018-04-19T02:35:34.843Z,76.00
2018-04-19T02:38:08.855Z,76.20
2018-04-19T02:40:43.956Z,77.80
2018-04-19T02:43:17.763Z,79.10
2018-04-19T02:45:52.257Z,81.10
2018-04-19T02:48:27.224Z,81.10
2018-04-19T02:51:01.172Z,82.80
2018-04-19T02:53:34.978Z,81.80
2018-04-19T02:56:09.722Z,81.10
2018-04-19T02:58:43.329Z,81.10
2018-04-19T03:01:17.917Z,81.70
2018-04-19T03:03:51.614Z,81.70
2018-04-19T03:06:25.366Z,81.50
2018-04-19T03:08:59.787Z,83.00
2018-04-19T03:11:34.437Z,83.50
2018-04-19T03:14:08.597Z,83.50
2018-04-19T03:16:42.252Z,85.40
2018-04-19T03:19:16.855Z,86.00
2018-04-19T03:21:51.143Z,85.90
2018-04-19T03:24:24.946Z,86.10
2018-04-19T03:26:59.418Z,88.40
2018-04-19T03:29:33.160Z,88.40
2018-04-19T03:32:06.966Z,89.40
2018-04-19T03:34:40.564Z,90.10
2018-04-19T03:37:14.354Z,90.40
2018-04-19T03:39:47.987Z,90.90
2018-04-19T03:42:21.759Z,91.00
2018-04-19T03:44:55.555Z,91.40
2018-04-19T03:47:30.276Z,92.10
2018-04-19T03:50:04.051Z,92.10
2018-04-19T03:52:37.857Z,91.80
2018-04-19T03:55:11.572Z,91.40
2018-04-19T03:57:45.244Z,91.20
2018-04-19T04:00:19.427Z,91.00
2018-04-19T04:02:53.929Z,90.90
2018-04-19T04:05:27.707Z,90.90
2018-04-19T04:08:01.466Z,91.20
2018-04-19T04:10:35.178Z,91.20
2018-04-19T04:13:09.067Z,91.30
2018-04-19T04:15:44.632Z,91.80
2018-04-19T04:18:30.289Z,91.70
2018-04-19T04:21:20.367Z,91.80
2018-04-19T04:23:54.996Z,91.80
2018-04-19T04:26:30.246Z,91.70
2018-04-19T04:29:03.928Z,91.70
2018-04-19T04:31:38.527Z,91.90
2018-04-19T04:34:12.616Z,92.10
2018-04-19T04:36:46.747Z,92.10
2018-04-19T04:39:20.552Z,92.40
2018-04-19T04:41:54.312Z,92.40
2018-04-19T04:44:28.064Z,92.40
2018-04-19T04:47:01.789Z,92.50
2018-04-19T04:49:35.595Z,92.50
2018-04-19T04:52:19.058Z,92.40
2018-04-19T04:55:16.256Z,92.30
2018-04-19T04:57:49.962Z,92.40
2018-04-19T05:00:24.439Z,91.90
2018-04-19T05:02:58.092Z,91.90
2018-04-19T05:05:57.386Z,91.80
2018-04-19T05:08:31.087Z,91.80
2018-04-19T05:11:05.003Z,91.90
2018-04-19T05:13:38.601Z,91.90
2018-04-19T05:16:13.060Z,90.80
2018-04-19T05:18:48.160Z,90.80
2018-04-19T05:21:21.766Z,90.50
2018-04-19T05:23:56.416Z,90.00
2018-04-19T05:26:30.117Z,89.00
2018-04-19T05:29:03.903Z,88.30
2018-04-19T05:31:40.674Z,87.50
2018-04-19T05:34:14.361Z,86.60
2018-04-19T05:36:48.103Z,86.70
2018-04-19T05:39:23.142Z,85.50
2018-04-19T05:42:00.318Z,84.20
2018-04-19T05:44:34.061Z,82.60
2018-04-19T05:47:07.766Z,81.20
2018-04-19T05:49:41.545Z,80.50
2018-04-19T05:52:15.352Z,79.80
2018-04-19T05:54:49.832Z,78.70
2018-04-19T05:57:23.395Z,78.10
2018-04-19T05:59:58.005Z,76.70
2018-04-19T06:02:31.896Z,75.10
2018-04-19T06:05:06.937Z,72.60
2018-04-19T06:07:40.694Z,72.60
2018-04-19T06:10:14.449Z,70.60
2018-04-19T06:12:49.151Z,69.60
2018-04-19T06:15:23.593Z,68.00
2018-04-19T06:17:58.079Z,63.40
2018-04-19T06:20:31.794Z,63.20
2018-04-19T06:23:06.078Z,62.30
2018-04-19T06:25:39.767Z,60.20
2018-04-19T06:28:14.564Z,58.40
2018-04-19T06:30:48.267Z,57.40
2018-04-19T06:33:22.752Z,56.50
2018-04-19T06:35:56.330Z,54.80
2018-04-19T06:38:30.822Z,52.10
2018-04-19T06:41:04.642Z,52.10
2018-04-19T06:43:39.150Z,49.70
2018-04-19T06:46:13.687Z,48.50
2018-04-19T06:48:48.335Z,48.40
2018-04-19T06:51:22.113Z,47.90
2018-04-19T06:53:56.294Z,46.80
2018-04-19T06:56:29.875Z,46.40
2018-04-19T06:59:04.337Z,44.50
2018-04-19T07:01:38.128Z,43.10
2018-04-19T07:04:12.724Z,41.30
2018-04-19T07:06:47.093Z,37.90
2018-04-19T07:09:20.877Z,37.80
2018-04-19T07:11:54.638Z,36.50
2018-04-19T07:14:28.355Z,35.40
2018-04-19T07:17:02.861Z,32.20
2018-04-19T07:19:38.235Z,32.20
2018-04-19T07:22:13.286Z,30.80
2018-04-19T07:24:47.930Z,29.10
2018-04-19T07:27:22.943Z,28.80
2018-04-19T07:29:57.227Z,27.60
2018-04-19T07:32:30.763Z,26.70
2018-04-19T07:35:06.930Z,23.90
2018-04-19T07:37:40.685Z,23.80
2018-04-19T07:40:14.498Z,22.50
2018-04-19T07:42:49.175Z,21.30
2018-04-19T07:45:24.938Z,19.70
2018-04-19T07:47:59.859Z,17.90
2018-04-19T07:50:33.621Z,17.80
2018-04-19T07:53:08.238Z,16.20
2018-04-19T07:55:41.940Z,14.50
2018-04-19T07:58:16.435Z,12.80
2018-04-19T08:00:50.167Z,12.80
2018-04-19T08:03:24.860Z,11.80
2018-04-19T08:06:00.126Z,9.00
2018-04-19T08:08:37.591Z,9.00
2018-04-19T08:11:12.641Z,7.90
2018-04-19T08:13:47.729Z,7.90
2018-04-19T08:16:23.923Z,7.10
2018-04-19T08:18:59.417Z,5.10
2018-04-19T08:21:33.776Z,5.00
2018-04-19T08:24:09.176Z,2.90
2018-04-19T08:26:42.790Z,2.70
2018-04-19T08:29:16.486Z,2.20
2018-04-19T08:31:50.197Z,1.70
2018-04-19T08:34:24.663Z,1.90
2018-04-19T08:36:59.225Z,2.00
2018-04-19T08:39:32.879Z,2.00
2018-04-19T08:42:06.567Z,2.10
2018-04-19T08:44:40.648Z,1.30
2018-04-19T08:47:14.349Z,1.10
2018-04-19T08:49:48.976Z,1.00
2018-04-19T08:52:22.492Z,1.00
2018-04-19T08:54:56.090Z,1.00
2018-04-19T08:57:29.830Z,1.00
2018-04-19T09:00:03.416Z,1.00
2018-04-19T09:02:39.941Z,1.00
2018-04-19T09:05:13.513Z,1.00
2018-04-19T09:07:48.038Z,1.00
2018-04-19T09:10:22.574Z,1.00
2018-04-19T09:12:56.524Z,1.00
2018-04-19T09:15:30.987Z,1.00
2018-04-19T09:18:05.571Z,1.00
2018-04-19T09:20:39.326Z,1.00
2018-04-19T09:23:13.119Z,1.00
2018-04-19T09:25:46.853Z,1.00
2018-04-19T09:28:20.604Z,1.00
2018-04-19T09:30:54.747Z,1.00
2018-04-19T09:33:28.320Z,1.00
2018-04-19T09:36:01.868Z,1.00
2018-04-19T09:38:38.422Z,1.00
2018-04-19T09:41:13.488Z,1.00
2018-04-19T09:43:47.172Z,1.00
2018-04-19T09:46:20.977Z,1.00
2018-04-19T09:48:54.639Z,1.00
2018-04-19T09:51:29.727Z,1.00
2018-04-19T09:54:03.477Z,1.00
2018-04-19T09:56:38.978Z,1.00
2018-04-19T09:59:13.860Z,1.00
2018-04-19T10:01:51.247Z,1.00
2018-04-19T10:04:30.275Z,1.00
2018-04-19T10:07:04.167Z,1.00
2018-04-19T10:09:38.044Z,1.00
2018-04-19T10:12:11.996Z,1.00
2018-04-19T10:14:49.908Z,1.00
2018-04-19T10:17:23.911Z,1.00
2018-04-19T10:19:57.579Z,1.00
2018-04-19T10:22:32.097Z,1.00
2018-04-19T10:25:07.467Z,1.00
2018-04-19T10:27:42.610Z,1.00
2018-04-19T10:30:16.938Z,1.00
2018-04-19T10:32:51.271Z,1.00
2018-04-19T10:35:24.974Z,1.00
2018-04-19T10:38:00.995Z,1.00
2018-04-19T10:40:34.686Z,1.00
2018-04-19T10:43:09.687Z,1.00
2018-04-19T10:45:44.042Z,1.00
2018-04-19T10:48:17.645Z,1.00
2018-04-19T10:50:51.380Z,1.00
2018-04-19T10:53:25.143Z,1.00
2018-04-19T10:55:58.680Z,1.00
2018-04-19T10:58:32.421Z,1.00
2018-04-19T11:01:07.140Z,1.00
2018-04-19T11:03:40.879Z,1.00
2018-04-19T11:06:14.440Z,1.00
2018-04-19T11:08:49.108Z,1.00
2018-04-19T11:11:22.754Z,1.00
2018-04-19T11:13:56.451Z,1.00
2018-04-19T11:16:30.081Z,1.00
2018-04-19T11:19:03.832Z,1.00
2018-04-19T11:21:38.448Z,1.00
2018-04-19T11:24:12.163Z,1.00
2018-04-19T11:26:46.580Z,1.00
2018-04-19T11:29:20.346Z,1.00
2018-04-19T11:31:54.094Z,1.00
2018-04-19T11:34:27.851Z,1.00
2018-04-19T11:37:01.817Z,1.00
2018-04-19T11:39:35.364Z,1.00
2018-04-19T11:42:09.101Z,1.00
2018-04-19T11:44:42.894Z,1.00
2018-04-19T11:47:16.451Z,1.00
2018-04-19T11:49:50.171Z,1.00
2018-04-19T11:55:22.556Z,1.00
2018-04-19T12:00:55.451Z,1.00
2018-04-19T12:03:29.436Z,1.00
2018-04-19T12:06:03.045Z,1.00
2018-04-19T12:08:37.837Z,1.00
2018-04-19T12:11:12.419Z,1.00
2018-04-19T12:13:46.176Z,1.00
2018-04-19T12:16:20.594Z,1.00
2018-04-19T12:18:55.034Z,1.00
2018-04-19T12:21:29.733Z,1.00
2018-04-19T12:24:03.438Z,1.00
2018-04-19T12:26:37.144Z,1.00
2018-04-19T12:29:11.211Z,1.00
2018-04-19T12:31:47.544Z,1.00
2018-04-19T12:34:21.104Z,1.00
2018-04-19T12:36:54.763Z,1.00
2018-04-19T12:39:29.738Z,1.00
2018-04-19T12:42:04.032Z,1.00
2018-04-19T12:44:37.739Z,1.00
2018-04-19T12:47:12.807Z,1.00
2018-04-19T12:49:46.513Z,1.00
2018-04-19T12:52:21.819Z,1.00
2018-04-19T12:54:56.267Z,1.00
2018-04-19T12:57:30.000Z,1.00
2018-04-19T13:00:03.587Z,1.00
2018-04-19T13:02:37.187Z,1.00
2018-04-19T13:05:13.480Z,1.00
2018-04-19T13:07:47.150Z,1.00
2018-04-19T13:10:20.842Z,1.00
2018-04-19T13:12:54.619Z,1.00
2018-04-19T13:15:29.654Z,1.00
2018-04-19T13:18:04.208Z,1.00
2018-04-19T13:20:37.974Z,1.00
2018-04-19T13:23:11.747Z,1.00
2018-04-19T13:25:45.478Z,1.00
2018-04-19T13:28:19.155Z,1.00
2018-04-19T13:30:54.322Z,1.00
2018-04-19T13:33:28.093Z,1.00
2018-04-19T13:36:03.144Z,1.00
2018-04-19T13:38:38.355Z,1.00
2018-04-19T13:41:14.167Z,1.00
2018-04-19T13:43:48.104Z,1.00
2018-04-19T13:46:22.624Z,1.00
2018-04-19T13:48:57.287Z,1.00
2018-04-19T13:51:31.671Z,1.00
2018-04-19T13:54:06.307Z,1.00
2018-04-19T13:56:41.986Z,1.00
2018-04-19T13:59:17.091Z,1.00
2018-04-19T14:01:50.740Z,1.00
2018-04-19T14:04:24.400Z,1.00
2018-04-19T14:06:58.011Z,1.00
2018-04-19T14:09:31.775Z,1.00
2018-04-19T14:12:05.545Z,1.00
2018-04-19T14:14:40.859Z,1.00
2018-04-19T14:17:15.532Z,1.00
2018-04-19T14:19:50.015Z,1.00
2018-04-19T14:22:24.381Z,1.00
2018-04-19T14:24:59.467Z,1.00
2018-04-19T14:27:34.159Z,1.00
2018-04-19T14:30:09.530Z,1.00
2018-04-19T14:32:44.515Z,1.00
2018-04-19T14:35:18.356Z,1.00
2018-04-19T14:37:52.523Z,1.00
2018-04-19T14:40:26.294Z,1.00
2018-04-19T14:43:01.439Z,1.00
2018-04-19T14:45:36.272Z,1.00
2018-04-19T14:48:10.257Z,1.00
2018-04-19T14:50:44.289Z,1.00
2018-04-19T14:53:19.222Z,1.00
2018-04-19T14:55:54.949Z,1.00
2018-04-19T14:58:29.644Z,1.00
2018-04-19T15:01:03.639Z,1.00
2018-04-19T15:03:37.665Z,1.00
2018-04-19T15:06:11.299Z,1.00
2018-04-19T15:08:45.116Z,1.00
2018-04-19T15:11:19.693Z,1.00
2018-04-19T15:13:53.284Z,1.00
2018-04-19T15:16:27.035Z,1.00
2018-04-19T15:19:01.346Z,1.00
2018-04-19T15:21:35.261Z,1.00
2018-04-19T15:24:10.937Z,1.00
2018-04-19T15:26:44.741Z,1.00
2018-04-19T15:29:21.545Z,1.00
2018-04-19T15:31:57.407Z,1.00
2018-04-19T15:34:30.904Z,1.00
2018-04-19T15:37:05.836Z,1.00
2018-04-19T15:39:39.582Z,1.00
2018-04-19T15:42:14.564Z,1.00
2018-04-19T15:44:50.263Z,1.00
2018-04-19T15:47:26.191Z,1.00
2018-04-19T15:50:01.199Z,1.00
2018-04-19T15:52:35.863Z,1.00
2018-04-19T15:55:10.030Z,1.00
2018-04-19T15:57:43.602Z,1.00
2018-04-19T16:00:19.644Z,1.00
2018-04-19T16:02:54.329Z,1.00
2018-04-19T16:05:28.766Z,1.00
2018-04-19T16:08:03.444Z,1.00
2018-04-19T16:10:37.828Z,1.00
2018-04-19T16:13:11.580Z,1.00
2018-04-19T16:15:45.995Z,1.00
2018-04-19T16:18:20.459Z,1.00
2018-04-19T16:20:54.483Z,1.00
2018-04-19T16:23:29.084Z,1.00
2018-04-19T16:26:02.722Z,1.00
2018-04-19T16:28:36.487Z,1.00
2018-04-19T16:31:11.003Z,1.00
2018-04-19T16:33:45.671Z,1.00
2018-04-19T16:36:19.427Z,1.00
2018-04-19T16:38:53.518Z,1.00
2018-04-19T16:41:27.156Z,1.00
2018-04-19T16:44:00.908Z,1.00
2018-04-19T16:46:36.149Z,1.00
2018-04-19T16:49:09.902Z,1.00
2018-04-19T16:51:44.879Z,1.00
2018-04-19T16:54:19.523Z,1.00
2018-04-19T16:56:54.174Z,1.00
2018-04-19T16:59:27.763Z,1.00
2018-04-19T17:02:01.351Z,1.00
2018-04-19T17:04:35.134Z,1.00
2018-04-19T17:07:15.373Z,1.00
2018-04-19T17:09:49.350Z,1.00
2018-04-19T17:12:23.836Z,1.00
2018-04-19T17:14:58.026Z,1.00
2018-04-19T17:17:32.478Z,1.00
2018-04-19T17:20:06.471Z,1.00
2018-04-19T17:22:41.804Z,1.00
2018-04-19T17:25:15.748Z,1.00
2018-04-19T17:27:49.792Z,1.00
2018-04-19T17:30:25.796Z,1.00
2018-04-19T17:33:00.515Z,1.00
2018-04-19T17:35:35.547Z,1.00
2018-04-19T17:38:10.092Z,1.00
2018-04-19T17:40:46.263Z,1.00
2018-04-19T17:43:22.135Z,1.00
2018-04-19T17:45:56.951Z,1.00
2018-04-19T17:48:30.799Z,1.00
2018-04-19T17:51:05.937Z,1.00
2018-04-19T17:53:39.771Z,1.00
2018-04-19T17:56:14.130Z,1.00
2018-04-19T17:58:47.836Z,1.00
2018-04-19T18:01:21.594Z,1.00
2018-04-19T18:03:55.321Z,1.00
2018-04-19T18:06:29.573Z,1.00
2018-04-19T18:09:03.199Z,1.00
2018-04-19T18:11:36.906Z,1.00
2018-04-19T18:14:12.233Z,1.00
2018-04-19T18:16:45.862Z,1.00
2018-04-19T18:19:19.684Z,1.00
2018-04-19T18:21:53.391Z,1.00
2018-04-19T18:24:27.198Z,1.00
2018-04-19T18:27:00.834Z,1.00
2018-04-19T18:29:34.535Z,1.00
2018-04-19T18:32:09.184Z,1.00
2018-04-19T18:34:45.468Z,1.00
2018-04-19T18:37:19.045Z,1.00
2018-04-19T18:39:52.750Z,1.00
2018-04-19T18:42:26.531Z,1.00
2018-04-19T18:45:00.302Z,1.00
2018-04-19T18:47:54.127Z,1.00
2018-04-19T18:50:33.341Z,1.00
2018-04-19T18:53:08.625Z,1.00
2018-04-19T18:58:56.861Z,1.00
2018-04-19T19:01:30.425Z,1.00
2018-04-19T19:04:04.408Z,1.00
2018-04-19T19:06:39.126Z,1.00
2018-04-19T19:09:12.945Z,1.00
2018-04-19T19:11:47.356Z,1.00
2018-04-19T19:14:22.059Z,1.00
2018-04-19T19:16:57.002Z,1.00
2018-04-19T19:19:43.253Z,1.00
2018-04-19T19:22:18.066Z,1.00
2018-04-19T19:24:52.489Z,1.00
2018-04-19T19:27:27.056Z,1.00
2018-04-19T19:30:01.638Z,1.00
2018-04-19T19:32:35.302Z,1.00
2018-04-19T19:35:10.900Z,1.00
2018-04-19T19:37:44.442Z,1.00
2018-04-19T19:40:19.455Z,1.00
2018-04-19T19:42:54.009Z,1.00
2018-04-19T19:45:27.711Z,1.00
2018-04-19T19:48:01.392Z,1.00
2018-04-19T19:50:36.869Z,1.00
2018-04-19T19:53:10.671Z,1.00
2018-04-19T19:55:44.448Z,1.00
2018-04-19T19:58:19.013Z,1.00
2018-04-19T20:00:52.787Z,1.00
2018-04-19T20:03:27.362Z,1.00
2018-04-19T20:06:00.952Z,1.00
2018-04-19T20:08:36.152Z,1.00
2018-04-19T20:11:09.891Z,1.00
2018-04-19T20:13:44.292Z,1.00
2018-04-19T20:18:59.119Z,1.00
2018-04-19T20:21:34.291Z,1.00
2018-04-19T20:24:09.196Z,1.30
2018-04-19T20:26:45.066Z,1.50
2018-04-19T20:29:19.627Z,2.30
2018-04-19T20:31:53.324Z,2.30
2018-04-19T20:34:28.759Z,2.70
2018-04-19T20:37:03.562Z,3.00
2018-04-19T20:39:37.623Z,3.30
2018-04-19T20:42:11.376Z,4.20
2018-04-19T20:44:46.221Z,6.20
2018-04-19T20:47:20.656Z,5.60
2018-04-19T20:49:54.466Z,5.60
2018-04-19T20:52:28.284Z,5.40
2018-04-19T20:55:02.110Z,5.70
2018-04-19T20:57:36.279Z,6.40
2018-04-19T21:00:09.908Z,6.80
2018-04-19T21:02:45.284Z,6.30
2018-04-19T21:05:23.424Z,7.10
2018-04-19T21:07:57.891Z,7.50
2018-04-19T21:10:31.859Z,7.80
2018-04-19T21:13:06.695Z,8.40
2018-04-19T21:15:40.711Z,8.90
2018-04-19T21:18:15.313Z,9.70
2018-04-19T21:20:48.939Z,10.70
2018-04-19T21:23:23.730Z,11.50
2018-04-19T21:25:57.655Z,11.70
2018-04-19T21:28:32.175Z,11.80
2018-04-19T21:31:06.426Z,12.40
2018-04-19T21:33:40.087Z,13.00
2018-04-19T21:36:14.440Z,13.90
2018-04-19T21:38:50.413Z,13.80
2018-04-19T21:41:26.855Z,14.20
2018-04-19T21:44:00.604Z,15.10
2018-04-19T21:46:34.648Z,14.60
2018-04-19T21:49:09.872Z,14.60
2018-04-19T21:51:44.095Z,14.80
2018-04-19T21:54:18.389Z,15.10
2018-04-19T21:56:52.994Z,15.20
2018-04-19T21:59:28.454Z,17.10
2018-04-19T22:02:02.336Z,17.10
2018-04-19T22:04:36.043Z,18.00
2018-04-19T22:07:11.400Z,18.60
2018-04-19T22:09:47.301Z,19.60
2018-04-19T22:12:21.980Z,20.00
2018-04-19T22:14:55.691Z,19.80
2018-04-19T22:17:30.706Z,20.40
2018-04-19T22:20:04.950Z,21.10
2018-04-19T22:22:42.638Z,22.00
2018-04-19T22:25:17.668Z,22.00
2018-04-19T22:27:51.832Z,24.30
2018-04-19T22:30:27.546Z,24.90
2018-04-19T22:33:02.882Z,25.60
2018-04-19T22:35:37.043Z,25.50
2018-04-19T22:38:11.475Z,26.70
2018-04-19T22:40:45.128Z,26.70
2018-04-19T22:43:19.175Z,26.70
2018-04-19T22:45:55.464Z,26.90
2018-04-19T22:48:31.263Z,27.80
2018-04-19T22:51:09.382Z,28.90
2018-04-19T22:53:46.087Z,28.90
2018-04-19T22:56:19.710Z,30.00
2018-04-19T22:58:53.384Z,30.10
2018-04-19T23:01:27.976Z,30.60
2018-04-19T23:04:02.604Z,30.60
2018-04-19T23:06:37.097Z,32.10
2018-04-19T23:09:10.702Z,32.80
2018-04-19T23:11:45.018Z,34.00
2018-04-19T23:14:18.586Z,35.40
2018-04-19T23:16:52.335Z,36.70
2018-04-19T23:19:26.251Z,37.20
2018-04-19T23:22:00.004Z,38.40
2018-04-19T23:24:34.704Z,39.50
2018-04-19T23:27:08.404Z,39.40
2018-04-19T23:29:43.509Z,39.60
2018-04-19T23:32:17.262Z,40.20
2018-04-19T23:34:54.864Z,41.10
2018-04-19T23:37:28.557Z,41.10
2018-04-19T23:40:04.152Z,42.20
2018-04-19T23:42:38.746Z,42.80
2018-04-19T23:45:12.461Z,43.40
2018-04-19T23:47:47.048Z,43.50
2018-04-19T23:50:22.779Z,42.80
2018-04-19T23:52:56.441Z,42.80
2018-04-19T23:55:30.188Z,44.00
2018-04-19T23:58:05.250Z,44.20
