createdAt,value
2016-10-25T00:00:22.768Z,0.00
2016-10-25T00:01:23.436Z,0.00
2016-10-25T00:02:23.810Z,0.00
2016-10-25T00:03:24.345Z,0.00
2016-10-25T00:04:24.846Z,0.00
2016-10-25T00:05:25.393Z,0.00
2016-10-25T00:06:25.884Z,0.00
2016-10-25T00:07:26.402Z,0.00
2016-10-25T00:08:26.924Z,0.00
2016-10-25T00:09:27.441Z,0.00
2016-10-25T00:10:27.982Z,0.00
2016-10-25T00:11:28.482Z,0.00
2016-10-25T00:12:29.003Z,0.00
2016-10-25T00:13:29.542Z,0.00
2016-10-25T00:14:30.065Z,0.00
2016-10-25T00:15:30.558Z,0.00
2016-10-25T00:16:31.076Z,0.00
2016-10-25T00:17:31.632Z,0.00
2016-10-25T00:18:32.114Z,0.00
2016-10-25T00:19:32.666Z,0.00
2016-10-25T00:20:33.152Z,0.00
2016-10-25T00:21:33.675Z,0.00
2016-10-25T00:22:34.345Z,0.00
2016-10-25T00:23:34.862Z,0.00
2016-10-25T00:24:35.266Z,0.00
2016-10-25T00:25:35.901Z,0.00
2016-10-25T00:26:36.275Z,0.00
2016-10-25T00:27:36.800Z,0.00
2016-10-25T00:28:37.326Z,0.00
2016-10-25T00:29:37.877Z,0.00
2016-10-25T00:30:38.373Z,0.00
2016-10-25T00:31:38.888Z,0.00
2016-10-25T00:32:39.405Z,0.00
2016-10-25T00:33:39.925Z,0.00
2016-10-25T00:34:40.441Z,0.00
2016-10-25T00:35:40.994Z,0.00
2016-10-25T00:36:41.520Z,0.00
2016-10-25T00:37:41.998Z,0.00
2016-10-25T00:38:42.543Z,0.00
2016-10-25T00:39:43.182Z,0.00
2016-10-25T00:40:43.558Z,0.00
2016-10-25T00:41:44.103Z,0.00
2016-10-25T00:42:44.611Z,0.00
2016-10-25T00:43:45.133Z,0.00
2016-10-25T00:44:45.621Z,0.00
2016-10-25T00:45:46.286Z,0.00
2016-10-25T00:46:46.659Z,0.00
2016-10-25T00:47:47.208Z,0.00
2016-10-25T00:48:47.700Z,0.00
2016-10-25T00:49:48.244Z,0.00
2016-10-25T00:50:48.743Z,0.00
2016-10-25T00:51:49.406Z,0.00
2016-10-25T00:52:49.798Z,0.00
2016-10-25T00:53:50.329Z,0.00
2016-10-25T00:54:50.818Z,0.00
2016-10-25T00:55:51.337Z,0.00
2016-10-25T00:56:51.884Z,0.00
2016-10-25T00:57:52.401Z,0.00
2016-10-25T00:58:52.889Z,0.00
2016-10-25T00:59:53.560Z,0.00
2016-10-25T01:00:53.957Z,0.00
2016-10-25T01:01:54.449Z,0.00
2016-10-25T01:02:54.991Z,0.00
2016-10-25T01:03:55.486Z,0.00
2016-10-25T01:04:56.002Z,0.00
2016-10-25T01:05:56.518Z,0.00
2016-10-25T01:06:57.068Z,0.00
2016-10-25T01:07:57.591Z,0.00
2016-10-25T01:08:58.094Z,0.00
2016-10-25T01:09:58.650Z,0.00
2016-10-25T01:10:59.164Z,0.00
2016-10-25T01:11:59.679Z,0.00
2016-10-25T01:13:00.169Z,0.00
2016-10-25T01:14:00.719Z,0.00
2016-10-25T01:15:01.237Z,0.00
2016-10-25T01:16:01.729Z,0.00
2016-10-25T01:17:02.248Z,0.00
2016-10-25T01:18:02.768Z,0.00
2016-10-25T01:19:03.288Z,0.00
2016-10-25T01:20:03.809Z,0.00
2016-10-25T01:21:04.330Z,0.00
2016-10-25T01:22:04.999Z,0.00
2016-10-25T01:23:05.407Z,0.00
2016-10-25T01:24:05.891Z,0.00
2016-10-25T01:25:06.432Z,0.00
2016-10-25T01:26:06.929Z,0.00
2016-10-25T01:27:07.451Z,0.00
2016-10-25T01:28:08.117Z,0.00
2016-10-25T01:29:08.490Z,0.00
2016-10-25T01:30:09.012Z,0.00
2016-10-25T01:31:09.528Z,0.00
2016-10-25T01:32:10.049Z,0.00
2016-10-25T01:33:10.597Z,0.00
2016-10-25T01:34:11.089Z,0.00
2016-10-25T01:35:11.607Z,0.00
2016-10-25T01:36:12.276Z,0.00
2016-10-25T01:37:12.670Z,0.00
2016-10-25T01:38:13.173Z,0.00
2016-10-25T01:39:13.717Z,0.00
2016-10-25T01:40:14.355Z,0.00
2016-10-25T01:41:14.725Z,0.00
2016-10-25T01:42:15.242Z,0.00
2016-10-25T01:43:15.793Z,0.00
2016-10-25T01:44:16.310Z,0.00
2016-10-25T01:45:16.806Z,0.00
2016-10-25T01:46:17.356Z,0.00
2016-10-25T01:47:17.882Z,0.00
2016-10-25T01:48:18.523Z,0.00
2016-10-25T01:49:18.909Z,0.00
2016-10-25T01:50:19.562Z,0.00
2016-10-25T01:51:19.963Z,0.00
2016-10-25T01:52:20.489Z,0.00
2016-10-25T01:53:20.989Z,0.00
2016-10-25T01:54:21.495Z,0.00
2016-10-25T01:55:22.045Z,0.00
2016-10-25T01:56:22.684Z,0.00
2016-10-25T01:57:23.049Z,0.00
2016-10-25T01:58:23.578Z,0.00
2016-10-25T01:59:24.122Z,0.00
2016-10-25T02:00:24.613Z,0.00
2016-10-25T02:01:25.161Z,0.00
2016-10-25T02:02:25.654Z,0.00
2016-10-25T02:03:26.175Z,0.00
2016-10-25T02:04:26.844Z,0.00
2016-10-25T02:05:27.216Z,0.00
2016-10-25T02:06:27.882Z,0.00
2016-10-25T02:07:28.254Z,0.00
2016-10-25T02:08:28.801Z,0.00
2016-10-25T02:09:29.297Z,0.00
2016-10-25T02:10:29.820Z,0.00
2016-10-25T02:11:30.338Z,0.00
2016-10-25T02:12:30.854Z,0.00
2016-10-25T02:13:31.375Z,0.00
2016-10-25T02:14:31.895Z,0.00
2016-10-25T02:15:32.417Z,0.00
2016-10-25T02:16:32.958Z,0.00
2016-10-25T02:17:33.456Z,0.00
2016-10-25T02:18:34.004Z,0.00
2016-10-25T02:19:34.521Z,0.00
2016-10-25T02:20:35.040Z,0.00
2016-10-25T02:21:35.534Z,0.00
2016-10-25T02:22:36.082Z,0.00
2016-10-25T02:23:36.573Z,0.00
2016-10-25T02:24:37.095Z,0.00
2016-10-25T02:25:37.647Z,0.00
2016-10-25T02:26:38.292Z,0.00
2016-10-25T02:27:38.665Z,0.00
2016-10-25T02:28:39.334Z,0.00
2016-10-25T02:29:39.709Z,0.00
2016-10-25T02:30:40.240Z,0.00
2016-10-25T02:31:40.770Z,0.00
2016-10-25T02:32:41.415Z,0.00
2016-10-25T02:33:41.790Z,0.00
2016-10-25T02:34:42.308Z,0.00
2016-10-25T02:35:42.848Z,0.00
2016-10-25T02:36:43.370Z,0.00
2016-10-25T02:37:43.887Z,0.00
2016-10-25T02:38:44.379Z,0.00
2016-10-25T02:39:44.901Z,0.00
2016-10-25T02:40:45.443Z,0.00
2016-10-25T02:41:45.967Z,0.00
2016-10-25T02:42:46.599Z,0.00
2016-10-25T02:43:46.970Z,0.00
2016-10-25T02:44:47.515Z,0.00
2016-10-25T02:45:48.008Z,0.00
2016-10-25T02:46:48.668Z,0.00
2016-10-25T02:47:49.068Z,0.00
2016-10-25T02:48:49.588Z,0.00
2016-10-25T02:49:50.082Z,0.00
2016-10-25T02:50:50.630Z,0.00
2016-10-25T02:51:51.121Z,0.00
2016-10-25T02:52:51.671Z,0.00
2016-10-25T02:53:52.159Z,0.00
2016-10-25T02:54:52.826Z,0.00
2016-10-25T02:55:53.223Z,0.00
2016-10-25T02:56:53.865Z,0.00
2016-10-25T02:57:54.235Z,0.00
2016-10-25T02:58:54.789Z,0.00
2016-10-25T02:59:55.301Z,0.00
2016-10-25T03:00:55.940Z,0.00
2016-10-25T03:01:56.312Z,0.00
2016-10-25T03:02:56.982Z,0.00
2016-10-25T03:03:57.356Z,0.00
2016-10-25T03:04:57.911Z,0.00
2016-10-25T03:05:58.426Z,0.00
2016-10-25T03:06:59.070Z,0.00
2016-10-25T03:07:59.465Z,0.00
2016-10-25T03:08:59.992Z,0.00
2016-10-25T03:10:00.486Z,0.00
2016-10-25T03:11:01.008Z,0.00
2016-10-25T03:12:01.535Z,0.00
2016-10-25T03:13:02.089Z,0.00
2016-10-25T03:14:02.570Z,0.00
2016-10-25T03:15:03.121Z,0.00
2016-10-25T03:16:03.610Z,0.00
2016-10-25T03:17:04.161Z,0.00
2016-10-25T03:18:04.649Z,0.00
2016-10-25T03:19:05.314Z,0.00
2016-10-25T03:20:05.688Z,0.00
2016-10-25T03:21:06.223Z,0.00
2016-10-25T03:22:06.724Z,0.00
2016-10-25T03:23:07.397Z,0.00
2016-10-25T03:24:07.766Z,0.00
2016-10-25T03:25:08.312Z,0.00
2016-10-25T03:26:08.803Z,0.00
2016-10-25T03:27:09.473Z,0.00
2016-10-25T03:28:09.843Z,0.00
2016-10-25T03:29:10.396Z,0.00
2016-10-25T03:30:10.882Z,0.00
2016-10-25T03:31:11.548Z,0.00
2016-10-25T03:32:11.959Z,0.00
2016-10-25T03:33:12.587Z,0.00
2016-10-25T03:34:12.958Z,0.00
2016-10-25T03:35:13.504Z,0.00
2016-10-25T03:36:14.023Z,0.00
2016-10-25T03:37:14.523Z,0.00
2016-10-25T03:38:15.040Z,0.00
2016-10-25T03:39:15.583Z,0.00
2016-10-25T03:40:16.079Z,0.00
2016-10-25T03:41:16.625Z,0.00
2016-10-25T03:42:17.122Z,0.00
2016-10-25T03:43:17.652Z,0.00
2016-10-25T03:44:18.178Z,0.00
2016-10-25T03:45:18.840Z,0.00
2016-10-25T03:46:19.250Z,0.00
2016-10-25T03:47:19.759Z,0.00
2016-10-25T03:48:20.255Z,0.00
2016-10-25T03:49:20.774Z,0.00
2016-10-25T03:50:21.296Z,0.00
2016-10-25T03:51:21.843Z,0.00
2016-10-25T03:52:22.336Z,0.00
2016-10-25T03:53:23.005Z,0.00
2016-10-25T03:54:23.382Z,0.00
2016-10-25T03:55:23.926Z,0.00
2016-10-25T03:56:24.445Z,0.00
2016-10-25T03:57:24.967Z,0.00
2016-10-25T03:58:25.456Z,0.00
2016-10-25T03:59:26.000Z,0.00
2016-10-25T04:00:26.496Z,0.00
2016-10-25T04:01:27.018Z,0.00
2016-10-25T04:02:27.540Z,0.00
2016-10-25T04:03:28.085Z,0.00
2016-10-25T04:04:28.576Z,0.00
2016-10-25T04:05:29.130Z,0.00
2016-10-25T04:06:29.615Z,0.00
2016-10-25T04:07:30.282Z,0.00
2016-10-25T04:08:30.684Z,0.00
2016-10-25T04:09:31.175Z,0.00
2016-10-25T04:10:31.724Z,0.00
2016-10-25T04:11:32.362Z,0.00
2016-10-25T04:12:32.738Z,0.00
2016-10-25T04:13:33.283Z,0.00
2016-10-25T04:14:33.773Z,0.00
2016-10-25T04:15:34.317Z,0.00
2016-10-25T04:16:34.814Z,0.00
2016-10-25T04:17:35.484Z,0.00
2016-10-25T04:18:35.842Z,0.00
2016-10-25T04:19:36.369Z,0.00
2016-10-25T04:20:36.915Z,0.00
2016-10-25T04:21:37.441Z,0.00
2016-10-25T04:22:37.960Z,0.00
2016-10-25T04:23:38.483Z,0.00
2016-10-25T04:24:38.980Z,0.00
2016-10-25T04:25:39.500Z,0.00
2016-10-25T04:26:40.021Z,0.00
2016-10-25T04:27:40.688Z,0.00
2016-10-25T04:28:41.087Z,0.00
2016-10-25T04:29:41.610Z,0.00
2016-10-25T04:30:42.108Z,0.00
2016-10-25T04:31:42.770Z,0.00
2016-10-25T04:32:43.170Z,0.00
2016-10-25T04:33:43.685Z,0.00
2016-10-25T04:34:44.181Z,0.00
2016-10-25T04:35:44.847Z,0.00
2016-10-25T04:36:45.221Z,0.00
2016-10-25T04:37:45.894Z,0.00
2016-10-25T04:38:46.258Z,0.00
2016-10-25T04:39:46.809Z,0.00
2016-10-25T04:40:47.298Z,0.00
2016-10-25T04:41:47.963Z,0.00
2016-10-25T04:42:48.363Z,0.00
2016-10-25T04:43:48.878Z,0.00
2016-10-25T04:44:49.373Z,0.00
2016-10-25T04:45:49.930Z,0.00
2016-10-25T04:46:50.419Z,0.00
2016-10-25T04:47:50.944Z,0.00
2016-10-25T04:48:51.461Z,0.00
2016-10-25T04:49:52.015Z,0.00
2016-10-25T04:50:52.651Z,0.00
2016-10-25T04:51:53.019Z,0.00
2016-10-25T04:52:53.538Z,0.00
2016-10-25T04:53:54.059Z,0.00
2016-10-25T04:54:54.582Z,0.00
2016-10-25T04:55:55.246Z,0.00
2016-10-25T04:56:55.618Z,0.00
2016-10-25T04:57:56.288Z,0.00
2016-10-25T04:58:56.660Z,0.00
2016-10-25T04:59:57.328Z,0.00
2016-10-25T05:00:57.704Z,0.00
2016-10-25T05:01:58.265Z,0.00
2016-10-25T05:02:58.905Z,0.00
2016-10-25T05:03:59.275Z,0.00
2016-10-25T05:04:59.821Z,0.00
2016-10-25T05:06:00.342Z,0.00
2016-10-25T05:07:00.832Z,0.00
2016-10-25T05:08:01.350Z,0.00
2016-10-25T05:09:01.895Z,0.00
2016-10-25T05:10:02.536Z,0.00
2016-10-25T05:11:02.912Z,0.00
2016-10-25T05:12:03.579Z,0.00
2016-10-25T05:13:03.954Z,0.00
2016-10-25T05:14:04.618Z,0.00
2016-10-25T05:15:05.015Z,0.00
2016-10-25T05:16:05.509Z,0.00
2016-10-25T05:17:06.053Z,0.00
2016-10-25T05:18:06.699Z,0.00
2016-10-25T05:19:07.068Z,0.00
2016-10-25T05:20:07.735Z,0.00
2016-10-25T05:21:08.256Z,0.00
2016-10-25T05:22:08.657Z,0.00
2016-10-25T05:23:09.153Z,0.00
2016-10-25T05:24:09.700Z,0.00
2016-10-25T05:25:10.209Z,0.00
2016-10-25T05:26:10.716Z,0.00
2016-10-25T05:27:11.231Z,0.00
2016-10-25T05:28:11.750Z,0.00
2016-10-25T05:29:12.269Z,0.00
2016-10-25T05:30:12.820Z,0.00
2016-10-25T05:31:13.311Z,0.00
2016-10-25T05:32:13.860Z,0.00
2016-10-25T05:33:14.353Z,0.00
2016-10-25T05:34:14.904Z,0.00
2016-10-25T05:35:15.431Z,0.00
2016-10-25T05:36:15.917Z,0.00
2016-10-25T05:37:16.441Z,0.00
2016-10-25T05:38:17.111Z,0.00
2016-10-25T05:39:17.484Z,0.00
2016-10-25T05:40:18.039Z,0.00
2016-10-25T05:41:18.563Z,0.00
2016-10-25T05:42:19.080Z,0.00
2016-10-25T05:43:19.575Z,0.00
2016-10-25T05:44:20.095Z,0.00
2016-10-25T05:45:20.615Z,0.00
2016-10-25T05:46:21.284Z,0.00
2016-10-25T05:47:21.654Z,0.00
2016-10-25T05:48:22.325Z,0.00
2016-10-25T05:49:22.693Z,0.00
2016-10-25T05:50:23.361Z,0.00
2016-10-25T05:51:23.733Z,0.00
2016-10-25T05:52:24.401Z,0.00
2016-10-25T05:53:24.776Z,0.00
2016-10-25T05:54:25.326Z,0.00
2016-10-25T05:55:25.817Z,0.00
2016-10-25T05:56:26.337Z,0.00
2016-10-25T05:57:26.854Z,0.00
2016-10-25T05:58:27.378Z,0.00
2016-10-25T05:59:27.919Z,0.00
2016-10-25T06:00:28.565Z,0.00
2016-10-25T06:01:28.966Z,0.00
2016-10-25T06:02:29.461Z,0.00
2016-10-25T06:03:29.982Z,0.00
2016-10-25T06:04:30.648Z,0.00
2016-10-25T06:05:31.170Z,0.00
2016-10-25T06:06:31.685Z,0.00
2016-10-25T06:07:32.057Z,0.00
2016-10-25T06:08:32.599Z,0.00
2016-10-25T06:09:33.093Z,0.00
2016-10-25T06:10:33.640Z,0.00
2016-10-25T06:11:34.133Z,0.00
2016-10-25T06:12:34.798Z,0.00
2016-10-25T06:13:35.319Z,0.00
2016-10-25T06:14:35.711Z,0.00
2016-10-25T06:15:36.207Z,0.00
2016-10-25T06:16:36.872Z,0.00
2016-10-25T06:17:37.272Z,0.00
2016-10-25T06:18:37.796Z,0.00
2016-10-25T06:19:38.289Z,0.00
2016-10-25T06:20:38.959Z,0.00
2016-10-25T06:21:39.332Z,0.00
2016-10-25T06:22:39.851Z,0.00
2016-10-25T06:23:40.393Z,0.00
2016-10-25T06:24:41.034Z,0.00
2016-10-25T06:25:41.411Z,0.00
2016-10-25T06:26:42.075Z,0.00
2016-10-25T06:27:42.445Z,0.00
2016-10-25T06:28:43.110Z,0.00
2016-10-25T06:29:43.478Z,0.00
2016-10-25T06:30:43.998Z,0.00
2016-10-25T06:31:44.513Z,0.00
2016-10-25T06:32:45.179Z,0.00
2016-10-25T06:33:45.549Z,0.00
2016-10-25T06:34:46.072Z,0.00
2016-10-25T06:35:46.586Z,0.00
2016-10-25T06:36:47.138Z,0.00
2016-10-25T06:37:47.658Z,0.00
2016-10-25T06:38:48.298Z,0.00
2016-10-25T06:39:48.700Z,0.00
2016-10-25T06:40:49.337Z,0.00
2016-10-25T06:41:49.748Z,0.00
2016-10-25T06:42:50.222Z,0.00
2016-10-25T06:43:50.736Z,0.00
2016-10-25T06:44:51.403Z,0.00
2016-10-25T06:45:51.780Z,0.00
2016-10-25T06:46:52.335Z,0.00
2016-10-25T06:47:52.822Z,0.00
2016-10-25T06:48:53.343Z,0.00
2016-10-25T06:49:53.861Z,0.00
2016-10-25T06:50:54.526Z,0.00
2016-10-25T06:51:54.899Z,0.00
2016-10-25T06:52:55.417Z,0.00
2016-10-25T06:53:55.938Z,0.00
2016-10-25T06:54:56.454Z,0.00
2016-10-25T06:55:56.974Z,0.00
2016-10-25T06:56:57.525Z,0.00
2016-10-25T06:57:58.042Z,0.00
2016-10-25T06:58:58.572Z,0.00
2016-10-25T06:59:59.067Z,0.00
2016-10-25T07:00:59.618Z,1.00
2016-10-25T07:02:00.108Z,1.00
2016-10-25T07:03:00.775Z,1.00
2016-10-25T07:04:01.143Z,1.00
2016-10-25T07:05:01.812Z,1.00
2016-10-25T07:06:02.222Z,2.00
2016-10-25T07:07:02.849Z,2.00
2016-10-25T07:08:03.222Z,2.00
2016-10-25T07:09:03.771Z,1.00
2016-10-25T07:10:04.409Z,1.00
2016-10-25T07:11:04.813Z,0.00
2016-10-25T07:12:05.302Z,0.00
2016-10-25T07:13:05.969Z,0.00
2016-10-25T07:14:06.341Z,0.00
2016-10-25T07:15:06.892Z,0.00
2016-10-25T07:16:07.381Z,0.00
2016-10-25T07:17:08.047Z,1.00
2016-10-25T07:18:08.422Z,1.00
2016-10-25T07:19:09.091Z,1.00
2016-10-25T07:20:09.464Z,1.00
2016-10-25T07:21:10.127Z,1.00
2016-10-25T07:22:10.496Z,1.00
2016-10-25T07:23:11.018Z,1.00
2016-10-25T07:24:11.531Z,2.00
2016-10-25T07:25:12.192Z,2.00
2016-10-25T07:26:12.568Z,2.00
2016-10-25T07:27:13.113Z,2.00
2016-10-25T07:28:13.758Z,2.00
2016-10-25T07:29:14.276Z,3.00
2016-10-25T07:30:14.675Z,3.00
2016-10-25T07:31:15.173Z,3.00
2016-10-25T07:32:15.848Z,3.00
2016-10-25T07:33:16.363Z,3.00
2016-10-25T07:34:16.734Z,4.00
2016-10-25T07:35:17.259Z,4.00
2016-10-25T07:36:17.775Z,5.00
2016-10-25T07:37:18.447Z,6.00
2016-10-25T07:38:18.855Z,6.00
2016-10-25T07:39:19.376Z,6.00
2016-10-25T07:40:19.869Z,6.00
2016-10-25T07:41:20.421Z,6.00
2016-10-25T07:42:20.937Z,6.00
2016-10-25T07:43:21.436Z,5.00
2016-10-25T07:44:21.957Z,5.00
2016-10-25T07:45:22.498Z,4.00
2016-10-25T07:46:22.989Z,3.00
2016-10-25T07:47:23.505Z,3.00
2016-10-25T07:48:24.026Z,2.00
2016-10-25T07:49:24.578Z,2.00
2016-10-25T07:50:25.063Z,2.00
2016-10-25T07:51:25.731Z,2.00
2016-10-25T07:52:26.099Z,3.00
2016-10-25T07:53:26.769Z,3.00
2016-10-25T07:54:27.169Z,4.00
2016-10-25T07:55:27.690Z,4.00
2016-10-25T07:56:28.216Z,5.00
2016-10-25T07:57:28.732Z,5.00
2016-10-25T07:58:29.217Z,5.00
2016-10-25T07:59:29.767Z,5.00
2016-10-25T08:00:30.259Z,5.00
2016-10-25T08:01:30.781Z,5.00
2016-10-25T08:02:31.323Z,4.00
2016-10-25T08:03:31.844Z,4.00
2016-10-25T08:04:32.364Z,3.00
2016-10-25T08:05:33.002Z,3.00
2016-10-25T08:06:33.378Z,3.00
2016-10-25T08:07:33.918Z,4.00
2016-10-25T08:08:34.408Z,4.00
2016-10-25T08:09:34.935Z,4.00
2016-10-25T08:10:35.451Z,3.00
2016-10-25T08:11:36.120Z,4.00
2016-10-25T08:12:36.492Z,4.00
2016-10-25T08:13:37.158Z,5.00
2016-10-25T08:14:37.531Z,5.00
2016-10-25T08:15:38.052Z,5.00
2016-10-25T08:16:38.577Z,5.00
2016-10-25T08:17:39.249Z,5.00
2016-10-25T08:18:39.650Z,4.00
2016-10-25T08:19:40.290Z,4.00
2016-10-25T08:20:40.682Z,4.00
2016-10-25T08:21:41.330Z,4.00
2016-10-25T08:22:41.738Z,4.00
2016-10-25T08:23:42.228Z,4.00
2016-10-25T08:24:42.746Z,5.00
2016-10-25T08:25:43.410Z,5.00
2016-10-25T08:26:43.807Z,5.00
2016-10-25T08:27:44.302Z,5.00
2016-10-25T08:28:44.821Z,5.00
2016-10-25T08:29:45.355Z,5.00
2016-10-25T08:30:45.863Z,4.00
2016-10-25T08:31:46.530Z,5.00
2016-10-25T08:32:46.918Z,5.00
2016-10-25T08:33:47.415Z,5.00
2016-10-25T08:34:47.965Z,5.00
2016-10-25T08:35:48.483Z,5.00
2016-10-25T08:36:48.968Z,7.00
2016-10-25T08:37:49.485Z,8.00
2016-10-25T08:38:50.001Z,8.00
2016-10-25T08:39:50.518Z,8.00
2016-10-25T08:40:51.035Z,7.00
2016-10-25T08:41:51.703Z,8.00
2016-10-25T08:42:52.105Z,8.00
2016-10-25T08:43:52.739Z,9.00
2016-10-25T08:44:53.105Z,10.00
2016-10-25T08:45:53.771Z,10.00
2016-10-25T08:46:54.169Z,11.00
2016-10-25T08:47:54.690Z,11.00
2016-10-25T08:48:55.171Z,10.00
2016-10-25T08:49:55.839Z,10.00
2016-10-25T08:50:56.208Z,9.00
2016-10-25T08:51:56.757Z,8.00
2016-10-25T08:52:57.246Z,7.00
2016-10-25T08:53:57.794Z,6.00
2016-10-25T08:54:58.287Z,6.00
2016-10-25T08:55:58.839Z,6.00
2016-10-25T08:56:59.339Z,6.00
2016-10-25T08:57:59.861Z,6.00
2016-10-25T08:59:00.532Z,7.00
2016-10-25T09:00:00.901Z,7.00
2016-10-25T09:01:01.569Z,7.00
2016-10-25T09:02:01.936Z,8.00
2016-10-25T09:03:02.457Z,8.00
2016-10-25T09:04:03.006Z,7.00
2016-10-25T09:05:03.498Z,7.00
2016-10-25T09:06:04.167Z,8.00
2016-10-25T09:07:04.539Z,8.00
2016-10-25T09:08:05.207Z,7.00
2016-10-25T09:09:05.580Z,6.00
2016-10-25T09:10:06.104Z,7.00
2016-10-25T09:11:06.622Z,7.00
2016-10-25T09:12:07.174Z,8.00
2016-10-25T09:13:07.661Z,8.00
2016-10-25T09:14:08.183Z,9.00
2016-10-25T09:15:08.703Z,9.00
2016-10-25T09:16:09.222Z,9.00
2016-10-25T09:17:09.741Z,9.00
2016-10-25T09:18:10.267Z,9.00
2016-10-25T09:19:10.782Z,9.00
2016-10-25T09:20:11.303Z,10.00
2016-10-25T09:21:11.847Z,10.00
2016-10-25T09:22:12.364Z,11.00
2016-10-25T09:23:12.867Z,11.00
2016-10-25T09:24:13.415Z,11.00
2016-10-25T09:25:13.937Z,11.00
2016-10-25T09:26:14.447Z,11.00
2016-10-25T09:27:14.960Z,10.00
2016-10-25T09:28:15.464Z,9.00
2016-10-25T09:29:15.977Z,8.00
2016-10-25T09:30:16.532Z,7.00
2016-10-25T09:31:17.169Z,7.00
2016-10-25T09:32:17.569Z,6.00
2016-10-25T09:33:18.065Z,6.00
2016-10-25T09:34:18.587Z,6.00
2016-10-25T09:35:19.139Z,6.00
2016-10-25T09:36:19.659Z,7.00
2016-10-25T09:37:20.151Z,7.00
2016-10-25T09:38:20.697Z,6.00
2016-10-25T09:39:21.191Z,6.00
2016-10-25T09:40:21.712Z,6.00
2016-10-25T09:41:22.257Z,6.00
2016-10-25T09:42:22.754Z,7.00
2016-10-25T09:43:23.270Z,7.00
2016-10-25T09:44:23.792Z,7.00
2016-10-25T09:45:24.338Z,7.00
2016-10-25T09:46:24.829Z,6.00
2016-10-25T09:47:25.378Z,6.00
2016-10-25T09:48:25.876Z,6.00
2016-10-25T09:49:26.412Z,7.00
2016-10-25T09:50:26.907Z,7.00
2016-10-25T09:51:27.430Z,8.00
2016-10-25T09:52:27.949Z,7.00
2016-10-25T09:53:28.494Z,7.00
2016-10-25T09:54:29.134Z,6.00
2016-10-25T09:55:29.504Z,6.00
2016-10-25T09:56:30.029Z,6.00
2016-10-25T09:57:30.546Z,6.00
2016-10-25T09:58:31.095Z,6.00
2016-10-25T09:59:31.617Z,6.00
2016-10-25T10:00:32.253Z,5.00
2016-10-25T10:01:32.623Z,6.00
2016-10-25T10:02:33.150Z,6.00
2016-10-25T10:03:33.688Z,6.00
2016-10-25T10:04:34.210Z,6.00
2016-10-25T10:05:34.699Z,6.00
2016-10-25T10:06:35.244Z,6.00
2016-10-25T10:07:35.764Z,5.00
2016-10-25T10:08:36.410Z,5.00
2016-10-25T10:09:36.778Z,5.00
2016-10-25T10:10:37.299Z,5.00
2016-10-25T10:11:37.818Z,5.00
2016-10-25T10:12:38.489Z,5.00
2016-10-25T10:13:38.860Z,5.00
2016-10-25T10:14:39.539Z,5.00
2016-10-25T10:15:39.935Z,5.00
2016-10-25T10:16:40.579Z,5.00
2016-10-25T10:17:40.959Z,5.00
2016-10-25T10:18:41.498Z,5.00
2016-10-25T10:19:41.989Z,5.00
2016-10-25T10:20:42.655Z,4.00
2016-10-25T10:21:43.027Z,4.00
2016-10-25T10:22:43.696Z,5.00
2016-10-25T10:23:44.067Z,5.00
2016-10-25T10:24:44.735Z,4.00
2016-10-25T10:25:45.107Z,4.00
2016-10-25T10:26:45.628Z,4.00
2016-10-25T10:27:46.145Z,4.00
2016-10-25T10:28:46.815Z,4.00
2016-10-25T10:29:47.188Z,4.00
2016-10-25T10:30:47.740Z,4.00
2016-10-25T10:31:48.233Z,5.00
2016-10-25T10:32:48.778Z,5.00
2016-10-25T10:33:49.270Z,5.00
2016-10-25T10:34:49.936Z,5.00
2016-10-25T10:35:50.307Z,6.00
2016-10-25T10:36:50.831Z,6.00
2016-10-25T10:37:51.343Z,6.00
2016-10-25T10:38:51.900Z,6.00
2016-10-25T10:39:52.388Z,6.00
2016-10-25T10:40:53.056Z,7.00
2016-10-25T10:41:53.424Z,8.00
2016-10-25T10:42:53.946Z,8.00
2016-10-25T10:43:54.468Z,7.00
2016-10-25T10:44:54.988Z,7.00
2016-10-25T10:45:55.506Z,7.00
2016-10-25T10:46:56.169Z,7.00
2016-10-25T10:47:56.545Z,8.00
2016-10-25T10:48:57.060Z,9.00
2016-10-25T10:49:57.581Z,10.00
2016-10-25T10:50:58.140Z,11.00
2016-10-25T10:51:58.649Z,11.00
2016-10-25T10:52:59.296Z,10.00
2016-10-25T10:53:59.668Z,9.00
2016-10-25T10:55:00.186Z,9.00
2016-10-25T10:56:00.730Z,10.00
2016-10-25T10:57:01.223Z,10.00
2016-10-25T10:58:01.746Z,10.00
2016-10-25T10:59:02.404Z,11.00
2016-10-25T11:00:02.799Z,11.00
2016-10-25T11:01:03.300Z,11.00
2016-10-25T11:02:03.851Z,12.00
2016-10-25T11:03:04.483Z,13.00
2016-10-25T11:04:04.921Z,14.00
2016-10-25T11:05:05.377Z,14.00
2016-10-25T11:06:05.898Z,14.00
2016-10-25T11:07:06.559Z,14.00
2016-10-25T11:08:06.933Z,12.00
2016-10-25T11:09:07.455Z,11.00
2016-10-25T11:10:07.997Z,10.00
2016-10-25T11:11:08.512Z,9.00
2016-10-25T11:12:09.006Z,8.00
2016-10-25T11:13:09.526Z,8.00
2016-10-25T11:14:10.044Z,7.00
2016-10-25T11:15:10.604Z,7.00
2016-10-25T11:16:11.090Z,8.00
2016-10-25T11:17:11.776Z,8.00
2016-10-25T11:18:12.160Z,8.00
2016-10-25T11:19:12.646Z,8.00
2016-10-25T11:20:13.194Z,8.00
2016-10-25T11:21:13.832Z,7.00
2016-10-25T11:22:14.201Z,7.00
2016-10-25T11:23:14.754Z,7.00
2016-10-25T11:24:15.266Z,7.00
2016-10-25T11:25:15.762Z,5.00
2016-10-25T11:26:16.279Z,5.00
2016-10-25T11:27:16.800Z,4.00
2016-10-25T11:28:17.321Z,4.00
2016-10-25T11:29:17.840Z,4.00
2016-10-25T11:30:18.360Z,4.00
2016-10-25T11:31:18.919Z,4.00
2016-10-25T11:32:19.405Z,4.00
2016-10-25T11:33:19.953Z,4.00
2016-10-25T11:34:20.478Z,4.00
2016-10-25T11:35:20.999Z,4.00
2016-10-25T11:36:21.514Z,4.00
2016-10-25T11:37:22.035Z,4.00
2016-10-25T11:38:22.530Z,4.00
2016-10-25T11:39:23.077Z,5.00
2016-10-25T11:40:23.567Z,7.00
2016-10-25T11:41:24.236Z,8.00
2016-10-25T11:42:24.605Z,9.00
2016-10-25T11:43:25.274Z,9.00
2016-10-25T11:44:25.645Z,9.00
2016-10-25T11:45:26.311Z,8.00
2016-10-25T11:46:26.683Z,8.00
2016-10-25T11:47:27.239Z,8.00
2016-10-25T11:48:27.754Z,9.00
2016-10-25T11:49:28.397Z,10.00
2016-10-25T11:50:28.799Z,10.00
2016-10-25T11:51:29.437Z,10.00
2016-10-25T11:52:29.807Z,10.00
2016-10-25T11:53:30.478Z,10.00
2016-10-25T11:54:30.847Z,7.00
2016-10-25T11:55:31.367Z,6.00
2016-10-25T11:56:31.888Z,5.00
2016-10-25T11:57:32.413Z,4.00
2016-10-25T11:58:32.927Z,4.00
2016-10-25T11:59:33.449Z,5.00
2016-10-25T12:00:33.966Z,5.00
2016-10-25T12:01:34.489Z,5.00
2016-10-25T12:02:36.062Z,6.00
2016-10-25T12:03:35.676Z,5.00
2016-10-25T12:04:36.049Z,5.00
2016-10-25T12:05:36.567Z,5.00
2016-10-25T12:06:37.111Z,5.00
2016-10-25T12:07:37.640Z,4.00
2016-10-25T12:08:38.130Z,4.00
2016-10-25T12:09:38.682Z,4.00
2016-10-25T12:10:39.172Z,4.00
2016-10-25T12:11:39.695Z,4.00
2016-10-25T12:12:40.230Z,4.00
2016-10-25T12:13:40.884Z,4.00
2016-10-25T12:14:41.252Z,3.00
2016-10-25T12:15:41.770Z,3.00
2016-10-25T12:16:42.313Z,3.00
2016-10-25T12:17:42.962Z,3.00
2016-10-25T12:18:43.335Z,3.00
2016-10-25T12:19:44.000Z,3.00
2016-10-25T12:20:44.369Z,3.00
2016-10-25T12:21:44.892Z,4.00
2016-10-25T12:22:45.441Z,4.00
2016-10-25T12:23:45.962Z,4.00
2016-10-25T12:24:46.457Z,4.00
2016-10-25T12:25:47.128Z,4.00
2016-10-25T12:26:47.529Z,4.00
2016-10-25T12:27:48.054Z,4.00
2016-10-25T12:28:48.573Z,4.00
2016-10-25T12:29:49.093Z,4.00
2016-10-25T12:30:49.590Z,4.00
2016-10-25T12:31:50.257Z,4.00
2016-10-25T12:32:50.633Z,4.00
2016-10-25T12:33:51.151Z,4.00
2016-10-25T12:34:51.666Z,4.00
2016-10-25T12:35:52.186Z,3.00
2016-10-25T12:36:52.710Z,3.00
2016-10-25T12:37:53.375Z,3.00
2016-10-25T12:38:53.752Z,3.00
2016-10-25T12:39:54.413Z,3.00
2016-10-25T12:40:54.812Z,3.00
2016-10-25T12:41:55.335Z,3.00
2016-10-25T12:42:55.830Z,3.00
2016-10-25T12:43:56.379Z,3.00
2016-10-25T12:44:56.891Z,3.00
2016-10-25T12:45:57.541Z,3.00
2016-10-25T12:46:57.915Z,3.00
2016-10-25T12:47:58.463Z,2.00
2016-10-25T12:48:58.983Z,2.00
2016-10-25T12:49:59.478Z,2.00
2016-10-25T12:50:59.999Z,2.00
2016-10-25T12:52:00.545Z,2.00
2016-10-25T12:53:01.192Z,2.00
2016-10-25T12:54:01.587Z,2.00
2016-10-25T12:55:02.081Z,2.00
2016-10-25T12:56:02.597Z,2.00
2016-10-25T12:57:03.118Z,2.00
2016-10-25T12:58:03.783Z,2.00
2016-10-25T12:59:04.183Z,2.00
2016-10-25T13:00:04.675Z,2.00
2016-10-25T13:01:05.199Z,2.00
2016-10-25T13:02:05.740Z,2.00
2016-10-25T13:03:06.259Z,2.00
2016-10-25T13:04:06.746Z,2.00
2016-10-25T13:05:07.263Z,2.00
2016-10-25T13:06:07.784Z,2.00
2016-10-25T13:07:08.314Z,2.00
2016-10-25T13:08:08.852Z,2.00
2016-10-25T13:09:09.347Z,2.00
2016-10-25T13:10:09.891Z,2.00
2016-10-25T13:11:10.424Z,2.00
2016-10-25T13:12:10.935Z,2.00
2016-10-25T13:13:11.427Z,2.00
2016-10-25T13:14:12.093Z,2.00
2016-10-25T13:15:12.463Z,2.00
2016-10-25T13:16:13.132Z,2.00
2016-10-25T13:17:13.539Z,2.00
2016-10-25T13:18:14.169Z,2.00
2016-10-25T13:19:14.538Z,2.00
2016-10-25T13:20:15.089Z,2.00
2016-10-25T13:21:15.615Z,2.00
2016-10-25T13:22:16.098Z,3.00
2016-10-25T13:23:16.618Z,3.00
2016-10-25T13:24:17.288Z,3.00