createdAt,value
2023-02-17T00:45:33.334Z,94.20
2023-02-17T01:32:29.498Z,94.90
2023-02-17T01:35:04.056Z,94.30
2023-02-17T01:37:36.905Z,94.70
2023-02-17T01:40:06.723Z,94.70
2023-02-17T01:42:35.048Z,95.10
2023-02-17T01:45:21.987Z,94.60
2023-02-17T01:48:00.937Z,95.00
2023-02-17T01:51:06.830Z,95.10
2023-02-17T01:58:11.724Z,94.80
2023-02-17T02:00:45.609Z,94.60
2023-02-17T02:04:07.639Z,94.80
2023-02-17T02:06:39.296Z,94.50
2023-02-17T02:09:28.426Z,94.80
2023-02-17T02:17:04.108Z,94.80
2023-02-17T02:25:19.189Z,94.90
2023-02-17T02:33:35.776Z,95.10
2023-02-17T04:05:25.927Z,95.50
2023-02-17T04:31:00.733Z,96.60
2023-02-17T05:28:25.131Z,97.40
2023-02-17T05:30:55.825Z,97.50
2023-02-17T05:33:35.428Z,97.60
2023-02-17T05:48:21.819Z,97.80
2023-02-17T05:50:49.278Z,97.70
2023-02-17T05:54:03.561Z,98.00
2023-02-17T06:08:59.246Z,97.60
2023-02-17T06:11:27.285Z,97.40
2023-02-17T06:14:45.953Z,97.60
2023-02-17T06:17:19.350Z,97.70
2023-02-17T06:19:47.895Z,97.70
2023-02-17T06:22:35.254Z,97.50
2023-02-17T06:25:11.480Z,97.60
2023-02-17T06:27:38.917Z,97.70
2023-02-17T06:30:07.077Z,97.70
2023-02-17T06:32:34.775Z,97.70
2023-02-17T06:35:02.407Z,97.70
2023-02-17T06:37:29.689Z,97.70
2023-02-17T06:39:56.993Z,97.70
2023-02-17T06:42:25.130Z,97.80
2023-02-17T06:44:52.355Z,97.80
2023-02-17T06:47:19.906Z,97.80
2023-02-17T06:49:50.345Z,97.80
2023-02-17T06:52:37.233Z,97.80
2023-02-17T06:55:06.420Z,97.80
2023-02-17T06:57:37.279Z,97.80
2023-02-17T07:01:16.134Z,97.60
2023-02-17T07:03:47.761Z,97.80
2023-02-17T07:06:15.824Z,97.70
2023-02-17T07:08:46.387Z,97.80
2023-02-17T07:11:15.208Z,97.90
2023-02-17T07:13:55.006Z,97.90
2023-02-17T07:21:26.345Z,98.00
2023-02-17T07:24:06.934Z,97.90
2023-02-17T07:27:55.177Z,98.00
2023-02-17T07:30:39.909Z,97.90
2023-02-17T07:33:08.228Z,98.20
2023-02-17T07:35:36.304Z,98.10
2023-02-17T07:38:03.624Z,98.20
2023-02-17T07:40:30.879Z,98.10
2023-02-17T07:42:58.406Z,98.20
2023-02-17T07:45:25.722Z,98.10
2023-02-17T07:47:53.245Z,98.10
2023-02-17T07:50:20.596Z,98.00
2023-02-17T07:52:47.949Z,98.00
2023-02-17T08:01:46.080Z,98.10
2023-02-17T08:04:13.515Z,98.00
2023-02-17T08:06:41.424Z,98.20
2023-02-17T08:09:31.506Z,98.00
2023-02-17T08:12:18.036Z,98.00
2023-02-17T08:14:45.380Z,97.90
2023-02-17T08:17:12.880Z,97.90
2023-02-17T08:19:48.043Z,98.00
2023-02-17T08:22:17.446Z,97.80
2023-02-17T08:24:45.430Z,97.80
2023-02-17T08:27:15.097Z,97.70
2023-02-17T08:29:43.075Z,97.60
2023-02-17T08:32:11.594Z,97.60
2023-02-17T08:34:40.449Z,97.50
2023-02-17T08:37:10.104Z,97.50
2023-02-17T08:43:01.746Z,97.70
2023-02-17T08:45:30.948Z,97.50
2023-02-17T08:47:58.441Z,97.10
2023-02-17T08:53:35.462Z,97.30
2023-02-17T08:56:02.960Z,97.40
2023-02-17T08:58:31.937Z,97.40
2023-02-17T09:01:05.600Z,97.50
2023-02-17T09:03:37.754Z,97.50
2023-02-17T09:06:07.230Z,97.50
2023-02-17T09:08:35.107Z,97.60
2023-02-17T09:11:02.865Z,97.50
2023-02-17T09:13:30.154Z,97.60
2023-02-17T09:15:58.589Z,97.60
2023-02-17T09:18:26.028Z,97.70
2023-02-17T09:21:49.056Z,97.70
2023-02-17T09:24:44.175Z,97.80
2023-02-17T09:27:11.753Z,97.90
2023-02-17T09:29:44.730Z,97.90
2023-02-17T09:32:12.789Z,97.90
2023-02-17T09:34:40.962Z,97.90
2023-02-17T09:37:15.218Z,97.90
2023-02-17T09:39:42.468Z,97.90
2023-02-17T09:42:20.449Z,97.90
2023-02-17T09:45:12.942Z,97.90
2023-02-17T09:47:57.325Z,98.00
2023-02-17T09:50:55.480Z,98.00
2023-02-17T09:53:33.113Z,98.00
2023-02-17T09:56:05.752Z,98.30
2023-02-17T09:58:44.989Z,98.10
2023-02-17T10:01:22.657Z,98.10
2023-02-17T10:03:56.084Z,98.00
2023-02-17T10:06:26.347Z,98.00
2023-02-17T10:09:06.351Z,98.00
2023-02-17T10:11:36.552Z,97.90
2023-02-17T10:14:15.204Z,97.90
2023-02-17T10:16:51.831Z,97.80
2023-02-17T10:19:23.244Z,97.70
2023-02-17T10:22:19.296Z,97.70
2023-02-17T10:24:47.136Z,97.70
2023-02-17T10:27:14.365Z,97.60
2023-02-17T10:30:12.011Z,97.50
2023-02-17T10:33:01.032Z,97.60
2023-02-17T10:35:31.367Z,97.50
2023-02-17T10:38:23.850Z,97.40
2023-02-17T10:40:52.203Z,97.50
2023-02-17T10:43:24.959Z,97.50
2023-02-17T10:45:53.376Z,97.40
2023-02-17T10:48:38.450Z,97.30
2023-02-17T10:51:06.857Z,97.30
2023-02-17T10:53:40.242Z,97.30
2023-02-17T10:56:23.798Z,97.30
2023-02-17T10:59:17.724Z,97.40
2023-02-17T11:01:45.277Z,97.40
2023-02-17T11:04:14.086Z,97.40
2023-02-17T11:06:44.746Z,97.50
2023-02-17T11:09:29.389Z,97.40
2023-02-17T11:12:03.599Z,97.30
2023-02-17T11:14:33.258Z,97.60
2023-02-17T11:17:21.120Z,97.40
2023-02-17T11:20:15.243Z,97.20
2023-02-17T11:22:45.707Z,97.30
2023-02-17T11:38:01.502Z,96.90
2023-02-17T11:40:31.525Z,96.90
2023-02-17T11:43:00.628Z,96.70
2023-02-17T11:45:52.288Z,96.70
2023-02-17T11:48:58.320Z,96.60
2023-02-17T11:51:34.454Z,96.70
2023-02-17T11:54:13.374Z,96.40
2023-02-17T12:03:42.627Z,95.90
2023-02-17T12:06:26.722Z,96.10
2023-02-17T12:09:29.363Z,96.00
2023-02-17T12:12:16.715Z,95.60
2023-02-17T12:21:43.623Z,95.20
2023-02-17T12:24:35.267Z,95.10
2023-02-17T12:27:08.900Z,94.90
2023-02-17T12:30:16.138Z,94.90
2023-02-17T12:33:19.269Z,94.90
2023-02-17T12:35:53.218Z,94.60
2023-02-17T12:38:36.544Z,94.20
2023-02-17T12:41:16.593Z,94.30
2023-02-17T12:44:05.304Z,94.60
2023-02-17T12:46:38.431Z,94.40
2023-02-17T12:49:30.869Z,94.30
2023-02-17T12:52:20.519Z,94.30
2023-02-17T12:55:11.054Z,94.20
2023-02-17T12:58:00.518Z,94.20
2023-02-17T13:00:41.949Z,94.10
2023-02-17T13:03:10.027Z,94.00
2023-02-17T13:06:02.892Z,94.00
2023-02-17T13:08:46.279Z,94.00
2023-02-17T13:11:34.163Z,93.80
2023-02-17T13:14:39.079Z,93.80
2023-02-17T13:17:06.818Z,94.00
2023-02-17T13:19:35.265Z,93.90
2023-02-17T13:22:03.767Z,93.90
2023-02-17T13:24:39.526Z,94.00
2023-02-17T13:35:05.962Z,94.00
2023-02-17T13:43:53.208Z,94.00
2023-02-17T13:46:26.535Z,94.00
2023-02-17T13:49:03.861Z,94.10
2023-02-17T13:51:32.941Z,94.20
2023-02-17T13:54:08.697Z,94.10
2023-02-17T13:57:01.519Z,94.10
2023-02-17T14:03:24.486Z,94.00
2023-02-17T14:05:55.359Z,94.20
2023-02-17T14:08:40.419Z,94.00
2023-02-17T14:11:10.767Z,94.10
2023-02-17T14:13:41.645Z,94.20
2023-02-17T14:16:36.760Z,94.10
2023-02-17T14:22:53.256Z,93.90
2023-02-17T14:33:17.331Z,93.90
2023-02-17T14:36:02.774Z,93.90
2023-02-17T14:38:53.189Z,93.90
2023-02-17T14:41:21.420Z,93.80
2023-02-17T14:43:48.861Z,93.90
2023-02-17T14:46:19.466Z,93.70
2023-02-17T14:48:48.988Z,93.70
2023-02-17T14:51:19.544Z,93.70
2023-02-17T14:53:52.961Z,93.80
2023-02-17T14:57:06.993Z,93.70
2023-02-17T14:59:35.285Z,93.70
2023-02-17T15:02:02.872Z,93.70
2023-02-17T15:04:38.419Z,93.80
2023-02-17T15:07:12.472Z,93.70
2023-02-17T15:09:41.692Z,93.70
2023-02-17T15:12:19.023Z,93.70
2023-02-17T15:14:47.011Z,93.70
2023-02-17T15:17:15.252Z,93.60
2023-02-17T15:19:45.901Z,93.70
2023-02-17T15:22:14.444Z,93.70
2023-02-17T15:24:41.936Z,93.60
2023-02-17T15:27:16.794Z,93.60
2023-02-17T15:29:44.051Z,93.80
2023-02-17T15:32:20.970Z,93.70
2023-02-17T15:34:48.487Z,93.70
2023-02-17T15:37:16.559Z,93.70
2023-02-17T15:39:45.041Z,93.70
2023-02-17T15:42:14.213Z,93.70
2023-02-17T15:44:48.945Z,93.70
2023-02-17T15:47:18.926Z,93.70
2023-02-17T15:49:47.471Z,93.70
2023-02-17T15:52:16.006Z,93.70
2023-02-17T15:54:43.801Z,93.70
2023-02-17T15:57:23.324Z,93.70
2023-02-17T15:59:51.393Z,93.80
2023-02-17T16:02:21.984Z,93.70
2023-02-17T16:04:49.668Z,93.70
2023-02-17T16:07:17.355Z,93.70
2023-02-17T16:09:44.722Z,93.80
2023-02-17T16:12:27.199Z,93.70
2023-02-17T16:14:56.617Z,93.80
2023-02-17T16:17:25.268Z,93.80
2023-02-17T16:19:52.920Z,93.80
2023-02-17T16:22:20.174Z,93.70
2023-02-17T16:24:47.558Z,93.70
2023-02-17T16:27:16.544Z,93.70
2023-02-17T16:29:43.803Z,93.70
2023-02-17T16:32:13.041Z,93.70
2023-02-17T16:34:41.879Z,93.80
2023-02-17T16:37:16.157Z,93.70
2023-02-17T16:39:44.090Z,93.70
2023-02-17T16:42:12.322Z,93.70
2023-02-17T16:44:39.735Z,93.70
2023-02-17T16:47:17.029Z,93.60
2023-02-17T16:49:47.238Z,93.80
2023-02-17T16:52:32.850Z,93.70
2023-02-17T16:55:00.121Z,93.70
2023-02-17T16:57:27.522Z,93.70
2023-02-17T16:59:55.820Z,93.70
2023-02-17T17:02:23.186Z,93.80
2023-02-17T17:04:50.774Z,93.80
2023-02-17T17:07:18.528Z,93.70
2023-02-17T17:10:06.872Z,93.70
2023-02-17T17:12:33.967Z,93.80
2023-02-17T17:15:01.330Z,93.80
2023-02-17T17:17:29.762Z,93.80
2023-02-17T17:19:57.030Z,93.80
2023-02-17T17:22:24.402Z,93.80
2023-02-17T17:24:51.778Z,93.90
2023-02-17T17:27:38.262Z,93.70
2023-02-17T17:30:07.359Z,93.70
2023-02-17T17:32:34.950Z,93.90
2023-02-17T17:35:02.201Z,94.00
2023-02-17T17:37:29.526Z,94.00
2023-02-17T17:39:57.203Z,94.00
2023-02-17T17:42:24.851Z,94.20
2023-02-17T17:44:52.073Z,94.00
2023-02-17T17:47:29.432Z,94.10
2023-02-17T17:49:58.505Z,94.00
2023-02-17T17:52:26.014Z,94.00
2023-02-17T17:54:53.778Z,94.00
2023-02-17T17:57:22.398Z,94.00
2023-02-17T17:59:49.686Z,94.10
2023-02-17T18:02:17.004Z,94.10
2023-02-17T18:04:44.361Z,94.10
2023-02-17T18:07:11.843Z,94.30
2023-02-17T18:09:39.525Z,94.30
2023-02-17T18:12:12.371Z,94.30
2023-02-17T18:14:41.392Z,94.40
2023-02-17T18:17:12.052Z,94.30
2023-02-17T18:19:40.207Z,94.30
2023-02-17T18:22:07.718Z,94.20
2023-02-17T18:24:35.206Z,94.20
2023-02-17T18:27:02.704Z,94.30
2023-02-17T18:29:30.595Z,94.30
2023-02-17T18:31:59.088Z,94.30
2023-02-17T18:34:26.855Z,94.40
2023-02-17T18:36:54.560Z,94.40
2023-02-17T18:39:21.876Z,94.50
2023-02-17T18:41:49.216Z,94.70
2023-02-17T18:44:16.546Z,94.90
2023-02-17T18:46:46.692Z,94.60
2023-02-17T18:49:14.064Z,94.50
2023-02-17T18:51:41.728Z,94.50
2023-02-17T18:54:10.890Z,94.40
2023-02-17T18:56:39.107Z,94.40
2023-02-17T18:59:09.182Z,94.30
2023-02-17T19:07:56.476Z,94.10
2023-02-17T19:10:23.779Z,94.00
2023-02-17T19:12:51.156Z,94.00
2023-02-17T19:15:20.706Z,93.90
2023-02-17T19:17:48.868Z,94.00
2023-02-17T19:20:17.102Z,93.80
2023-02-17T19:22:44.696Z,93.80
2023-02-17T19:25:12.263Z,93.80
2023-02-17T19:27:40.712Z,93.70
2023-02-17T19:30:09.752Z,93.70
2023-02-17T19:32:37.317Z,93.70
2023-02-17T19:35:04.952Z,93.60
2023-02-17T19:37:33.409Z,93.70
2023-02-17T19:40:01.218Z,93.60
2023-02-17T19:42:28.867Z,93.50
2023-02-17T19:44:57.335Z,93.50
2023-02-17T19:47:24.752Z,93.40
2023-02-17T19:49:52.552Z,93.40
2023-02-17T19:52:21.444Z,93.40
2023-02-17T19:54:50.626Z,93.50
2023-02-17T19:57:18.310Z,93.50
2023-02-17T19:59:45.955Z,93.60
2023-02-17T20:02:14.871Z,94.00
2023-02-17T20:04:42.450Z,93.70
2023-02-17T20:07:09.896Z,93.80
2023-02-17T20:09:37.670Z,93.90
2023-02-17T20:12:05.222Z,94.10
2023-02-17T20:14:32.537Z,94.40
2023-02-17T20:17:00.822Z,94.60
2023-02-17T20:19:29.150Z,94.70
2023-02-17T20:21:56.611Z,94.80
2023-02-17T20:24:23.907Z,94.80
2023-02-17T20:26:53.431Z,94.90
2023-02-17T20:29:21.156Z,95.10
2023-02-17T20:31:49.067Z,95.10
2023-02-17T20:34:29.567Z,95.10
2023-02-17T20:36:58.487Z,95.20
2023-02-17T20:39:26.567Z,95.20
2023-02-17T20:41:55.590Z,95.40
2023-02-17T20:44:27.799Z,95.40
2023-02-17T20:46:57.055Z,95.70
2023-02-17T20:49:25.482Z,95.60
2023-02-17T20:51:54.228Z,95.60
2023-02-17T20:54:25.373Z,95.40
2023-02-17T21:09:25.526Z,94.60
2023-02-17T21:11:52.937Z,94.40
2023-02-17T21:14:20.268Z,94.30
2023-02-17T21:16:47.705Z,94.20
2023-02-17T21:19:15.515Z,94.20
2023-02-17T21:21:43.146Z,94.30
2023-02-17T21:24:10.710Z,94.40
2023-02-17T21:26:38.188Z,94.60
2023-02-17T21:29:05.546Z,94.60
2023-02-17T21:31:34.855Z,94.70
2023-02-17T21:34:02.434Z,94.50
2023-02-17T21:36:29.796Z,94.40
2023-02-17T21:38:57.815Z,94.40
2023-02-17T21:41:29.876Z,94.40
2023-02-17T21:44:16.154Z,94.40
2023-02-17T21:46:45.095Z,94.40
2023-02-17T21:49:13.673Z,94.50
2023-02-17T21:51:41.340Z,94.60
2023-02-17T21:54:09.665Z,94.80
2023-02-17T21:56:37.456Z,94.80
2023-02-17T21:59:05.265Z,95.00
2023-02-17T22:01:32.756Z,95.00
2023-02-17T22:04:00.811Z,95.10
2023-02-17T22:06:31.359Z,95.10
2023-02-17T22:08:59.668Z,95.00
2023-02-17T22:11:32.564Z,95.10
2023-02-17T22:14:02.794Z,95.10
2023-02-17T22:16:32.430Z,95.20
2023-02-17T22:18:59.996Z,95.20
2023-02-17T22:21:28.251Z,95.20
2023-02-17T22:23:58.389Z,95.30
2023-02-17T22:26:27.404Z,95.40
2023-02-17T22:28:55.502Z,95.30
2023-02-17T22:31:26.272Z,95.20
2023-02-17T22:33:56.606Z,95.30
2023-02-17T22:36:25.046Z,95.40
2023-02-17T22:38:53.992Z,95.60
2023-02-17T22:41:24.761Z,95.80
2023-02-17T22:43:52.996Z,95.80
2023-02-17T22:46:22.825Z,95.90
2023-02-17T22:48:52.039Z,95.90
2023-02-17T22:51:26.798Z,95.90
2023-02-17T22:53:54.180Z,96.00
2023-02-17T22:56:22.079Z,96.00
2023-02-17T22:58:55.257Z,96.00
2023-02-17T23:01:23.747Z,96.00
2023-02-17T23:03:53.945Z,96.00
2023-02-17T23:06:29.766Z,96.10
2023-02-17T23:08:58.326Z,96.10
2023-02-17T23:11:49.461Z,96.10
2023-02-17T23:14:31.441Z,96.10
2023-02-17T23:17:02.494Z,96.20
2023-02-17T23:19:30.714Z,96.20
2023-02-17T23:22:01.468Z,96.40
2023-02-17T23:24:28.993Z,96.40
2023-02-17T23:27:00.130Z,96.30
2023-02-17T23:29:30.745Z,96.30
2023-02-17T23:31:59.042Z,96.30
2023-02-17T23:34:26.913Z,96.30
2023-02-17T23:36:54.698Z,96.20
2023-02-17T23:39:22.004Z,96.30
2023-02-17T23:41:49.538Z,96.40
2023-02-17T23:44:17.184Z,96.50
2023-02-17T23:46:45.567Z,96.40
2023-02-17T23:49:17.214Z,96.40
2023-02-17T23:51:46.727Z,96.30
2023-02-17T23:54:14.950Z,96.10
2023-02-17T23:56:43.209Z,96.00
2023-02-17T23:59:10.961Z,95.80
