createdAt,value
2022-12-18T00:00:10.759Z,10.60
2022-12-18T00:02:43.831Z,9.10
2022-12-18T00:05:13.596Z,9.88
2022-12-18T00:07:41.787Z,10.30
2022-12-18T00:10:10.586Z,7.80
2022-12-18T00:12:38.879Z,9.00
2022-12-18T00:15:07.958Z,9.00
2022-12-18T00:17:36.334Z,9.27
2022-12-18T00:20:06.853Z,7.88
2022-12-18T00:22:35.088Z,9.68
2022-12-18T00:25:03.656Z,8.98
2022-12-18T00:27:31.898Z,8.10
2022-12-18T00:30:05.191Z,8.77
2022-12-18T00:32:35.139Z,8.45
2022-12-18T00:35:06.353Z,8.80
2022-12-18T00:37:35.946Z,8.43
2022-12-18T00:40:05.300Z,8.50
2022-12-18T00:42:53.282Z,9.35
2022-12-18T00:45:22.306Z,7.88
2022-12-18T00:47:50.666Z,8.95
2022-12-18T00:50:20.954Z,8.82
2022-12-18T00:52:49.586Z,8.60
2022-12-18T00:55:18.473Z,8.15
2022-12-18T00:57:49.251Z,9.23
2022-12-18T01:00:17.984Z,8.80
2022-12-18T01:02:46.466Z,8.50
2022-12-18T01:05:16.583Z,8.98
2022-12-18T01:07:46.815Z,7.80
2022-12-18T01:10:16.065Z,8.73
2022-12-18T01:12:44.694Z,7.90
2022-12-18T01:15:14.835Z,8.45
2022-12-18T01:17:43.358Z,7.72
2022-12-18T01:20:13.843Z,9.63
2022-12-18T01:22:42.306Z,8.57
2022-12-18T01:25:12.201Z,9.18
2022-12-18T01:27:40.687Z,8.45
2022-12-18T01:30:10.401Z,9.00
2022-12-18T01:32:39.804Z,9.18
2022-12-18T01:35:09.300Z,7.88
2022-12-18T01:37:37.755Z,8.40
2022-12-18T01:40:07.246Z,8.25
2022-12-18T01:42:37.249Z,7.85
2022-12-18T01:45:08.655Z,8.70
2022-12-18T01:50:15.025Z,7.63
2022-12-18T01:52:45.911Z,8.73
2022-12-18T01:55:16.705Z,7.43
2022-12-18T01:57:47.348Z,8.18
2022-12-18T02:00:18.210Z,7.50
2022-12-18T02:02:48.251Z,8.43
2022-12-18T02:05:20.775Z,8.23
2022-12-18T02:08:02.844Z,9.90
2022-12-18T02:10:41.681Z,8.93
2022-12-18T02:13:16.568Z,8.25
2022-12-18T02:15:53.355Z,9.50
2022-12-18T02:18:29.531Z,9.30
2022-12-18T02:21:04.071Z,9.07
2022-12-18T02:23:49.137Z,9.02
2022-12-18T02:26:22.809Z,9.18
2022-12-18T02:28:58.541Z,8.98
2022-12-18T02:31:33.698Z,9.13
2022-12-18T02:34:06.950Z,9.52
2022-12-18T02:36:44.021Z,8.98
2022-12-18T02:39:15.954Z,8.63
2022-12-18T02:41:59.628Z,8.98
2022-12-18T02:44:28.412Z,8.50
2022-12-18T02:46:57.087Z,9.63
2022-12-18T02:49:37.237Z,8.48
2022-12-18T02:52:14.477Z,7.63
2022-12-18T02:54:58.172Z,8.00
2022-12-18T02:57:37.672Z,7.53
2022-12-18T03:00:10.798Z,7.82
2022-12-18T03:02:45.793Z,8.43
2022-12-18T03:05:18.834Z,8.63
2022-12-18T03:07:53.792Z,9.70
2022-12-18T03:10:28.710Z,9.75
2022-12-18T03:13:05.134Z,9.35
2022-12-18T03:15:37.638Z,9.13
2022-12-18T03:18:17.346Z,8.77
2022-12-18T03:20:49.419Z,9.30
2022-12-18T03:23:26.385Z,8.48
2022-12-18T03:26:04.395Z,8.80
2022-12-18T03:28:44.480Z,8.80
2022-12-18T03:31:16.217Z,10.23
2022-12-18T03:33:53.374Z,8.80
2022-12-18T03:36:26.767Z,9.07
2022-12-18T03:38:55.392Z,9.02
2022-12-18T03:41:32.101Z,9.45
2022-12-18T03:44:29.359Z,9.27
2022-12-18T03:47:04.135Z,11.00
2022-12-18T03:49:38.570Z,9.88
2022-12-18T03:52:13.330Z,9.80
2022-12-18T03:54:44.978Z,9.60
2022-12-18T03:57:20.732Z,9.30
2022-12-18T03:59:58.606Z,9.32
2022-12-18T04:02:34.891Z,8.98
2022-12-18T04:05:07.343Z,9.48
2022-12-18T04:07:40.662Z,9.70
2022-12-18T04:10:12.883Z,9.45
2022-12-18T04:12:44.660Z,9.75
2022-12-18T04:15:16.444Z,9.35
2022-12-18T04:17:50.852Z,9.40
2022-12-18T04:20:23.522Z,7.82
2022-12-18T04:22:52.607Z,8.90
2022-12-18T04:25:22.170Z,9.25
2022-12-18T04:28:07.392Z,9.07
2022-12-18T04:30:38.460Z,8.60
2022-12-18T04:33:11.099Z,8.52
2022-12-18T04:35:42.190Z,8.85
2022-12-18T04:38:11.985Z,9.35
2022-12-18T04:40:41.422Z,8.52
2022-12-18T04:43:18.318Z,8.95
2022-12-18T04:45:48.140Z,8.60
2022-12-18T04:48:18.039Z,8.88
2022-12-18T04:50:46.490Z,9.18
2022-12-18T04:53:14.906Z,9.20
2022-12-18T04:55:43.237Z,9.38
2022-12-18T04:58:11.854Z,9.13
2022-12-18T05:00:40.515Z,8.80
2022-12-18T05:03:10.207Z,8.50
2022-12-18T05:05:38.446Z,9.38
2022-12-18T05:08:07.044Z,9.10
2022-12-18T05:10:38.332Z,9.55
2022-12-18T05:13:07.210Z,9.20
2022-12-18T05:15:36.261Z,8.73
2022-12-18T05:18:06.195Z,9.43
2022-12-18T05:20:36.085Z,9.40
2022-12-18T05:23:04.296Z,9.63
2022-12-18T05:25:32.511Z,9.88
2022-12-18T05:28:01.116Z,8.50
2022-12-18T05:30:29.637Z,8.68
2022-12-18T05:32:58.142Z,9.75
2022-12-18T05:35:26.846Z,9.45
2022-12-18T05:37:57.236Z,9.30
2022-12-18T05:40:25.762Z,8.98
2022-12-18T05:42:54.063Z,8.55
2022-12-18T05:45:22.579Z,9.18
2022-12-18T05:47:50.903Z,9.55
2022-12-18T05:50:19.539Z,9.18
2022-12-18T05:52:48.033Z,9.93
2022-12-18T05:55:17.833Z,10.60
2022-12-18T05:57:46.542Z,8.85
2022-12-18T06:00:16.259Z,8.40
2022-12-18T06:02:49.131Z,9.57
2022-12-18T06:05:19.795Z,8.18
2022-12-18T06:07:48.440Z,10.10
2022-12-18T06:10:18.417Z,10.38
2022-12-18T06:12:46.808Z,9.27
2022-12-18T06:15:17.622Z,8.25
2022-12-18T06:17:47.255Z,9.50
2022-12-18T06:20:15.673Z,9.95
2022-12-18T06:22:43.926Z,9.32
2022-12-18T06:25:12.254Z,9.73
2022-12-18T06:27:42.478Z,8.88
2022-12-18T06:30:13.595Z,7.65
2022-12-18T06:32:42.638Z,9.15
2022-12-18T06:35:11.378Z,9.20
2022-12-18T06:37:39.722Z,9.80
2022-12-18T06:40:09.175Z,8.35
2022-12-18T06:42:37.357Z,9.10
2022-12-18T06:45:08.866Z,9.80
2022-12-18T06:47:37.283Z,8.23
2022-12-18T06:50:06.682Z,8.95
2022-12-18T06:52:35.492Z,10.23
2022-12-18T06:55:03.933Z,9.60
2022-12-18T06:57:32.309Z,9.85
2022-12-18T07:00:00.472Z,10.32
2022-12-18T07:02:30.410Z,10.65
2022-12-18T07:04:58.834Z,10.32
2022-12-18T07:07:27.188Z,10.70
2022-12-18T07:09:55.541Z,10.82
2022-12-18T07:12:23.891Z,9.50
2022-12-18T07:14:52.295Z,10.43
2022-12-18T07:17:20.722Z,11.25
2022-12-18T07:19:50.511Z,11.07
2022-12-18T07:22:19.011Z,11.23
2022-12-18T07:24:47.250Z,11.43
2022-12-18T07:27:15.643Z,10.50
2022-12-18T07:29:44.031Z,9.60
2022-12-18T07:32:12.445Z,11.98
2022-12-18T07:34:41.239Z,11.95
2022-12-18T07:37:10.900Z,11.75
2022-12-18T07:39:39.344Z,10.57
2022-12-18T07:42:24.871Z,11.90
2022-12-18T07:44:54.429Z,10.30
2022-12-18T07:47:23.365Z,10.90
2022-12-18T07:49:52.164Z,11.68
2022-12-18T07:52:25.941Z,10.32
2022-12-18T07:54:54.831Z,9.95
2022-12-18T07:57:48.983Z,10.52
2022-12-18T08:00:13.427Z,10.73
2022-12-18T08:02:42.320Z,11.10
2022-12-18T08:05:11.358Z,10.50
2022-12-18T08:07:41.341Z,10.43
2022-12-18T08:10:10.465Z,10.32
2022-12-18T08:12:39.096Z,10.40
2022-12-18T08:15:09.192Z,10.20
2022-12-18T08:17:37.641Z,10.93
2022-12-18T08:20:06.478Z,10.93
2022-12-18T08:22:36.641Z,11.00
2022-12-18T08:25:07.231Z,10.23
2022-12-18T08:27:36.067Z,9.93
2022-12-18T08:30:05.098Z,9.27
2022-12-18T08:32:35.459Z,9.85
2022-12-18T08:35:03.818Z,10.73
2022-12-18T08:37:32.277Z,10.60
2022-12-18T08:40:00.817Z,10.07
2022-12-18T08:42:47.795Z,11.55
2022-12-18T08:45:17.829Z,10.65
2022-12-18T08:47:46.231Z,10.90
2022-12-18T08:50:16.003Z,10.98
2022-12-18T08:52:44.261Z,9.52
2022-12-18T08:55:12.793Z,10.20
2022-12-18T08:57:42.679Z,11.90
2022-12-18T09:00:14.276Z,12.40
2022-12-18T09:02:43.713Z,11.15
2022-12-18T09:05:12.194Z,10.82
2022-12-18T09:07:40.765Z,9.65
2022-12-18T09:10:09.961Z,10.88
2022-12-18T09:12:38.292Z,9.77
2022-12-18T09:15:09.087Z,9.73
2022-12-18T09:17:37.492Z,9.75
2022-12-18T09:20:06.709Z,10.90
2022-12-18T09:22:35.053Z,11.00
2022-12-18T09:25:03.750Z,10.05
2022-12-18T09:27:32.241Z,10.93
2022-12-18T09:30:00.764Z,10.07
2022-12-18T09:32:31.023Z,10.05
2022-12-18T09:34:59.841Z,9.45
2022-12-18T09:37:28.634Z,10.02
2022-12-18T09:39:57.209Z,10.90
2022-12-18T09:42:25.554Z,9.90
2022-12-18T09:44:56.081Z,9.05
2022-12-18T09:47:29.747Z,10.25
2022-12-18T09:50:03.913Z,9.95
2022-12-18T09:52:38.091Z,10.80
2022-12-18T09:55:17.596Z,9.55
2022-12-18T09:57:53.560Z,10.85
2022-12-18T10:00:24.180Z,11.57
2022-12-18T10:02:55.421Z,10.23
2022-12-18T10:05:35.691Z,10.90
2022-12-18T10:08:11.682Z,9.77
2022-12-18T10:10:43.740Z,10.07
2022-12-18T10:13:20.986Z,9.38
2022-12-18T10:16:02.612Z,10.20
2022-12-18T10:18:54.505Z,14.25
2022-12-18T10:24:05.679Z,9.65
2022-12-18T10:26:34.987Z,9.85
2022-12-18T10:29:05.790Z,9.98
2022-12-18T10:31:34.320Z,10.18
2022-12-18T10:34:02.946Z,9.15
2022-12-18T10:36:33.004Z,10.30
2022-12-18T10:39:17.380Z,10.15
2022-12-18T10:41:45.920Z,10.13
2022-12-18T10:44:19.989Z,11.18
2022-12-18T10:46:50.596Z,10.52
2022-12-18T10:49:25.393Z,11.30
2022-12-18T10:52:07.681Z,10.00
2022-12-18T10:54:38.308Z,11.35
2022-12-18T10:57:18.052Z,10.52
2022-12-18T10:59:53.973Z,8.88
2022-12-18T11:02:30.465Z,10.32
2022-12-18T11:04:58.881Z,10.63
2022-12-18T11:07:49.851Z,9.65
2022-12-18T11:10:19.737Z,10.13
2022-12-18T11:12:48.409Z,10.43
2022-12-18T11:15:21.705Z,11.30
2022-12-18T11:17:52.098Z,10.55
2022-12-18T11:20:32.160Z,11.45
2022-12-18T11:23:04.927Z,11.30
2022-12-18T11:25:35.751Z,10.85
2022-12-18T11:28:06.656Z,11.75
2022-12-18T11:30:36.781Z,11.13
2022-12-18T11:33:08.685Z,10.40
2022-12-18T11:38:23.941Z,9.90
2022-12-18T11:40:58.313Z,10.43
2022-12-18T11:43:31.785Z,9.70
2022-12-18T11:46:06.899Z,10.52
2022-12-18T11:48:40.307Z,10.18
2022-12-18T11:51:16.838Z,10.65
2022-12-18T11:53:46.795Z,10.85
2022-12-18T11:56:32.087Z,10.52
2022-12-18T11:59:11.438Z,10.40
2022-12-18T12:01:49.256Z,10.20
2022-12-18T12:04:37.590Z,9.05
2022-12-18T12:07:19.705Z,11.57
2022-12-18T12:09:56.861Z,10.63
2022-12-18T12:12:49.097Z,10.13
2022-12-18T12:15:29.741Z,9.45
2022-12-18T12:18:10.942Z,9.60
2022-12-18T12:20:52.004Z,11.40
2022-12-18T12:23:29.206Z,10.95
2022-12-18T12:26:06.308Z,9.75
2022-12-18T12:29:01.936Z,9.65
2022-12-18T12:31:45.885Z,10.52
2022-12-18T12:34:21.166Z,10.77
2022-12-18T12:37:03.192Z,11.48
2022-12-18T12:39:37.366Z,11.25
2022-12-18T12:42:31.019Z,10.90
2022-12-18T12:45:03.892Z,10.93
2022-12-18T12:47:40.536Z,11.20
2022-12-18T12:50:16.457Z,10.50
2022-12-18T12:52:49.600Z,11.38
2022-12-18T12:55:21.564Z,10.32
2022-12-18T12:58:01.367Z,10.77
2022-12-18T13:00:38.823Z,12.32
2022-12-18T13:03:17.921Z,12.30
2022-12-18T13:05:50.718Z,9.60
2022-12-18T13:08:35.053Z,11.18
2022-12-18T13:11:24.305Z,9.70
2022-12-18T13:13:56.810Z,10.82
2022-12-18T13:16:28.425Z,10.48
2022-12-18T13:18:59.885Z,10.80
2022-12-18T13:23:59.393Z,10.40
2022-12-18T13:26:34.068Z,10.20
2022-12-18T13:29:05.437Z,10.40
2022-12-18T13:32:10.322Z,10.35
2022-12-18T13:34:38.993Z,9.38
2022-12-18T13:37:45.378Z,11.23
2022-12-18T13:40:56.686Z,10.73
2022-12-18T13:43:31.042Z,9.60
2022-12-18T13:46:23.319Z,9.02
2022-12-18T13:49:02.311Z,9.52
2022-12-18T13:51:34.133Z,9.43
2022-12-18T13:54:04.182Z,10.30
2022-12-18T13:56:35.310Z,9.43
2022-12-18T13:59:22.077Z,9.85
2022-12-18T14:01:57.719Z,10.20
2022-12-18T14:04:29.607Z,9.63
2022-12-18T14:07:04.049Z,9.27
2022-12-18T14:09:38.912Z,9.18
2022-12-18T14:12:34.779Z,9.73
2022-12-18T14:15:04.211Z,10.30
2022-12-18T14:17:38.482Z,9.55
2022-12-18T14:20:15.603Z,10.38
2022-12-18T14:22:47.452Z,10.05
2022-12-18T14:25:19.273Z,9.25
2022-12-18T14:27:50.422Z,10.32
2022-12-18T14:30:33.695Z,9.67
2022-12-18T14:33:12.108Z,10.45
2022-12-18T14:35:44.020Z,8.93
2022-12-18T14:38:23.618Z,9.02
2022-12-18T14:40:57.913Z,10.30
2022-12-18T14:43:26.578Z,10.18
2022-12-18T14:45:59.140Z,9.82
2022-12-18T14:48:38.584Z,9.32
2022-12-18T14:51:09.686Z,10.02
2022-12-18T14:53:41.738Z,10.80
2022-12-18T14:56:20.711Z,11.32
2022-12-18T14:58:52.861Z,10.55
2022-12-18T15:01:25.528Z,10.50
2022-12-18T15:03:57.031Z,9.38
2022-12-18T15:06:32.729Z,10.20
2022-12-18T15:09:02.687Z,9.98
2022-12-18T15:11:36.886Z,11.52
2022-12-18T15:14:25.094Z,11.43
2022-12-18T15:16:56.180Z,12.20
2022-12-18T15:19:37.816Z,10.50
2022-12-18T15:24:35.981Z,9.60
2022-12-18T15:27:06.293Z,10.67
2022-12-18T15:29:35.756Z,11.65
2022-12-18T15:32:07.301Z,11.00
2022-12-18T15:34:37.549Z,9.90
2022-12-18T15:37:06.190Z,9.80
2022-12-18T15:39:36.999Z,12.02
2022-12-18T15:42:24.029Z,14.20
2022-12-18T15:44:54.293Z,13.85
2022-12-18T15:47:22.723Z,16.02
2022-12-18T15:49:53.271Z,18.25
2022-12-18T15:52:27.225Z,16.90
2022-12-18T15:55:13.312Z,21.33
2022-12-18T15:57:42.009Z,21.83
2022-12-18T16:00:14.783Z,23.92
2022-12-18T16:02:43.378Z,17.92
2022-12-18T16:05:18.572Z,12.65
2022-12-18T16:07:47.600Z,10.55
2022-12-18T16:10:16.803Z,10.10
2022-12-18T16:12:45.709Z,11.15
2022-12-18T16:15:22.439Z,10.73
2022-12-18T16:17:54.095Z,9.75
2022-12-18T16:20:24.957Z,11.25
2022-12-18T16:22:54.329Z,10.23
2022-12-18T16:25:25.602Z,11.98
2022-12-18T16:27:59.776Z,13.65
2022-12-18T16:30:35.772Z,14.65
2022-12-18T16:33:07.883Z,15.13
2022-12-18T16:35:38.745Z,19.15
2022-12-18T16:38:07.399Z,15.70
2022-12-18T16:40:56.279Z,12.70
2022-12-18T16:43:24.777Z,9.45
2022-12-18T16:45:53.309Z,8.75
2022-12-18T16:48:21.935Z,11.93
2022-12-18T16:50:51.860Z,12.57
2022-12-18T16:53:20.484Z,10.55
2022-12-18T16:55:56.575Z,9.50
2022-12-18T16:58:25.445Z,9.90
2022-12-18T17:00:54.276Z,10.57
2022-12-18T17:03:23.606Z,11.10
2022-12-18T17:05:54.515Z,11.13
2022-12-18T17:08:23.516Z,14.38
2022-12-18T17:10:52.537Z,12.70
2022-12-18T17:13:25.549Z,12.80
2022-12-18T17:15:54.941Z,12.40
2022-12-18T17:18:24.269Z,12.35
2022-12-18T17:20:54.326Z,14.65
2022-12-18T17:23:23.814Z,14.70
2022-12-18T17:25:56.266Z,15.70
2022-12-18T17:28:26.122Z,15.45
2022-12-18T17:30:54.839Z,15.15
2022-12-18T17:33:24.573Z,13.63
2022-12-18T17:35:55.511Z,13.07
2022-12-18T17:38:24.558Z,9.85
2022-12-18T17:40:53.596Z,13.57
2022-12-18T17:43:22.581Z,12.75
2022-12-18T17:45:52.639Z,11.85
2022-12-18T17:48:21.468Z,15.90
2022-12-18T17:50:51.511Z,14.80
2022-12-18T17:53:21.662Z,15.40
2022-12-18T17:55:56.666Z,13.85
2022-12-18T17:58:25.617Z,11.60
2022-12-18T18:00:54.512Z,10.82
2022-12-18T18:03:23.600Z,12.68
2022-12-18T18:05:57.081Z,13.32
2022-12-18T18:08:28.734Z,13.00
2022-12-18T18:11:17.858Z,13.15
2022-12-18T18:14:04.870Z,12.25
2022-12-18T18:16:36.543Z,13.48
2022-12-18T18:19:08.268Z,12.30
2022-12-18T18:21:40.743Z,18.50
2022-12-18T18:24:12.973Z,17.95
2022-12-18T18:26:42.999Z,17.40
2022-12-18T18:29:15.955Z,14.80
2022-12-18T18:31:44.969Z,15.50
2022-12-18T18:34:17.436Z,17.05
2022-12-18T18:36:48.191Z,18.70
2022-12-18T18:39:18.575Z,29.75
2022-12-18T18:41:48.804Z,34.40
2022-12-18T18:44:19.045Z,25.35
2022-12-18T18:46:47.857Z,26.15
2022-12-18T18:49:17.149Z,53.65
2022-12-18T18:51:45.945Z,65.68
2022-12-18T18:54:14.779Z,44.47
2022-12-18T18:57:18.828Z,33.45
2022-12-18T18:59:33.817Z,45.17
2022-12-18T19:02:04.590Z,39.97
2022-12-18T19:04:34.542Z,23.08
2022-12-18T19:07:02.914Z,27.52
2022-12-18T19:09:31.548Z,22.42
2022-12-18T19:12:18.880Z,13.70
2022-12-18T19:14:47.534Z,11.93
2022-12-18T19:17:16.168Z,11.05
2022-12-18T19:19:45.228Z,10.20
2022-12-18T19:22:14.328Z,12.15
2022-12-18T19:24:43.352Z,12.88
2022-12-18T19:27:13.305Z,16.08
2022-12-18T19:29:42.457Z,20.42
2022-12-18T19:32:14.121Z,21.13
2022-12-18T19:37:13.763Z,22.15
2022-12-18T19:39:42.252Z,21.17
2022-12-18T19:42:11.118Z,15.27
2022-12-18T19:44:41.175Z,12.98
2022-12-18T19:47:09.726Z,12.70
2022-12-18T19:49:38.901Z,12.88
2022-12-18T19:52:08.250Z,12.07
2022-12-18T19:54:37.771Z,10.45
2022-12-18T19:57:08.530Z,11.85
2022-12-18T19:59:38.922Z,25.00
2022-12-18T20:02:14.498Z,22.73
2022-12-18T20:04:43.846Z,25.65
2022-12-18T20:07:12.568Z,20.65
2022-12-18T20:09:42.537Z,15.18
2022-12-18T20:12:12.199Z,10.75
2022-12-18T20:14:41.280Z,10.65
2022-12-18T20:17:11.755Z,10.50
2022-12-18T20:22:11.438Z,11.55
2022-12-18T20:24:40.404Z,11.95
2022-12-18T20:27:14.115Z,14.27
2022-12-18T20:29:45.134Z,17.55
2022-12-18T20:32:14.975Z,15.45
2022-12-18T20:34:43.816Z,10.27
2022-12-18T20:37:12.594Z,9.20
2022-12-18T20:39:41.517Z,8.88
2022-12-18T20:42:10.656Z,7.82
2022-12-18T20:44:39.654Z,8.82
2022-12-18T20:47:08.848Z,9.95
2022-12-18T20:49:42.670Z,10.60
2022-12-18T20:52:14.310Z,11.55
2022-12-18T20:54:42.849Z,10.50
2022-12-18T20:57:11.777Z,9.32
2022-12-18T20:59:44.780Z,8.02
2022-12-18T21:02:16.943Z,6.18
2022-12-18T21:04:47.092Z,5.82
2022-12-18T21:07:15.721Z,6.25
2022-12-18T21:09:44.302Z,6.07
2022-12-18T21:12:45.300Z,6.93
2022-12-18T21:15:28.732Z,6.33
2022-12-18T21:17:57.806Z,8.20
2022-12-18T21:20:27.850Z,10.82
2022-12-18T21:23:00.246Z,10.50
2022-12-18T21:25:45.674Z,8.82
2022-12-18T21:28:15.688Z,9.80
2022-12-18T21:30:44.469Z,7.97
2022-12-18T21:33:13.223Z,8.98
2022-12-18T21:35:43.123Z,7.65
2022-12-18T21:38:11.581Z,8.68
2022-12-18T21:40:40.954Z,10.60
2022-12-18T21:43:28.476Z,10.65
2022-12-18T21:46:00.535Z,14.70
2022-12-18T21:48:29.039Z,10.75
2022-12-18T21:50:59.005Z,9.23
2022-12-18T21:53:27.560Z,6.90
2022-12-18T21:55:59.157Z,8.18
2022-12-18T22:00:56.391Z,7.60
2022-12-18T22:03:25.300Z,7.47
2022-12-18T22:06:07.093Z,7.53
2022-12-18T22:08:43.590Z,6.53
2022-12-18T22:11:14.040Z,7.97
2022-12-18T22:13:43.814Z,8.98
2022-12-18T22:16:12.453Z,8.40
2022-12-18T22:18:40.912Z,7.55
2022-12-18T22:21:27.133Z,6.57
2022-12-18T22:24:00.480Z,6.65
2022-12-18T22:26:35.052Z,6.15
2022-12-18T22:29:24.800Z,7.10
2022-12-18T22:31:53.809Z,7.38
2022-12-18T22:34:23.318Z,7.40
2022-12-18T22:36:53.118Z,8.00
2022-12-18T22:39:24.745Z,8.63
2022-12-18T22:44:22.326Z,7.55
2022-12-18T22:47:05.342Z,8.35
2022-12-18T22:49:35.936Z,8.40
2022-12-18T22:52:04.920Z,6.85
2022-12-18T22:54:35.076Z,8.63
2022-12-18T22:57:03.565Z,8.18
2022-12-18T22:59:32.071Z,8.02
2022-12-18T23:02:00.981Z,9.07
2022-12-18T23:04:36.035Z,8.32
2022-12-18T23:07:05.366Z,9.40
2022-12-18T23:09:35.588Z,8.15
2022-12-18T23:12:04.902Z,8.63
2022-12-18T23:14:33.537Z,8.07
2022-12-18T23:17:02.107Z,7.72
2022-12-18T23:19:30.491Z,8.23
2022-12-18T23:21:59.347Z,8.25
2022-12-18T23:24:31.179Z,7.97
2022-12-18T23:27:02.713Z,9.20
2022-12-18T23:29:34.699Z,10.38
2022-12-18T23:32:03.276Z,9.32
2022-12-18T23:34:32.214Z,8.45
2022-12-18T23:37:01.364Z,8.48
2022-12-18T23:39:30.481Z,8.13
2022-12-18T23:41:59.304Z,8.65
2022-12-18T23:44:30.114Z,7.72
2022-12-18T23:47:01.631Z,8.98
2022-12-18T23:49:31.002Z,9.35
2022-12-18T23:51:59.584Z,8.85
2022-12-18T23:54:33.283Z,8.00
2022-12-18T23:57:02.983Z,8.98
2022-12-18T23:59:32.847Z,8.27
