createdAt,value
2023-01-11T00:03:25.411Z,101304.72
2023-01-11T00:08:47.634Z,101301.27
2023-01-11T00:14:10.136Z,101303.98
2023-01-11T00:19:32.512Z,101303.38
2023-01-11T00:24:54.895Z,101292.10
2023-01-11T00:30:17.935Z,101293.29
2023-01-11T00:35:41.740Z,101290.21
2023-01-11T00:41:05.641Z,101294.97
2023-01-11T00:46:45.560Z,101299.23
2023-01-11T00:52:09.829Z,101302.26
2023-01-11T00:57:32.499Z,101298.18
2023-01-11T01:02:54.855Z,101302.56
2023-01-11T01:08:17.419Z,101301.76
2023-01-11T01:13:57.196Z,101306.14
2023-01-11T01:19:19.775Z,101307.42
2023-01-11T01:24:42.340Z,101309.91
2023-01-11T01:30:05.090Z,101317.17
2023-01-11T01:35:27.900Z,101298.05
2023-01-11T01:40:57.763Z,101295.78
2023-01-11T01:46:20.040Z,101295.45
2023-01-11T01:51:55.702Z,101279.91
2023-01-11T01:57:22.787Z,101278.93
2023-01-11T02:02:46.225Z,101280.64
2023-01-11T02:08:10.817Z,101273.16
2023-01-11T02:13:35.245Z,101262.36
2023-01-11T02:18:57.618Z,101263.14
2023-01-11T02:24:46.047Z,101255.27
2023-01-11T02:30:19.068Z,101256.19
2023-01-11T02:35:59.302Z,101251.87
2023-01-11T02:47:35.442Z,101245.36
2023-01-11T02:53:17.401Z,101242.27
2023-01-11T02:58:43.709Z,101232.81
2023-01-11T03:04:06.394Z,101232.36
2023-01-11T03:09:48.856Z,101223.22
2023-01-11T03:15:41.977Z,101225.06
2023-01-11T03:21:09.812Z,101209.30
2023-01-11T03:26:54.399Z,101207.82
2023-01-11T03:32:50.379Z,101207.94
2023-01-11T03:38:22.908Z,101194.88
2023-01-11T03:43:49.282Z,101182.71
2023-01-11T03:49:25.590Z,101186.23
2023-01-11T03:54:50.799Z,101177.78
2023-01-11T04:00:14.367Z,101176.69
2023-01-11T04:05:36.870Z,101170.52
2023-01-11T04:10:59.389Z,101170.08
2023-01-11T04:16:21.750Z,101155.95
2023-01-11T04:21:44.032Z,101151.05
2023-01-11T04:27:06.333Z,101146.10
2023-01-11T04:32:29.436Z,101135.45
2023-01-11T04:37:51.800Z,101127.42
2023-01-11T04:43:14.018Z,101127.84
2023-01-11T04:48:36.367Z,101128.02
2023-01-11T04:54:00.122Z,101119.16
2023-01-11T04:59:22.363Z,101120.02
2023-01-11T05:04:45.087Z,101106.95
2023-01-11T05:10:07.627Z,101101.03
2023-01-11T05:15:29.962Z,101092.22
2023-01-11T05:20:53.839Z,101092.58
2023-01-11T05:26:23.610Z,101083.89
2023-01-11T05:31:47.346Z,101070.90
2023-01-11T05:37:09.677Z,101071.24
2023-01-11T05:42:31.890Z,101072.16
2023-01-11T05:47:54.320Z,101076.36
2023-01-11T05:53:16.808Z,101073.66
2023-01-11T05:58:39.698Z,101069.33
2023-01-11T06:04:01.998Z,101069.28
2023-01-11T06:09:24.349Z,101059.31
2023-01-11T06:14:46.705Z,101059.94
2023-01-11T06:20:08.919Z,101052.30
2023-01-11T06:25:31.134Z,101053.45
2023-01-11T06:30:59.609Z,101042.86
2023-01-11T06:36:29.607Z,101042.19
2023-01-11T06:41:51.055Z,101039.54
2023-01-11T06:47:13.468Z,101037.87
2023-01-11T06:52:35.771Z,101039.78
2023-01-11T06:57:57.949Z,101041.56
2023-01-11T07:03:24.563Z,101036.48
2023-01-11T07:08:47.047Z,101031.21
2023-01-11T07:14:11.642Z,101018.48
2023-01-11T07:19:34.257Z,101013.69
2023-01-11T07:24:57.389Z,101014.92
2023-01-11T07:30:20.204Z,101010.19
2023-01-11T07:35:42.668Z,101022.89
2023-01-11T07:41:06.620Z,101012.64
2023-01-11T07:46:29.067Z,101016.45
2023-01-11T07:51:53.011Z,101006.30
2023-01-11T07:57:15.850Z,101015.45
2023-01-11T08:02:38.188Z,101010.52
2023-01-11T08:08:02.129Z,101013.69
2023-01-11T08:13:43.992Z,101016.80
2023-01-11T08:19:06.297Z,101018.23
2023-01-11T08:24:29.500Z,101024.11
2023-01-11T08:29:51.877Z,101021.03
2023-01-11T08:35:14.575Z,101017.09
2023-01-11T08:40:38.596Z,101016.72
2023-01-11T08:46:02.550Z,101010.25
2023-01-11T08:51:25.072Z,101004.53
2023-01-11T08:56:47.325Z,101008.73
2023-01-11T09:02:11.167Z,101001.39
2023-01-11T09:07:33.352Z,101002.91
2023-01-11T09:12:56.257Z,100992.11
2023-01-11T09:18:19.647Z,100993.70
2023-01-11T09:23:43.716Z,100995.34
2023-01-11T09:29:06.108Z,100982.75
2023-01-11T09:34:28.598Z,100968.35
2023-01-11T09:39:51.944Z,100961.02
2023-01-11T09:45:32.913Z,100961.63
2023-01-11T09:50:57.988Z,100954.38
2023-01-11T09:56:28.979Z,100947.08
2023-01-11T10:02:00.875Z,100938.70
2023-01-11T10:19:39.429Z,100910.89
2023-01-11T10:25:13.911Z,100902.56
2023-01-11T10:30:59.473Z,100888.83
2023-01-11T10:37:00.252Z,100879.91
2023-01-11T10:42:39.068Z,100876.38
2023-01-11T10:48:34.150Z,100881.12
2023-01-11T10:54:29.072Z,100861.42
2023-01-11T11:00:17.909Z,100870.97
2023-01-11T11:12:06.591Z,100843.45
2023-01-11T11:17:39.704Z,100844.93
2023-01-11T11:23:03.482Z,100823.27
2023-01-11T11:28:37.082Z,100807.22
2023-01-11T11:34:00.053Z,100804.22
2023-01-11T11:39:30.166Z,100800.65
2023-01-11T11:44:52.703Z,100791.80
2023-01-11T11:50:48.610Z,100782.02
2023-01-11T11:55:57.613Z,100764.16
2023-01-11T12:01:38.969Z,100766.73
2023-01-11T12:07:15.660Z,100763.22
2023-01-11T12:12:39.842Z,100758.75
2023-01-11T12:18:02.648Z,100757.72
2023-01-11T12:23:36.539Z,100750.59
2023-01-11T12:29:09.746Z,100723.97
2023-01-11T12:34:55.148Z,100723.89
2023-01-11T12:40:34.331Z,100718.56
2023-01-11T12:46:14.516Z,100701.73
2023-01-11T12:52:05.767Z,100695.63
2023-01-11T12:58:05.314Z,100705.25
2023-01-11T13:03:38.092Z,100698.13
2023-01-11T13:09:16.646Z,100692.80
2023-01-11T13:15:20.465Z,100674.88
2023-01-11T13:21:01.651Z,100673.16
2023-01-11T13:26:36.035Z,100665.18
2023-01-11T13:32:01.504Z,100664.15
2023-01-11T13:37:42.581Z,100653.59
2023-01-11T13:43:16.441Z,100651.87
2023-01-11T13:48:58.315Z,100648.44
2023-01-11T13:54:56.438Z,100646.69
2023-01-11T14:00:31.336Z,100631.74
2023-01-11T14:06:01.281Z,100632.46
2023-01-11T14:11:26.811Z,100635.03
2023-01-11T14:17:06.261Z,100635.89
2023-01-11T14:23:04.525Z,100618.97
2023-01-11T14:28:48.299Z,100612.02
2023-01-11T14:35:02.479Z,100606.61
2023-01-11T14:41:00.573Z,100602.41
2023-01-11T14:46:46.640Z,100604.54
2023-01-11T14:52:38.445Z,100596.64
2023-01-11T14:58:08.732Z,100594.16
2023-01-11T15:03:50.974Z,100581.79
2023-01-11T15:09:14.681Z,100573.89
2023-01-11T15:14:46.037Z,100572.77
2023-01-11T15:20:19.239Z,100576.20
2023-01-11T15:25:53.900Z,100557.91
2023-01-11T15:31:35.771Z,100572.50
2023-01-11T15:37:27.151Z,100571.73
2023-01-11T15:43:45.962Z,100571.73
2023-01-11T15:49:41.767Z,100553.09
2023-01-11T15:55:30.078Z,100559.36
2023-01-11T16:01:30.198Z,100564.78
2023-01-11T16:07:01.576Z,100539.20
2023-01-11T16:12:45.228Z,100533.96
2023-01-11T16:18:12.274Z,100532.56
2023-01-11T16:23:37.220Z,100541.59
2023-01-11T16:29:10.681Z,100540.73
2023-01-11T16:34:35.892Z,100552.05
2023-01-11T16:40:02.762Z,100538.74
2023-01-11T16:45:30.651Z,100529.90
2023-01-11T16:56:51.445Z,100532.84
2023-01-11T17:02:20.386Z,100534.36
2023-01-11T17:07:47.329Z,100533.42
2023-01-11T17:13:41.014Z,100533.51
2023-01-11T17:19:05.181Z,100537.20
2023-01-11T17:24:31.091Z,100528.37
2023-01-11T17:30:00.563Z,100518.75
2023-01-11T17:35:41.795Z,100521.51
2023-01-11T17:41:06.814Z,100516.33
2023-01-11T17:46:38.359Z,100520.65
2023-01-11T17:52:01.144Z,100523.12
2023-01-11T17:57:24.335Z,100520.11
2023-01-11T18:02:48.736Z,100527.33
2023-01-11T18:08:12.791Z,100526.45
2023-01-11T18:13:45.192Z,100527.25
2023-01-11T18:19:09.228Z,100516.63
2023-01-11T18:24:45.373Z,100518.23
2023-01-11T18:30:11.629Z,100507.91
2023-01-11T18:35:35.349Z,100513.22
2023-01-11T18:40:59.329Z,100505.33
2023-01-11T18:46:22.149Z,100508.30
2023-01-11T18:51:48.289Z,100511.28
2023-01-11T18:57:11.144Z,100507.91
2023-01-11T19:02:55.493Z,100514.33
2023-01-11T19:08:19.370Z,100513.47
2023-01-11T19:13:42.204Z,100514.41
2023-01-11T19:19:11.029Z,100511.75
2023-01-11T19:24:33.280Z,100514.41
2023-01-11T19:29:57.168Z,100510.73
2023-01-11T19:35:25.904Z,100501.81
2023-01-11T19:40:50.342Z,100506.11
2023-01-11T19:46:30.203Z,100507.91
2023-01-11T19:51:41.014Z,100507.82
2023-01-11T19:57:05.225Z,100510.34
2023-01-11T20:02:29.786Z,100493.45
2023-01-11T20:07:54.239Z,100496.80
2023-01-11T20:13:16.612Z,100503.70
2023-01-11T20:18:38.902Z,100502.67
2023-01-11T20:24:02.243Z,100498.81
2023-01-11T20:29:25.538Z,100503.91
2023-01-11T20:34:48.007Z,100512.66
2023-01-11T20:40:14.353Z,100502.56
2023-01-11T20:45:36.599Z,100507.54
2023-01-11T20:50:58.829Z,100507.41
2023-01-11T20:56:22.691Z,100512.38
2023-01-11T21:01:45.100Z,100499.70
2023-01-11T21:07:07.413Z,100500.30
2023-01-11T21:12:29.613Z,100501.02
2023-01-11T21:17:51.824Z,100509.67
2023-01-11T21:23:15.668Z,100503.27
2023-01-11T21:28:38.283Z,100517.16
2023-01-11T21:34:01.332Z,100519.41
2023-01-11T21:39:27.075Z,100520.09
2023-01-11T21:44:50.804Z,100530.41
2023-01-11T21:50:14.411Z,100522.16
2023-01-11T21:55:36.631Z,100525.44
2023-01-11T22:00:58.929Z,100527.06
2023-01-11T22:06:22.179Z,100529.49
2023-01-11T22:11:45.905Z,100533.78
2023-01-11T22:17:09.295Z,100538.16
2023-01-11T22:22:31.489Z,100541.59
2023-01-11T22:27:53.767Z,100546.73
2023-01-11T22:33:17.570Z,100542.20
2023-01-11T22:38:39.842Z,100542.11
2023-01-11T22:44:02.764Z,100560.58
2023-01-11T22:49:25.622Z,100563.95
2023-01-11T22:54:48.282Z,100566.42
2023-01-11T23:00:11.797Z,100557.31
2023-01-11T23:05:34.093Z,100560.68
2023-01-11T23:10:56.371Z,100565.73
2023-01-11T23:16:18.882Z,100561.08
2023-01-11T23:21:41.800Z,100572.53
2023-01-11T23:27:04.332Z,100590.05
2023-01-11T23:32:28.093Z,100587.30
2023-01-11T23:37:50.629Z,100585.39
2023-01-11T23:43:13.580Z,100588.95
2023-01-11T23:48:37.440Z,100587.14
2023-01-11T23:54:00.588Z,100594.09
2023-01-11T23:59:24.303Z,100591.34
