createdAt,value
2023-12-23T00:01:21.058Z,1.50
2023-12-23T00:03:48.706Z,1.50
2023-12-23T00:06:16.445Z,2.05
2023-12-23T00:08:43.992Z,2.10
2023-12-23T00:11:11.531Z,2.08
2023-12-23T00:13:39.057Z,2.10
2023-12-23T00:16:06.799Z,1.70
2023-12-23T00:18:34.444Z,1.50
2023-12-23T00:21:02.316Z,1.52
2023-12-23T00:23:29.934Z,1.73
2023-12-23T00:25:58.755Z,1.70
2023-12-23T00:28:26.288Z,1.23
2023-12-23T00:30:53.929Z,1.40
2023-12-23T00:33:21.463Z,1.48
2023-12-23T00:35:49.048Z,1.60
2023-12-23T00:38:16.606Z,1.90
2023-12-23T00:40:44.317Z,1.80
2023-12-23T00:43:11.895Z,1.50
2023-12-23T00:45:39.491Z,1.50
2023-12-23T00:48:07.860Z,1.45
2023-12-23T00:50:35.709Z,1.20
2023-12-23T00:53:04.005Z,1.95
2023-12-23T00:55:31.745Z,1.73
2023-12-23T00:57:59.284Z,1.75
2023-12-23T01:00:28.139Z,1.52
2023-12-23T01:02:55.696Z,1.58
2023-12-23T01:05:23.396Z,1.40
2023-12-23T01:07:51.264Z,1.00
2023-12-23T01:10:23.300Z,1.10
2023-12-23T01:12:51.022Z,1.13
2023-12-23T01:15:18.880Z,1.02
2023-12-23T01:17:46.498Z,1.00
2023-12-23T01:20:14.339Z,0.98
2023-12-23T01:22:42.140Z,1.05
2023-12-23T01:25:09.951Z,0.98
2023-12-23T01:27:37.494Z,1.15
2023-12-23T01:30:06.154Z,0.90
2023-12-23T01:32:33.809Z,0.95
2023-12-23T01:35:01.623Z,0.98
2023-12-23T01:37:29.168Z,1.00
2023-12-23T01:39:56.664Z,0.90
2023-12-23T01:42:24.234Z,0.88
2023-12-23T01:44:51.801Z,0.70
2023-12-23T01:47:19.661Z,0.60
2023-12-23T01:49:48.788Z,0.70
2023-12-23T01:52:17.295Z,0.68
2023-12-23T01:54:45.077Z,0.55
2023-12-23T01:57:12.726Z,0.60
2023-12-23T01:59:40.402Z,0.50
2023-12-23T02:02:08.598Z,0.52
2023-12-23T02:04:36.352Z,0.50
2023-12-23T02:07:03.897Z,0.47
2023-12-23T02:09:31.728Z,0.40
2023-12-23T02:12:24.518Z,0.50
2023-12-23T02:15:06.287Z,0.40
2023-12-23T02:17:33.993Z,0.40
2023-12-23T02:20:01.650Z,0.60
2023-12-23T02:22:29.273Z,0.70
2023-12-23T02:24:56.855Z,0.60
2023-12-23T02:27:31.095Z,0.50
2023-12-23T02:30:01.423Z,0.60
2023-12-23T02:32:30.810Z,0.80
2023-12-23T02:34:58.546Z,0.50
2023-12-23T02:37:26.192Z,1.20
2023-12-23T02:39:53.710Z,0.90
2023-12-23T02:42:21.282Z,0.80
2023-12-23T02:44:49.599Z,0.60
2023-12-23T02:47:17.334Z,0.70
2023-12-23T02:49:44.921Z,1.00
2023-12-23T02:52:12.512Z,0.90
2023-12-23T02:54:40.408Z,1.00
2023-12-23T02:57:08.155Z,0.55
2023-12-23T02:59:35.679Z,0.85
2023-12-23T03:02:03.301Z,0.88
2023-12-23T03:04:31.025Z,0.85
2023-12-23T03:06:58.689Z,0.70
2023-12-23T03:09:26.891Z,0.80
2023-12-23T03:11:54.996Z,0.80
2023-12-23T03:14:22.599Z,0.60
2023-12-23T03:16:50.203Z,0.70
2023-12-23T03:19:17.741Z,0.70
2023-12-23T03:21:47.673Z,0.70
2023-12-23T03:24:15.571Z,0.63
2023-12-23T03:26:43.207Z,0.40
2023-12-23T03:29:12.038Z,0.40
2023-12-23T03:31:40.255Z,0.47
2023-12-23T03:34:09.365Z,0.50
2023-12-23T03:36:36.923Z,0.60
2023-12-23T03:39:07.260Z,0.50
2023-12-23T03:41:35.461Z,0.70
2023-12-23T03:44:03.301Z,0.50
2023-12-23T03:46:31.302Z,0.75
2023-12-23T03:49:00.390Z,0.60
2023-12-23T03:51:28.047Z,0.60
2023-12-23T03:53:55.580Z,0.68
2023-12-23T03:56:23.284Z,0.60
2023-12-23T03:58:50.912Z,0.77
2023-12-23T04:01:19.298Z,0.50
2023-12-23T04:03:47.136Z,0.57
2023-12-23T04:06:15.032Z,0.43
2023-12-23T04:08:42.653Z,0.50
2023-12-23T04:11:10.451Z,0.40
2023-12-23T04:13:39.919Z,0.50
2023-12-23T04:16:07.821Z,0.30
2023-12-23T04:18:35.501Z,0.60
2023-12-23T04:21:03.866Z,0.50
2023-12-23T04:23:31.531Z,0.50
2023-12-23T04:25:59.174Z,0.30
2023-12-23T04:28:26.821Z,0.47
2023-12-23T04:30:57.262Z,0.40
2023-12-23T04:33:25.892Z,0.50
2023-12-23T04:35:54.691Z,0.40
2023-12-23T04:38:23.596Z,0.70
2023-12-23T04:40:51.184Z,0.55
2023-12-23T04:43:19.004Z,0.40
2023-12-23T04:45:46.751Z,0.50
2023-12-23T04:48:14.618Z,0.50
2023-12-23T04:50:42.118Z,0.40
2023-12-23T04:53:09.816Z,0.40
2023-12-23T04:55:37.372Z,0.50
2023-12-23T04:58:05.063Z,0.40
2023-12-23T05:00:33.548Z,0.43
2023-12-23T05:03:01.199Z,0.30
2023-12-23T05:05:29.163Z,0.38
2023-12-23T05:07:56.843Z,0.43
2023-12-23T05:10:24.451Z,0.40
2023-12-23T05:12:52.344Z,0.47
2023-12-23T05:15:20.031Z,0.45
2023-12-23T05:17:47.934Z,0.40
2023-12-23T05:20:15.512Z,0.40
2023-12-23T05:22:43.194Z,0.50
2023-12-23T05:25:11.634Z,0.30
2023-12-23T05:27:39.201Z,0.32
2023-12-23T05:30:07.458Z,0.30
2023-12-23T05:32:35.103Z,0.30
2023-12-23T05:35:02.819Z,0.32
2023-12-23T05:37:30.486Z,0.38
2023-12-23T05:39:58.012Z,0.40
2023-12-23T05:42:26.380Z,0.20
2023-12-23T05:44:53.893Z,0.38
2023-12-23T05:47:21.716Z,0.30
2023-12-23T05:49:49.303Z,0.30
2023-12-23T05:52:17.141Z,0.30
2023-12-23T05:54:44.711Z,0.20
2023-12-23T05:57:12.236Z,0.30
2023-12-23T05:59:39.755Z,0.45
2023-12-23T06:02:07.329Z,0.40
2023-12-23T06:04:34.934Z,0.30
2023-12-23T06:07:02.517Z,0.30
2023-12-23T06:09:30.261Z,0.30
2023-12-23T06:11:57.816Z,0.40
2023-12-23T06:14:26.012Z,0.40
2023-12-23T06:16:53.617Z,0.40
2023-12-23T06:19:21.355Z,0.40
2023-12-23T06:21:49.113Z,0.40
2023-12-23T06:24:16.624Z,0.40
2023-12-23T06:26:46.083Z,0.40
2023-12-23T06:29:13.985Z,0.47
2023-12-23T06:31:41.612Z,0.52
2023-12-23T06:34:09.273Z,0.77
2023-12-23T06:36:36.958Z,0.80
2023-12-23T06:39:04.765Z,1.00
2023-12-23T06:41:32.302Z,0.85
2023-12-23T06:43:59.870Z,1.10
2023-12-23T06:46:27.464Z,1.13
2023-12-23T06:48:55.182Z,1.10
2023-12-23T06:51:22.840Z,1.58
2023-12-23T06:53:50.580Z,0.93
2023-12-23T06:56:18.410Z,1.38
2023-12-23T06:58:46.107Z,1.27
2023-12-23T07:01:13.745Z,1.60
2023-12-23T07:03:44.281Z,1.60
2023-12-23T07:06:15.094Z,2.20
2023-12-23T07:08:42.710Z,1.92
2023-12-23T07:11:12.206Z,2.08
2023-12-23T07:13:40.012Z,2.15
2023-12-23T07:16:09.036Z,1.98
2023-12-23T07:18:36.781Z,1.80
2023-12-23T07:21:04.359Z,2.00
2023-12-23T07:23:31.911Z,1.90
2023-12-23T07:25:59.529Z,1.95
2023-12-23T07:28:27.184Z,1.80
2023-12-23T07:30:54.724Z,1.50
2023-12-23T07:33:23.090Z,2.00
2023-12-23T07:35:50.616Z,1.77
2023-12-23T07:38:18.168Z,2.17
2023-12-23T07:40:46.305Z,1.98
2023-12-23T07:43:13.909Z,1.92
2023-12-23T07:45:43.585Z,2.05
2023-12-23T07:48:11.226Z,1.90
2023-12-23T07:50:38.831Z,1.83
2023-12-23T07:53:06.537Z,2.20
2023-12-23T07:55:35.670Z,2.30
2023-12-23T07:58:03.451Z,2.17
2023-12-23T08:00:31.066Z,2.15
2023-12-23T08:02:58.617Z,2.08
2023-12-23T08:05:26.301Z,1.90
2023-12-23T08:07:53.965Z,2.08
2023-12-23T08:10:21.649Z,2.30
2023-12-23T08:12:49.426Z,2.50
2023-12-23T08:15:17.228Z,2.47
2023-12-23T08:17:45.509Z,2.45
2023-12-23T08:20:13.349Z,2.08
2023-12-23T08:22:42.310Z,2.33
2023-12-23T08:25:10.581Z,2.47
2023-12-23T08:27:41.129Z,3.10
2023-12-23T08:30:10.123Z,2.63
2023-12-23T08:32:37.813Z,2.75
2023-12-23T08:35:06.384Z,3.15
2023-12-23T08:37:35.082Z,3.17
2023-12-23T08:40:02.643Z,3.60
2023-12-23T08:42:30.174Z,2.92
2023-12-23T08:44:57.708Z,2.90
2023-12-23T08:47:25.313Z,6.03
2023-12-23T08:49:53.087Z,2.15
2023-12-23T08:52:20.793Z,2.35
2023-12-23T08:54:48.463Z,2.20
2023-12-23T08:57:15.943Z,2.83
2023-12-23T08:59:43.472Z,2.40
2023-12-23T09:02:11.059Z,2.42
2023-12-23T09:04:38.670Z,2.63
2023-12-23T09:07:07.765Z,3.05
2023-12-23T09:09:35.379Z,2.58
2023-12-23T09:12:03.132Z,2.80
2023-12-23T09:14:31.399Z,2.42
2023-12-23T09:16:59.108Z,2.97
2023-12-23T09:19:26.914Z,2.70
2023-12-23T09:21:56.634Z,1.95
2023-12-23T09:24:24.180Z,2.25
2023-12-23T09:26:51.666Z,3.03
2023-12-23T09:29:19.280Z,3.65
2023-12-23T09:31:46.870Z,4.10
2023-12-23T09:34:14.678Z,3.47
2023-12-23T09:36:42.313Z,4.28
2023-12-23T09:39:09.937Z,4.15
2023-12-23T09:41:37.502Z,3.78
2023-12-23T09:44:05.277Z,3.60
2023-12-23T09:46:32.823Z,4.43
2023-12-23T09:49:03.909Z,3.65
2023-12-23T09:51:34.048Z,3.53
2023-12-23T09:54:04.273Z,2.55
2023-12-23T09:56:32.005Z,3.55
2023-12-23T09:58:59.685Z,3.50
2023-12-23T10:01:27.345Z,3.88
2023-12-23T10:03:54.916Z,3.25
2023-12-23T10:06:24.223Z,3.78
2023-12-23T10:08:51.802Z,3.70
2023-12-23T10:11:21.043Z,2.10
2023-12-23T10:13:48.969Z,3.55
2023-12-23T10:16:16.674Z,3.75
2023-12-23T10:18:44.394Z,3.58
2023-12-23T10:21:12.087Z,3.30
2023-12-23T10:23:39.808Z,3.30
2023-12-23T10:26:07.575Z,4.00
2023-12-23T10:28:37.524Z,2.40
2023-12-23T10:31:07.895Z,4.03
2023-12-23T10:33:39.730Z,3.90
2023-12-23T10:36:09.430Z,3.03
2023-12-23T10:38:39.009Z,4.05
2023-12-23T10:41:06.529Z,3.35
2023-12-23T10:43:36.479Z,4.38
2023-12-23T10:46:05.670Z,3.60
2023-12-23T10:48:35.216Z,3.33
2023-12-23T10:51:03.458Z,3.30
2023-12-23T10:53:31.745Z,3.25
2023-12-23T10:55:59.667Z,3.42
2023-12-23T10:58:28.499Z,4.03
2023-12-23T11:00:57.098Z,3.13
2023-12-23T11:03:26.354Z,3.03
2023-12-23T11:05:55.630Z,2.75
2023-12-23T11:08:26.565Z,3.60
2023-12-23T11:10:54.544Z,3.88
2023-12-23T11:13:22.373Z,3.08
2023-12-23T11:15:50.059Z,2.90
2023-12-23T11:18:17.763Z,2.85
2023-12-23T11:20:48.542Z,3.67
2023-12-23T11:23:33.159Z,3.28
2023-12-23T11:26:05.444Z,3.58
2023-12-23T11:28:37.324Z,3.28
2023-12-23T11:31:05.470Z,2.20
2023-12-23T11:33:36.419Z,3.25
2023-12-23T11:36:04.630Z,2.65
2023-12-23T11:38:53.172Z,2.72
2023-12-23T11:41:22.546Z,2.30
2023-12-23T11:43:51.294Z,2.63
2023-12-23T11:46:22.361Z,2.80
2023-12-23T11:48:50.114Z,2.60
2023-12-23T11:51:18.132Z,1.60
2023-12-23T11:53:46.537Z,2.30
2023-12-23T11:56:16.627Z,2.35
2023-12-23T11:58:45.777Z,2.67
2023-12-23T12:01:13.387Z,2.65
2023-12-23T12:03:41.020Z,2.70
2023-12-23T12:06:08.930Z,2.55
2023-12-23T12:08:37.600Z,2.58
2023-12-23T12:11:05.393Z,2.90
2023-12-23T12:13:35.297Z,3.53
2023-12-23T12:16:03.620Z,2.90
2023-12-23T12:18:31.294Z,3.58
2023-12-23T12:20:59.413Z,5.75
2023-12-23T12:23:27.174Z,5.93
2023-12-23T12:25:58.794Z,5.72
2023-12-23T12:28:27.454Z,6.32
2023-12-23T12:30:55.693Z,6.70
2023-12-23T12:33:23.444Z,7.15
2023-12-23T12:35:51.165Z,4.55
2023-12-23T12:38:23.662Z,6.53
2023-12-23T12:40:52.843Z,5.10
2023-12-23T12:43:23.790Z,4.60
2023-12-23T12:45:51.412Z,6.38
2023-12-23T12:48:19.071Z,4.30
2023-12-23T12:50:48.173Z,4.25
2023-12-23T12:53:19.182Z,6.78
2023-12-23T12:55:46.951Z,5.80
2023-12-23T12:58:14.636Z,5.72
2023-12-23T13:00:42.246Z,4.72
2023-12-23T13:03:12.944Z,3.45
2023-12-23T13:05:40.716Z,5.13
2023-12-23T13:08:08.443Z,5.13
2023-12-23T13:10:36.152Z,6.15
2023-12-23T13:13:04.545Z,4.90
2023-12-23T13:15:32.190Z,4.50
2023-12-23T13:18:00.710Z,3.38
2023-12-23T13:20:28.563Z,4.00
2023-12-23T13:22:56.556Z,4.57
2023-12-23T13:25:24.512Z,4.35
2023-12-23T13:27:52.026Z,4.22
2023-12-23T13:30:19.597Z,5.32
2023-12-23T13:32:49.010Z,2.78
2023-12-23T13:35:17.258Z,2.10
2023-12-23T13:37:44.909Z,1.55
2023-12-23T13:40:12.888Z,1.35
2023-12-23T13:42:40.465Z,1.52
2023-12-23T13:45:08.238Z,1.85
2023-12-23T13:47:35.914Z,1.38
2023-12-23T13:50:04.737Z,1.17
2023-12-23T13:52:32.489Z,1.10
2023-12-23T13:55:00.134Z,1.33
2023-12-23T13:57:27.760Z,1.10
2023-12-23T13:59:55.316Z,0.88
2023-12-23T14:02:22.989Z,1.00
2023-12-23T14:04:50.766Z,1.38
2023-12-23T14:07:18.416Z,1.02
2023-12-23T14:09:47.008Z,1.10
2023-12-23T14:12:14.585Z,1.05
2023-12-23T14:14:42.159Z,0.98
2023-12-23T14:17:09.695Z,0.70
2023-12-23T14:19:37.293Z,1.00
2023-12-23T14:22:05.034Z,1.00
2023-12-23T14:24:32.733Z,0.90
2023-12-23T14:27:01.918Z,1.00
2023-12-23T14:29:29.803Z,0.90
2023-12-23T14:31:57.850Z,1.30
2023-12-23T14:34:25.543Z,1.20
2023-12-23T14:36:53.185Z,1.10
2023-12-23T14:39:24.833Z,1.20
2023-12-23T14:41:52.769Z,1.50
2023-12-23T14:44:20.396Z,1.70
2023-12-23T14:46:47.996Z,1.23
2023-12-23T14:49:15.919Z,1.13
2023-12-23T14:51:43.699Z,1.20
2023-12-23T14:54:11.351Z,1.50
2023-12-23T14:56:38.926Z,1.60
2023-12-23T14:59:06.489Z,1.88
2023-12-23T15:01:36.717Z,1.70
2023-12-23T15:04:06.041Z,1.70
2023-12-23T15:06:34.008Z,2.10
2023-12-23T15:09:01.604Z,2.00
2023-12-23T15:11:29.483Z,1.58
2023-12-23T15:14:01.877Z,1.33
2023-12-23T15:16:29.520Z,1.70
2023-12-23T15:18:57.551Z,1.70
2023-12-23T15:21:25.368Z,3.08
2023-12-23T15:23:53.042Z,2.72
2023-12-23T15:26:22.955Z,2.63
2023-12-23T15:28:51.816Z,2.67
2023-12-23T15:31:19.397Z,1.90
2023-12-23T15:33:47.079Z,2.40
2023-12-23T15:36:15.377Z,2.33
2023-12-23T15:38:43.512Z,1.63
2023-12-23T15:41:11.086Z,1.70
2023-12-23T15:43:38.906Z,1.90
2023-12-23T15:46:07.006Z,1.73
2023-12-23T15:48:34.922Z,1.90
2023-12-23T15:51:02.528Z,1.85
2023-12-23T15:53:30.296Z,1.60
2023-12-23T15:55:57.979Z,1.33
2023-12-23T15:58:25.742Z,1.13
2023-12-23T16:00:53.387Z,1.20
2023-12-23T16:03:21.326Z,1.30
2023-12-23T16:05:49.021Z,1.50
2023-12-23T16:08:16.736Z,1.10
2023-12-23T16:10:44.272Z,1.60
2023-12-23T16:13:11.904Z,1.35
2023-12-23T16:15:42.790Z,2.55
2023-12-23T16:18:10.594Z,2.00
2023-12-23T16:20:38.287Z,2.10
2023-12-23T16:23:06.151Z,1.95
2023-12-23T16:25:34.026Z,2.10
2023-12-23T16:28:01.797Z,2.42
2023-12-23T16:30:30.662Z,2.00
2023-12-23T16:32:58.269Z,3.97
2023-12-23T16:35:25.917Z,2.40
2023-12-23T16:37:53.635Z,4.80
2023-12-23T16:40:21.852Z,4.00
2023-12-23T16:42:52.349Z,5.63
2023-12-23T16:45:20.223Z,3.75
2023-12-23T16:47:47.911Z,3.42
2023-12-23T16:50:16.341Z,3.45
2023-12-23T16:52:43.963Z,4.30
2023-12-23T16:55:12.648Z,3.70
2023-12-23T16:57:41.426Z,5.22
2023-12-23T17:00:09.466Z,5.05
2023-12-23T17:02:37.313Z,5.55
2023-12-23T17:05:05.389Z,5.75
2023-12-23T17:07:34.092Z,5.78
2023-12-23T17:10:01.706Z,6.15
2023-12-23T17:12:29.250Z,5.80
2023-12-23T17:14:59.875Z,5.95
2023-12-23T17:17:27.650Z,5.13
2023-12-23T17:19:55.904Z,6.72
2023-12-23T17:22:25.730Z,4.72
2023-12-23T17:24:54.279Z,7.38
2023-12-23T17:27:22.653Z,4.82
2023-12-23T17:29:50.328Z,4.50
2023-12-23T17:32:17.951Z,6.22
2023-12-23T17:34:45.577Z,5.10
2023-12-23T17:37:13.115Z,5.68
2023-12-23T17:39:41.858Z,6.10
2023-12-23T17:42:09.995Z,6.47
2023-12-23T17:44:37.507Z,4.70
2023-12-23T17:47:05.310Z,4.78
2023-12-23T17:49:32.856Z,5.07
2023-12-23T17:52:00.517Z,4.25
2023-12-23T17:54:28.121Z,4.78
2023-12-23T17:56:55.655Z,4.00
2023-12-23T17:59:24.896Z,4.47
2023-12-23T18:01:52.551Z,3.13
2023-12-23T18:04:20.135Z,3.60
2023-12-23T18:06:47.818Z,4.32
2023-12-23T18:09:15.322Z,4.68
2023-12-23T18:11:42.932Z,3.40
2023-12-23T18:14:10.553Z,11.35
2023-12-23T18:16:38.135Z,4.35
2023-12-23T18:19:07.786Z,4.47
2023-12-23T18:21:35.374Z,3.72
2023-12-23T18:24:03.107Z,3.90
2023-12-23T18:26:30.845Z,4.80
2023-12-23T18:28:58.468Z,4.68
2023-12-23T18:31:26.060Z,4.53
2023-12-23T18:33:55.407Z,6.97
2023-12-23T18:36:23.280Z,9.90
2023-12-23T18:38:51.218Z,10.00
2023-12-23T18:41:19.375Z,9.52
2023-12-23T18:43:46.936Z,9.63
2023-12-23T18:46:14.664Z,7.85
2023-12-23T18:48:42.305Z,8.80
2023-12-23T18:51:12.897Z,7.03
2023-12-23T18:53:40.496Z,7.35
2023-12-23T18:56:08.252Z,13.27
2023-12-23T18:58:35.823Z,7.25
2023-12-23T19:01:03.829Z,8.70
2023-12-23T19:03:31.466Z,7.78
2023-12-23T19:05:59.600Z,6.90
2023-12-23T19:08:27.478Z,11.57
2023-12-23T19:10:58.279Z,8.02
2023-12-23T19:13:33.259Z,12.57
2023-12-23T19:16:00.802Z,16.25
2023-12-23T19:18:28.391Z,14.63
2023-12-23T19:20:56.046Z,12.80
2023-12-23T19:23:23.614Z,13.40
2023-12-23T19:25:51.365Z,13.52
2023-12-23T19:28:19.139Z,13.95
2023-12-23T19:30:46.745Z,10.93
2023-12-23T19:33:14.706Z,10.93
2023-12-23T19:35:44.385Z,10.90
2023-12-23T19:38:12.086Z,7.47
2023-12-23T19:40:39.635Z,7.53
2023-12-23T19:43:07.160Z,9.00
2023-12-23T19:45:35.315Z,8.63
2023-12-23T19:48:07.534Z,7.22
2023-12-23T19:50:35.324Z,7.20
2023-12-23T19:53:03.054Z,8.65
2023-12-23T19:55:30.643Z,7.22
2023-12-23T19:57:58.250Z,6.38
2023-12-23T20:00:25.825Z,6.78
2023-12-23T20:02:55.662Z,6.70
2023-12-23T20:05:23.332Z,7.20
2023-12-23T20:07:52.302Z,6.53
2023-12-23T20:10:21.220Z,6.07
2023-12-23T20:12:49.054Z,6.05
2023-12-23T20:15:16.887Z,4.68
2023-12-23T20:17:45.469Z,5.28
2023-12-23T20:20:13.274Z,3.92
2023-12-23T20:22:41.146Z,4.78
2023-12-23T20:25:08.827Z,3.88
2023-12-23T20:27:36.341Z,3.58
2023-12-23T20:30:04.457Z,3.22
2023-12-23T20:32:32.440Z,3.22
2023-12-23T20:35:00.207Z,3.22
2023-12-23T20:37:27.779Z,3.47
2023-12-23T20:39:55.351Z,4.32
2023-12-23T20:42:23.077Z,4.03
2023-12-23T20:44:50.667Z,3.25
2023-12-23T20:47:18.259Z,3.00
2023-12-23T20:49:45.878Z,3.22
2023-12-23T20:52:13.362Z,3.15
2023-12-23T20:54:40.981Z,3.50
2023-12-23T20:57:11.383Z,3.28
2023-12-23T20:59:39.364Z,3.47
2023-12-23T21:02:08.655Z,2.95
2023-12-23T21:04:39.905Z,3.60
2023-12-23T21:07:10.089Z,3.10
2023-12-23T21:09:38.192Z,2.95
2023-12-23T21:12:07.171Z,2.92
2023-12-23T21:14:35.029Z,3.20
2023-12-23T21:17:02.704Z,2.92
2023-12-23T21:19:30.425Z,2.63
2023-12-23T21:21:58.072Z,3.10
2023-12-23T21:24:25.734Z,2.47
2023-12-23T21:26:53.283Z,2.25
2023-12-23T21:29:20.938Z,2.55
2023-12-23T21:31:50.122Z,2.70
2023-12-23T21:34:19.393Z,2.53
2023-12-23T21:36:46.978Z,2.90
2023-12-23T21:39:14.510Z,3.10
2023-12-23T21:41:44.009Z,2.58
2023-12-23T21:44:11.653Z,2.85
2023-12-23T21:46:39.228Z,2.95
2023-12-23T21:49:08.630Z,3.08
2023-12-23T21:51:36.842Z,3.05
2023-12-23T21:54:04.566Z,3.03
2023-12-23T21:56:32.237Z,3.00
2023-12-23T21:58:59.963Z,2.60
2023-12-23T22:01:27.549Z,2.88
2023-12-23T22:03:55.176Z,2.20
2023-12-23T22:06:23.159Z,1.92
2023-12-23T22:08:52.066Z,2.50
2023-12-23T22:11:21.253Z,2.40
2023-12-23T22:13:49.132Z,2.90
2023-12-23T22:16:17.452Z,2.30
2023-12-23T22:18:45.978Z,2.83
2023-12-23T22:21:14.298Z,2.85
2023-12-23T22:23:43.193Z,3.10
2023-12-23T22:26:13.227Z,2.90
2023-12-23T22:28:41.948Z,2.30
2023-12-23T22:31:11.335Z,2.92
2023-12-23T22:33:39.146Z,2.92
2023-12-23T22:36:09.497Z,2.80
2023-12-23T22:38:37.267Z,2.60
2023-12-23T22:41:07.483Z,2.58
2023-12-23T22:43:35.180Z,2.38
2023-12-23T22:46:03.159Z,2.70
2023-12-23T22:48:30.869Z,2.20
2023-12-23T22:50:58.440Z,2.70
2023-12-23T22:53:26.125Z,3.03
2023-12-23T22:55:53.733Z,2.30
2023-12-23T22:58:21.581Z,3.20
2023-12-23T23:00:49.217Z,2.33
2023-12-23T23:03:16.883Z,2.15
2023-12-23T23:05:44.738Z,2.60
2023-12-23T23:08:12.300Z,2.25
2023-12-23T23:10:39.890Z,2.17
2023-12-23T23:13:07.951Z,2.58
2023-12-23T23:15:36.010Z,2.33
2023-12-23T23:18:03.997Z,2.20
2023-12-23T23:20:31.915Z,1.85
2023-12-23T23:23:00.039Z,1.70
2023-12-23T23:25:27.936Z,2.03
2023-12-23T23:27:55.740Z,1.77
2023-12-23T23:30:23.390Z,1.88
2023-12-23T23:32:51.208Z,1.75
2023-12-23T23:35:18.989Z,2.10
2023-12-23T23:37:46.740Z,3.05
2023-12-23T23:40:14.600Z,1.52
2023-12-23T23:42:42.306Z,1.85
2023-12-23T23:45:10.452Z,1.65
2023-12-23T23:47:38.096Z,1.90
2023-12-23T23:50:08.253Z,2.00
2023-12-23T23:52:36.399Z,3.13
2023-12-23T23:55:07.436Z,1.50
2023-12-23T23:57:35.793Z,1.80
