createdAt,value
2024-01-06T00:02:19.298Z,2.80
2024-01-06T00:04:48.442Z,2.97
2024-01-06T00:07:16.767Z,3.08
2024-01-06T00:09:45.728Z,2.50
2024-01-06T00:12:43.724Z,2.65
2024-01-06T00:15:12.299Z,2.85
2024-01-06T00:17:41.343Z,2.17
2024-01-06T00:20:09.996Z,3.17
2024-01-06T00:22:38.089Z,3.30
2024-01-06T00:25:06.469Z,2.15
2024-01-06T00:27:34.299Z,2.90
2024-01-06T00:30:02.126Z,1.88
2024-01-06T00:32:30.787Z,2.65
2024-01-06T00:34:58.572Z,2.03
2024-01-06T00:37:26.435Z,1.60
2024-01-06T00:39:54.276Z,1.95
2024-01-06T00:42:21.970Z,2.13
2024-01-06T00:44:49.956Z,1.90
2024-01-06T00:47:18.280Z,2.20
2024-01-06T00:49:46.900Z,2.03
2024-01-06T00:52:14.860Z,3.08
2024-01-06T00:54:42.743Z,2.55
2024-01-06T00:57:10.571Z,2.72
2024-01-06T00:59:38.448Z,3.47
2024-01-06T01:02:06.360Z,3.45
2024-01-06T01:04:34.186Z,2.58
2024-01-06T01:07:02.251Z,2.58
2024-01-06T01:09:30.243Z,3.33
2024-01-06T01:11:58.007Z,3.08
2024-01-06T01:14:25.851Z,3.35
2024-01-06T01:16:53.724Z,2.40
2024-01-06T01:19:22.086Z,2.13
2024-01-06T01:21:50.222Z,2.85
2024-01-06T01:24:18.157Z,3.03
2024-01-06T01:26:46.073Z,2.22
2024-01-06T01:29:13.908Z,2.92
2024-01-06T01:31:42.010Z,3.10
2024-01-06T01:34:10.127Z,2.38
2024-01-06T01:36:37.991Z,3.33
2024-01-06T01:39:06.094Z,2.75
2024-01-06T01:41:33.927Z,2.63
2024-01-06T01:44:01.919Z,2.42
2024-01-06T01:46:30.990Z,2.60
2024-01-06T01:49:01.357Z,2.88
2024-01-06T01:51:31.716Z,1.98
2024-01-06T01:54:00.321Z,2.08
2024-01-06T01:56:29.136Z,2.58
2024-01-06T01:58:57.224Z,2.60
2024-01-06T02:01:25.140Z,2.40
2024-01-06T02:03:53.502Z,2.28
2024-01-06T02:06:21.538Z,2.45
2024-01-06T02:08:49.493Z,2.17
2024-01-06T02:11:17.155Z,2.60
2024-01-06T02:13:44.860Z,2.05
2024-01-06T02:16:12.772Z,1.52
2024-01-06T02:18:40.831Z,2.22
2024-01-06T02:21:09.115Z,2.00
2024-01-06T02:23:38.324Z,2.08
2024-01-06T02:26:06.394Z,2.15
2024-01-06T02:28:34.240Z,2.10
2024-01-06T02:31:02.207Z,2.55
2024-01-06T02:33:30.047Z,2.22
2024-01-06T02:35:57.928Z,1.90
2024-01-06T02:38:25.988Z,2.60
2024-01-06T02:40:54.069Z,2.80
2024-01-06T02:43:21.893Z,2.53
2024-01-06T02:45:49.896Z,1.83
2024-01-06T02:48:17.972Z,2.63
2024-01-06T02:50:46.148Z,2.25
2024-01-06T02:53:14.000Z,3.42
2024-01-06T02:55:41.756Z,1.90
2024-01-06T02:58:09.514Z,2.58
2024-01-06T03:00:37.225Z,2.40
2024-01-06T03:03:05.504Z,2.72
2024-01-06T03:05:33.254Z,2.58
2024-01-06T03:08:01.092Z,2.90
2024-01-06T03:10:29.132Z,3.42
2024-01-06T03:12:57.127Z,2.65
2024-01-06T03:15:25.229Z,2.75
2024-01-06T03:17:52.965Z,2.58
2024-01-06T03:20:20.866Z,3.42
2024-01-06T03:22:49.060Z,2.85
2024-01-06T03:25:16.878Z,2.85
2024-01-06T03:27:45.034Z,2.25
2024-01-06T03:30:13.725Z,2.85
2024-01-06T03:32:41.668Z,2.67
2024-01-06T03:35:09.614Z,2.40
2024-01-06T03:37:37.569Z,2.58
2024-01-06T03:40:05.705Z,1.92
2024-01-06T03:42:33.623Z,1.70
2024-01-06T03:45:01.410Z,1.73
2024-01-06T03:47:29.176Z,1.60
2024-01-06T03:49:57.045Z,1.60
2024-01-06T03:52:25.000Z,1.60
2024-01-06T03:54:52.981Z,2.22
2024-01-06T03:57:20.923Z,2.45
2024-01-06T03:59:48.743Z,1.80
2024-01-06T04:02:16.479Z,1.83
2024-01-06T04:04:44.562Z,1.55
2024-01-06T04:07:12.551Z,1.50
2024-01-06T04:09:43.924Z,1.50
2024-01-06T04:12:11.851Z,1.30
2024-01-06T04:14:39.789Z,1.55
2024-01-06T04:17:07.720Z,1.25
2024-01-06T04:19:35.739Z,1.20
2024-01-06T04:22:03.658Z,1.38
2024-01-06T04:24:31.715Z,1.73
2024-01-06T04:26:59.640Z,1.73
2024-01-06T04:29:27.402Z,1.48
2024-01-06T04:31:55.392Z,1.67
2024-01-06T04:34:23.416Z,1.48
2024-01-06T04:36:51.594Z,1.40
2024-01-06T04:39:19.541Z,1.30
2024-01-06T04:41:47.489Z,1.58
2024-01-06T04:44:15.412Z,1.38
2024-01-06T04:46:43.414Z,1.05
2024-01-06T04:49:12.275Z,0.95
2024-01-06T04:51:40.461Z,1.20
2024-01-06T04:54:08.404Z,1.98
2024-01-06T04:56:37.075Z,1.15
2024-01-06T04:59:05.191Z,1.50
2024-01-06T05:01:33.885Z,2.10
2024-01-06T05:04:02.194Z,2.55
2024-01-06T05:06:30.417Z,2.15
2024-01-06T05:08:58.601Z,1.88
2024-01-06T05:11:26.458Z,2.42
2024-01-06T05:13:54.453Z,1.50
2024-01-06T05:16:22.737Z,1.60
2024-01-06T05:18:50.919Z,1.35
2024-01-06T05:21:19.111Z,1.52
2024-01-06T05:23:47.107Z,1.50
2024-01-06T05:26:15.145Z,1.33
2024-01-06T05:28:43.050Z,1.20
2024-01-06T05:31:11.131Z,1.30
2024-01-06T05:33:39.373Z,1.20
2024-01-06T05:36:07.333Z,1.38
2024-01-06T05:38:35.106Z,1.20
2024-01-06T05:41:03.518Z,1.13
2024-01-06T05:43:31.374Z,1.25
2024-01-06T05:45:59.435Z,1.10
2024-01-06T05:48:27.756Z,1.20
2024-01-06T05:50:56.026Z,1.02
2024-01-06T05:53:23.965Z,1.25
2024-01-06T05:55:51.989Z,1.05
2024-01-06T05:58:19.906Z,1.45
2024-01-06T06:00:48.557Z,0.95
2024-01-06T06:03:16.513Z,1.30
2024-01-06T06:05:44.532Z,1.58
2024-01-06T06:08:12.588Z,0.85
2024-01-06T06:10:53.376Z,1.42
2024-01-06T06:13:21.348Z,1.10
2024-01-06T06:15:49.489Z,1.40
2024-01-06T06:18:17.730Z,1.10
2024-01-06T06:20:45.683Z,1.60
2024-01-06T06:23:13.784Z,1.30
2024-01-06T06:25:42.053Z,1.30
2024-01-06T06:28:09.878Z,0.70
2024-01-06T06:30:37.790Z,0.93
2024-01-06T06:33:06.299Z,0.95
2024-01-06T06:35:34.912Z,1.23
2024-01-06T06:38:02.804Z,1.00
2024-01-06T06:40:31.383Z,1.02
2024-01-06T06:42:59.057Z,1.35
2024-01-06T06:45:26.751Z,1.00
2024-01-06T06:47:54.582Z,1.02
2024-01-06T06:50:22.266Z,1.17
2024-01-06T06:52:50.528Z,1.00
2024-01-06T06:55:18.391Z,1.10
2024-01-06T06:57:46.904Z,0.90
2024-01-06T07:00:16.416Z,0.85
2024-01-06T07:02:44.400Z,0.65
2024-01-06T07:05:12.551Z,1.13
2024-01-06T07:07:40.728Z,0.75
2024-01-06T07:10:09.194Z,0.90
2024-01-06T07:12:37.166Z,1.00
2024-01-06T07:15:07.693Z,0.80
2024-01-06T07:17:35.720Z,0.80
2024-01-06T07:20:04.131Z,0.80
2024-01-06T07:22:31.815Z,0.70
2024-01-06T07:24:59.652Z,0.73
2024-01-06T07:27:27.321Z,1.13
2024-01-06T07:29:56.757Z,0.93
2024-01-06T07:32:26.257Z,0.60
2024-01-06T07:34:54.377Z,1.60
2024-01-06T07:37:22.128Z,0.60
2024-01-06T07:39:50.398Z,0.85
2024-01-06T07:42:18.097Z,1.10
2024-01-06T07:44:45.851Z,0.90
2024-01-06T07:47:13.617Z,1.65
2024-01-06T07:49:41.738Z,1.17
2024-01-06T07:52:10.088Z,0.80
2024-01-06T07:54:38.262Z,0.80
2024-01-06T07:57:06.237Z,0.63
2024-01-06T07:59:34.264Z,0.95
2024-01-06T08:02:01.960Z,1.10
2024-01-06T08:04:30.070Z,0.80
2024-01-06T08:06:58.159Z,1.15
2024-01-06T08:09:26.258Z,1.20
2024-01-06T08:11:54.181Z,0.70
2024-01-06T08:14:22.065Z,0.63
2024-01-06T08:16:50.071Z,0.70
2024-01-06T08:19:18.170Z,0.85
2024-01-06T08:21:46.043Z,0.85
2024-01-06T08:24:14.196Z,0.90
2024-01-06T08:26:42.118Z,1.30
2024-01-06T08:29:10.043Z,0.82
2024-01-06T08:31:37.868Z,1.38
2024-01-06T08:34:07.745Z,0.85
2024-01-06T08:36:36.449Z,0.88
2024-01-06T08:39:04.411Z,1.20
2024-01-06T08:41:32.338Z,1.70
2024-01-06T08:44:00.135Z,1.40
2024-01-06T08:46:27.936Z,0.98
2024-01-06T08:48:56.091Z,1.20
2024-01-06T08:51:25.563Z,1.65
2024-01-06T08:53:53.691Z,1.23
2024-01-06T08:56:22.039Z,1.15
2024-01-06T08:58:49.975Z,0.80
2024-01-06T09:01:18.029Z,0.80
2024-01-06T09:03:46.400Z,0.85
2024-01-06T09:06:15.075Z,0.75
2024-01-06T09:08:43.279Z,1.02
2024-01-06T09:11:11.146Z,0.75
2024-01-06T09:13:38.951Z,0.75
2024-01-06T09:16:06.967Z,1.35
2024-01-06T09:18:35.018Z,1.30
2024-01-06T09:21:03.245Z,0.90
2024-01-06T09:23:32.888Z,1.02
2024-01-06T09:26:00.968Z,1.00
2024-01-06T09:28:29.156Z,1.00
2024-01-06T09:30:57.359Z,0.90
2024-01-06T09:33:25.460Z,1.55
2024-01-06T09:35:53.932Z,0.90
2024-01-06T09:38:21.907Z,0.80
2024-01-06T09:40:50.982Z,0.88
2024-01-06T09:43:19.000Z,0.70
2024-01-06T09:45:59.190Z,0.60
2024-01-06T09:48:36.871Z,0.50
2024-01-06T09:51:06.349Z,0.60
2024-01-06T09:53:37.890Z,0.45
2024-01-06T09:56:37.395Z,0.60
2024-01-06T09:59:08.531Z,0.40
2024-01-06T10:01:36.575Z,0.43
2024-01-06T10:04:06.727Z,0.40
2024-01-06T10:06:34.723Z,0.95
2024-01-06T10:09:02.456Z,0.40
2024-01-06T10:11:30.582Z,0.90
2024-01-06T10:13:58.780Z,0.40
2024-01-06T10:16:26.757Z,0.43
2024-01-06T10:18:55.104Z,0.40
2024-01-06T10:21:24.328Z,0.40
2024-01-06T10:23:52.616Z,0.32
2024-01-06T10:26:20.783Z,1.00
2024-01-06T10:28:51.557Z,0.63
2024-01-06T10:31:19.644Z,0.60
2024-01-06T10:33:51.196Z,0.80
2024-01-06T10:36:19.495Z,1.02
2024-01-06T10:38:47.461Z,0.80
2024-01-06T10:41:18.018Z,0.70
2024-01-06T10:43:46.103Z,0.70
2024-01-06T10:46:25.767Z,0.65
2024-01-06T10:49:14.293Z,1.00
2024-01-06T10:51:42.688Z,0.80
2024-01-06T10:54:13.080Z,1.00
2024-01-06T10:56:41.091Z,0.80
2024-01-06T10:59:09.961Z,0.63
2024-01-06T11:01:38.575Z,0.98
2024-01-06T11:04:07.229Z,0.80
2024-01-06T11:06:37.385Z,0.75
2024-01-06T11:09:35.165Z,0.75
2024-01-06T11:12:03.212Z,0.80
2024-01-06T11:14:31.135Z,0.77
2024-01-06T11:16:59.174Z,0.80
2024-01-06T11:19:43.897Z,2.28
2024-01-06T11:24:51.127Z,0.80
2024-01-06T11:27:39.317Z,0.70
2024-01-06T11:30:09.304Z,0.70
2024-01-06T11:32:43.531Z,0.77
2024-01-06T11:35:19.401Z,1.35
2024-01-06T11:37:46.911Z,0.77
2024-01-06T11:40:30.670Z,0.80
2024-01-06T11:42:59.804Z,0.73
2024-01-06T11:45:27.936Z,0.80
2024-01-06T11:48:07.576Z,1.25
2024-01-06T11:50:38.016Z,0.70
2024-01-06T11:53:06.811Z,0.90
2024-01-06T11:55:36.298Z,0.70
2024-01-06T11:58:05.352Z,0.70
2024-01-06T12:00:36.667Z,1.30
2024-01-06T12:03:04.695Z,1.20
2024-01-06T12:05:32.671Z,1.60
2024-01-06T12:08:03.325Z,0.60
2024-01-06T12:10:31.524Z,1.00
2024-01-06T12:13:09.240Z,1.27
2024-01-06T12:15:41.158Z,1.20
2024-01-06T12:18:09.405Z,1.83
2024-01-06T12:20:37.282Z,2.10
2024-01-06T12:23:07.917Z,1.30
2024-01-06T12:25:41.096Z,1.38
2024-01-06T12:28:09.487Z,1.10
2024-01-06T12:30:37.738Z,1.10
2024-01-06T12:33:06.042Z,0.80
2024-01-06T12:35:33.841Z,0.73
2024-01-06T12:38:08.169Z,0.80
2024-01-06T12:40:39.890Z,0.77
2024-01-06T12:43:08.229Z,0.43
2024-01-06T12:45:36.130Z,0.40
2024-01-06T12:48:04.315Z,0.95
2024-01-06T12:50:32.248Z,0.70
2024-01-06T12:52:59.968Z,0.50
2024-01-06T12:55:27.572Z,0.80
2024-01-06T12:57:55.580Z,0.50
2024-01-06T13:00:23.361Z,0.50
2024-01-06T13:02:50.915Z,0.50
2024-01-06T13:05:18.668Z,0.55
2024-01-06T13:07:46.433Z,0.40
2024-01-06T13:10:14.512Z,0.50
2024-01-06T13:12:42.479Z,0.40
2024-01-06T13:15:13.538Z,0.30
2024-01-06T13:17:41.369Z,0.50
2024-01-06T13:20:09.619Z,0.50
2024-01-06T13:22:37.252Z,0.55
2024-01-06T13:25:09.114Z,0.50
2024-01-06T13:27:37.039Z,0.50
2024-01-06T13:30:05.990Z,0.60
2024-01-06T13:32:34.011Z,0.50
2024-01-06T13:35:05.491Z,0.50
2024-01-06T13:37:33.739Z,0.52
2024-01-06T13:40:01.416Z,0.50
2024-01-06T13:42:29.882Z,0.73
2024-01-06T13:45:01.794Z,0.70
2024-01-06T13:47:30.176Z,0.60
2024-01-06T13:49:59.033Z,0.93
2024-01-06T13:52:27.114Z,0.65
2024-01-06T13:54:59.716Z,0.60
2024-01-06T13:58:01.314Z,1.10
2024-01-06T14:00:34.857Z,0.60
2024-01-06T14:03:03.671Z,0.70
2024-01-06T14:05:32.013Z,0.90
2024-01-06T14:07:59.648Z,0.82
2024-01-06T14:10:27.830Z,0.80
2024-01-06T14:12:56.512Z,0.80
2024-01-06T14:15:24.636Z,0.70
2024-01-06T14:17:57.875Z,0.82
2024-01-06T14:20:25.901Z,0.88
2024-01-06T14:22:53.488Z,0.70
2024-01-06T14:25:46.291Z,0.80
2024-01-06T14:28:24.608Z,0.60
2024-01-06T14:30:53.518Z,1.00
2024-01-06T14:33:22.020Z,0.98
2024-01-06T14:35:50.463Z,1.73
2024-01-06T14:38:18.460Z,0.95
2024-01-06T14:40:46.516Z,0.98
2024-01-06T14:43:14.340Z,0.77
2024-01-06T14:45:42.940Z,1.05
2024-01-06T14:48:11.786Z,1.10
2024-01-06T14:50:39.534Z,1.13
2024-01-06T14:53:08.178Z,0.77
2024-01-06T14:55:36.057Z,0.80
2024-01-06T14:58:04.140Z,1.10
2024-01-06T15:00:32.458Z,0.90
2024-01-06T15:03:00.984Z,0.85
2024-01-06T15:05:31.520Z,0.77
2024-01-06T15:07:59.595Z,0.60
2024-01-06T15:10:27.962Z,0.90
2024-01-06T15:12:59.923Z,0.88
2024-01-06T15:15:28.298Z,0.70
2024-01-06T15:17:56.902Z,0.70
2024-01-06T15:20:25.487Z,0.80
2024-01-06T15:22:54.316Z,0.85
2024-01-06T15:25:22.446Z,0.50
2024-01-06T15:27:50.816Z,0.68
2024-01-06T15:30:19.542Z,0.70
2024-01-06T15:32:48.363Z,0.70
2024-01-06T15:35:16.690Z,0.60
2024-01-06T15:37:48.652Z,0.60
2024-01-06T15:40:17.727Z,0.80
2024-01-06T15:42:45.643Z,0.70
2024-01-06T15:45:13.449Z,0.60
2024-01-06T15:47:41.286Z,0.90
2024-01-06T15:50:09.468Z,0.80
2024-01-06T15:52:38.432Z,0.70
2024-01-06T15:55:06.642Z,0.90
2024-01-06T15:57:34.995Z,0.90
2024-01-06T16:00:03.079Z,0.88
2024-01-06T16:02:33.455Z,0.73
2024-01-06T16:05:01.461Z,1.23
2024-01-06T16:07:29.577Z,0.88
2024-01-06T16:09:57.898Z,0.65
2024-01-06T16:12:30.117Z,0.90
2024-01-06T16:14:58.565Z,1.00
2024-01-06T16:17:26.419Z,0.80
2024-01-06T16:19:54.362Z,0.90
2024-01-06T16:22:22.205Z,0.68
2024-01-06T16:24:50.053Z,0.85
2024-01-06T16:27:18.470Z,0.80
2024-01-06T16:29:46.217Z,1.15
2024-01-06T16:32:14.005Z,0.95
2024-01-06T16:34:43.339Z,1.00
2024-01-06T16:37:12.425Z,1.10
2024-01-06T16:39:40.511Z,0.93
2024-01-06T16:42:08.242Z,1.20
2024-01-06T16:44:35.947Z,1.10
2024-01-06T16:47:03.824Z,1.33
2024-01-06T16:49:33.635Z,1.30
2024-01-06T16:52:02.072Z,1.23
2024-01-06T16:54:30.119Z,1.10
2024-01-06T16:57:01.395Z,1.27
2024-01-06T16:59:29.399Z,1.20
2024-01-06T17:02:00.174Z,2.15
2024-01-06T17:04:28.603Z,1.65
2024-01-06T17:06:58.779Z,1.40
2024-01-06T17:09:27.686Z,1.63
2024-01-06T17:11:55.602Z,1.55
2024-01-06T17:14:24.147Z,1.20
2024-01-06T17:16:51.819Z,1.35
2024-01-06T17:19:38.863Z,1.25
2024-01-06T17:22:06.926Z,1.88
2024-01-06T17:24:36.552Z,2.10
2024-01-06T17:27:04.639Z,2.75
2024-01-06T17:29:32.528Z,1.88
2024-01-06T17:32:00.303Z,2.03
2024-01-06T17:34:28.021Z,2.80
2024-01-06T17:36:55.858Z,1.52
2024-01-06T17:39:23.454Z,1.33
2024-01-06T17:41:57.613Z,1.35
2024-01-06T17:44:29.369Z,1.17
2024-01-06T17:46:57.305Z,1.30
2024-01-06T17:49:25.393Z,1.40
2024-01-06T17:51:53.327Z,2.13
2024-01-06T17:54:22.163Z,1.90
2024-01-06T17:56:50.168Z,1.73
2024-01-06T17:59:17.823Z,1.40
2024-01-06T18:01:45.773Z,1.80
2024-01-06T18:04:13.650Z,2.15
2024-01-06T18:06:44.908Z,1.90
2024-01-06T18:09:45.096Z,3.28
2024-01-06T18:12:13.439Z,2.92
2024-01-06T18:14:41.507Z,3.65
2024-01-06T18:17:09.603Z,3.42
2024-01-06T18:19:37.528Z,4.47
2024-01-06T18:22:06.494Z,4.10
2024-01-06T18:24:34.229Z,3.67
2024-01-06T18:27:01.905Z,3.78
2024-01-06T18:29:29.967Z,1.92
2024-01-06T18:31:57.989Z,1.23
2024-01-06T18:34:25.844Z,1.67
2024-01-06T18:36:54.179Z,2.65
2024-01-06T18:39:37.089Z,2.15
2024-01-06T18:42:05.457Z,3.13
2024-01-06T18:44:33.126Z,1.90
2024-01-06T18:47:00.975Z,1.25
2024-01-06T18:49:28.770Z,1.38
2024-01-06T18:51:56.610Z,1.80
2024-01-06T18:54:31.300Z,1.52
2024-01-06T18:57:02.884Z,1.92
2024-01-06T18:59:31.168Z,2.10
2024-01-06T19:01:59.307Z,1.85
2024-01-06T19:04:27.180Z,1.88
2024-01-06T19:06:55.117Z,1.77
2024-01-06T19:09:22.822Z,2.00
2024-01-06T19:11:50.881Z,2.45
2024-01-06T19:14:18.558Z,2.47
2024-01-06T19:16:47.124Z,3.00
2024-01-06T19:19:15.371Z,2.50
2024-01-06T19:21:44.616Z,2.08
2024-01-06T19:24:15.481Z,1.88
2024-01-06T19:26:47.822Z,2.60
2024-01-06T19:29:15.551Z,1.92
2024-01-06T19:31:45.644Z,1.85
2024-01-06T19:34:13.500Z,3.15
2024-01-06T19:36:41.500Z,2.90
2024-01-06T19:39:10.114Z,3.15
2024-01-06T19:41:37.749Z,4.43
2024-01-06T19:44:05.723Z,3.20
2024-01-06T19:46:33.662Z,3.22
2024-01-06T19:49:03.012Z,4.28
2024-01-06T19:51:31.005Z,3.90
2024-01-06T19:54:15.022Z,4.45
2024-01-06T19:56:49.071Z,4.25
2024-01-06T19:59:17.554Z,3.28
2024-01-06T20:01:45.401Z,3.42
2024-01-06T20:04:13.822Z,4.28
2024-01-06T20:07:03.429Z,3.70
2024-01-06T20:09:31.813Z,5.22
2024-01-06T20:12:06.408Z,4.05
2024-01-06T20:17:02.611Z,4.28
2024-01-06T20:19:30.322Z,5.05
2024-01-06T20:26:58.490Z,3.25
2024-01-06T20:29:26.907Z,4.13
2024-01-06T20:31:54.926Z,4.25
2024-01-06T20:34:23.020Z,4.18
2024-01-06T20:36:50.996Z,3.97
2024-01-06T20:39:19.000Z,4.95
2024-01-06T20:41:46.952Z,5.38
2024-01-06T20:44:14.553Z,4.30
2024-01-06T20:46:44.198Z,5.18
2024-01-06T20:49:12.282Z,4.85
2024-01-06T20:51:40.337Z,3.95
2024-01-06T20:54:08.162Z,3.30
2024-01-06T20:56:36.043Z,3.22
2024-01-06T20:59:04.048Z,3.72
2024-01-06T21:01:32.275Z,2.45
2024-01-06T21:04:00.508Z,2.55
2024-01-06T21:06:28.227Z,2.58
2024-01-06T21:08:56.075Z,3.17
2024-01-06T21:11:24.009Z,2.33
2024-01-06T21:13:51.735Z,3.08
2024-01-06T21:16:20.291Z,2.10
2024-01-06T21:18:50.357Z,2.78
2024-01-06T21:21:20.173Z,2.85
2024-01-06T21:23:49.485Z,3.00
2024-01-06T21:26:18.140Z,2.97
2024-01-06T21:28:47.872Z,2.45
2024-01-06T21:31:16.510Z,2.72
2024-01-06T21:33:47.419Z,2.28
2024-01-06T21:36:16.957Z,3.00
2024-01-06T21:38:46.266Z,2.95
2024-01-06T21:41:14.335Z,2.63
2024-01-06T21:43:42.420Z,2.38
2024-01-06T21:46:10.403Z,2.10
2024-01-06T21:48:38.793Z,2.08
2024-01-06T21:51:06.804Z,2.70
2024-01-06T21:53:34.724Z,1.75
2024-01-06T21:56:02.644Z,1.10
2024-01-06T21:58:30.480Z,1.02
2024-01-06T22:00:59.301Z,1.02
2024-01-06T22:03:27.195Z,1.00
2024-01-06T22:05:55.131Z,1.13
2024-01-06T22:08:23.359Z,0.82
2024-01-06T22:10:51.195Z,0.55
2024-01-06T22:13:18.857Z,1.05
2024-01-06T22:15:46.723Z,0.90
2024-01-06T22:18:14.845Z,0.60
2024-01-06T22:20:42.655Z,1.27
2024-01-06T22:23:10.366Z,1.58
2024-01-06T22:25:38.287Z,1.08
2024-01-06T22:28:08.309Z,0.60
2024-01-06T22:30:37.846Z,0.95
2024-01-06T22:33:05.896Z,0.50
2024-01-06T22:35:33.684Z,0.50
2024-01-06T22:38:01.276Z,0.50
2024-01-06T22:40:29.023Z,0.60
2024-01-06T22:42:56.740Z,2.47
2024-01-06T22:45:25.847Z,0.60
2024-01-06T22:47:53.628Z,0.82
2024-01-06T22:50:21.381Z,0.68
2024-01-06T22:52:49.049Z,0.52
2024-01-06T22:55:19.534Z,0.93
2024-01-06T22:57:47.357Z,0.68
2024-01-06T23:00:25.498Z,0.40
2024-01-06T23:02:53.995Z,0.50
2024-01-06T23:05:21.755Z,0.60
2024-01-06T23:07:49.492Z,0.73
2024-01-06T23:10:17.384Z,0.90
2024-01-06T23:12:45.083Z,0.73
2024-01-06T23:15:12.914Z,0.60
2024-01-06T23:17:40.832Z,0.60
2024-01-06T23:20:09.481Z,0.70
2024-01-06T23:22:37.516Z,0.50
2024-01-06T23:25:06.227Z,1.17
2024-01-06T23:27:34.019Z,0.80
2024-01-06T23:30:01.643Z,2.20
2024-01-06T23:32:29.698Z,0.70
2024-01-06T23:34:57.315Z,0.70
2024-01-06T23:37:24.995Z,0.70
2024-01-06T23:39:52.707Z,1.40
2024-01-06T23:42:22.912Z,0.80
2024-01-06T23:44:54.307Z,0.70
2024-01-06T23:47:22.119Z,0.90
2024-01-06T23:49:49.923Z,0.73
2024-01-06T23:52:17.844Z,0.68
2024-01-06T23:54:45.474Z,0.50
2024-01-06T23:57:13.123Z,0.52
2024-01-06T23:59:42.321Z,0.60
