createdAt,value
2023-01-10T00:00:23.492Z,1.02
2023-01-10T00:02:51.870Z,2.03
2023-01-10T00:05:20.729Z,1.85
2023-01-10T00:07:51.302Z,1.13
2023-01-10T00:10:21.094Z,1.88
2023-01-10T00:13:06.970Z,1.17
2023-01-10T00:15:38.620Z,1.10
2023-01-10T00:18:06.992Z,1.83
2023-01-10T00:20:35.335Z,1.42
2023-01-10T00:23:06.888Z,3.00
2023-01-10T00:25:37.035Z,1.33
2023-01-10T00:28:10.867Z,1.77
2023-01-10T00:30:39.825Z,2.30
2023-01-10T00:33:08.675Z,1.05
2023-01-10T00:35:38.932Z,1.15
2023-01-10T00:38:09.197Z,1.60
2023-01-10T00:40:38.785Z,1.77
2023-01-10T00:43:24.607Z,1.63
2023-01-10T00:45:53.693Z,1.20
2023-01-10T00:48:21.965Z,1.45
2023-01-10T00:50:50.226Z,1.48
2023-01-10T00:53:18.848Z,1.73
2023-01-10T00:55:48.746Z,1.73
2023-01-10T00:58:21.786Z,2.28
2023-01-10T01:00:50.985Z,2.03
2023-01-10T01:03:23.223Z,2.10
2023-01-10T01:05:53.412Z,1.40
2023-01-10T01:08:21.674Z,2.45
2023-01-10T01:10:51.849Z,1.20
2023-01-10T01:13:21.330Z,2.47
2023-01-10T01:15:50.439Z,1.23
2023-01-10T01:18:20.916Z,1.65
2023-01-10T01:20:49.838Z,1.65
2023-01-10T01:23:19.597Z,2.20
2023-01-10T01:25:48.094Z,2.08
2023-01-10T01:28:20.053Z,1.27
2023-01-10T01:30:48.979Z,2.33
2023-01-10T01:33:17.633Z,2.00
2023-01-10T01:35:48.946Z,1.35
2023-01-10T01:38:17.648Z,1.75
2023-01-10T01:40:46.070Z,2.13
2023-01-10T01:43:23.620Z,2.20
2023-01-10T01:45:52.209Z,2.17
2023-01-10T01:48:30.458Z,1.80
2023-01-10T01:51:05.405Z,1.85
2023-01-10T01:53:37.711Z,1.77
2023-01-10T01:56:11.482Z,1.58
2023-01-10T01:58:43.663Z,2.22
2023-01-10T02:01:12.559Z,1.98
2023-01-10T02:03:41.468Z,2.22
2023-01-10T02:06:10.203Z,2.33
2023-01-10T02:08:39.490Z,1.92
2023-01-10T02:11:10.624Z,2.20
2023-01-10T02:13:40.795Z,2.20
2023-01-10T02:16:10.716Z,2.13
2023-01-10T02:18:40.297Z,2.13
2023-01-10T02:21:16.778Z,1.75
2023-01-10T02:24:03.824Z,2.35
2023-01-10T02:26:42.499Z,2.95
2023-01-10T02:29:20.412Z,1.92
2023-01-10T02:31:59.882Z,1.95
2023-01-10T02:34:31.354Z,2.95
2023-01-10T02:37:03.105Z,2.90
2023-01-10T02:39:36.185Z,2.70
2023-01-10T02:42:06.336Z,2.20
2023-01-10T02:44:37.071Z,1.73
2023-01-10T02:47:10.897Z,2.72
2023-01-10T02:49:45.552Z,1.77
2023-01-10T02:52:15.949Z,2.78
2023-01-10T02:54:44.253Z,2.00
2023-01-10T02:57:21.495Z,2.78
2023-01-10T03:00:04.778Z,3.47
2023-01-10T03:02:41.703Z,2.78
2023-01-10T03:05:12.609Z,2.28
2023-01-10T03:07:45.217Z,3.40
2023-01-10T03:10:16.451Z,2.63
2023-01-10T03:12:48.870Z,1.40
2023-01-10T03:15:18.825Z,1.70
2023-01-10T03:17:52.166Z,2.00
2023-01-10T03:20:23.965Z,2.78
2023-01-10T03:22:53.049Z,2.33
2023-01-10T03:25:23.254Z,1.80
2023-01-10T03:27:53.614Z,1.80
2023-01-10T03:30:28.008Z,2.70
2023-01-10T03:33:00.759Z,1.83
2023-01-10T03:35:33.430Z,1.92
2023-01-10T03:38:06.763Z,1.85
2023-01-10T03:40:39.789Z,2.45
2023-01-10T03:43:29.700Z,1.52
2023-01-10T03:46:00.130Z,2.78
2023-01-10T03:48:34.117Z,2.40
2023-01-10T03:51:04.358Z,2.83
2023-01-10T03:53:32.785Z,1.77
2023-01-10T03:56:04.011Z,2.85
2023-01-10T03:58:32.304Z,1.80
2023-01-10T04:01:00.728Z,2.15
2023-01-10T04:03:30.352Z,1.77
2023-01-10T04:05:58.872Z,1.55
2023-01-10T04:08:27.104Z,1.75
2023-01-10T04:10:55.420Z,2.13
2023-01-10T04:13:25.844Z,2.45
2023-01-10T04:15:54.045Z,2.58
2023-01-10T04:18:22.266Z,2.58
2023-01-10T04:20:57.591Z,3.15
2023-01-10T04:23:29.996Z,1.83
2023-01-10T04:25:58.246Z,2.28
2023-01-10T04:28:30.866Z,1.92
2023-01-10T04:30:59.083Z,2.83
2023-01-10T04:33:28.454Z,2.25
2023-01-10T04:35:58.045Z,2.65
2023-01-10T04:38:26.231Z,1.92
2023-01-10T04:40:55.009Z,2.22
2023-01-10T04:43:25.590Z,2.15
2023-01-10T04:45:53.931Z,2.28
2023-01-10T04:48:22.599Z,1.98
2023-01-10T04:50:53.676Z,2.15
2023-01-10T04:53:23.837Z,2.05
2023-01-10T04:55:52.201Z,1.85
2023-01-10T04:58:22.581Z,2.75
2023-01-10T05:00:52.529Z,1.90
2023-01-10T05:03:23.155Z,2.22
2023-01-10T05:05:51.485Z,1.92
2023-01-10T05:08:19.948Z,2.30
2023-01-10T05:10:51.539Z,1.92
2023-01-10T05:13:22.085Z,2.45
2023-01-10T05:15:50.722Z,2.10
2023-01-10T05:18:18.996Z,2.20
2023-01-10T05:20:49.813Z,2.13
2023-01-10T05:23:18.144Z,2.67
2023-01-10T05:25:46.514Z,2.83
2023-01-10T05:28:16.259Z,2.05
2023-01-10T05:30:46.452Z,1.50
2023-01-10T05:33:14.840Z,2.45
2023-01-10T05:35:43.054Z,2.20
2023-01-10T05:38:11.311Z,1.67
2023-01-10T05:40:41.759Z,1.83
2023-01-10T05:43:12.823Z,2.05
2023-01-10T05:45:46.119Z,2.30
2023-01-10T05:48:14.633Z,2.33
2023-01-10T05:50:42.846Z,2.30
2023-01-10T05:53:11.960Z,2.20
2023-01-10T05:55:40.304Z,2.33
2023-01-10T05:58:11.060Z,2.53
2023-01-10T06:00:39.733Z,2.65
2023-01-10T06:03:09.435Z,2.40
2023-01-10T06:05:37.669Z,1.80
2023-01-10T06:08:06.032Z,2.30
2023-01-10T06:10:36.511Z,2.35
2023-01-10T06:13:07.009Z,2.42
2023-01-10T06:15:35.284Z,1.30
2023-01-10T06:18:05.941Z,2.33
2023-01-10T06:20:39.437Z,2.17
2023-01-10T06:23:09.029Z,2.10
2023-01-10T06:25:40.592Z,2.45
2023-01-10T06:28:09.430Z,2.42
2023-01-10T06:30:37.692Z,2.03
2023-01-10T06:33:07.479Z,1.55
2023-01-10T06:35:40.732Z,2.55
2023-01-10T06:38:10.374Z,2.70
2023-01-10T06:40:40.769Z,2.83
2023-01-10T06:43:09.009Z,2.25
2023-01-10T06:45:39.640Z,2.13
2023-01-10T06:48:08.015Z,2.88
2023-01-10T06:50:36.234Z,2.03
2023-01-10T06:53:05.605Z,2.15
2023-01-10T06:55:35.247Z,2.08
2023-01-10T06:58:04.595Z,2.83
2023-01-10T07:00:33.590Z,1.92
2023-01-10T07:03:02.659Z,2.97
2023-01-10T07:05:31.336Z,1.70
2023-01-10T07:08:02.145Z,2.50
2023-01-10T07:10:32.738Z,1.92
2023-01-10T07:13:02.477Z,2.85
2023-01-10T07:15:31.113Z,2.50
2023-01-10T07:17:59.483Z,2.80
2023-01-10T07:20:28.193Z,2.72
2023-01-10T07:22:58.954Z,1.67
2023-01-10T07:25:28.131Z,2.80
2023-01-10T07:27:56.335Z,2.55
2023-01-10T07:30:26.423Z,3.13
2023-01-10T07:32:55.409Z,2.28
2023-01-10T07:35:23.927Z,2.88
2023-01-10T07:37:52.221Z,2.80
2023-01-10T07:40:20.869Z,2.38
2023-01-10T07:42:51.408Z,3.80
2023-01-10T07:45:22.189Z,3.63
2023-01-10T07:47:52.124Z,3.20
2023-01-10T07:50:22.993Z,3.17
2023-01-10T07:52:51.360Z,2.95
2023-01-10T07:55:19.890Z,2.97
2023-01-10T07:57:52.207Z,3.50
2023-01-10T08:00:20.879Z,3.58
2023-01-10T08:02:49.542Z,4.50
2023-01-10T08:05:21.668Z,3.38
2023-01-10T08:07:49.970Z,3.78
2023-01-10T08:10:18.721Z,3.28
2023-01-10T08:12:48.642Z,3.30
2023-01-10T08:15:16.997Z,3.13
2023-01-10T08:17:45.219Z,3.70
2023-01-10T08:20:14.008Z,3.78
2023-01-10T08:22:43.850Z,3.53
2023-01-10T08:25:12.168Z,3.13
2023-01-10T08:27:40.472Z,4.47
2023-01-10T08:30:10.681Z,3.90
2023-01-10T08:32:39.846Z,3.72
2023-01-10T08:35:10.240Z,3.78
2023-01-10T08:37:38.635Z,3.38
2023-01-10T08:40:09.466Z,3.85
2023-01-10T08:42:37.877Z,3.42
2023-01-10T08:45:06.765Z,3.78
2023-01-10T08:47:37.319Z,3.13
2023-01-10T08:50:08.059Z,3.83
2023-01-10T08:52:39.246Z,3.42
2023-01-10T08:55:09.454Z,3.97
2023-01-10T08:57:37.789Z,3.65
2023-01-10T09:00:06.852Z,2.88
2023-01-10T09:02:35.191Z,4.00
2023-01-10T09:05:04.895Z,2.58
2023-01-10T09:07:33.228Z,3.70
2023-01-10T09:10:03.712Z,4.47
2023-01-10T09:12:51.263Z,3.42
2023-01-10T09:15:19.866Z,3.20
2023-01-10T09:17:49.749Z,3.53
2023-01-10T09:20:20.413Z,3.97
2023-01-10T09:22:48.988Z,4.05
2023-01-10T09:25:21.959Z,4.22
2023-01-10T09:27:57.500Z,3.38
2023-01-10T09:30:25.919Z,3.13
2023-01-10T09:33:01.851Z,3.22
2023-01-10T09:35:31.099Z,4.25
2023-01-10T09:38:01.080Z,3.53
2023-01-10T09:40:35.251Z,3.30
2023-01-10T09:43:12.249Z,3.47
2023-01-10T09:45:47.559Z,2.88
2023-01-10T09:48:20.432Z,3.78
2023-01-10T09:50:56.200Z,3.08
2023-01-10T09:53:25.795Z,3.65
2023-01-10T09:55:55.511Z,2.97
2023-01-10T09:58:27.722Z,4.20
2023-01-10T10:00:58.308Z,3.03
2023-01-10T10:03:30.549Z,2.80
2023-01-10T10:06:11.213Z,3.05
2023-01-10T10:08:42.342Z,3.38
2023-01-10T10:11:34.879Z,2.85
2023-01-10T10:14:09.261Z,2.65
2023-01-10T10:16:45.437Z,2.58
2023-01-10T10:19:19.309Z,2.90
2023-01-10T10:21:51.869Z,3.53
2023-01-10T10:24:27.502Z,3.50
2023-01-10T10:26:59.317Z,3.40
2023-01-10T10:29:49.129Z,3.90
2023-01-10T10:32:29.921Z,3.45
2023-01-10T10:35:00.790Z,3.88
2023-01-10T10:37:33.063Z,4.18
2023-01-10T10:40:03.015Z,2.92
2023-01-10T10:42:33.385Z,2.67
2023-01-10T10:45:04.882Z,3.25
2023-01-10T10:47:35.258Z,2.05
2023-01-10T10:50:08.637Z,3.28
2023-01-10T10:52:38.262Z,3.55
2023-01-10T10:55:07.781Z,3.10
2023-01-10T10:57:45.648Z,3.25
2023-01-10T11:00:21.534Z,2.92
2023-01-10T11:02:53.460Z,2.85
2023-01-10T11:05:24.879Z,2.40
2023-01-10T11:07:56.542Z,2.97
2023-01-10T11:10:39.221Z,3.95
2023-01-10T11:13:12.124Z,2.83
2023-01-10T11:15:41.525Z,3.15
2023-01-10T11:18:14.785Z,2.47
2023-01-10T11:20:57.655Z,2.30
2023-01-10T11:23:27.224Z,2.70
2023-01-10T11:25:57.834Z,2.85
2023-01-10T11:28:30.686Z,2.67
2023-01-10T11:31:00.249Z,2.83
2023-01-10T11:33:35.314Z,3.22
2023-01-10T11:36:05.603Z,3.28
2023-01-10T11:38:35.865Z,2.40
2023-01-10T11:41:04.783Z,2.17
2023-01-10T11:43:34.824Z,2.80
2023-01-10T11:46:06.777Z,2.78
2023-01-10T11:49:04.354Z,2.92
2023-01-10T11:51:36.994Z,2.78
2023-01-10T11:54:08.742Z,2.33
2023-01-10T11:56:39.834Z,2.20
2023-01-10T11:59:12.686Z,3.92
2023-01-10T12:01:44.590Z,3.05
2023-01-10T12:04:25.786Z,3.08
2023-01-10T12:06:55.245Z,3.22
2023-01-10T12:09:34.431Z,2.75
2023-01-10T12:12:06.323Z,2.47
2023-01-10T12:14:35.986Z,3.35
2023-01-10T12:17:05.275Z,2.85
2023-01-10T12:19:37.062Z,2.67
2023-01-10T12:22:08.864Z,3.22
2023-01-10T12:24:38.573Z,2.38
2023-01-10T12:27:07.268Z,4.55
2023-01-10T12:29:36.925Z,2.47
2023-01-10T12:32:06.818Z,2.65
2023-01-10T12:34:41.550Z,2.75
2023-01-10T12:37:14.964Z,1.98
2023-01-10T12:39:45.534Z,2.50
2023-01-10T12:42:39.554Z,2.35
2023-01-10T12:45:11.470Z,2.15
2023-01-10T12:47:45.260Z,2.45
2023-01-10T12:50:16.916Z,2.47
2023-01-10T12:52:48.793Z,2.83
2023-01-10T12:55:17.802Z,2.55
2023-01-10T12:57:51.936Z,2.42
2023-01-10T13:00:25.656Z,2.60
2023-01-10T13:02:55.127Z,2.35
2023-01-10T13:05:26.010Z,2.53
2023-01-10T13:07:56.085Z,2.60
2023-01-10T13:10:25.488Z,3.28
2023-01-10T13:12:56.000Z,2.20
2023-01-10T13:15:25.429Z,2.58
2023-01-10T13:17:55.576Z,3.03
2023-01-10T13:20:41.975Z,2.42
2023-01-10T13:23:24.186Z,3.13
2023-01-10T13:26:05.099Z,2.33
2023-01-10T13:28:37.481Z,3.03
2023-01-10T13:31:07.296Z,2.30
2023-01-10T13:33:40.216Z,2.75
2023-01-10T13:36:11.885Z,2.13
2023-01-10T13:38:48.896Z,3.03
2023-01-10T13:41:37.170Z,2.60
2023-01-10T13:44:10.061Z,2.65
2023-01-10T13:46:45.065Z,2.50
2023-01-10T13:49:27.234Z,2.25
2023-01-10T13:52:14.022Z,2.72
2023-01-10T13:54:56.657Z,2.40
2023-01-10T13:57:43.782Z,2.22
2023-01-10T14:00:40.345Z,2.65
2023-01-10T14:03:12.445Z,2.03
2023-01-10T14:05:49.440Z,2.20
2023-01-10T14:08:18.906Z,3.55
2023-01-10T14:10:49.489Z,2.58
2023-01-10T14:13:20.968Z,2.40
2023-01-10T14:15:49.498Z,2.38
2023-01-10T14:18:21.901Z,2.70
2023-01-10T14:20:57.953Z,2.20
2023-01-10T14:23:29.639Z,2.28
2023-01-10T14:25:59.863Z,1.80
2023-01-10T14:28:29.468Z,2.60
2023-01-10T14:31:02.033Z,2.35
2023-01-10T14:33:33.345Z,2.05
2023-01-10T14:36:07.435Z,2.28
2023-01-10T14:38:39.556Z,2.22
2023-01-10T14:41:13.855Z,2.30
2023-01-10T14:43:47.130Z,2.33
2023-01-10T14:46:17.805Z,2.15
2023-01-10T14:48:50.975Z,2.58
2023-01-10T14:51:24.604Z,1.80
2023-01-10T14:53:59.892Z,1.35
2023-01-10T14:56:30.793Z,1.98
2023-01-10T14:58:59.066Z,1.95
2023-01-10T15:01:28.627Z,1.98
2023-01-10T15:03:58.031Z,1.70
2023-01-10T15:06:28.527Z,2.20
2023-01-10T15:08:57.824Z,1.73
2023-01-10T15:11:30.258Z,1.98
2023-01-10T15:14:04.515Z,1.92
2023-01-10T15:16:38.910Z,1.95
2023-01-10T15:19:07.556Z,3.17
2023-01-10T15:21:42.456Z,2.35
2023-01-10T15:24:24.843Z,3.30
2023-01-10T15:26:53.644Z,2.45
2023-01-10T15:29:27.372Z,2.08
2023-01-10T15:31:57.478Z,2.13
2023-01-10T15:34:28.185Z,2.00
2023-01-10T15:36:59.715Z,1.55
2023-01-10T15:39:29.426Z,2.47
2023-01-10T15:41:58.948Z,1.70
2023-01-10T15:44:37.721Z,2.08
2023-01-10T15:47:08.591Z,1.63
2023-01-10T15:49:43.204Z,2.03
2023-01-10T15:52:21.455Z,1.20
2023-01-10T15:54:49.938Z,1.52
2023-01-10T15:57:24.969Z,2.05
2023-01-10T15:59:54.810Z,1.70
2023-01-10T16:02:26.494Z,1.75
2023-01-10T16:04:56.904Z,1.50
2023-01-10T16:07:28.775Z,1.60
2023-01-10T16:09:58.551Z,1.20
2023-01-10T16:12:47.946Z,1.40
2023-01-10T16:15:21.303Z,1.27
2023-01-10T16:17:50.008Z,1.02
2023-01-10T16:20:19.203Z,1.30
2023-01-10T16:22:49.133Z,1.17
2023-01-10T16:25:19.010Z,1.13
2023-01-10T16:27:50.049Z,1.85
2023-01-10T16:30:30.564Z,1.23
2023-01-10T16:33:00.004Z,1.30
2023-01-10T16:35:30.204Z,1.38
2023-01-10T16:38:02.356Z,1.50
2023-01-10T16:40:36.630Z,1.33
2023-01-10T16:43:28.482Z,0.93
2023-01-10T16:46:00.198Z,1.55
2023-01-10T16:48:29.889Z,1.40
2023-01-10T16:51:10.053Z,1.33
2023-01-10T16:53:38.314Z,1.40
2023-01-10T16:56:07.104Z,1.40
2023-01-10T16:58:35.365Z,1.67
2023-01-10T17:01:05.057Z,1.55
2023-01-10T17:03:38.525Z,1.25
2023-01-10T17:06:07.181Z,1.85
2023-01-10T17:08:35.553Z,1.70
2023-01-10T17:11:06.732Z,2.00
2023-01-10T17:13:41.327Z,2.17
2023-01-10T17:16:11.160Z,1.90
2023-01-10T17:18:39.828Z,2.55
2023-01-10T17:21:12.559Z,2.30
2023-01-10T17:23:41.798Z,3.35
2023-01-10T17:26:10.306Z,3.05
2023-01-10T17:28:38.634Z,3.50
2023-01-10T17:31:07.050Z,3.45
2023-01-10T17:33:46.290Z,3.75
2023-01-10T17:36:19.142Z,3.45
2023-01-10T17:38:49.949Z,3.92
2023-01-10T17:41:20.594Z,3.97
2023-01-10T17:43:48.968Z,4.45
2023-01-10T17:46:17.986Z,4.03
2023-01-10T17:48:47.872Z,4.90
2023-01-10T17:51:18.800Z,5.30
2023-01-10T17:53:49.002Z,4.40
2023-01-10T17:56:17.529Z,5.38
2023-01-10T17:58:47.147Z,5.57
2023-01-10T18:01:24.962Z,5.93
2023-01-10T18:03:56.967Z,5.80
2023-01-10T18:06:31.473Z,5.93
2023-01-10T18:09:02.956Z,5.90
2023-01-10T18:11:32.837Z,5.40
2023-01-10T18:14:24.821Z,5.88
2023-01-10T18:17:02.159Z,6.28
2023-01-10T18:19:31.993Z,5.93
2023-01-10T18:22:00.393Z,6.22
2023-01-10T18:24:35.542Z,6.65
2023-01-10T18:27:04.040Z,5.78
2023-01-10T18:29:32.705Z,6.43
2023-01-10T18:32:01.495Z,7.22
2023-01-10T18:34:37.517Z,6.32
2023-01-10T18:37:09.207Z,6.45
2023-01-10T18:39:37.629Z,5.72
2023-01-10T18:42:05.918Z,7.13
2023-01-10T18:44:34.171Z,6.00
2023-01-10T18:47:02.484Z,6.93
2023-01-10T18:49:30.866Z,6.07
2023-01-10T18:51:59.175Z,7.07
2023-01-10T18:54:28.954Z,6.65
2023-01-10T18:56:57.222Z,6.43
2023-01-10T18:59:25.510Z,6.25
2023-01-10T19:01:54.093Z,6.53
2023-01-10T19:04:33.672Z,6.97
2023-01-10T19:07:16.085Z,6.43
2023-01-10T19:09:54.122Z,6.47
2023-01-10T19:12:42.324Z,6.07
2023-01-10T19:15:11.101Z,6.55
2023-01-10T19:17:39.440Z,6.00
2023-01-10T19:20:09.015Z,6.60
2023-01-10T19:22:39.675Z,6.03
2023-01-10T19:25:10.993Z,6.40
2023-01-10T19:27:39.439Z,6.00
2023-01-10T19:30:11.703Z,6.93
2023-01-10T19:32:40.005Z,5.93
2023-01-10T19:35:08.506Z,6.93
2023-01-10T19:37:36.876Z,6.47
2023-01-10T19:40:07.302Z,6.82
2023-01-10T19:42:38.869Z,6.13
2023-01-10T19:45:07.924Z,6.22
2023-01-10T19:47:36.868Z,5.70
2023-01-10T19:50:05.530Z,5.78
2023-01-10T19:52:33.760Z,6.82
2023-01-10T19:55:04.312Z,5.82
2023-01-10T19:57:33.703Z,5.82
2023-01-10T20:00:03.249Z,6.15
2023-01-10T20:02:39.839Z,5.85
2023-01-10T20:05:08.488Z,5.57
2023-01-10T20:07:36.843Z,6.22
2023-01-10T20:10:05.398Z,5.32
2023-01-10T20:12:33.724Z,5.87
2023-01-10T20:15:05.135Z,5.22
2023-01-10T20:17:35.763Z,5.35
2023-01-10T20:20:05.912Z,5.47
2023-01-10T20:22:34.156Z,5.07
2023-01-10T20:25:02.598Z,5.13
2023-01-10T20:27:33.086Z,4.88
2023-01-10T20:30:04.964Z,4.97
2023-01-10T20:32:37.725Z,5.25
2023-01-10T20:35:06.234Z,6.13
2023-01-10T20:37:34.669Z,5.07
2023-01-10T20:40:05.243Z,4.68
2023-01-10T20:42:33.562Z,5.10
2023-01-10T20:45:03.300Z,5.72
2023-01-10T20:47:33.204Z,6.03
2023-01-10T20:50:01.572Z,5.53
2023-01-10T20:52:29.916Z,4.75
2023-01-10T20:55:00.506Z,5.70
2023-01-10T20:57:28.909Z,5.50
2023-01-10T20:59:57.212Z,5.18
2023-01-10T21:02:28.936Z,5.68
2023-01-10T21:04:57.269Z,5.07
2023-01-10T21:07:27.910Z,5.13
2023-01-10T21:09:56.190Z,5.20
2023-01-10T21:12:27.825Z,5.50
2023-01-10T21:14:56.138Z,5.75
2023-01-10T21:17:26.690Z,3.85
2023-01-10T21:19:56.430Z,5.05
2023-01-10T21:22:24.795Z,4.78
2023-01-10T21:24:54.650Z,4.35
2023-01-10T21:27:24.282Z,4.30
2023-01-10T21:29:52.629Z,3.78
2023-01-10T21:32:20.867Z,4.13
2023-01-10T21:34:49.109Z,4.05
2023-01-10T21:37:18.696Z,5.20
2023-01-10T21:39:46.888Z,4.95
2023-01-10T21:42:32.661Z,5.20
2023-01-10T21:45:01.237Z,4.93
2023-01-10T21:47:29.529Z,4.65
2023-01-10T21:49:57.778Z,4.72
2023-01-10T21:52:27.560Z,5.05
2023-01-10T21:54:55.827Z,5.00
2023-01-10T21:57:24.038Z,4.45
2023-01-10T21:59:52.615Z,4.40
2023-01-10T22:02:23.865Z,4.70
2023-01-10T22:04:53.806Z,4.20
2023-01-10T22:07:22.686Z,4.50
2023-01-10T22:09:52.369Z,3.92
2023-01-10T22:12:20.857Z,3.85
2023-01-10T22:14:51.065Z,4.38
2023-01-10T22:17:19.637Z,4.18
2023-01-10T22:19:49.840Z,4.25
2023-01-10T22:22:51.826Z,3.70
2023-01-10T22:25:48.520Z,3.58
2023-01-10T22:28:17.006Z,3.33
2023-01-10T22:30:45.317Z,3.80
2023-01-10T22:33:13.500Z,4.43
2023-01-10T22:35:42.773Z,5.25
2023-01-10T22:38:12.837Z,4.57
2023-01-10T22:40:41.250Z,4.20
2023-01-10T22:43:10.946Z,4.25
2023-01-10T22:45:41.844Z,3.38
2023-01-10T22:48:10.377Z,4.82
2023-01-10T22:50:39.615Z,4.25
2023-01-10T22:53:08.695Z,4.10
2023-01-10T22:55:38.927Z,4.07
2023-01-10T22:58:07.282Z,3.33
2023-01-10T23:00:36.897Z,3.70
2023-01-10T23:03:05.231Z,5.07
2023-01-10T23:05:33.550Z,3.70
2023-01-10T23:08:01.802Z,4.07
2023-01-10T23:10:31.088Z,3.10
2023-01-10T23:13:01.884Z,3.88
2023-01-10T23:15:30.701Z,3.78
2023-01-10T23:18:00.308Z,3.63
2023-01-10T23:20:29.288Z,3.67
2023-01-10T23:22:57.590Z,4.00
2023-01-10T23:25:25.785Z,3.53
2023-01-10T23:27:55.861Z,4.28
2023-01-10T23:30:26.745Z,4.15
2023-01-10T23:32:55.757Z,4.07
2023-01-10T23:35:25.309Z,3.78
2023-01-10T23:37:54.158Z,4.47
2023-01-10T23:40:22.671Z,3.65
2023-01-10T23:42:50.834Z,3.40
2023-01-10T23:45:19.162Z,3.42
2023-01-10T23:47:47.615Z,3.42
2023-01-10T23:50:16.332Z,3.70
2023-01-10T23:52:45.935Z,3.10
2023-01-10T23:55:14.173Z,2.80
2023-01-10T23:57:42.363Z,2.83
