createdAt,value
2019-04-03T00:01:42.185Z,36.90
2019-04-03T00:04:36.901Z,37.10
2019-04-03T00:07:32.187Z,37.50
2019-04-03T00:10:29.088Z,37.60
2019-04-03T00:13:24.496Z,38.00
2019-04-03T00:16:19.743Z,38.10
2019-04-03T00:19:17.325Z,38.40
2019-04-03T00:22:11.688Z,38.60
2019-04-03T00:25:11.770Z,38.60
2019-04-03T00:28:13.801Z,38.80
2019-04-03T00:31:12.469Z,38.70
2019-04-03T00:34:08.767Z,39.20
2019-04-03T00:37:04.244Z,39.00
2019-04-03T00:40:00.513Z,39.20
2019-04-03T00:42:55.714Z,39.20
2019-04-03T00:45:55.112Z,39.30
2019-04-03T00:49:17.484Z,39.50
2019-04-03T00:52:10.519Z,39.60
2019-04-03T00:55:37.616Z,39.50
2019-04-03T00:58:46.389Z,39.70
2019-04-03T01:01:54.754Z,39.70
2019-04-03T01:04:48.888Z,39.90
2019-04-03T01:07:49.757Z,39.30
2019-04-03T01:11:00.045Z,39.80
2019-04-03T01:14:01.627Z,40.30
2019-04-03T01:17:03.765Z,40.50
2019-04-03T01:19:57.213Z,40.40
2019-04-03T01:22:54.155Z,40.60
2019-04-03T01:26:14.403Z,40.40
2019-04-03T01:29:42.597Z,40.30
2019-04-03T01:32:42.239Z,40.40
2019-04-03T01:35:37.635Z,40.40
2019-04-03T01:38:34.417Z,40.50
2019-04-03T01:41:29.965Z,40.50
2019-04-03T01:44:25.478Z,40.30
2019-04-03T01:47:21.569Z,40.60
2019-04-03T01:50:18.159Z,40.40
2019-04-03T01:53:13.814Z,40.40
2019-04-03T01:56:10.726Z,40.40
2019-04-03T01:59:07.331Z,40.50
2019-04-03T02:02:04.717Z,40.70
2019-04-03T02:05:00.238Z,40.60
2019-04-03T02:07:55.585Z,40.50
2019-04-03T02:10:58.189Z,40.60
2019-04-03T02:13:52.062Z,40.80
2019-04-03T02:16:50.079Z,40.80
2019-04-03T02:19:49.219Z,40.90
2019-04-03T02:22:47.992Z,40.90
2019-04-03T02:25:43.072Z,41.10
2019-04-03T02:28:41.937Z,41.30
2019-04-03T02:31:38.603Z,41.30
2019-04-03T02:34:35.466Z,41.20
2019-04-03T02:37:30.797Z,41.20
2019-04-03T02:40:26.257Z,40.70
2019-04-03T02:43:21.936Z,41.20
2019-04-03T02:46:17.338Z,41.20
2019-04-03T02:49:13.046Z,41.40
2019-04-03T02:52:08.465Z,41.20
2019-04-03T02:55:08.098Z,41.20
2019-04-03T02:58:04.006Z,41.50
2019-04-03T03:01:05.569Z,41.70
2019-04-03T03:03:58.094Z,41.70
2019-04-03T03:06:53.165Z,41.90
2019-04-03T03:09:49.758Z,41.70
2019-04-03T03:12:48.618Z,41.50
2019-04-03T03:15:46.798Z,41.30
2019-04-03T03:18:46.034Z,42.30
2019-04-03T03:21:44.661Z,41.00
2019-04-03T03:24:39.675Z,42.80
2019-04-03T03:27:35.691Z,42.20
2019-04-03T03:30:41.868Z,42.90
2019-04-03T03:34:05.227Z,43.10
2019-04-03T03:37:03.148Z,43.60
2019-04-03T03:39:58.631Z,41.60
2019-04-03T03:42:56.067Z,42.10
2019-04-03T03:45:54.153Z,43.60
2019-04-03T03:48:51.145Z,40.50
2019-04-03T03:51:47.045Z,42.80
2019-04-03T03:54:53.689Z,42.90
2019-04-03T03:57:54.178Z,40.20
2019-04-03T04:00:59.521Z,38.80
2019-04-03T04:04:02.237Z,38.00
2019-04-03T04:07:12.647Z,37.60
2019-04-03T04:10:26.278Z,37.10
2019-04-03T04:13:27.737Z,36.30
2019-04-03T04:16:38.446Z,36.40
2019-04-03T04:19:38.532Z,36.40
2019-04-03T04:22:38.497Z,36.10
2019-04-03T04:26:03.764Z,35.40
2019-04-03T04:28:59.538Z,35.80
2019-04-03T04:31:56.223Z,35.40
2019-04-03T04:34:56.861Z,35.70
2019-04-03T04:37:55.987Z,35.80
2019-04-03T04:40:51.559Z,35.70
2019-04-03T04:43:47.962Z,38.90
2019-04-03T04:46:44.990Z,40.20
2019-04-03T04:49:40.507Z,40.10
2019-04-03T04:52:35.643Z,40.30
2019-04-03T04:55:31.557Z,40.80
2019-04-03T04:58:27.839Z,42.10
2019-04-03T05:01:25.946Z,42.50
2019-04-03T05:04:25.164Z,40.30
2019-04-03T05:07:23.732Z,39.80
2019-04-03T05:10:19.754Z,40.40
2019-04-03T05:13:17.142Z,41.30
2019-04-03T05:17:20.744Z,43.50
2019-04-03T05:20:31.327Z,44.10
2019-04-03T05:23:29.711Z,44.00
2019-04-03T05:26:49.424Z,44.00
2019-04-03T05:29:44.013Z,46.20
2019-04-03T05:32:44.555Z,46.40
2019-04-03T05:35:52.350Z,47.00
2019-04-03T05:38:46.797Z,46.90
2019-04-03T05:41:47.304Z,47.70
2019-04-03T05:45:05.863Z,47.00
2019-04-03T05:48:03.987Z,47.60
2019-04-03T05:51:31.454Z,48.00
2019-04-03T05:54:44.358Z,47.50
2019-04-03T05:58:11.619Z,47.90
2019-04-03T06:09:39.154Z,48.60
2019-04-03T06:16:24.818Z,47.80
2019-04-03T06:19:51.161Z,48.50
2019-04-03T06:23:12.122Z,48.40
2019-04-03T06:30:24.921Z,44.50
2019-04-03T06:41:42.707Z,40.40
2019-04-03T06:44:27.299Z,39.60
2019-04-03T06:47:33.858Z,38.70
2019-04-03T07:02:33.159Z,38.80
2019-04-03T07:05:58.982Z,38.80
2019-04-03T07:09:01.189Z,38.60
2019-04-03T07:12:05.101Z,38.30
2019-04-03T07:15:00.907Z,39.20
2019-04-03T07:17:56.121Z,39.70
2019-04-03T07:20:53.608Z,40.30
2019-04-03T07:23:49.037Z,39.30
2019-04-03T07:26:45.692Z,38.60
2019-04-03T07:29:41.081Z,38.70
2019-04-03T07:32:49.086Z,38.80
2019-04-03T07:36:18.018Z,38.70
2019-04-03T07:39:21.681Z,38.30
2019-04-03T07:42:18.733Z,38.20
2019-04-03T07:45:22.802Z,38.30
2019-04-03T07:48:22.391Z,38.80
2019-04-03T07:51:20.863Z,39.10
2019-04-03T07:54:21.310Z,39.90
2019-04-03T07:57:17.110Z,39.90
2019-04-03T08:00:15.174Z,39.70
2019-04-03T08:03:13.211Z,39.70
2019-04-03T08:06:23.608Z,39.80
2019-04-03T08:09:24.974Z,39.90
2019-04-03T08:12:26.612Z,39.80
2019-04-03T08:15:31.320Z,39.60
2019-04-03T08:18:43.899Z,40.10
2019-04-03T08:23:08.398Z,41.10
2019-04-03T08:26:05.637Z,42.10
2019-04-03T08:30:16.315Z,42.30
2019-04-03T08:37:34.222Z,41.80
2019-04-03T08:40:43.563Z,41.30
2019-04-03T08:43:40.412Z,40.80
2019-04-03T08:46:36.923Z,40.50
2019-04-03T08:49:34.122Z,40.30
2019-04-03T08:52:31.740Z,40.00
2019-04-03T08:55:42.213Z,40.00
2019-04-03T08:58:45.898Z,39.90
2019-04-03T09:01:40.484Z,39.90
2019-04-03T09:04:36.514Z,39.90
2019-04-03T09:07:31.776Z,39.40
2019-04-03T09:10:27.948Z,39.10
2019-04-03T09:13:24.252Z,39.20
2019-04-03T09:16:21.237Z,38.90
2019-04-03T09:19:17.755Z,38.60
2019-04-03T09:22:13.926Z,38.60
2019-04-03T09:25:09.771Z,38.30
2019-04-03T09:28:06.603Z,38.20
2019-04-03T09:31:06.702Z,38.20
2019-04-03T09:34:16.195Z,38.40
2019-04-03T09:37:25.092Z,38.30
2019-04-03T09:40:40.474Z,38.10
2019-04-03T09:44:02.557Z,38.40
2019-04-03T09:50:50.612Z,38.60
2019-04-03T09:53:49.750Z,38.60
2019-04-03T09:56:57.779Z,38.90
2019-04-03T09:59:51.092Z,38.80
2019-04-03T10:02:51.923Z,39.00
2019-04-03T10:05:48.313Z,38.80
2019-04-03T10:08:56.225Z,39.00
2019-04-03T10:11:52.843Z,38.70
2019-04-03T10:15:04.350Z,38.80
2019-04-03T10:17:57.993Z,39.00
2019-04-03T10:20:54.206Z,38.80
2019-04-03T10:23:55.777Z,38.80
2019-04-03T10:27:22.657Z,38.60
2019-04-03T10:30:26.149Z,38.80
2019-04-03T10:33:35.303Z,38.80
2019-04-03T10:36:45.104Z,38.60
2019-04-03T10:40:31.354Z,38.60
2019-04-03T10:48:23.632Z,38.80
2019-04-03T10:51:53.041Z,38.80
2019-04-03T10:55:18.261Z,38.70
2019-04-03T10:58:44.579Z,39.00
2019-04-03T11:01:50.420Z,39.20
2019-04-03T11:04:59.521Z,39.70
2019-04-03T11:08:26.953Z,39.80
2019-04-03T11:19:00.127Z,41.20
2019-04-03T11:22:23.382Z,41.60
2019-04-03T11:28:31.770Z,41.90
2019-04-03T11:31:29.574Z,42.60
2019-04-03T11:34:26.760Z,42.10
2019-04-03T11:37:23.469Z,42.00
2019-04-03T11:40:39.702Z,41.80
2019-04-03T11:43:36.280Z,41.90
2019-04-03T11:46:37.630Z,41.60
2019-04-03T11:49:43.331Z,41.40
2019-04-03T11:52:41.706Z,41.50
2019-04-03T11:55:41.317Z,41.20
2019-04-03T11:58:39.104Z,41.30
2019-04-03T12:02:13.214Z,41.30
2019-04-03T12:05:29.411Z,41.20
2019-04-03T12:09:03.949Z,41.10
2019-04-03T12:12:52.835Z,41.00
2019-04-03T12:15:54.285Z,41.00
2019-04-03T12:18:53.041Z,40.90
2019-04-03T12:21:54.348Z,40.90
2019-04-03T12:25:30.886Z,40.90
2019-04-03T12:28:30.690Z,41.20
2019-04-03T12:31:29.274Z,40.80
2019-04-03T12:34:58.962Z,40.90
2019-04-03T12:38:36.982Z,40.90
2019-04-03T12:41:43.096Z,40.80
2019-04-03T12:44:42.050Z,40.80
2019-04-03T12:47:43.140Z,40.70
2019-04-03T12:50:48.257Z,40.70
2019-04-03T12:53:43.647Z,40.80
2019-04-03T12:56:41.623Z,40.90
2019-04-03T12:59:39.945Z,40.70
2019-04-03T13:02:39.086Z,40.70
2019-04-03T13:05:37.408Z,40.60
2019-04-03T13:08:33.764Z,40.60
2019-04-03T13:11:32.822Z,40.60
2019-04-03T13:14:31.471Z,40.70
2019-04-03T13:17:28.483Z,40.70
2019-04-03T13:20:25.059Z,40.70
2019-04-03T13:23:23.019Z,40.90
2019-04-03T13:26:20.221Z,40.80
2019-04-03T13:29:16.440Z,40.80
2019-04-03T13:32:16.778Z,40.80
2019-04-03T13:35:14.659Z,40.80
2019-04-03T13:38:10.493Z,40.90
2019-04-03T13:41:09.276Z,40.90
2019-04-03T13:44:04.936Z,41.00
2019-04-03T13:47:00.961Z,40.90
2019-04-03T13:49:57.406Z,40.80
2019-04-03T13:52:53.491Z,41.00
2019-04-03T13:55:51.266Z,41.00
2019-04-03T13:58:48.453Z,41.00
2019-04-03T14:01:45.817Z,40.90
2019-04-03T14:04:42.819Z,40.90
2019-04-03T14:07:41.883Z,40.80
2019-04-03T14:10:40.790Z,40.90
2019-04-03T14:13:36.904Z,41.00
2019-04-03T14:16:34.343Z,40.80
2019-04-03T14:19:42.651Z,41.00
2019-04-03T14:22:31.513Z,40.90
2019-04-03T14:25:31.358Z,40.90
2019-04-03T14:28:28.900Z,40.90
2019-04-03T14:31:34.828Z,40.90
2019-04-03T14:34:24.694Z,41.00
2019-04-03T14:37:25.834Z,40.90
2019-04-03T14:40:18.981Z,41.70
2019-04-03T14:43:15.872Z,40.90
2019-04-03T14:46:12.892Z,41.00
2019-04-03T14:49:09.844Z,41.10
2019-04-03T14:52:07.890Z,41.10
2019-04-03T14:55:17.175Z,41.00
2019-04-03T14:58:04.955Z,41.10
2019-04-03T15:01:03.231Z,40.70
2019-04-03T15:04:01.422Z,41.10
2019-04-03T15:07:03.632Z,41.10
2019-04-03T15:09:59.445Z,41.10
2019-04-03T15:12:56.863Z,41.10
2019-04-03T15:15:54.928Z,41.10
2019-04-03T15:18:52.890Z,41.10
2019-04-03T15:21:52.308Z,41.10
2019-04-03T15:24:48.541Z,41.10
2019-04-03T15:27:43.236Z,41.20
2019-04-03T15:30:41.615Z,41.30
2019-04-03T15:33:35.511Z,41.10
2019-04-03T15:36:34.866Z,41.30
2019-04-03T15:39:28.113Z,41.20
2019-04-03T15:42:23.281Z,41.20
2019-04-03T15:45:18.466Z,41.20
2019-04-03T15:48:13.863Z,41.10
2019-04-03T15:51:09.973Z,41.10
2019-04-03T15:54:06.031Z,41.10
2019-04-03T15:57:02.569Z,41.10
2019-04-03T16:00:01.595Z,41.10
2019-04-03T16:02:59.116Z,41.10
2019-04-03T16:05:55.326Z,41.20
2019-04-03T16:08:53.543Z,41.10
2019-04-03T16:11:54.021Z,41.20
2019-04-03T16:14:51.390Z,41.20
2019-04-03T16:17:51.242Z,41.20
2019-04-03T16:20:49.069Z,41.20
2019-04-03T16:23:44.914Z,41.30
2019-04-03T16:26:40.914Z,41.30
2019-04-03T16:29:38.001Z,41.30
2019-04-03T16:32:33.223Z,41.50
2019-04-03T16:35:31.649Z,41.40
2019-04-03T16:38:29.546Z,41.50
2019-04-03T16:41:25.594Z,41.50
2019-04-03T16:44:21.713Z,41.90
2019-04-03T16:47:18.483Z,41.70
2019-04-03T16:50:14.686Z,41.90
2019-04-03T16:53:10.356Z,41.80
2019-04-03T16:56:08.366Z,41.90
2019-04-03T16:59:07.272Z,41.10
2019-04-03T17:02:02.134Z,39.90
2019-04-03T17:04:58.465Z,39.60
2019-04-03T17:07:54.951Z,38.80
2019-04-03T17:10:50.270Z,38.40
2019-04-03T17:13:45.671Z,38.10
2019-04-03T17:16:41.332Z,37.90
2019-04-03T17:19:37.283Z,37.60
2019-04-03T17:22:33.209Z,37.40
2019-04-03T17:25:44.898Z,37.10
2019-04-03T17:28:27.990Z,37.50
2019-04-03T17:31:25.659Z,36.80
2019-04-03T17:34:24.539Z,36.80
2019-04-03T17:37:20.964Z,36.80
2019-04-03T17:40:16.534Z,36.60
2019-04-03T17:43:16.841Z,36.80
2019-04-03T17:46:17.743Z,36.50
2019-04-03T17:49:14.985Z,36.50
2019-04-03T17:52:13.296Z,36.30
2019-04-03T17:55:12.882Z,36.10
2019-04-03T17:58:10.447Z,36.30
2019-04-03T18:01:08.144Z,35.90
2019-04-03T18:04:04.924Z,35.90
2019-04-03T18:07:02.899Z,36.00
2019-04-03T18:10:00.596Z,35.70
2019-04-03T18:12:57.572Z,35.80
2019-04-03T18:15:54.899Z,36.00
2019-04-03T18:18:51.987Z,35.90
2019-04-03T18:21:48.873Z,35.80
2019-04-03T18:24:45.194Z,35.70
2019-04-03T18:27:41.545Z,35.70
2019-04-03T18:30:40.573Z,35.70
2019-04-03T18:33:35.290Z,35.90
2019-04-03T18:36:31.338Z,35.80
2019-04-03T18:39:28.592Z,35.90
2019-04-03T18:42:25.860Z,36.20
2019-04-03T18:45:25.493Z,35.90
2019-04-03T18:48:19.956Z,35.80
2019-04-03T18:51:15.866Z,35.90
2019-04-03T18:54:11.578Z,35.90
2019-04-03T18:57:07.230Z,35.90
2019-04-03T19:00:02.625Z,36.00
2019-04-03T19:02:58.247Z,35.90
2019-04-03T19:05:53.305Z,36.00
2019-04-03T19:08:49.849Z,36.00
2019-04-03T19:11:44.483Z,35.90
2019-04-03T19:14:40.021Z,35.90
2019-04-03T19:17:34.930Z,35.80
2019-04-03T19:20:29.911Z,35.70
2019-04-03T19:23:24.987Z,35.80
2019-04-03T19:26:20.363Z,35.90
2019-04-03T19:29:15.498Z,35.70
2019-04-03T19:32:12.193Z,35.80
2019-04-03T19:35:09.119Z,35.80
2019-04-03T19:38:04.915Z,35.80
2019-04-03T19:41:00.301Z,35.80
2019-04-03T19:43:55.203Z,35.70
2019-04-03T19:46:53.583Z,35.70
2019-04-03T19:49:49.597Z,35.70
2019-04-03T19:52:45.133Z,36.00
2019-04-03T19:55:40.731Z,36.10
2019-04-03T19:58:37.129Z,40.10
2019-04-03T20:01:32.915Z,43.50
2019-04-03T20:04:28.343Z,45.30
2019-04-03T20:07:24.854Z,44.00
2019-04-03T20:10:20.344Z,42.10
2019-04-03T20:13:16.393Z,40.90
2019-04-03T20:16:11.963Z,40.20
2019-04-03T20:19:07.242Z,39.70
2019-04-03T20:22:02.622Z,39.20
2019-04-03T20:25:00.218Z,38.70
2019-04-03T20:27:56.820Z,38.40
2019-04-03T20:30:51.075Z,38.10
2019-04-03T20:33:46.161Z,37.80
2019-04-03T20:36:41.325Z,37.60
2019-04-03T20:39:36.311Z,39.80
2019-04-03T20:42:31.783Z,43.20
2019-04-03T20:45:26.846Z,45.70
2019-04-03T20:48:23.318Z,45.00
2019-04-03T20:51:19.202Z,43.00
2019-04-03T20:54:15.024Z,41.50
2019-04-03T20:57:13.311Z,40.70
2019-04-03T21:00:09.583Z,40.00
2019-04-03T21:03:06.131Z,39.30
2019-04-03T21:06:01.668Z,38.70
2019-04-03T21:08:59.469Z,38.70
2019-04-03T21:11:55.052Z,38.20
2019-04-03T21:14:51.239Z,38.70
2019-04-03T21:17:49.746Z,42.40
2019-04-03T21:20:44.271Z,45.70
2019-04-03T21:23:39.335Z,46.90
2019-04-03T21:26:37.661Z,44.20
2019-04-03T21:29:30.580Z,42.50
2019-04-03T21:32:26.924Z,41.40
2019-04-03T21:35:25.700Z,40.50
2019-04-03T21:38:21.658Z,39.70
2019-04-03T21:41:16.537Z,39.30
2019-04-03T21:44:12.504Z,38.90
2019-04-03T21:47:07.791Z,38.60
2019-04-03T21:50:03.878Z,41.40
2019-04-03T21:52:58.951Z,44.50
2019-04-03T21:55:54.847Z,46.70
2019-04-03T21:58:49.510Z,47.20
2019-04-03T22:01:45.447Z,44.80
2019-04-03T22:04:40.936Z,43.30
2019-04-03T22:07:36.394Z,41.90
2019-04-03T22:10:33.067Z,41.20
2019-04-03T22:13:27.802Z,40.20
2019-04-03T22:16:22.786Z,39.60
2019-04-03T22:19:17.967Z,39.20
2019-04-03T22:22:13.045Z,40.80
2019-04-03T22:25:09.039Z,44.00
2019-04-03T22:28:04.654Z,46.30
2019-04-03T22:30:59.444Z,47.40
2019-04-03T22:33:54.438Z,44.90
2019-04-03T22:36:49.324Z,43.20
2019-04-03T22:39:45.149Z,42.10
2019-04-03T22:42:40.460Z,41.20
2019-04-03T22:45:35.902Z,40.30
2019-04-03T22:48:30.669Z,39.90
2019-04-03T22:51:25.629Z,39.30
2019-04-03T22:54:21.057Z,42.40
2019-04-03T22:57:15.947Z,45.30
2019-04-03T23:00:11.723Z,47.30
2019-04-03T23:03:07.356Z,47.30
2019-04-03T23:06:02.730Z,45.10
2019-04-03T23:08:58.636Z,43.30
2019-04-03T23:11:53.977Z,42.40
2019-04-03T23:14:49.185Z,41.20
2019-04-03T23:17:44.801Z,40.80
2019-04-03T23:20:40.422Z,42.80
2019-04-03T23:23:35.328Z,45.50
2019-04-03T23:26:32.059Z,47.50
2019-04-03T23:29:27.197Z,47.30
2019-04-03T23:32:22.315Z,45.10
2019-04-03T23:35:17.068Z,44.00
2019-04-03T23:38:12.328Z,43.80
2019-04-03T23:41:07.068Z,43.50
2019-04-03T23:44:01.622Z,43.40
2019-04-03T23:46:56.483Z,43.50
2019-04-03T23:49:52.114Z,43.40
2019-04-03T23:52:47.236Z,43.40
2019-04-03T23:55:43.098Z,43.40
2019-04-03T23:58:39.930Z,43.30
