createdAt,value
2024-02-21T00:02:20.305Z,63.6
2024-02-21T00:08:19.848Z,63.8
2024-02-21T00:14:19.631Z,64
2024-02-21T00:20:19.664Z,63.7
2024-02-21T00:32:20.675Z,63.9
2024-02-21T00:38:19.658Z,64
2024-02-21T00:44:20.275Z,64.3
2024-02-21T00:50:19.667Z,64.4
2024-02-21T00:56:20.215Z,64.6
2024-02-21T01:02:19.728Z,64.7
2024-02-21T01:08:20.159Z,64.7
2024-02-21T01:14:19.964Z,65
2024-02-21T01:20:20.877Z,65
2024-02-21T01:26:19.954Z,65.3
2024-02-21T01:32:20.462Z,65.4
2024-02-21T01:38:20.517Z,66
2024-02-21T01:44:19.831Z,66
2024-02-21T01:50:19.890Z,66.3
2024-02-21T01:56:20.407Z,66.3
2024-02-21T02:02:20.658Z,66.2
2024-02-21T02:08:19.899Z,66.6
2024-02-21T02:14:20.811Z,66.5
2024-02-21T02:20:20.918Z,66.8
2024-02-21T02:26:19.911Z,67
2024-02-21T02:32:19.937Z,67
2024-02-21T02:38:20.301Z,67.2
2024-02-21T02:44:20.706Z,67.3
2024-02-21T02:50:20.127Z,67.5
2024-02-21T02:56:20.237Z,67.4
2024-02-21T03:02:20.736Z,67.7
2024-02-21T03:08:20.269Z,67.6
2024-02-21T03:14:20.391Z,67.7
2024-02-21T03:20:20.385Z,67.4
2024-02-21T03:26:20.001Z,67.6
2024-02-21T03:32:19.987Z,67.7
2024-02-21T03:38:20.768Z,67.7
2024-02-21T03:44:20.055Z,67.8
2024-02-21T03:50:20.270Z,67.9
2024-02-21T03:56:20.178Z,68.2
2024-02-21T04:02:20.877Z,68.6
2024-02-21T04:08:20.332Z,68.6
2024-02-21T04:14:20.522Z,68.7
2024-02-21T04:20:20.300Z,68.6
2024-02-21T04:26:20.634Z,68.6
2024-02-21T04:32:20.264Z,68.5
2024-02-21T04:38:20.139Z,68.9
2024-02-21T04:44:20.655Z,68.8
2024-02-21T04:50:20.684Z,68.7
2024-02-21T04:56:20.445Z,68.7
2024-02-21T05:02:20.820Z,68.7
2024-02-21T05:08:20.959Z,68.4
2024-02-21T05:14:20.563Z,68.7
2024-02-21T05:20:20.518Z,68.8
2024-02-21T05:32:20.364Z,68.6
2024-02-21T05:38:20.740Z,68.5
2024-02-21T05:44:20.456Z,68.7
2024-02-21T05:50:21.189Z,68.5
2024-02-21T05:56:20.620Z,68.4
2024-02-21T06:02:20.453Z,68.6
2024-02-21T06:08:20.468Z,68.5
2024-02-21T06:14:20.442Z,68.3
2024-02-21T06:20:24.248Z,68.4
2024-02-21T06:26:20.384Z,68
2024-02-21T06:32:20.432Z,67.8
2024-02-21T06:38:20.706Z,68.1
2024-02-21T06:44:20.797Z,67.9
2024-02-21T06:50:21.005Z,67.9
2024-02-21T06:56:20.544Z,67.9
2024-02-21T07:02:20.511Z,67.8
2024-02-21T07:08:20.919Z,68
2024-02-21T07:14:20.473Z,67.8
2024-02-21T07:20:21.872Z,67.8
2024-02-21T07:26:20.511Z,68.1
2024-02-21T07:32:20.700Z,68.3
2024-02-21T07:38:21.075Z,67.8
2024-02-21T07:42:42.191Z,67.8
2024-02-21T07:48:41.752Z,67.5
2024-02-21T07:54:41.519Z,67.5
2024-02-21T08:00:56.436Z,66.3
2024-02-21T08:06:41.484Z,66.3
2024-02-21T08:12:41.600Z,66.4
2024-02-21T08:18:41.385Z,66.9
2024-02-21T08:24:42.028Z,66.4
2024-02-21T08:30:57.145Z,66.3
2024-02-21T08:36:41.411Z,65.8
2024-02-21T08:42:41.433Z,65.6
2024-02-21T08:48:41.957Z,65.5
2024-02-21T08:54:41.459Z,64.5
2024-02-21T09:00:57.811Z,64.5
2024-02-21T09:06:41.557Z,63.8
2024-02-21T09:12:41.370Z,63.1
2024-02-21T09:18:41.345Z,62.8
2024-02-21T09:24:41.480Z,62.1
2024-02-21T09:30:57.146Z,60.5
2024-02-21T09:36:41.398Z,61.5
2024-02-21T09:42:41.577Z,60.3
2024-02-21T09:48:41.730Z,60
2024-02-21T09:54:41.547Z,60.3
2024-02-21T10:00:56.060Z,59.6
2024-02-21T10:06:41.812Z,60
2024-02-21T10:12:41.847Z,59.7
2024-02-21T10:18:41.675Z,59.6
2024-02-21T10:24:41.536Z,60
2024-02-21T10:30:56.712Z,59.5
2024-02-21T10:36:41.294Z,58.8
2024-02-21T10:42:41.375Z,57.6
2024-02-21T10:48:41.728Z,57.3
2024-02-21T10:54:41.585Z,57.3
2024-02-21T11:00:55.982Z,56
2024-02-21T11:06:41.530Z,56.9
2024-02-21T11:12:41.668Z,57.2
2024-02-21T11:18:41.625Z,56.2
2024-02-21T11:24:41.394Z,56.6
2024-02-21T11:30:52.845Z,57
2024-02-21T11:36:41.692Z,56.2
2024-02-21T11:42:41.334Z,55.8
2024-02-21T11:48:41.408Z,55.8
2024-02-21T11:54:42.978Z,54.8
2024-02-21T12:00:51.551Z,55.4
2024-02-21T12:06:41.839Z,54.3
2024-02-21T12:12:41.620Z,54.2
2024-02-21T12:18:41.463Z,54.2
2024-02-21T12:24:41.369Z,54.9
2024-02-21T12:30:53.904Z,54.5
2024-02-21T12:36:41.473Z,54.6
2024-02-21T12:42:41.436Z,55.1
2024-02-21T12:48:41.329Z,53.8
2024-02-21T12:54:42.124Z,54.2
2024-02-21T13:00:54.069Z,55.3
2024-02-21T13:06:41.638Z,56.1
2024-02-21T13:12:41.390Z,54.1
2024-02-21T13:18:41.653Z,54.1
2024-02-21T13:24:42.157Z,55.8
2024-02-21T13:30:52.183Z,56.1
2024-02-21T13:36:41.462Z,56.2
2024-02-21T13:42:41.280Z,56.2
2024-02-21T13:48:41.465Z,56.1
2024-02-21T13:54:41.764Z,55.5
2024-02-21T14:00:57.614Z,55.4
2024-02-21T14:06:41.636Z,54.8
2024-02-21T14:12:41.566Z,54.5
2024-02-21T14:18:41.509Z,55
2024-02-21T14:24:41.347Z,56.2
2024-02-21T14:30:47.656Z,56.1
2024-02-21T14:36:41.796Z,55.4
2024-02-21T14:42:41.490Z,56.1
2024-02-21T14:48:41.449Z,56.2
2024-02-21T14:54:41.709Z,56.6
2024-02-21T15:00:53.961Z,57
2024-02-21T15:06:42.080Z,57.2
2024-02-21T15:12:41.542Z,57.3
2024-02-21T15:18:41.430Z,57
2024-02-21T15:24:41.504Z,54.4
2024-02-21T15:30:57.586Z,54.7
2024-02-21T15:36:41.477Z,53.9
2024-02-21T15:42:41.449Z,51.4
2024-02-21T15:48:41.618Z,51
2024-02-21T15:54:42.198Z,51
2024-02-21T16:00:49.697Z,50.7
2024-02-21T16:06:41.650Z,50.9
2024-02-21T16:12:41.574Z,51.7
2024-02-21T16:18:41.508Z,51.3
2024-02-21T16:24:41.491Z,51.7
2024-02-21T16:31:00.342Z,52.1
2024-02-21T16:36:41.644Z,52.8
2024-02-21T16:42:41.463Z,52.8
2024-02-21T16:48:41.504Z,53.2
2024-02-21T16:54:41.877Z,53.4
2024-02-21T17:01:13.030Z,53.2
2024-02-21T17:06:41.683Z,53.8
2024-02-21T17:12:41.456Z,54.3
2024-02-21T17:21:50.932Z,54.5
2024-02-21T17:27:41.455Z,54.6
2024-02-21T17:36:41.542Z,55.1
2024-02-21T17:45:44.515Z,55.5
2024-02-21T17:57:41.666Z,56.1
2024-02-21T18:03:41.532Z,56.3
2024-02-21T18:09:42.245Z,56.2
2024-02-21T18:15:42.293Z,57.1
2024-02-21T18:21:41.426Z,58.9
2024-02-21T18:27:41.393Z,59.1
2024-02-21T18:33:41.494Z,60.5
2024-02-21T18:39:41.554Z,62.1
2024-02-21T18:45:41.515Z,62.5
2024-02-21T18:51:41.959Z,63.5
2024-02-21T18:57:41.418Z,63.9
2024-02-21T19:03:42.445Z,64.9
2024-02-21T19:09:41.997Z,65.8
2024-02-21T19:15:41.515Z,66.6
2024-02-21T19:21:41.717Z,67.6
2024-02-21T19:27:41.504Z,68.4
2024-02-21T19:33:42.036Z,68.6
2024-02-21T19:39:41.844Z,70
2024-02-21T19:45:41.729Z,69.7
2024-02-21T19:51:41.599Z,71
2024-02-21T19:57:41.610Z,70.9
2024-02-21T20:03:41.676Z,70.9
2024-02-21T20:09:41.756Z,71.3
2024-02-21T20:15:41.753Z,71.2
2024-02-21T20:21:41.831Z,72.3
2024-02-21T20:27:41.667Z,71.7
2024-02-21T20:33:41.880Z,71
2024-02-21T20:39:41.704Z,71.2
2024-02-21T20:45:42.216Z,71.2
2024-02-21T20:51:42.669Z,71.8
2024-02-21T20:57:41.672Z,71.3
2024-02-21T21:03:41.546Z,72.5
2024-02-21T21:09:41.712Z,72.5
2024-02-21T21:15:42.066Z,72.8
2024-02-21T21:21:45.170Z,72.9
2024-02-21T21:27:41.569Z,73
2024-02-21T21:33:41.701Z,74
2024-02-21T21:45:42.243Z,74.4
2024-02-21T21:51:42.092Z,74.3
2024-02-21T21:57:41.648Z,74.2
2024-02-21T22:03:42.231Z,74.6
2024-02-21T22:09:41.489Z,75
2024-02-21T22:15:41.834Z,75.6
2024-02-21T22:21:41.725Z,76.2
2024-02-21T22:27:42.169Z,76
2024-02-21T22:33:42.346Z,75.9
2024-02-21T22:39:42.469Z,76.4
2024-02-21T22:45:42.262Z,76.5
2024-02-21T22:51:43.052Z,76.3
2024-02-21T22:57:41.755Z,76.3
2024-02-21T23:03:42.026Z,76.7
2024-02-21T23:09:41.751Z,77.3
2024-02-21T23:15:41.724Z,77.2
2024-02-21T23:21:42.023Z,77.7
2024-02-21T23:27:42.523Z,78
2024-02-21T23:33:41.860Z,78.1
2024-02-21T23:39:41.573Z,78.2
2024-02-21T23:45:41.694Z,78.3
2024-02-21T23:51:41.903Z,78.3
2024-02-21T23:57:41.553Z,78.6
