createdAt,value
2018-07-22T00:05:56.699Z,99.90
2018-07-22T00:09:50.694Z,99.90
2018-07-22T00:13:44.614Z,99.90
2018-07-22T00:17:38.521Z,99.90
2018-07-22T00:21:32.731Z,99.90
2018-07-22T00:25:26.628Z,99.90
2018-07-22T00:29:20.654Z,99.90
2018-07-22T00:33:14.492Z,99.90
2018-07-22T00:37:08.414Z,99.90
2018-07-22T00:41:02.342Z,99.90
2018-07-22T00:44:56.303Z,99.90
2018-07-22T00:48:50.219Z,99.90
2018-07-22T00:52:44.113Z,99.90
2018-07-22T00:56:38.070Z,99.90
2018-07-22T01:00:32.011Z,99.90
2018-07-22T01:04:25.989Z,99.90
2018-07-22T01:08:19.884Z,99.90
2018-07-22T01:12:13.841Z,99.90
2018-07-22T01:16:07.909Z,99.90
2018-07-22T01:20:01.844Z,99.90
2018-07-22T01:23:55.832Z,99.90
2018-07-22T01:27:49.862Z,99.90
2018-07-22T01:31:43.791Z,99.90
2018-07-22T01:35:37.721Z,99.90
2018-07-22T01:39:31.637Z,99.90
2018-07-22T01:43:25.558Z,99.90
2018-07-22T01:47:19.777Z,99.90
2018-07-22T01:51:14.001Z,99.90
2018-07-22T01:55:08.062Z,99.90
2018-07-22T02:02:59.537Z,99.90
2018-07-22T02:06:53.494Z,99.90
2018-07-22T02:10:48.106Z,99.90
2018-07-22T02:14:42.060Z,99.90
2018-07-22T02:18:35.960Z,99.90
2018-07-22T02:22:30.046Z,99.90
2018-07-22T02:26:24.003Z,99.90
2018-07-22T02:30:18.002Z,99.90
2018-07-22T02:34:11.943Z,99.90
2018-07-22T02:38:05.955Z,99.90
2018-07-22T02:41:59.993Z,99.90
2018-07-22T02:45:53.916Z,99.90
2018-07-22T02:49:47.890Z,99.90
2018-07-22T02:53:41.807Z,99.90
2018-07-22T02:57:35.808Z,99.90
2018-07-22T03:01:29.692Z,99.90
2018-07-22T03:05:23.676Z,99.90
2018-07-22T03:09:17.590Z,99.90
2018-07-22T03:13:11.470Z,99.90
2018-07-22T03:17:05.462Z,99.90
2018-07-22T03:20:59.463Z,99.90
2018-07-22T03:24:53.525Z,99.90
2018-07-22T03:28:46.910Z,99.90
2018-07-22T03:32:40.940Z,99.90
2018-07-22T03:36:34.919Z,99.90
2018-07-22T03:40:28.924Z,99.90
2018-07-22T03:44:22.833Z,99.90
2018-07-22T03:48:16.777Z,99.90
2018-07-22T03:52:10.650Z,99.90
2018-07-22T03:56:06.843Z,99.90
2018-07-22T04:00:01.027Z,99.90
2018-07-22T04:03:55.074Z,99.90
2018-07-22T04:07:49.162Z,99.90
2018-07-22T04:11:43.255Z,99.90
2018-07-22T04:15:37.178Z,99.90
2018-07-22T04:19:31.195Z,99.90
2018-07-22T04:23:25.241Z,99.90
2018-07-22T04:27:19.403Z,99.90
2018-07-22T04:31:13.316Z,99.90
2018-07-22T04:35:07.201Z,99.90
2018-07-22T04:39:01.097Z,99.90
2018-07-22T04:42:55.075Z,99.90
2018-07-22T04:46:48.991Z,99.90
2018-07-22T04:50:42.909Z,99.90
2018-07-22T04:54:36.875Z,99.90
2018-07-22T04:58:30.822Z,99.90
2018-07-22T05:02:24.764Z,99.90
2018-07-22T05:06:18.622Z,99.90
2018-07-22T05:10:12.579Z,98.70
2018-07-22T05:14:06.531Z,99.00
2018-07-22T05:18:00.775Z,99.90
2018-07-22T05:21:54.707Z,99.90
2018-07-22T05:25:48.782Z,99.90
2018-07-22T05:29:42.732Z,99.90
2018-07-22T05:33:36.654Z,99.90
2018-07-22T05:37:30.563Z,99.90
2018-07-22T05:41:24.549Z,99.90
2018-07-22T05:45:18.515Z,99.90
2018-07-22T05:49:12.446Z,99.90
2018-07-22T05:56:59.988Z,99.90
2018-07-22T06:00:54.091Z,99.90
2018-07-22T06:04:48.205Z,99.90
2018-07-22T06:08:42.286Z,99.90
2018-07-22T06:12:36.241Z,99.90
2018-07-22T06:16:30.310Z,99.90
2018-07-22T06:20:24.320Z,99.90
2018-07-22T06:24:18.581Z,99.90
2018-07-22T06:28:12.549Z,99.90
2018-07-22T06:32:06.706Z,99.90
2018-07-22T06:36:00.610Z,99.90
2018-07-22T06:39:57.397Z,99.90
2018-07-22T06:43:51.451Z,99.90
2018-07-22T06:47:45.536Z,99.90
2018-07-22T06:51:39.502Z,99.90
2018-07-22T06:55:33.432Z,99.90
2018-07-22T06:59:27.382Z,99.90
2018-07-22T07:03:21.326Z,98.90
2018-07-22T07:07:15.325Z,98.60
2018-07-22T07:11:09.354Z,97.90
2018-07-22T07:15:03.378Z,97.90
2018-07-22T07:22:51.923Z,97.70
2018-07-22T07:26:45.895Z,97.10
2018-07-22T07:30:39.798Z,97.30
2018-07-22T07:34:33.749Z,97.10
2018-07-22T07:38:27.710Z,97.10
2018-07-22T07:42:21.615Z,97.00
2018-07-22T07:46:15.543Z,96.70
2018-07-22T07:50:09.486Z,96.20
2018-07-22T07:54:03.411Z,95.50
2018-07-22T07:57:57.310Z,95.20
2018-07-22T08:01:51.373Z,94.20
2018-07-22T08:05:45.358Z,93.30
2018-07-22T08:09:39.380Z,93.50
2018-07-22T08:13:33.352Z,93.10
2018-07-22T08:17:27.670Z,92.40
2018-07-22T08:21:21.661Z,92.00
2018-07-22T08:25:15.801Z,91.50
2018-07-22T08:29:17.357Z,90.50
2018-07-22T08:33:11.411Z,88.70
2018-07-22T08:37:05.407Z,85.40
2018-07-22T08:40:59.626Z,84.70
2018-07-22T08:44:53.004Z,83.90
2018-07-22T08:48:46.982Z,84.10
2018-07-22T08:52:40.966Z,84.40
2018-07-22T08:56:34.986Z,83.20
2018-07-22T09:00:28.858Z,83.40
2018-07-22T09:04:22.806Z,83.60
2018-07-22T09:08:16.791Z,83.20
2018-07-22T09:12:10.726Z,82.90
2018-07-22T09:16:04.800Z,81.50
2018-07-22T09:19:58.722Z,78.30
2018-07-22T09:23:52.748Z,73.90
2018-07-22T09:27:46.864Z,69.90
2018-07-22T09:31:40.907Z,71.70
2018-07-22T09:35:34.951Z,66.70
2018-07-22T09:39:29.036Z,66.00
2018-07-22T09:43:23.265Z,62.40
2018-07-22T09:47:17.498Z,61.40
2018-07-22T09:51:11.550Z,60.60
2018-07-22T09:55:06.270Z,60.50
2018-07-22T09:59:00.259Z,59.80
2018-07-22T10:02:54.230Z,58.90
2018-07-22T10:06:48.289Z,58.40
2018-07-22T10:10:42.352Z,58.30
2018-07-22T10:14:36.364Z,57.00
2018-07-22T10:18:30.808Z,56.20
2018-07-22T10:22:24.887Z,55.60
2018-07-22T10:26:18.939Z,55.60
2018-07-22T10:30:12.917Z,54.60
2018-07-22T10:34:06.926Z,54.40
2018-07-22T10:38:00.942Z,53.70
2018-07-22T10:41:54.912Z,52.90
2018-07-22T10:45:48.974Z,53.00
2018-07-22T10:49:42.955Z,53.40
2018-07-22T10:53:37.166Z,52.30
2018-07-22T10:57:31.089Z,52.20
2018-07-22T11:01:25.089Z,52.40
2018-07-22T11:05:18.998Z,51.80
2018-07-22T11:09:12.979Z,51.80
2018-07-22T11:13:06.954Z,50.80
2018-07-22T11:17:01.056Z,50.40
2018-07-22T11:20:55.041Z,49.60
2018-07-22T11:24:49.735Z,49.50
2018-07-22T11:28:43.871Z,50.00
2018-07-22T11:32:37.642Z,49.80
2018-07-22T11:36:31.657Z,49.60
2018-07-22T11:40:25.591Z,49.80
2018-07-22T11:44:19.997Z,50.20
2018-07-22T11:48:13.989Z,49.80
2018-07-22T11:52:07.948Z,50.00
2018-07-22T11:56:01.950Z,50.00
2018-07-22T11:59:55.934Z,50.30
2018-07-22T12:03:49.875Z,50.50
2018-07-22T12:07:43.916Z,51.40
2018-07-22T12:11:37.887Z,51.20
2018-07-22T12:15:32.003Z,50.80
2018-07-22T12:19:26.088Z,50.00
2018-07-22T12:23:20.175Z,48.90
2018-07-22T12:27:14.171Z,48.30
2018-07-22T12:31:08.181Z,48.80
2018-07-22T12:35:02.273Z,49.10
2018-07-22T12:38:56.366Z,49.00
2018-07-22T12:42:52.133Z,48.80
2018-07-22T12:46:48.270Z,49.20
2018-07-22T12:50:42.237Z,50.10
2018-07-22T12:54:36.142Z,50.80
2018-07-22T12:58:30.025Z,50.20
2018-07-22T13:02:24.220Z,50.30
2018-07-22T13:06:18.111Z,49.70
2018-07-22T13:10:12.105Z,49.80
2018-07-22T13:14:06.200Z,49.10
2018-07-22T13:18:00.090Z,48.80
2018-07-22T13:29:41.358Z,46.50
2018-07-22T13:33:35.644Z,45.70
2018-07-22T13:37:29.608Z,45.80
2018-07-22T13:41:23.647Z,47.10
2018-07-22T13:45:17.920Z,48.60
2018-07-22T13:49:11.822Z,49.30
2018-07-22T13:53:05.857Z,51.00
2018-07-22T13:56:59.895Z,51.10
2018-07-22T14:00:53.972Z,51.60
2018-07-22T14:04:47.933Z,52.10
2018-07-22T14:08:48.693Z,52.10
2018-07-22T14:12:42.666Z,52.10
2018-07-22T14:16:36.815Z,51.90
2018-07-22T14:20:30.838Z,51.50
2018-07-22T14:24:24.880Z,51.70
2018-07-22T14:28:18.894Z,52.30
2018-07-22T14:32:12.842Z,54.10
2018-07-22T14:36:06.973Z,55.30
2018-07-22T14:40:00.926Z,56.90
2018-07-22T14:43:54.929Z,58.00
2018-07-22T14:47:48.869Z,58.30
2018-07-22T14:51:42.949Z,58.30
2018-07-22T14:55:36.903Z,58.20
2018-07-22T14:59:30.923Z,58.60
2018-07-22T15:03:24.906Z,58.80
2018-07-22T15:07:19.261Z,59.00
2018-07-22T15:11:13.286Z,59.10
2018-07-22T15:15:07.284Z,59.60
2018-07-22T15:19:01.360Z,59.60
2018-07-22T15:22:55.498Z,59.60
2018-07-22T15:26:49.781Z,59.90
2018-07-22T15:30:43.785Z,59.40
2018-07-22T15:34:37.902Z,59.80
2018-07-22T15:38:31.960Z,60.80
2018-07-22T15:42:26.219Z,60.20
2018-07-22T15:46:20.178Z,61.50
2018-07-22T15:50:14.166Z,61.60
2018-07-22T15:54:08.107Z,62.20
2018-07-22T15:58:02.031Z,61.30
2018-07-22T16:01:56.011Z,60.70
2018-07-22T16:05:50.546Z,60.10
2018-07-22T16:09:44.582Z,60.10
2018-07-22T16:13:38.576Z,59.90
2018-07-22T16:17:32.588Z,59.80
2018-07-22T16:21:26.487Z,59.40
2018-07-22T16:25:20.520Z,60.00
2018-07-22T16:29:14.492Z,59.70
2018-07-22T16:33:08.575Z,59.80
2018-07-22T16:37:02.669Z,59.60
2018-07-22T16:40:56.678Z,59.10
2018-07-22T16:44:50.805Z,60.00
2018-07-22T16:48:44.847Z,60.70
2018-07-22T16:52:38.867Z,60.10
2018-07-22T16:56:32.834Z,61.30
2018-07-22T17:00:26.785Z,61.00
2018-07-22T17:04:20.739Z,61.60
2018-07-22T17:08:14.691Z,62.20
2018-07-22T17:16:02.972Z,61.20
2018-07-22T17:19:56.898Z,61.90
2018-07-22T17:23:50.839Z,61.60
2018-07-22T17:27:44.818Z,61.30
2018-07-22T17:31:38.839Z,60.40
2018-07-22T17:35:32.887Z,60.00
2018-07-22T17:39:26.912Z,60.20
2018-07-22T17:43:21.026Z,59.30
2018-07-22T17:47:14.994Z,59.30
2018-07-22T17:51:09.259Z,59.80
2018-07-22T17:55:03.289Z,60.10
2018-07-22T17:58:57.522Z,60.10
2018-07-22T18:02:56.790Z,60.40
2018-07-22T18:06:50.684Z,61.20
2018-07-22T18:10:44.679Z,61.10
2018-07-22T18:14:38.912Z,60.60
2018-07-22T18:18:32.972Z,61.10
2018-07-22T18:22:27.147Z,61.00
2018-07-22T18:26:21.270Z,61.40
2018-07-22T18:30:15.262Z,62.50
2018-07-22T18:34:09.262Z,62.80
2018-07-22T18:38:03.336Z,63.20
2018-07-22T18:41:57.325Z,64.00
2018-07-22T18:45:51.532Z,65.20
2018-07-22T18:49:45.607Z,65.80
2018-07-22T18:57:33.234Z,65.80
2018-07-22T19:01:27.291Z,66.90
2018-07-22T19:05:21.315Z,65.80
2018-07-22T19:09:15.308Z,65.70
2018-07-22T19:13:09.309Z,65.00
2018-07-22T19:17:03.265Z,65.20
2018-07-22T19:20:57.578Z,65.20
2018-07-22T19:24:52.608Z,65.00
2018-07-22T19:32:40.610Z,64.60
2018-07-22T19:36:34.570Z,64.20
2018-07-22T19:40:28.673Z,64.40
2018-07-22T19:44:23.377Z,64.70
2018-07-22T19:48:17.514Z,64.90
2018-07-22T19:52:11.566Z,65.40
2018-07-22T19:56:05.855Z,65.10
2018-07-22T20:00:00.033Z,65.00
2018-07-22T20:03:54.019Z,64.50
2018-07-22T20:07:48.085Z,65.30
2018-07-22T20:11:42.791Z,64.40
2018-07-22T20:15:37.043Z,65.30
2018-07-22T20:19:31.422Z,64.30
2018-07-22T20:23:25.591Z,64.60
2018-07-22T20:27:19.857Z,65.30
2018-07-22T20:31:13.902Z,65.60
2018-07-22T20:35:08.136Z,67.00
2018-07-22T20:39:02.130Z,66.70
2018-07-22T20:42:56.274Z,67.70
2018-07-22T20:46:50.554Z,67.70
2018-07-22T20:50:44.755Z,67.90
2018-07-22T20:54:38.847Z,68.60
2018-07-22T20:58:32.890Z,69.50
2018-07-22T21:02:27.149Z,70.30
2018-07-22T21:06:21.572Z,70.60
2018-07-22T21:10:15.587Z,71.10
2018-07-22T21:14:09.586Z,71.70
2018-07-22T21:18:03.553Z,72.10
2018-07-22T21:21:57.521Z,72.60
2018-07-22T21:25:52.053Z,73.40
2018-07-22T21:29:46.270Z,73.90
2018-07-22T21:33:40.653Z,74.70
2018-07-22T21:37:34.862Z,75.30
2018-07-22T21:41:29.136Z,76.20
2018-07-22T21:45:23.381Z,77.00
2018-07-22T21:49:17.536Z,78.10
2018-07-22T21:53:11.701Z,78.70
2018-07-22T21:57:05.690Z,79.40
2018-07-22T22:00:59.697Z,80.00
2018-07-22T22:04:54.564Z,81.20
2018-07-22T22:08:48.659Z,82.10
2018-07-22T22:12:42.741Z,83.10
2018-07-22T22:16:36.719Z,84.10
2018-07-22T22:20:30.783Z,85.30
2018-07-22T22:24:24.879Z,86.30
2018-07-22T22:28:18.835Z,87.40
2018-07-22T22:32:12.843Z,87.90
2018-07-22T22:36:06.872Z,89.00
2018-07-22T22:40:00.912Z,89.70
2018-07-22T22:43:54.851Z,90.00
2018-07-22T22:47:48.811Z,90.50
2018-07-22T22:51:42.779Z,90.60
2018-07-22T22:55:36.718Z,90.70
2018-07-22T22:59:30.703Z,91.10
2018-07-22T23:03:24.637Z,91.00
2018-07-22T23:07:18.612Z,91.20
2018-07-22T23:11:12.519Z,91.50
2018-07-22T23:15:06.521Z,92.00
2018-07-22T23:22:54.171Z,92.90
2018-07-22T23:30:41.773Z,93.80
2018-07-22T23:34:35.944Z,94.30
2018-07-22T23:38:29.844Z,94.50
2018-07-22T23:42:23.808Z,94.60
2018-07-22T23:46:17.723Z,94.40
2018-07-22T23:50:11.669Z,94.60
2018-07-22T23:54:05.542Z,94.80
2018-07-22T23:57:59.434Z,94.90
