createdAt,value
2023-02-05T00:01:36.178Z,7.50
2023-02-05T00:04:38.141Z,7.60
2023-02-05T00:07:39.597Z,7.20
2023-02-05T00:10:41.119Z,7.20
2023-02-05T00:13:42.933Z,7.40
2023-02-05T00:16:44.588Z,7.60
2023-02-05T00:19:46.138Z,7.40
2023-02-05T00:22:47.581Z,7.70
2023-02-05T00:25:49.251Z,8.00
2023-02-05T00:28:50.956Z,7.60
2023-02-05T00:31:52.875Z,7.90
2023-02-05T00:34:54.433Z,7.80
2023-02-05T00:37:56.234Z,7.50
2023-02-05T00:40:57.823Z,7.80
2023-02-05T00:43:59.320Z,8.10
2023-02-05T00:47:00.784Z,7.90
2023-02-05T00:50:02.325Z,7.40
2023-02-05T00:53:03.964Z,7.80
2023-02-05T00:56:05.590Z,7.90
2023-02-05T00:59:07.782Z,7.70
2023-02-05T01:02:09.296Z,7.70
2023-02-05T01:05:10.935Z,7.10
2023-02-05T01:08:13.186Z,7.40
2023-02-05T01:11:15.106Z,7.30
2023-02-05T01:14:17.074Z,7.70
2023-02-05T01:17:18.541Z,7.40
2023-02-05T01:20:20.392Z,7.10
2023-02-05T01:23:21.994Z,7.50
2023-02-05T01:26:23.471Z,7.30
2023-02-05T01:29:26.847Z,7.50
2023-02-05T01:32:29.315Z,7.40
2023-02-05T01:35:31.548Z,7.10
2023-02-05T01:38:33.384Z,8.10
2023-02-05T01:41:38.073Z,8.40
2023-02-05T01:44:40.212Z,7.20
2023-02-05T01:47:41.687Z,7.40
2023-02-05T01:50:44.849Z,8.20
2023-02-05T01:53:47.959Z,7.30
2023-02-05T01:56:51.158Z,7.40
2023-02-05T01:59:52.628Z,7.10
2023-02-05T02:02:54.089Z,7.60
2023-02-05T02:05:55.783Z,7.60
2023-02-05T02:08:57.520Z,7.20
2023-02-05T02:11:59.122Z,7.30
2023-02-05T02:15:04.448Z,7.50
2023-02-05T02:18:25.676Z,7.10
2023-02-05T02:21:27.164Z,7.60
2023-02-05T02:24:31.530Z,7.30
2023-02-05T02:27:34.992Z,7.20
2023-02-05T02:30:36.540Z,7.50
2023-02-05T02:33:44.714Z,7.10
2023-02-05T02:36:58.207Z,7.30
2023-02-05T02:40:05.413Z,4.70
2023-02-05T02:43:10.145Z,7.30
2023-02-05T02:46:21.720Z,7.20
2023-02-05T02:49:26.276Z,7.40
2023-02-05T02:52:29.811Z,7.00
2023-02-05T02:55:37.286Z,7.40
2023-02-05T02:58:47.357Z,7.30
2023-02-05T03:01:54.023Z,7.10
2023-02-05T03:04:57.405Z,7.30
2023-02-05T03:08:01.349Z,7.40
2023-02-05T03:11:05.297Z,8.50
2023-02-05T03:14:06.818Z,7.20
2023-02-05T03:17:08.345Z,8.60
2023-02-05T03:20:22.372Z,7.40
2023-02-05T03:23:26.031Z,7.20
2023-02-05T03:26:32.400Z,7.00
2023-02-05T03:29:36.383Z,7.50
2023-02-05T03:32:37.845Z,7.40
2023-02-05T03:35:46.344Z,7.40
2023-02-05T03:39:04.461Z,7.40
2023-02-05T03:42:11.529Z,7.40
2023-02-05T03:45:18.755Z,7.40
2023-02-05T03:48:39.495Z,6.90
2023-02-05T03:51:47.585Z,7.50
2023-02-05T03:55:08.941Z,7.30
2023-02-05T03:58:23.953Z,7.50
2023-02-05T04:01:25.751Z,7.30
2023-02-05T04:04:27.527Z,7.30
2023-02-05T04:07:29.163Z,8.00
2023-02-05T04:10:30.620Z,7.50
2023-02-05T04:13:32.350Z,7.20
2023-02-05T04:16:33.881Z,8.80
2023-02-05T04:19:35.561Z,7.40
2023-02-05T04:22:37.262Z,7.40
2023-02-05T04:25:39.107Z,7.80
2023-02-05T04:28:40.580Z,7.40
2023-02-05T04:31:42.380Z,7.40
2023-02-05T04:34:43.931Z,7.30
2023-02-05T04:37:45.434Z,7.40
2023-02-05T04:40:47.161Z,7.20
2023-02-05T04:43:48.633Z,7.20
2023-02-05T04:46:50.210Z,7.40
2023-02-05T04:49:51.664Z,7.80
2023-02-05T04:52:53.162Z,7.60
2023-02-05T04:56:03.589Z,7.20
2023-02-05T04:59:05.359Z,7.40
2023-02-05T05:02:07.117Z,7.50
2023-02-05T05:05:08.770Z,7.40
2023-02-05T05:08:10.270Z,7.70
2023-02-05T05:11:13.349Z,7.40
2023-02-05T05:14:14.815Z,7.40
2023-02-05T05:17:16.334Z,7.10
2023-02-05T05:20:17.909Z,7.80
2023-02-05T05:23:19.636Z,7.80
2023-02-05T05:26:21.131Z,7.50
2023-02-05T05:29:22.601Z,7.40
2023-02-05T05:32:24.126Z,7.50
2023-02-05T05:35:25.615Z,7.30
2023-02-05T05:38:27.308Z,7.80
2023-02-05T05:41:47.797Z,9.10
2023-02-05T05:44:52.075Z,7.60
2023-02-05T05:47:53.561Z,7.20
2023-02-05T05:50:55.072Z,7.60
2023-02-05T05:53:56.684Z,7.30
2023-02-05T05:56:58.178Z,7.40
2023-02-05T05:59:59.644Z,7.60
2023-02-05T06:03:01.153Z,7.60
2023-02-05T06:06:04.098Z,7.60
2023-02-05T06:09:05.555Z,7.60
2023-02-05T06:12:07.158Z,7.50
2023-02-05T06:15:08.760Z,7.90
2023-02-05T06:18:10.250Z,7.60
2023-02-05T06:21:11.785Z,7.60
2023-02-05T06:24:13.332Z,7.60
2023-02-05T06:27:14.814Z,7.40
2023-02-05T06:30:16.300Z,7.50
2023-02-05T06:33:17.832Z,7.60
2023-02-05T06:36:19.298Z,7.60
2023-02-05T06:39:20.761Z,7.80
2023-02-05T06:42:22.460Z,7.70
2023-02-05T06:45:23.924Z,7.60
2023-02-05T06:48:25.393Z,7.50
2023-02-05T06:51:27.330Z,7.40
2023-02-05T06:54:28.896Z,7.60
2023-02-05T06:57:31.801Z,7.70
2023-02-05T07:00:33.702Z,7.40
2023-02-05T07:03:35.218Z,7.90
2023-02-05T07:06:36.900Z,7.30
2023-02-05T07:09:38.386Z,6.70
2023-02-05T07:12:39.926Z,7.60
2023-02-05T07:15:41.367Z,7.70
2023-02-05T07:18:42.977Z,7.80
2023-02-05T07:21:44.511Z,7.80
2023-02-05T07:24:46.046Z,7.80
2023-02-05T07:27:47.550Z,7.80
2023-02-05T07:30:49.879Z,7.90
2023-02-05T07:33:51.432Z,7.70
2023-02-05T07:36:52.924Z,7.90
2023-02-05T07:39:54.406Z,7.80
2023-02-05T07:42:55.876Z,7.20
2023-02-05T07:45:57.852Z,7.30
2023-02-05T07:48:59.389Z,7.60
2023-02-05T07:52:00.882Z,8.00
2023-02-05T07:55:02.341Z,7.80
2023-02-05T07:58:03.832Z,7.50
2023-02-05T08:01:05.572Z,7.30
2023-02-05T08:04:07.113Z,7.80
2023-02-05T08:07:09.289Z,7.40
2023-02-05T08:10:13.107Z,7.20
2023-02-05T08:13:14.544Z,7.90
2023-02-05T08:16:16.461Z,7.40
2023-02-05T08:19:18.411Z,7.30
2023-02-05T08:22:19.972Z,7.70
2023-02-05T08:25:21.490Z,7.50
2023-02-05T08:28:23.445Z,7.40
2023-02-05T08:31:25.294Z,7.60
2023-02-05T08:34:26.822Z,7.50
2023-02-05T08:37:28.314Z,7.20
2023-02-05T08:40:29.815Z,7.10
2023-02-05T08:43:31.281Z,7.10
2023-02-05T08:46:48.514Z,6.90
2023-02-05T08:49:51.115Z,7.00
2023-02-05T08:52:52.779Z,7.00
2023-02-05T08:55:55.085Z,7.10
2023-02-05T08:58:56.576Z,7.20
2023-02-05T09:01:58.450Z,7.10
2023-02-05T09:05:08.526Z,7.10
2023-02-05T09:08:10.698Z,6.70
2023-02-05T09:11:13.400Z,6.70
2023-02-05T09:14:15.094Z,6.90
2023-02-05T09:17:17.934Z,8.00
2023-02-05T09:20:19.499Z,7.10
2023-02-05T09:23:21.644Z,7.10
2023-02-05T09:26:23.806Z,8.80
2023-02-05T09:29:25.617Z,7.20
2023-02-05T09:32:27.180Z,6.80
2023-02-05T09:35:28.916Z,6.60
2023-02-05T09:38:30.423Z,6.40
2023-02-05T09:41:39.549Z,7.00
2023-02-05T09:44:41.443Z,7.10
2023-02-05T09:48:06.193Z,6.70
2023-02-05T09:51:09.882Z,6.80
2023-02-05T09:54:23.818Z,6.70
2023-02-05T09:57:35.965Z,6.80
2023-02-05T10:00:52.818Z,6.70
2023-02-05T10:03:55.884Z,7.10
2023-02-05T10:07:00.490Z,6.90
2023-02-05T10:10:04.964Z,7.30
2023-02-05T10:13:24.162Z,7.20
2023-02-05T10:16:33.997Z,7.40
2023-02-05T10:19:56.040Z,6.90
2023-02-05T10:23:16.692Z,6.90
2023-02-05T10:26:18.248Z,7.20
2023-02-05T10:29:22.889Z,6.80
2023-02-05T10:32:30.517Z,7.20
2023-02-05T10:35:44.368Z,7.30
2023-02-05T10:38:46.062Z,7.10
2023-02-05T10:41:52.125Z,7.10
2023-02-05T10:45:00.829Z,7.10
2023-02-05T10:48:20.927Z,7.00
2023-02-05T10:51:37.771Z,7.40
2023-02-05T10:54:39.987Z,7.30
2023-02-05T10:57:41.540Z,7.20
2023-02-05T11:00:43.086Z,8.00
2023-02-05T11:03:48.543Z,7.30
2023-02-05T11:06:51.562Z,7.40
2023-02-05T11:09:53.307Z,6.70
2023-02-05T11:12:56.946Z,7.10
2023-02-05T11:16:03.589Z,7.40
2023-02-05T11:19:15.631Z,7.10
2023-02-05T11:22:25.650Z,7.30
2023-02-05T11:25:30.529Z,6.90
2023-02-05T11:28:37.455Z,6.70
2023-02-05T11:31:39.003Z,7.10
2023-02-05T11:34:40.700Z,8.50
2023-02-05T11:37:42.293Z,7.00
2023-02-05T11:40:50.722Z,6.90
2023-02-05T11:43:52.686Z,6.90
2023-02-05T11:46:57.187Z,6.80
2023-02-05T11:49:59.216Z,7.70
2023-02-05T11:53:14.385Z,7.30
2023-02-05T11:56:21.505Z,6.80
2023-02-05T11:59:23.970Z,6.70
2023-02-05T12:02:25.425Z,6.90
2023-02-05T12:05:30.507Z,6.90
2023-02-05T12:08:50.992Z,6.80
2023-02-05T12:12:16.858Z,6.80
2023-02-05T12:15:21.980Z,6.90
2023-02-05T12:18:31.196Z,7.00
2023-02-05T12:21:42.342Z,6.90
2023-02-05T12:24:47.635Z,6.80
2023-02-05T12:27:55.504Z,7.00
2023-02-05T12:31:19.651Z,7.10
2023-02-05T12:34:24.218Z,6.80
2023-02-05T12:37:25.697Z,6.80
2023-02-05T12:40:27.145Z,7.30
2023-02-05T12:43:38.996Z,7.50
2023-02-05T12:46:49.261Z,6.80
2023-02-05T12:50:00.028Z,7.00
2023-02-05T12:53:04.821Z,6.80
2023-02-05T12:56:18.493Z,6.90
2023-02-05T12:59:27.029Z,6.80
2023-02-05T13:02:28.513Z,6.90
2023-02-05T13:05:36.271Z,8.20
2023-02-05T13:08:42.595Z,6.90
2023-02-05T13:11:56.245Z,7.00
2023-02-05T13:15:09.913Z,6.70
2023-02-05T13:18:11.426Z,7.00
2023-02-05T13:21:34.976Z,7.20
2023-02-05T13:25:00.136Z,7.00
2023-02-05T13:28:25.096Z,7.10
2023-02-05T13:31:26.730Z,7.10
2023-02-05T13:34:29.582Z,7.70
2023-02-05T13:37:42.385Z,8.10
2023-02-05T13:40:55.033Z,7.20
2023-02-05T13:44:13.099Z,6.90
2023-02-05T13:47:20.574Z,6.80
2023-02-05T13:50:49.476Z,7.20
2023-02-05T13:54:09.124Z,7.30
2023-02-05T13:57:38.531Z,7.30
2023-02-05T14:00:42.414Z,7.10
2023-02-05T14:03:53.485Z,7.30
2023-02-05T14:06:56.472Z,8.90
2023-02-05T14:10:00.529Z,7.10
2023-02-05T14:13:22.609Z,6.90
2023-02-05T14:16:24.217Z,7.30
2023-02-05T14:19:26.793Z,7.30
2023-02-05T14:22:42.044Z,8.80
2023-02-05T14:26:04.724Z,7.20
2023-02-05T14:29:26.167Z,7.30
2023-02-05T14:32:27.641Z,7.50
2023-02-05T14:35:31.785Z,9.00
2023-02-05T14:38:34.184Z,7.50
2023-02-05T14:41:50.450Z,7.20
2023-02-05T14:44:57.190Z,7.80
2023-02-05T14:47:58.814Z,7.80
2023-02-05T14:51:01.124Z,7.50
2023-02-05T14:54:04.899Z,7.60
2023-02-05T14:57:09.896Z,7.90
2023-02-05T15:00:14.438Z,7.30
2023-02-05T15:03:21.434Z,7.80
2023-02-05T15:06:25.092Z,7.50
2023-02-05T15:09:52.643Z,7.50
2023-02-05T15:13:02.037Z,7.30
2023-02-05T15:16:13.009Z,7.50
2023-02-05T15:19:16.463Z,7.50
2023-02-05T15:22:26.212Z,7.80
2023-02-05T15:25:30.969Z,7.40
2023-02-05T15:28:52.724Z,7.30
2023-02-05T15:31:56.136Z,7.80
2023-02-05T15:35:01.435Z,7.50
2023-02-05T15:38:07.876Z,7.70
2023-02-05T15:41:10.646Z,7.80
2023-02-05T15:44:22.554Z,7.20
2023-02-05T15:47:26.160Z,7.20
2023-02-05T15:50:28.650Z,7.50
2023-02-05T15:53:37.447Z,7.50
2023-02-05T15:56:41.967Z,7.70
2023-02-05T15:59:43.467Z,7.40
2023-02-05T16:02:53.166Z,7.20
2023-02-05T16:05:54.693Z,7.40
2023-02-05T16:08:57.200Z,7.50
2023-02-05T16:12:10.258Z,7.30
2023-02-05T16:15:13.938Z,7.30
2023-02-05T16:18:27.800Z,7.40
2023-02-05T16:21:34.231Z,7.50
2023-02-05T16:24:37.935Z,7.50
2023-02-05T16:27:42.521Z,7.10
2023-02-05T16:30:45.797Z,7.60
2023-02-05T16:33:51.269Z,7.80
2023-02-05T16:36:53.028Z,7.60
2023-02-05T16:39:55.702Z,7.60
2023-02-05T16:42:57.287Z,7.30
2023-02-05T16:46:07.884Z,7.40
2023-02-05T16:49:38.080Z,7.50
2023-02-05T16:52:49.655Z,7.40
2023-02-05T16:59:59.010Z,6.60
2023-02-05T17:03:10.538Z,7.80
2023-02-05T17:06:18.586Z,9.10
2023-02-05T17:10:03.107Z,5.80
2023-02-05T17:13:05.142Z,8.20
2023-02-05T17:16:26.459Z,6.80
2023-02-05T17:19:29.720Z,7.20
2023-02-05T17:22:31.916Z,6.70
2023-02-05T17:25:55.464Z,6.90
2023-02-05T17:29:01.819Z,7.30
2023-02-05T17:32:03.724Z,7.20
2023-02-05T17:35:12.817Z,7.80
2023-02-05T17:38:15.145Z,6.50
2023-02-05T17:41:36.741Z,6.50
2023-02-05T17:44:38.206Z,6.70
2023-02-05T17:47:40.642Z,7.60
2023-02-05T17:50:42.110Z,6.60
2023-02-05T17:53:43.616Z,6.80
2023-02-05T17:56:46.599Z,6.60
2023-02-05T17:59:48.678Z,6.80
2023-02-05T18:02:50.473Z,6.80
2023-02-05T18:05:51.936Z,6.80
2023-02-05T18:08:53.473Z,6.70
2023-02-05T18:11:54.943Z,6.80
2023-02-05T18:14:56.470Z,6.80
2023-02-05T18:17:57.961Z,6.90
2023-02-05T18:20:59.506Z,7.00
2023-02-05T18:24:01.046Z,6.80
2023-02-05T18:27:04.065Z,7.10
2023-02-05T18:30:05.940Z,6.80
2023-02-05T18:33:07.450Z,6.80
2023-02-05T18:36:10.836Z,8.10
2023-02-05T18:39:12.328Z,7.00
2023-02-05T18:42:13.947Z,6.60
2023-02-05T18:45:15.407Z,6.60
2023-02-05T18:48:16.924Z,7.00
2023-02-05T18:51:19.630Z,6.90
2023-02-05T18:54:21.100Z,6.90
2023-02-05T18:57:22.721Z,6.60
2023-02-05T19:00:24.196Z,6.70
2023-02-05T19:03:27.256Z,6.50
2023-02-05T19:06:28.854Z,6.40
2023-02-05T19:09:30.374Z,7.30
2023-02-05T19:12:32.156Z,7.30
2023-02-05T19:15:35.328Z,6.80
2023-02-05T19:18:36.906Z,6.80
2023-02-05T19:21:38.775Z,7.00
2023-02-05T19:24:40.354Z,7.10
2023-02-05T19:27:41.969Z,6.70
2023-02-05T19:30:43.766Z,6.80
2023-02-05T19:33:46.252Z,6.90
2023-02-05T19:36:48.083Z,6.60
2023-02-05T19:39:49.563Z,6.80
2023-02-05T19:42:52.213Z,6.60
2023-02-05T19:45:53.671Z,6.70
2023-02-05T19:48:55.675Z,7.00
2023-02-05T19:51:59.437Z,6.60
2023-02-05T19:55:00.912Z,6.60
2023-02-05T19:58:02.677Z,6.70
2023-02-05T20:01:30.454Z,6.60
2023-02-05T20:04:32.036Z,7.00
2023-02-05T20:07:38.027Z,6.60
2023-02-05T20:10:39.525Z,6.70
2023-02-05T20:13:41.734Z,7.80
2023-02-05T20:16:45.014Z,6.50
2023-02-05T20:19:46.496Z,6.70
2023-02-05T20:22:49.626Z,6.70
2023-02-05T20:25:57.408Z,6.30
2023-02-05T20:29:17.581Z,6.30
2023-02-05T20:32:19.048Z,6.50
2023-02-05T20:35:20.765Z,6.40
2023-02-05T20:38:22.245Z,6.20
2023-02-05T20:41:23.964Z,6.00
2023-02-05T20:44:29.896Z,6.20
2023-02-05T20:47:31.560Z,5.90
2023-02-05T20:50:34.061Z,7.90
2023-02-05T20:53:36.475Z,6.00
2023-02-05T20:56:38.394Z,6.00
2023-02-05T20:59:39.983Z,5.80
2023-02-05T21:02:41.457Z,5.60
2023-02-05T21:05:42.918Z,5.80
2023-02-05T21:08:45.652Z,6.10
2023-02-05T21:11:47.156Z,5.80
2023-02-05T21:14:48.630Z,5.80
2023-02-05T21:17:50.090Z,5.60
2023-02-05T21:20:51.946Z,5.40
2023-02-05T21:23:54.345Z,5.80
2023-02-05T21:26:56.030Z,5.50
2023-02-05T21:29:57.687Z,5.50
2023-02-05T21:32:59.186Z,5.40
2023-02-05T21:36:04.973Z,6.50
2023-02-05T21:39:07.065Z,5.40
2023-02-05T21:42:08.555Z,5.30
2023-02-05T21:45:10.286Z,5.40
2023-02-05T21:48:12.549Z,5.50
2023-02-05T21:51:14.710Z,5.50
2023-02-05T21:54:16.288Z,5.10
2023-02-05T21:57:18.201Z,5.50
2023-02-05T22:00:19.827Z,5.30
2023-02-05T22:03:21.284Z,5.20
2023-02-05T22:06:23.521Z,5.10
2023-02-05T22:09:25.073Z,5.00
2023-02-05T22:12:26.633Z,6.00
2023-02-05T22:15:28.123Z,6.20
2023-02-05T22:18:32.564Z,5.00
2023-02-05T22:21:35.612Z,4.90
2023-02-05T22:24:39.436Z,5.00
2023-02-05T22:27:42.660Z,5.20
2023-02-05T22:30:44.386Z,5.00
2023-02-05T22:33:46.710Z,4.60
2023-02-05T22:36:48.287Z,5.20
2023-02-05T22:39:49.837Z,4.90
2023-02-05T22:42:51.383Z,4.90
2023-02-05T22:45:52.983Z,4.80
2023-02-05T22:48:55.276Z,4.70
2023-02-05T22:51:56.916Z,5.80
2023-02-05T22:54:58.366Z,4.50
2023-02-05T22:57:59.846Z,4.60
2023-02-05T23:01:08.364Z,4.20
2023-02-05T23:04:09.998Z,4.60
2023-02-05T23:07:11.462Z,4.50
2023-02-05T23:10:12.990Z,4.40
2023-02-05T23:13:14.566Z,6.20
2023-02-05T23:16:17.873Z,3.90
2023-02-05T23:19:20.478Z,4.00
2023-02-05T23:22:22.082Z,4.20
2023-02-05T23:25:24.073Z,3.90
2023-02-05T23:28:25.938Z,4.00
2023-02-05T23:31:27.581Z,3.90
2023-02-05T23:34:31.175Z,4.00
2023-02-05T23:37:33.760Z,4.00
2023-02-05T23:40:35.298Z,4.10
2023-02-05T23:43:37.437Z,4.10
2023-02-05T23:46:39.525Z,5.50
2023-02-05T23:49:41.228Z,3.80
2023-02-05T23:52:43.266Z,3.70
2023-02-05T23:55:44.828Z,4.00
2023-02-05T23:58:46.301Z,3.60
