createdAt,value
2017-11-21T00:00:56.315Z,6.30
2017-11-21T00:03:23.827Z,6.27
2017-11-21T00:05:52.220Z,6.47
2017-11-21T00:08:20.504Z,8.03
2017-11-21T00:10:48.800Z,6.33
2017-11-21T00:13:16.356Z,6.10
2017-11-21T00:15:43.916Z,6.43
2017-11-21T00:18:11.432Z,6.27
2017-11-21T00:20:39.040Z,5.20
2017-11-21T00:23:06.544Z,5.70
2017-11-21T00:25:34.161Z,5.50
2017-11-21T00:28:01.715Z,6.63
2017-11-21T00:30:29.228Z,5.90
2017-11-21T00:32:56.753Z,6.27
2017-11-21T00:35:24.251Z,6.00
2017-11-21T00:37:51.856Z,5.70
2017-11-21T00:40:19.373Z,6.70
2017-11-21T00:42:46.989Z,7.60
2017-11-21T00:45:14.491Z,5.60
2017-11-21T00:47:42.009Z,9.80
2017-11-21T00:50:09.515Z,6.90
2017-11-21T00:52:37.043Z,6.30
2017-11-21T00:55:04.555Z,6.40
2017-11-21T00:57:32.856Z,6.20
2017-11-21T01:00:00.431Z,5.87
2017-11-21T01:02:28.088Z,5.50
2017-11-21T01:04:55.596Z,5.40
2017-11-21T01:07:23.307Z,6.00
2017-11-21T01:09:50.810Z,6.33
2017-11-21T01:12:18.426Z,5.00
2017-11-21T01:14:45.932Z,8.53
2017-11-21T01:17:13.544Z,6.60
2017-11-21T01:19:41.367Z,6.00
2017-11-21T01:22:08.881Z,5.83
2017-11-21T01:24:36.432Z,6.17
2017-11-21T01:27:03.996Z,5.27
2017-11-21T01:29:31.553Z,5.57
2017-11-21T01:31:59.068Z,5.40
2017-11-21T01:34:26.587Z,6.07
2017-11-21T01:36:54.087Z,5.20
2017-11-21T01:39:21.692Z,5.00
2017-11-21T01:41:49.256Z,5.37
2017-11-21T01:44:16.808Z,4.80
2017-11-21T01:46:45.078Z,4.70
2017-11-21T01:49:13.367Z,5.33
2017-11-21T01:51:40.940Z,5.00
2017-11-21T01:54:08.469Z,5.43
2017-11-21T01:56:36.781Z,5.90
2017-11-21T01:59:04.309Z,4.90
2017-11-21T02:01:32.610Z,4.87
2017-11-21T02:04:01.000Z,5.20
2017-11-21T02:06:28.548Z,5.23
2017-11-21T02:08:56.060Z,4.50
2017-11-21T02:11:23.662Z,5.00
2017-11-21T02:13:51.250Z,5.93
2017-11-21T02:16:18.796Z,5.37
2017-11-21T02:18:46.303Z,6.03
2017-11-21T02:21:13.903Z,5.77
2017-11-21T02:23:42.180Z,5.20
2017-11-21T02:26:10.467Z,6.67
2017-11-21T02:28:37.965Z,5.87
2017-11-21T02:31:05.496Z,5.30
2017-11-21T02:33:33.005Z,6.17
2017-11-21T02:36:02.047Z,5.67
2017-11-21T02:38:29.605Z,6.50
2017-11-21T02:40:57.129Z,7.60
2017-11-21T02:43:25.427Z,5.50
2017-11-21T02:45:53.004Z,5.57
2017-11-21T02:48:20.519Z,6.43
2017-11-21T02:50:48.052Z,6.73
2017-11-21T02:53:15.578Z,6.17
2017-11-21T02:55:43.145Z,7.97
2017-11-21T02:58:10.652Z,9.43
2017-11-21T03:00:38.260Z,9.50
2017-11-21T03:03:05.821Z,9.33
2017-11-21T03:05:33.322Z,10.80
2017-11-21T03:08:00.949Z,11.50
2017-11-21T03:10:28.464Z,10.83
2017-11-21T03:12:56.069Z,13.50
2017-11-21T03:15:23.584Z,13.70
2017-11-21T03:17:51.871Z,13.13
2017-11-21T03:20:31.389Z,13.23
2017-11-21T03:23:10.948Z,16.60
2017-11-21T03:25:51.149Z,15.37
2017-11-21T03:28:18.710Z,18.47
2017-11-21T03:30:46.270Z,17.63
2017-11-21T03:33:13.813Z,15.97
2017-11-21T03:35:42.108Z,15.40
2017-11-21T03:38:09.640Z,20.70
2017-11-21T03:40:37.938Z,14.30
2017-11-21T03:43:05.479Z,16.10
2017-11-21T03:45:33.759Z,17.47
2017-11-21T03:48:02.089Z,15.30
2017-11-21T03:50:29.620Z,16.30
2017-11-21T03:52:57.147Z,14.20
2017-11-21T03:55:24.673Z,15.73
2017-11-21T03:57:52.199Z,15.10
2017-11-21T04:00:19.768Z,16.00
2017-11-21T04:02:47.277Z,16.47
2017-11-21T04:05:14.884Z,14.90
2017-11-21T04:07:42.448Z,16.90
2017-11-21T04:10:09.975Z,17.13
2017-11-21T04:12:38.252Z,13.30
2017-11-21T04:15:06.549Z,15.93
2017-11-21T04:17:34.828Z,18.60
2017-11-21T04:20:02.402Z,18.73
2017-11-21T04:22:29.963Z,17.40
2017-11-21T04:24:57.656Z,15.70
2017-11-21T04:27:25.171Z,20.30
2017-11-21T04:29:53.465Z,17.63
2017-11-21T04:32:20.970Z,18.77
2017-11-21T04:34:48.663Z,15.93
2017-11-21T04:37:16.967Z,13.50
2017-11-21T04:39:44.475Z,15.07
2017-11-21T04:42:12.081Z,17.90
2017-11-21T04:44:39.644Z,16.10
2017-11-21T04:47:07.175Z,17.53
2017-11-21T04:49:35.459Z,16.50
2017-11-21T04:52:03.764Z,15.80
2017-11-21T04:54:31.274Z,17.93
2017-11-21T04:56:58.808Z,19.83
2017-11-21T04:59:26.319Z,14.67
2017-11-21T05:01:54.718Z,14.20
2017-11-21T05:04:22.231Z,14.90
2017-11-21T05:06:49.760Z,16.50
2017-11-21T05:09:17.300Z,14.10
2017-11-21T05:11:44.860Z,14.43
2017-11-21T05:14:12.368Z,14.83
2017-11-21T05:16:39.979Z,14.70
2017-11-21T05:19:08.432Z,10.97
2017-11-21T05:21:36.024Z,11.57
2017-11-21T05:24:03.588Z,14.63
2017-11-21T05:26:31.137Z,14.50
2017-11-21T05:28:58.711Z,13.17
2017-11-21T05:31:26.269Z,10.90
2017-11-21T05:33:53.795Z,10.53
2017-11-21T05:36:22.082Z,11.80
2017-11-21T05:38:50.376Z,12.93
2017-11-21T05:41:18.650Z,12.80
2017-11-21T05:43:47.082Z,12.60
2017-11-21T05:46:14.708Z,17.63
2017-11-21T05:48:42.273Z,12.37
2017-11-21T05:51:09.829Z,16.93
2017-11-21T05:53:37.354Z,15.13
2017-11-21T05:56:05.628Z,17.60
2017-11-21T05:58:33.952Z,14.20
2017-11-21T06:01:01.507Z,10.73
2017-11-21T06:03:29.068Z,13.40
2017-11-21T06:05:56.627Z,14.43
2017-11-21T06:08:24.182Z,10.60
2017-11-21T06:10:51.691Z,15.00
2017-11-21T06:13:19.195Z,14.27
2017-11-21T06:15:46.721Z,15.60
2017-11-21T06:18:14.251Z,10.03
2017-11-21T06:20:41.776Z,10.00
2017-11-21T06:23:09.288Z,11.60
2017-11-21T06:25:36.815Z,17.20
2017-11-21T06:28:04.316Z,16.57
2017-11-21T06:30:31.920Z,10.60
2017-11-21T06:32:59.499Z,17.87
2017-11-21T06:35:27.059Z,13.93
2017-11-21T06:37:54.572Z,8.87
2017-11-21T06:40:22.097Z,11.03
2017-11-21T06:42:49.624Z,13.87
2017-11-21T06:45:17.287Z,13.93
2017-11-21T06:47:44.801Z,13.43
2017-11-21T06:50:12.340Z,13.70
2017-11-21T06:52:39.872Z,13.73
2017-11-21T06:55:07.449Z,11.10
2017-11-21T06:57:34.988Z,13.67
2017-11-21T07:00:02.545Z,12.60
2017-11-21T07:02:30.063Z,9.63
2017-11-21T07:04:57.667Z,10.63
2017-11-21T07:07:25.219Z,12.63
2017-11-21T07:09:52.797Z,10.60
2017-11-21T07:12:20.355Z,15.43
2017-11-21T07:14:47.860Z,10.53
2017-11-21T07:17:15.391Z,11.17
2017-11-21T07:19:42.932Z,9.63
2017-11-21T07:22:10.494Z,9.30
2017-11-21T07:24:38.002Z,9.97
2017-11-21T07:27:05.612Z,10.23
2017-11-21T07:29:33.124Z,9.20
2017-11-21T07:32:00.732Z,8.40
2017-11-21T07:34:28.299Z,10.40
2017-11-21T07:36:55.832Z,6.57
2017-11-21T07:39:24.139Z,8.97
2017-11-21T07:41:51.671Z,6.80
2017-11-21T07:44:19.944Z,7.30
2017-11-21T07:46:47.550Z,7.47
2017-11-21T07:49:15.089Z,11.47
2017-11-21T07:51:42.627Z,9.63
2017-11-21T07:54:10.937Z,6.97
2017-11-21T07:56:38.448Z,6.23
2017-11-21T07:59:05.988Z,8.57
2017-11-21T08:01:33.488Z,8.60
2017-11-21T08:04:01.786Z,5.87
2017-11-21T08:06:29.291Z,9.40
2017-11-21T08:08:56.911Z,8.60
2017-11-21T08:11:24.424Z,9.83
2017-11-21T08:13:52.031Z,7.23
2017-11-21T08:16:19.554Z,8.33
2017-11-21T08:18:47.159Z,11.00
2017-11-21T08:21:14.665Z,8.87
2017-11-21T08:23:42.288Z,6.17
2017-11-21T08:26:09.835Z,6.90
2017-11-21T08:28:37.406Z,8.40
2017-11-21T08:31:04.966Z,5.57
2017-11-21T08:33:32.515Z,8.50
2017-11-21T08:36:00.017Z,5.23
2017-11-21T08:38:27.554Z,6.27
2017-11-21T08:40:55.060Z,5.83
2017-11-21T08:43:23.583Z,7.80
2017-11-21T08:45:51.097Z,4.93
2017-11-21T08:48:18.706Z,8.33
2017-11-21T08:50:46.220Z,4.43
2017-11-21T08:53:13.822Z,6.87
2017-11-21T08:55:41.346Z,7.60
2017-11-21T08:58:08.855Z,5.60
2017-11-21T09:00:36.380Z,6.27
2017-11-21T09:03:04.685Z,8.50
2017-11-21T09:05:32.240Z,7.83
2017-11-21T09:07:59.809Z,6.23
2017-11-21T09:10:27.381Z,6.23
2017-11-21T09:12:54.887Z,6.00
2017-11-21T09:15:22.484Z,6.33
2017-11-21T09:17:49.988Z,5.90
2017-11-21T09:20:17.518Z,6.67
2017-11-21T09:22:45.028Z,8.10
2017-11-21T09:25:12.596Z,7.57
2017-11-21T09:27:40.903Z,7.23
2017-11-21T09:30:08.424Z,8.43
2017-11-21T09:32:35.936Z,8.00
2017-11-21T09:35:03.456Z,8.43
2017-11-21T09:37:30.984Z,13.13
2017-11-21T09:39:58.612Z,9.07
2017-11-21T09:42:26.120Z,10.27
2017-11-21T09:44:53.659Z,16.43
2017-11-21T09:47:21.159Z,8.97
2017-11-21T09:49:49.456Z,10.97
2017-11-21T09:52:17.026Z,12.03
2017-11-21T09:54:44.577Z,11.47
2017-11-21T09:57:12.148Z,16.93
2017-11-21T09:59:39.709Z,10.80
2017-11-21T10:02:07.271Z,16.13
2017-11-21T10:04:34.831Z,13.37
2017-11-21T10:07:03.208Z,16.27
2017-11-21T10:09:30.722Z,19.33
2017-11-21T10:11:58.328Z,19.40
2017-11-21T10:14:25.852Z,19.53
2017-11-21T10:16:53.453Z,22.90
2017-11-21T10:19:21.016Z,21.10
2017-11-21T10:21:48.559Z,21.80
2017-11-21T10:24:16.839Z,20.60
2017-11-21T10:26:45.159Z,16.87
2017-11-21T10:29:12.681Z,16.50
2017-11-21T10:31:40.216Z,22.13
2017-11-21T10:34:07.928Z,20.33
2017-11-21T10:36:35.445Z,22.83
2017-11-21T10:39:03.751Z,19.43
2017-11-21T10:41:31.268Z,22.13
2017-11-21T10:43:58.811Z,21.97
2017-11-21T10:46:26.333Z,32.43
2017-11-21T10:48:53.859Z,19.80
2017-11-21T10:51:21.373Z,23.37
2017-11-21T10:53:48.916Z,18.37
2017-11-21T10:56:16.428Z,20.53
2017-11-21T10:58:43.955Z,20.27
2017-11-21T11:01:11.500Z,31.63
2017-11-21T11:03:39.064Z,27.50
2017-11-21T11:06:06.581Z,24.83
2017-11-21T11:08:34.120Z,37.00
2017-11-21T11:11:01.732Z,25.97
2017-11-21T11:13:29.266Z,24.37
2017-11-21T11:15:56.802Z,26.03
2017-11-21T11:18:24.414Z,26.53
2017-11-21T11:20:51.980Z,24.37
2017-11-21T11:23:19.496Z,25.90
2017-11-21T11:25:47.100Z,24.50
2017-11-21T11:28:14.683Z,25.10
2017-11-21T11:30:42.324Z,26.07
2017-11-21T11:33:09.888Z,23.27
2017-11-21T11:35:37.447Z,25.17
2017-11-21T11:38:05.020Z,21.60
2017-11-21T11:40:32.576Z,31.53
2017-11-21T11:43:00.088Z,23.80
2017-11-21T11:45:27.621Z,23.27
2017-11-21T11:47:55.139Z,22.20
2017-11-21T11:50:22.668Z,20.70
2017-11-21T11:52:50.179Z,22.50
2017-11-21T11:55:19.046Z,22.73
2017-11-21T11:57:46.578Z,17.97
2017-11-21T12:00:14.182Z,17.27
2017-11-21T12:02:41.837Z,14.73
2017-11-21T12:05:09.408Z,19.27
2017-11-21T12:07:36.965Z,13.83
2017-11-21T12:10:04.540Z,18.47
2017-11-21T12:12:32.054Z,17.40
2017-11-21T12:14:59.649Z,14.53
2017-11-21T12:17:27.209Z,13.43
2017-11-21T12:19:54.744Z,13.20
2017-11-21T12:22:23.019Z,11.23
2017-11-21T12:24:51.423Z,12.27
2017-11-21T12:27:18.945Z,11.27
2017-11-21T12:29:47.256Z,11.57
2017-11-21T12:32:14.832Z,9.43
2017-11-21T12:34:42.383Z,11.20
2017-11-21T12:37:09.887Z,9.57
2017-11-21T12:39:37.432Z,10.80
2017-11-21T12:42:04.942Z,9.87
2017-11-21T12:44:33.212Z,10.10
2017-11-21T12:47:01.523Z,9.43
2017-11-21T12:49:29.039Z,10.97
2017-11-21T12:51:58.071Z,18.27
2017-11-21T12:54:25.641Z,36.77
2017-11-21T12:56:53.203Z,30.47
2017-11-21T12:59:20.732Z,18.23
2017-11-21T13:01:49.038Z,18.67
2017-11-21T13:04:16.563Z,15.27
2017-11-21T13:06:44.879Z,12.93
2017-11-21T13:09:12.431Z,13.03
2017-11-21T13:11:39.971Z,13.80
2017-11-21T13:14:08.251Z,17.63
2017-11-21T13:16:36.554Z,15.53
2017-11-21T13:19:04.118Z,12.77
2017-11-21T13:21:31.656Z,13.97
2017-11-21T13:23:59.965Z,13.63
2017-11-21T13:26:27.513Z,17.63
2017-11-21T13:28:55.077Z,16.93
2017-11-21T13:31:22.640Z,12.23
2017-11-21T13:33:50.164Z,12.70
2017-11-21T13:36:18.476Z,12.90
2017-11-21T13:38:45.988Z,12.63
2017-11-21T13:41:13.586Z,18.80
2017-11-21T13:43:41.168Z,12.80
2017-11-21T13:46:08.682Z,11.07
2017-11-21T13:48:36.273Z,11.53
2017-11-21T13:51:03.784Z,11.13
2017-11-21T13:53:31.311Z,11.27
2017-11-21T13:55:58.851Z,10.50
2017-11-21T13:58:26.385Z,12.73
2017-11-21T14:00:53.895Z,10.23
2017-11-21T14:03:21.436Z,10.93
2017-11-21T14:05:49.019Z,12.67
2017-11-21T14:08:16.580Z,10.00
2017-11-21T14:10:44.115Z,10.60
2017-11-21T14:13:11.640Z,9.47
2017-11-21T14:15:39.239Z,10.00
2017-11-21T14:18:06.804Z,10.60
2017-11-21T14:20:34.321Z,16.50
2017-11-21T14:23:01.925Z,26.13
2017-11-21T14:25:29.441Z,12.90
2017-11-21T14:27:57.043Z,21.77
2017-11-21T14:30:24.557Z,20.20
2017-11-21T14:32:52.163Z,11.17
2017-11-21T14:35:19.728Z,12.20
2017-11-21T14:37:47.290Z,15.27
2017-11-21T14:40:14.799Z,13.63
2017-11-21T14:42:42.407Z,10.43
2017-11-21T14:45:09.941Z,9.53
2017-11-21T14:47:38.244Z,9.30
2017-11-21T14:50:05.785Z,11.73
2017-11-21T14:52:34.064Z,8.90
2017-11-21T14:55:02.372Z,10.00
2017-11-21T14:57:29.880Z,7.63
2017-11-21T14:59:58.930Z,7.00
2017-11-21T15:02:26.457Z,6.77
2017-11-21T15:04:54.889Z,10.40
2017-11-21T15:07:23.223Z,6.97
2017-11-21T15:09:51.629Z,14.27
2017-11-21T15:12:19.175Z,8.83
2017-11-21T15:14:47.471Z,11.67
2017-11-21T15:17:14.983Z,6.70
2017-11-21T15:19:42.527Z,12.00
2017-11-21T15:22:10.068Z,6.00
2017-11-21T15:24:37.606Z,5.00
2017-11-21T15:27:05.158Z,5.67
2017-11-21T15:29:32.732Z,6.17
2017-11-21T15:32:00.281Z,6.00
2017-11-21T15:34:27.820Z,5.77
2017-11-21T15:36:56.140Z,4.97
2017-11-21T15:39:23.667Z,5.40
2017-11-21T15:41:51.936Z,5.17
2017-11-21T15:44:20.237Z,5.30
2017-11-21T15:46:47.798Z,8.13
2017-11-21T15:49:15.358Z,7.30
2017-11-21T15:51:42.888Z,8.20
2017-11-21T15:54:11.181Z,9.60
2017-11-21T15:56:38.707Z,7.40
2017-11-21T15:59:06.236Z,8.77
2017-11-21T16:01:33.780Z,9.63
2017-11-21T16:04:01.544Z,19.43
2017-11-21T16:06:29.081Z,10.07
2017-11-21T16:08:57.495Z,7.60
2017-11-21T16:11:25.021Z,6.50
2017-11-21T16:13:53.322Z,7.10
2017-11-21T16:16:20.876Z,7.30
2017-11-21T16:18:48.383Z,5.93
2017-11-21T16:21:16.000Z,5.30
2017-11-21T16:23:43.515Z,6.90
2017-11-21T16:26:12.560Z,10.90
2017-11-21T16:28:40.082Z,27.43
2017-11-21T16:31:07.684Z,12.30
2017-11-21T16:33:35.235Z,34.27
2017-11-21T16:36:02.766Z,40.07
2017-11-21T16:38:31.049Z,50.83
2017-11-21T16:40:59.355Z,24.47
2017-11-21T16:43:26.932Z,23.47
2017-11-21T16:45:54.480Z,9.37
2017-11-21T16:48:22.117Z,7.50
2017-11-21T16:50:50.506Z,19.73
2017-11-21T16:53:18.801Z,15.30
2017-11-21T16:55:46.363Z,14.20
2017-11-21T16:58:13.879Z,8.30
2017-11-21T17:00:42.181Z,9.70
2017-11-21T17:03:10.455Z,4.93
2017-11-21T17:05:38.740Z,6.90
2017-11-21T17:08:07.043Z,6.07
2017-11-21T17:10:34.588Z,4.70
2017-11-21T17:13:02.155Z,7.50
2017-11-21T17:15:29.724Z,4.73
2017-11-21T17:17:57.278Z,5.30
2017-11-21T17:20:24.818Z,8.33
2017-11-21T17:22:53.111Z,2.93
2017-11-21T17:25:20.656Z,4.20
2017-11-21T17:27:48.347Z,8.93
2017-11-21T17:30:15.851Z,5.20
2017-11-21T17:32:43.501Z,3.97
2017-11-21T17:35:11.050Z,3.60
2017-11-21T17:37:38.621Z,7.43
2017-11-21T17:40:06.162Z,4.00
2017-11-21T17:42:33.712Z,3.50
2017-11-21T17:45:01.259Z,2.93
2017-11-21T17:47:28.812Z,2.80
2017-11-21T17:49:56.396Z,2.80
2017-11-21T17:52:23.912Z,3.60
2017-11-21T17:54:52.212Z,3.60
2017-11-21T17:57:19.813Z,3.20
2017-11-21T17:59:47.454Z,3.10
2017-11-21T18:02:14.964Z,3.67
2017-11-21T18:04:42.497Z,4.07
2017-11-21T18:07:10.031Z,5.43
2017-11-21T18:09:37.593Z,10.77
2017-11-21T18:12:05.152Z,3.97
2017-11-21T18:14:32.687Z,5.80
2017-11-21T18:17:00.981Z,5.10
2017-11-21T18:19:28.560Z,5.97
2017-11-21T18:21:56.081Z,6.10
2017-11-21T18:24:24.383Z,8.83
2017-11-21T18:26:51.934Z,7.87
2017-11-21T18:29:20.232Z,10.27
2017-11-21T18:31:47.782Z,8.20
2017-11-21T18:34:15.324Z,9.80
2017-11-21T18:36:43.623Z,9.57
2017-11-21T18:39:11.189Z,8.83
2017-11-21T18:41:38.743Z,11.30
2017-11-21T18:44:06.256Z,8.87
2017-11-21T18:46:33.863Z,9.97
2017-11-21T18:49:01.440Z,8.80
2017-11-21T18:51:28.975Z,10.27
2017-11-21T18:53:57.271Z,9.63
2017-11-21T18:56:24.825Z,9.67
2017-11-21T18:58:52.404Z,11.23
2017-11-21T19:01:20.069Z,10.87
2017-11-21T19:03:47.606Z,9.23
2017-11-21T19:06:15.151Z,11.90
2017-11-21T19:08:43.450Z,11.50
2017-11-21T19:11:11.029Z,11.17
2017-11-21T19:13:38.585Z,11.50
2017-11-21T19:16:06.219Z,11.50
2017-11-21T19:18:33.797Z,10.10
2017-11-21T19:21:01.324Z,12.20
2017-11-21T19:23:28.924Z,11.20
2017-11-21T19:25:56.461Z,11.50
2017-11-21T19:28:24.738Z,10.10
2017-11-21T19:30:53.139Z,9.60
2017-11-21T19:33:20.709Z,12.77
2017-11-21T19:35:48.229Z,12.70
2017-11-21T19:38:16.525Z,12.87
2017-11-21T19:40:44.043Z,12.70
2017-11-21T19:43:11.678Z,12.23
2017-11-21T19:45:39.196Z,11.70
2017-11-21T19:48:07.618Z,12.83
2017-11-21T19:50:35.159Z,11.87
2017-11-21T19:53:02.698Z,12.60
2017-11-21T19:55:31.008Z,12.00
2017-11-21T19:57:58.544Z,13.50
2017-11-21T20:00:26.834Z,12.57
2017-11-21T20:02:54.370Z,16.20
2017-11-21T20:05:22.674Z,13.20
2017-11-21T20:07:50.234Z,16.97
2017-11-21T20:10:17.776Z,14.53
2017-11-21T20:12:46.075Z,16.17
2017-11-21T20:15:13.927Z,15.73
2017-11-21T20:17:42.255Z,15.90
2017-11-21T20:20:09.900Z,16.53
2017-11-21T20:22:37.544Z,17.53
2017-11-21T20:25:05.124Z,15.50
2017-11-21T20:27:32.663Z,17.20
2017-11-21T20:30:00.195Z,16.97
2017-11-21T20:32:28.508Z,18.57
2017-11-21T20:34:56.105Z,16.23
2017-11-21T20:37:23.640Z,17.67
2017-11-21T20:39:51.175Z,15.60
2017-11-21T20:42:18.704Z,16.37
2017-11-21T20:44:47.015Z,15.40
2017-11-21T20:47:14.601Z,16.50
2017-11-21T20:49:42.159Z,18.97
2017-11-21T20:52:09.728Z,22.97
2017-11-21T20:54:37.278Z,18.67
2017-11-21T20:57:04.839Z,19.80
2017-11-21T20:59:32.397Z,19.03
2017-11-21T21:01:59.969Z,23.60
2017-11-21T21:04:27.493Z,18.00
2017-11-21T21:06:55.794Z,20.10
2017-11-21T21:09:23.362Z,20.13
2017-11-21T21:11:50.895Z,20.80
2017-11-21T21:14:19.178Z,22.90
2017-11-21T21:16:46.755Z,20.60
2017-11-21T21:19:14.326Z,23.73
2017-11-21T21:21:41.964Z,21.57
2017-11-21T21:24:09.549Z,23.80
2017-11-21T21:26:37.100Z,22.20
2017-11-21T21:29:04.673Z,23.10
2017-11-21T21:31:32.374Z,23.97
2017-11-21T21:33:59.985Z,23.20
2017-11-21T21:36:27.492Z,21.97
2017-11-21T21:38:55.033Z,24.37
2017-11-21T21:41:22.884Z,24.50
2017-11-21T21:43:50.425Z,23.33
2017-11-21T21:46:17.991Z,21.90
2017-11-21T21:48:45.532Z,21.83
2017-11-21T21:51:14.090Z,27.07
2017-11-21T21:53:41.692Z,23.50
2017-11-21T21:56:09.215Z,24.03
2017-11-21T21:58:36.824Z,23.13
2017-11-21T22:01:04.372Z,23.23
2017-11-21T22:03:31.916Z,24.30
2017-11-21T22:06:00.197Z,24.93
2017-11-21T22:08:27.753Z,27.17
2017-11-21T22:10:56.041Z,25.07
2017-11-21T22:13:23.619Z,24.77
2017-11-21T22:15:51.145Z,34.73
2017-11-21T22:18:19.446Z,25.37
2017-11-21T22:20:47.021Z,27.43
2017-11-21T22:23:14.601Z,34.97
2017-11-21T22:25:42.234Z,24.77
2017-11-21T22:28:09.803Z,30.70
2017-11-21T22:30:37.588Z,32.13
2017-11-21T22:33:05.108Z,26.13
2017-11-21T22:35:33.445Z,27.90
2017-11-21T22:38:00.962Z,30.23
2017-11-21T22:40:28.491Z,29.07
2017-11-21T22:42:56.287Z,33.00
2017-11-21T22:45:23.817Z,29.50
2017-11-21T22:47:51.411Z,29.70
2017-11-21T22:50:18.937Z,31.93
2017-11-21T22:52:46.468Z,31.13
2017-11-21T22:55:13.996Z,29.13
2017-11-21T22:57:41.520Z,30.60
2017-11-21T23:00:09.860Z,25.77
2017-11-21T23:02:37.418Z,25.60
2017-11-21T23:05:05.033Z,32.50
2017-11-21T23:07:33.354Z,28.07
2017-11-21T23:10:00.900Z,21.97
2017-11-21T23:12:28.466Z,28.60
2017-11-21T23:14:55.986Z,26.40
2017-11-21T23:17:24.294Z,23.33
2017-11-21T23:19:51.969Z,26.47
2017-11-21T23:22:19.533Z,27.10
2017-11-21T23:24:47.063Z,24.13
2017-11-21T23:27:15.367Z,24.57
2017-11-21T23:29:42.927Z,25.87
2017-11-21T23:32:10.459Z,24.70
2017-11-21T23:34:38.760Z,21.17
2017-11-21T23:37:06.320Z,23.57
2017-11-21T23:39:33.842Z,24.40
2017-11-21T23:42:01.386Z,21.53
2017-11-21T23:44:29.012Z,24.53
2017-11-21T23:46:56.555Z,20.10
2017-11-21T23:49:24.135Z,24.53
2017-11-21T23:51:51.667Z,23.87
2017-11-21T23:54:19.253Z,20.80
2017-11-21T23:56:46.796Z,24.30
2017-11-21T23:59:14.317Z,25.83
