createdAt,value
2017-09-22T00:00:29.766Z,86.22
2017-09-22T00:02:59.040Z,86.70
2017-09-22T00:05:30.108Z,86.22
2017-09-22T00:08:00.091Z,85.65
2017-09-22T00:10:30.050Z,85.98
2017-09-22T00:12:59.718Z,86.19
2017-09-22T00:15:30.598Z,86.51
2017-09-22T00:18:00.083Z,86.31
2017-09-22T00:20:30.912Z,86.50
2017-09-22T00:23:00.832Z,86.24
2017-09-22T00:25:30.321Z,85.66
2017-09-22T00:27:59.696Z,85.34
2017-09-22T00:30:30.758Z,85.73
2017-09-22T00:33:00.240Z,86.01
2017-09-22T00:35:30.858Z,85.87
2017-09-22T00:38:00.391Z,86.08
2017-09-22T00:40:30.782Z,86.02
2017-09-22T00:43:00.860Z,86.53
2017-09-22T00:45:30.883Z,86.55
2017-09-22T00:48:00.394Z,86.40
2017-09-22T00:50:31.163Z,86.04
2017-09-22T00:53:01.093Z,85.80
2017-09-22T00:55:32.050Z,85.68
2017-09-22T00:58:01.669Z,85.62
2017-09-22T01:00:32.278Z,85.25
2017-09-22T01:03:02.378Z,85.02
2017-09-22T01:05:31.684Z,84.46
2017-09-22T01:08:01.590Z,84.81
2017-09-22T01:10:32.062Z,86.01
2017-09-22T01:13:01.593Z,88.26
2017-09-22T01:15:32.604Z,91.57
2017-09-22T01:18:01.906Z,90.51
2017-09-22T01:20:32.562Z,92.70
2017-09-22T01:23:02.520Z,91.50
2017-09-22T01:25:33.135Z,92.47
2017-09-22T01:28:02.702Z,93.90
2017-09-22T01:30:33.060Z,94.61
2017-09-22T01:33:02.624Z,94.87
2017-09-22T01:35:33.234Z,92.06
2017-09-22T01:38:02.762Z,92.91
2017-09-22T01:40:33.584Z,89.81
2017-09-22T01:43:02.905Z,89.22
2017-09-22T01:45:34.413Z,88.79
2017-09-22T01:48:04.418Z,88.24
2017-09-22T01:50:34.254Z,89.76
2017-09-22T01:53:03.914Z,89.27
2017-09-22T01:55:34.688Z,89.42
2017-09-22T01:58:03.941Z,87.19
2017-09-22T02:00:34.667Z,87.16
2017-09-22T02:03:04.554Z,86.26
2017-09-22T02:05:34.366Z,91.72
2017-09-22T02:08:03.846Z,87.85
2017-09-22T02:10:34.905Z,87.49
2017-09-22T02:13:04.389Z,86.69
2017-09-22T02:15:34.818Z,85.70
2017-09-22T02:18:06.268Z,86.95
2017-09-22T02:20:35.927Z,85.79
2017-09-22T02:23:05.596Z,92.65
2017-09-22T02:25:35.390Z,87.03
2017-09-22T02:28:04.902Z,94.19
2017-09-22T02:30:37.514Z,88.74
2017-09-22T02:33:07.097Z,87.00
2017-09-22T02:35:37.186Z,86.36
2017-09-22T02:38:06.645Z,86.19
2017-09-22T02:40:36.155Z,85.67
2017-09-22T02:43:06.256Z,85.15
2017-09-22T02:45:36.250Z,84.81
2017-09-22T02:48:06.040Z,84.88
2017-09-22T02:50:36.719Z,84.87
2017-09-22T02:53:06.611Z,84.83
2017-09-22T02:55:36.739Z,84.61
2017-09-22T02:58:06.240Z,84.69
2017-09-22T03:00:37.245Z,84.66
2017-09-22T03:03:07.088Z,87.98
2017-09-22T03:05:37.413Z,84.84
2017-09-22T03:08:06.885Z,84.74
2017-09-22T03:10:37.267Z,87.29
2017-09-22T03:13:07.241Z,85.09
2017-09-22T03:15:37.686Z,85.28
2017-09-22T03:18:07.162Z,85.42
2017-09-22T03:20:37.507Z,86.62
2017-09-22T03:23:07.131Z,86.54
2017-09-22T03:25:37.640Z,87.12
2017-09-22T03:28:07.435Z,86.54
2017-09-22T03:30:38.498Z,87.53
2017-09-22T03:33:08.086Z,86.54
2017-09-22T03:35:39.250Z,86.55
2017-09-22T03:38:08.758Z,86.32
2017-09-22T03:40:38.448Z,85.87
2017-09-22T03:43:07.951Z,85.61
2017-09-22T03:45:39.419Z,85.33
2017-09-22T03:48:08.973Z,84.95
2017-09-22T03:50:38.896Z,85.06
2017-09-22T03:53:08.536Z,84.67
2017-09-22T03:55:39.286Z,85.06
2017-09-22T03:58:08.708Z,85.05
2017-09-22T04:00:39.309Z,85.94
2017-09-22T04:03:09.347Z,86.26
2017-09-22T04:05:40.247Z,86.34
2017-09-22T04:08:09.830Z,86.87
2017-09-22T04:10:39.974Z,88.47
2017-09-22T04:13:09.552Z,88.48
2017-09-22T04:15:40.656Z,88.72
2017-09-22T04:18:10.648Z,88.74
2017-09-22T04:20:40.070Z,88.15
2017-09-22T04:23:09.479Z,88.15
2017-09-22T04:25:40.139Z,88.10
2017-09-22T04:28:10.010Z,88.36
2017-09-22T04:30:40.308Z,89.12
2017-09-22T04:33:10.013Z,89.36
2017-09-22T04:35:41.314Z,89.42
2017-09-22T04:38:11.162Z,89.21
2017-09-22T04:40:43.418Z,89.55
2017-09-22T04:43:12.981Z,89.50
2017-09-22T04:45:42.685Z,88.87
2017-09-22T04:48:12.054Z,88.64
2017-09-22T04:50:42.883Z,88.85
2017-09-22T04:53:12.716Z,88.89
2017-09-22T04:55:42.106Z,89.07
2017-09-22T04:58:11.511Z,88.88
2017-09-22T05:00:41.304Z,89.77
2017-09-22T05:03:15.083Z,89.79
2017-09-22T05:05:47.014Z,89.93
2017-09-22T05:08:17.134Z,90.05
2017-09-22T05:10:46.555Z,90.10
2017-09-22T05:13:16.328Z,89.92
2017-09-22T05:15:47.269Z,90.29
2017-09-22T05:18:16.899Z,90.47
2017-09-22T05:20:46.667Z,90.37
2017-09-22T05:23:16.370Z,91.20
2017-09-22T05:25:47.768Z,90.38
2017-09-22T05:28:17.531Z,90.69
2017-09-22T05:30:48.906Z,90.38
2017-09-22T05:33:18.392Z,90.96
2017-09-22T05:35:50.947Z,90.58
2017-09-22T05:38:20.506Z,90.72
2017-09-22T05:40:51.041Z,89.99
2017-09-22T05:43:20.508Z,90.48
2017-09-22T05:45:51.658Z,90.52
2017-09-22T05:48:21.446Z,90.57
2017-09-22T05:50:52.203Z,90.72
2017-09-22T05:53:22.372Z,90.61
2017-09-22T05:55:53.454Z,90.53
2017-09-22T05:58:23.381Z,90.30
2017-09-22T06:00:56.862Z,90.07
2017-09-22T06:03:26.517Z,90.42
2017-09-22T06:05:56.514Z,90.18
2017-09-22T06:08:26.300Z,89.69
2017-09-22T06:10:57.726Z,89.65
2017-09-22T06:13:27.812Z,90.40
2017-09-22T06:15:59.709Z,90.57
2017-09-22T06:18:29.150Z,90.42
2017-09-22T06:21:00.597Z,90.63
2017-09-22T06:23:30.450Z,89.97
2017-09-22T06:25:59.686Z,88.98
2017-09-22T06:28:29.430Z,88.94
2017-09-22T06:30:59.265Z,88.97
2017-09-22T06:33:28.943Z,88.65
2017-09-22T06:35:58.792Z,88.41
2017-09-22T06:38:28.499Z,88.25
2017-09-22T06:40:57.680Z,88.59
2017-09-22T06:43:27.410Z,88.83
2017-09-22T06:45:56.639Z,87.28
2017-09-22T06:48:25.818Z,87.75
2017-09-22T06:50:55.623Z,88.50
2017-09-22T06:53:24.799Z,88.41
2017-09-22T06:55:54.162Z,86.21
2017-09-22T06:58:23.719Z,87.86
2017-09-22T07:00:54.286Z,86.61
2017-09-22T07:03:23.510Z,87.21
2017-09-22T07:05:53.359Z,87.21
2017-09-22T07:08:24.043Z,85.87
2017-09-22T07:10:53.447Z,86.04
2017-09-22T07:13:23.242Z,83.83
2017-09-22T07:15:52.744Z,84.52
2017-09-22T07:18:22.791Z,86.52
2017-09-22T07:20:52.173Z,85.51
2017-09-22T07:23:23.521Z,85.49
2017-09-22T07:25:53.123Z,85.82
2017-09-22T07:28:23.850Z,85.40
2017-09-22T07:30:53.690Z,86.98
2017-09-22T07:33:24.435Z,86.99
2017-09-22T07:35:54.013Z,85.47
2017-09-22T07:38:24.131Z,85.17
2017-09-22T07:40:53.407Z,85.37
2017-09-22T07:43:22.701Z,84.59
2017-09-22T07:45:52.390Z,84.35
2017-09-22T07:48:21.818Z,84.56
2017-09-22T07:50:51.396Z,84.30
2017-09-22T07:53:21.198Z,84.71
2017-09-22T07:55:50.846Z,84.78
2017-09-22T07:58:20.258Z,84.43
2017-09-22T08:00:49.735Z,82.80
2017-09-22T08:03:18.920Z,80.92
2017-09-22T08:05:48.698Z,79.96
2017-09-22T08:08:18.391Z,79.92
2017-09-22T08:10:47.759Z,79.29
2017-09-22T08:13:17.091Z,79.97
2017-09-22T08:15:46.922Z,80.18
2017-09-22T08:18:16.246Z,77.45
2017-09-22T08:20:45.458Z,78.21
2017-09-22T08:23:15.217Z,76.42
2017-09-22T08:25:45.814Z,74.02
2017-09-22T08:28:15.049Z,73.13
2017-09-22T08:30:45.917Z,74.67
2017-09-22T08:33:15.488Z,75.15
2017-09-22T08:35:45.914Z,75.71
2017-09-22T08:38:16.497Z,73.06
2017-09-22T08:40:47.154Z,71.44
2017-09-22T08:43:16.867Z,70.57
2017-09-22T08:45:46.530Z,73.88
2017-09-22T08:48:15.723Z,72.72
2017-09-22T08:50:44.906Z,70.87
2017-09-22T08:53:14.896Z,70.10
2017-09-22T08:55:44.162Z,70.42
2017-09-22T08:58:13.463Z,72.83
2017-09-22T09:00:43.371Z,72.20
2017-09-22T09:03:12.543Z,71.17
2017-09-22T09:05:41.706Z,69.04
2017-09-22T09:08:11.539Z,66.64
2017-09-22T09:10:40.767Z,70.48
2017-09-22T09:13:10.264Z,71.67
2017-09-22T09:15:39.873Z,73.75
2017-09-22T09:18:09.044Z,68.73
2017-09-22T09:20:38.311Z,73.34
2017-09-22T09:23:07.771Z,68.73
2017-09-22T09:25:36.918Z,72.40
2017-09-22T09:28:06.054Z,73.33
2017-09-22T09:30:36.156Z,71.86
2017-09-22T09:33:05.306Z,72.50
2017-09-22T09:35:34.758Z,68.32
2017-09-22T09:38:06.875Z,72.01
2017-09-22T09:40:36.264Z,70.69
2017-09-22T09:43:06.787Z,71.26
2017-09-22T09:45:36.311Z,68.15
2017-09-22T09:48:06.714Z,68.28
2017-09-22T09:50:35.882Z,70.90
2017-09-22T09:53:06.008Z,67.55
2017-09-22T09:55:35.185Z,70.60
2017-09-22T09:58:04.426Z,68.37
2017-09-22T10:00:34.038Z,69.04
2017-09-22T10:03:06.598Z,69.04
2017-09-22T10:05:37.123Z,66.97
2017-09-22T10:08:10.177Z,68.47
2017-09-22T10:10:48.897Z,68.40
2017-09-22T10:17:48.129Z,64.44
2017-09-22T10:20:17.279Z,63.61
2017-09-22T10:22:46.926Z,64.90
2017-09-22T10:25:16.393Z,64.50
2017-09-22T10:27:45.638Z,63.48
2017-09-22T10:30:15.087Z,62.96
2017-09-22T10:32:44.844Z,64.10
2017-09-22T10:35:14.058Z,63.12
2017-09-22T10:37:43.235Z,63.68
2017-09-22T10:40:14.163Z,62.49
2017-09-22T10:42:43.321Z,64.12
2017-09-22T10:45:13.012Z,64.07
2017-09-22T10:47:43.372Z,61.93
2017-09-22T10:50:12.841Z,61.06
2017-09-22T10:52:46.436Z,60.34
2017-09-22T10:55:15.909Z,60.28
2017-09-22T10:57:45.431Z,59.01
2017-09-22T11:00:16.763Z,55.63
2017-09-22T11:02:47.642Z,60.10
2017-09-22T11:05:18.698Z,60.97
2017-09-22T11:07:47.850Z,59.23
2017-09-22T11:10:20.050Z,59.72
2017-09-22T11:12:49.296Z,56.94
2017-09-22T11:15:20.141Z,54.67
2017-09-22T11:17:49.674Z,55.81
2017-09-22T11:20:18.843Z,54.79
2017-09-22T11:22:48.154Z,59.55
2017-09-22T11:25:18.782Z,56.38
2017-09-22T11:27:48.840Z,54.80
2017-09-22T11:30:18.063Z,57.33
2017-09-22T11:32:47.754Z,57.97
2017-09-22T11:35:27.680Z,58.69
2017-09-22T11:37:57.202Z,58.23
2017-09-22T11:40:26.402Z,59.58
2017-09-22T11:42:55.606Z,59.38
2017-09-22T11:45:26.651Z,55.66
2017-09-22T11:47:57.721Z,56.88
2017-09-22T11:50:27.222Z,55.07
2017-09-22T11:52:57.840Z,53.88
2017-09-22T11:55:27.527Z,56.82
2017-09-22T11:58:05.843Z,55.36
2017-09-22T12:00:35.137Z,57.44
2017-09-22T12:03:35.988Z,54.77
2017-09-22T12:06:07.121Z,54.67
2017-09-22T12:08:38.047Z,51.18
2017-09-22T12:11:08.177Z,49.96
2017-09-22T12:13:38.123Z,51.42
2017-09-22T12:16:07.862Z,50.21
2017-09-22T12:18:37.238Z,55.13
2017-09-22T12:21:06.752Z,57.40
2017-09-22T12:23:36.471Z,51.03
2017-09-22T12:26:05.641Z,50.74
2017-09-22T12:28:35.050Z,49.66
2017-09-22T12:31:05.352Z,53.04
2017-09-22T12:33:34.835Z,54.57
2017-09-22T12:36:04.315Z,53.34
2017-09-22T12:38:33.506Z,50.63
2017-09-22T12:41:02.820Z,55.42
2017-09-22T12:43:35.337Z,51.94
2017-09-22T12:46:04.754Z,54.43
2017-09-22T12:48:33.970Z,52.55
2017-09-22T12:51:03.542Z,53.26
2017-09-22T12:53:33.986Z,54.12
2017-09-22T12:56:03.179Z,56.27
2017-09-22T12:58:33.725Z,51.36
2017-09-22T13:01:03.213Z,52.90
2017-09-22T13:03:34.723Z,50.38
2017-09-22T13:06:04.354Z,52.96
2017-09-22T13:08:35.152Z,54.00
2017-09-22T13:11:04.828Z,53.92
2017-09-22T13:13:36.359Z,54.72
2017-09-22T13:16:05.563Z,54.75
2017-09-22T13:18:35.716Z,55.65
2017-09-22T13:21:08.486Z,55.37
2017-09-22T13:23:37.686Z,57.50
2017-09-22T13:26:06.838Z,55.60
2017-09-22T13:28:36.447Z,54.90
2017-09-22T13:31:05.827Z,52.48
2017-09-22T13:33:39.074Z,51.03
2017-09-22T13:36:09.408Z,50.60
2017-09-22T13:38:38.912Z,49.67
2017-09-22T13:41:08.619Z,52.48
2017-09-22T13:43:38.203Z,52.01
2017-09-22T13:46:07.454Z,52.37
2017-09-22T13:48:37.323Z,52.79
2017-09-22T13:51:06.767Z,53.30
2017-09-22T13:53:39.319Z,54.00
2017-09-22T13:56:08.858Z,52.38
2017-09-22T13:58:38.214Z,55.29
2017-09-22T14:01:07.463Z,53.53
2017-09-22T14:03:38.154Z,53.97
2017-09-22T14:06:07.325Z,53.74
2017-09-22T14:08:38.277Z,53.03
2017-09-22T14:11:07.779Z,53.11
2017-09-22T14:13:39.072Z,55.17
2017-09-22T14:16:08.337Z,53.18
2017-09-22T14:18:39.127Z,53.70
2017-09-22T14:21:08.404Z,53.91
2017-09-22T14:23:38.925Z,50.35
2017-09-22T14:26:08.616Z,50.25
2017-09-22T14:28:39.219Z,49.66
2017-09-22T14:31:09.600Z,49.25
2017-09-22T14:33:42.340Z,49.46
2017-09-22T14:36:11.787Z,48.25
2017-09-22T14:38:41.054Z,50.24
2017-09-22T14:41:10.694Z,51.15
2017-09-22T14:43:40.554Z,48.77
2017-09-22T14:46:09.844Z,49.43
2017-09-22T14:48:41.063Z,51.38
2017-09-22T14:51:10.675Z,51.83
2017-09-22T14:53:40.878Z,52.17
2017-09-22T14:56:10.894Z,51.34
2017-09-22T14:58:41.189Z,51.08
2017-09-22T15:01:10.466Z,52.74
2017-09-22T15:03:41.923Z,54.46
2017-09-22T15:06:11.487Z,51.78
2017-09-22T15:08:42.566Z,50.52
2017-09-22T15:11:13.572Z,56.29
2017-09-22T15:13:42.744Z,53.68
2017-09-22T15:16:11.931Z,52.55
2017-09-22T15:18:42.464Z,52.15
2017-09-22T15:21:11.635Z,52.44
2017-09-22T15:23:41.952Z,53.70
2017-09-22T15:26:11.526Z,52.98
2017-09-22T15:28:42.339Z,53.39
2017-09-22T15:31:11.738Z,52.69
2017-09-22T15:33:42.313Z,51.57
2017-09-22T15:36:11.530Z,54.24
2017-09-22T15:38:41.763Z,53.33
2017-09-22T15:41:11.491Z,53.86
2017-09-22T15:43:41.968Z,55.29
2017-09-22T15:46:11.135Z,55.61
2017-09-22T15:48:40.734Z,54.67
2017-09-22T15:51:09.979Z,56.57
2017-09-22T15:53:39.920Z,57.10
2017-09-22T15:56:09.464Z,55.75
2017-09-22T15:58:38.673Z,56.52
2017-09-22T16:01:07.978Z,56.71
2017-09-22T16:03:37.489Z,56.94
2017-09-22T16:06:06.675Z,56.89
2017-09-22T16:08:35.867Z,54.78
2017-09-22T16:11:05.690Z,54.10
2017-09-22T16:13:34.951Z,53.71
2017-09-22T16:16:04.255Z,54.27
2017-09-22T16:18:33.708Z,55.76
2017-09-22T16:21:02.902Z,57.05
2017-09-22T16:23:32.090Z,57.24
2017-09-22T16:26:01.575Z,57.27
2017-09-22T16:28:30.716Z,57.10
2017-09-22T16:30:59.939Z,57.73
2017-09-22T16:33:29.455Z,58.16
2017-09-22T16:35:58.974Z,58.73
2017-09-22T16:38:28.168Z,59.29
2017-09-22T16:40:57.668Z,57.85
2017-09-22T16:43:26.917Z,58.40
2017-09-22T16:45:56.152Z,58.17
2017-09-22T16:48:25.650Z,58.14
2017-09-22T16:50:54.892Z,58.73
2017-09-22T16:53:24.038Z,59.67
2017-09-22T16:55:53.506Z,59.50
2017-09-22T16:58:23.416Z,60.03
2017-09-22T17:00:52.920Z,60.56
2017-09-22T17:03:22.715Z,59.90
2017-09-22T17:05:52.003Z,59.96
2017-09-22T17:08:21.407Z,59.97
2017-09-22T17:10:51.199Z,60.22
2017-09-22T17:13:20.462Z,61.37
2017-09-22T17:15:49.976Z,62.47
2017-09-22T17:18:19.519Z,63.70
2017-09-22T17:20:49.770Z,63.91
2017-09-22T17:23:19.248Z,65.81
2017-09-22T17:25:50.660Z,64.84
2017-09-22T17:28:19.995Z,64.83
2017-09-22T17:30:50.515Z,64.07
2017-09-22T17:33:20.606Z,63.04
2017-09-22T17:35:50.443Z,64.68
2017-09-22T17:38:20.955Z,63.92
2017-09-22T17:40:51.402Z,63.66
2017-09-22T17:43:20.761Z,63.73
2017-09-22T17:47:54.777Z,64.09
2017-09-22T17:51:02.802Z,65.26
2017-09-22T17:53:35.857Z,65.78
2017-09-22T17:56:06.883Z,66.06
2017-09-22T17:58:36.759Z,66.52
2017-09-22T18:01:06.493Z,67.27
2017-09-22T18:03:35.950Z,67.32
2017-09-22T18:06:05.279Z,67.74
2017-09-22T18:08:35.124Z,68.62
2017-09-22T18:11:04.768Z,68.92
2017-09-22T18:13:34.229Z,69.08
2017-09-22T18:16:04.075Z,69.73
2017-09-22T18:18:33.400Z,69.83
2017-09-22T18:21:02.727Z,71.26
2017-09-22T18:23:32.662Z,71.71
2017-09-22T18:26:01.979Z,71.01
2017-09-22T18:28:31.391Z,71.76
2017-09-22T18:31:00.871Z,71.27
2017-09-22T18:33:30.054Z,71.67
2017-09-22T18:35:59.687Z,71.25
2017-09-22T18:38:29.553Z,71.38
2017-09-22T18:40:59.091Z,71.58
2017-09-22T18:43:28.352Z,72.28
2017-09-22T18:45:58.406Z,71.81
2017-09-22T18:48:27.690Z,71.78
2017-09-22T18:50:57.386Z,71.75
2017-09-22T18:53:27.922Z,71.85
2017-09-22T18:55:57.312Z,72.35
2017-09-22T18:58:26.674Z,73.15
2017-09-22T19:00:56.482Z,73.37
2017-09-22T19:03:25.721Z,74.52
2017-09-22T19:05:56.068Z,74.46
2017-09-22T19:08:25.548Z,75.70
2017-09-22T19:10:56.591Z,74.50
2017-09-22T19:13:25.903Z,75.21
2017-09-22T19:15:56.246Z,75.24
2017-09-22T19:18:25.450Z,75.27
2017-09-22T19:20:56.924Z,75.14
2017-09-22T19:23:26.679Z,76.30
2017-09-22T19:25:56.554Z,75.67
2017-09-22T19:28:26.541Z,77.08
2017-09-22T19:30:56.927Z,78.24
2017-09-22T19:33:26.111Z,75.29
2017-09-22T19:35:56.767Z,76.23
2017-09-22T19:38:26.260Z,76.18
2017-09-22T19:40:57.858Z,80.46
2017-09-22T19:43:27.151Z,79.86
2017-09-22T19:45:58.058Z,77.13
2017-09-22T19:48:27.451Z,76.97
2017-09-22T19:50:57.735Z,76.88
2017-09-22T19:53:27.247Z,76.90
2017-09-22T19:55:57.530Z,76.74
2017-09-22T19:58:26.831Z,76.37
2017-09-22T20:00:59.623Z,75.95
2017-09-22T20:03:28.858Z,77.98
2017-09-22T20:05:58.142Z,78.05
2017-09-22T20:08:27.696Z,77.18
2017-09-22T20:10:58.710Z,76.65
2017-09-22T20:13:28.017Z,76.67
2017-09-22T20:15:58.431Z,77.23
2017-09-22T20:18:27.911Z,77.26
2017-09-22T20:20:59.251Z,77.53
2017-09-22T20:23:28.835Z,77.78
2017-09-22T20:25:58.857Z,77.20
2017-09-22T20:28:28.166Z,77.59
2017-09-22T20:30:59.066Z,78.01
2017-09-22T20:33:28.387Z,77.90
2017-09-22T20:35:59.234Z,78.12
2017-09-22T20:38:28.807Z,78.00
2017-09-22T20:40:59.647Z,78.17
2017-09-22T20:43:29.051Z,78.24
2017-09-22T20:46:00.202Z,78.20
2017-09-22T20:48:29.466Z,78.28
2017-09-22T20:51:00.348Z,78.77
2017-09-22T20:53:29.867Z,78.45
2017-09-22T20:56:00.117Z,78.11
2017-09-22T20:58:29.370Z,79.22
2017-09-22T21:01:00.684Z,79.77
2017-09-22T21:03:29.942Z,78.91
2017-09-22T21:06:00.895Z,78.50
2017-09-22T21:08:31.885Z,78.73
2017-09-22T21:11:01.111Z,78.94
2017-09-22T21:13:31.407Z,78.69
2017-09-22T21:16:01.063Z,78.88
2017-09-22T21:18:30.755Z,79.35
2017-09-22T21:21:02.622Z,78.98
2017-09-22T21:23:32.639Z,79.77
2017-09-22T21:26:02.134Z,79.19
2017-09-22T21:28:31.370Z,79.68
2017-09-22T21:31:02.291Z,79.71
2017-09-22T21:33:31.542Z,80.18
2017-09-22T21:36:02.698Z,80.46
2017-09-22T21:38:32.222Z,80.94
2017-09-22T21:41:02.756Z,80.88
2017-09-22T21:43:31.990Z,81.31
2017-09-22T21:46:03.362Z,81.09
2017-09-22T21:48:32.878Z,80.88
2017-09-22T21:51:02.904Z,81.08
2017-09-22T21:53:32.650Z,81.30
2017-09-22T21:56:04.838Z,81.28
2017-09-22T21:58:34.142Z,80.72
2017-09-22T22:01:03.933Z,84.88
2017-09-22T22:03:37.357Z,87.57
2017-09-22T22:06:11.019Z,85.35
2017-09-22T22:08:44.575Z,83.51
2017-09-22T22:11:14.535Z,83.84
2017-09-22T22:13:44.091Z,82.77
2017-09-22T22:16:13.446Z,82.49
2017-09-22T22:18:42.607Z,82.08
2017-09-22T22:21:12.018Z,81.66
2017-09-22T22:23:41.318Z,81.87
2017-09-22T22:26:10.746Z,83.31
2017-09-22T22:28:40.299Z,87.54
2017-09-22T22:31:09.498Z,88.84
2017-09-22T22:33:38.918Z,87.67
2017-09-22T22:36:17.316Z,84.61
2017-09-22T22:38:46.595Z,82.83
2017-09-22T22:41:16.387Z,83.32
2017-09-22T22:43:45.639Z,82.99
2017-09-22T22:46:15.108Z,82.65
2017-09-22T22:48:44.606Z,82.59
2017-09-22T22:51:13.756Z,82.27
2017-09-22T22:53:43.277Z,82.47
2017-09-22T22:56:12.736Z,82.49
2017-09-22T22:58:41.905Z,85.26
2017-09-22T23:01:11.125Z,85.64
2017-09-22T23:03:40.966Z,83.89
2017-09-22T23:06:10.666Z,83.61
2017-09-22T23:08:39.830Z,83.88
2017-09-22T23:11:09.423Z,86.28
2017-09-22T23:13:38.635Z,87.58
2017-09-22T23:16:07.853Z,84.79
2017-09-22T23:18:37.360Z,84.42
2017-09-22T23:21:07.951Z,84.10
2017-09-22T23:23:37.170Z,88.97
2017-09-22T23:26:08.354Z,85.69
2017-09-22T23:28:38.047Z,84.83
2017-09-22T23:31:12.317Z,89.84
2017-09-22T23:33:41.819Z,86.13
2017-09-22T23:36:11.103Z,89.58
2017-09-22T23:38:40.314Z,89.08
2017-09-22T23:41:10.234Z,87.91
2017-09-22T23:43:39.401Z,87.23
2017-09-22T23:46:08.651Z,85.79
2017-09-22T23:48:38.486Z,85.46
2017-09-22T23:51:09.077Z,85.54
2017-09-22T23:53:38.799Z,84.92
2017-09-22T23:56:09.448Z,87.67
2017-09-22T23:58:39.010Z,87.16
