createdAt,value
2023-03-02T00:00:16.632Z,39.90
2023-03-02T00:03:06.590Z,38.60
2023-03-02T00:05:36.382Z,38.60
2023-03-02T00:08:05.642Z,38.00
2023-03-02T00:10:35.742Z,37.90
2023-03-02T00:13:05.461Z,36.20
2023-03-02T00:15:34.301Z,35.60
2023-03-02T00:18:03.556Z,35.80
2023-03-02T00:20:32.557Z,37.00
2023-03-02T00:23:01.271Z,36.40
2023-03-02T00:25:30.230Z,35.30
2023-03-02T00:27:58.805Z,34.30
2023-03-02T00:30:27.380Z,32.60
2023-03-02T00:32:55.930Z,35.60
2023-03-02T00:35:27.305Z,32.40
2023-03-02T00:37:55.828Z,34.20
2023-03-02T00:40:24.739Z,34.50
2023-03-02T00:42:53.507Z,34.40
2023-03-02T00:45:22.190Z,34.70
2023-03-02T00:47:50.745Z,33.90
2023-03-02T00:50:19.699Z,33.30
2023-03-02T00:52:48.219Z,33.40
2023-03-02T00:55:16.878Z,35.30
2023-03-02T00:57:45.406Z,34.00
2023-03-02T01:00:14.289Z,33.80
2023-03-02T01:02:44.712Z,33.40
2023-03-02T01:05:14.662Z,30.20
2023-03-02T01:07:43.293Z,31.00
2023-03-02T01:10:12.374Z,32.40
2023-03-02T01:12:41.364Z,32.80
2023-03-02T01:15:11.496Z,30.20
2023-03-02T01:17:41.565Z,28.10
2023-03-02T01:20:12.355Z,26.90
2023-03-02T01:22:41.013Z,26.50
2023-03-02T01:25:09.986Z,28.10
2023-03-02T01:27:38.551Z,27.30
2023-03-02T01:30:08.307Z,26.50
2023-03-02T01:32:37.097Z,27.10
2023-03-02T01:35:06.557Z,28.50
2023-03-02T01:37:35.147Z,27.30
2023-03-02T01:40:06.830Z,27.10
2023-03-02T01:42:39.892Z,26.00
2023-03-02T01:45:46.203Z,25.60
2023-03-02T01:48:20.884Z,26.30
2023-03-02T01:50:51.217Z,24.80
2023-03-02T01:53:21.994Z,25.10
2023-03-02T01:55:50.794Z,23.80
2023-03-02T01:58:20.910Z,22.40
2023-03-02T02:00:50.351Z,22.80
2023-03-02T02:03:25.170Z,23.90
2023-03-02T02:06:18.904Z,29.20
2023-03-02T02:08:49.849Z,30.40
2023-03-02T02:11:19.413Z,41.70
2023-03-02T02:13:48.525Z,39.10
2023-03-02T02:16:17.451Z,34.10
2023-03-02T02:18:46.742Z,33.20
2023-03-02T02:21:16.496Z,24.40
2023-03-02T02:23:58.215Z,28.80
2023-03-02T02:26:32.062Z,25.30
2023-03-02T02:29:03.350Z,23.60
2023-03-02T02:31:46.028Z,21.30
2023-03-02T02:34:35.292Z,25.20
2023-03-02T02:37:13.719Z,24.60
2023-03-02T02:39:46.786Z,23.70
2023-03-02T02:42:21.312Z,23.30
2023-03-02T02:44:58.024Z,25.10
2023-03-02T02:47:26.684Z,27.60
2023-03-02T02:49:56.904Z,25.20
2023-03-02T02:52:28.252Z,24.60
2023-03-02T02:54:58.944Z,25.40
2023-03-02T02:57:30.732Z,25.20
2023-03-02T03:00:01.283Z,24.30
2023-03-02T03:02:37.568Z,25.50
2023-03-02T03:05:06.891Z,23.80
2023-03-02T03:07:35.523Z,23.90
2023-03-02T03:10:14.549Z,22.30
2023-03-02T03:12:43.795Z,20.20
2023-03-02T03:15:13.364Z,21.80
2023-03-02T03:17:41.925Z,20.90
2023-03-02T03:20:16.374Z,21.20
2023-03-02T03:22:45.165Z,21.30
2023-03-02T03:25:15.714Z,21.90
2023-03-02T03:27:44.980Z,22.20
2023-03-02T03:30:15.176Z,20.20
2023-03-02T03:32:44.331Z,21.50
2023-03-02T03:35:13.715Z,21.60
2023-03-02T03:37:43.795Z,16.90
2023-03-02T03:40:12.508Z,22.00
2023-03-02T03:42:41.444Z,21.40
2023-03-02T03:45:10.610Z,19.00
2023-03-02T03:47:40.150Z,18.40
2023-03-02T03:50:09.404Z,17.70
2023-03-02T03:52:37.952Z,17.70
2023-03-02T03:55:07.219Z,18.80
2023-03-02T03:57:36.438Z,18.80
2023-03-02T04:00:08.459Z,18.50
2023-03-02T04:02:38.452Z,19.20
2023-03-02T04:05:08.586Z,17.50
2023-03-02T04:07:38.549Z,18.90
2023-03-02T04:10:08.972Z,17.90
2023-03-02T04:12:40.707Z,19.10
2023-03-02T04:15:15.761Z,18.60
2023-03-02T04:17:45.387Z,18.70
2023-03-02T04:20:17.651Z,18.10
2023-03-02T04:22:48.652Z,15.10
2023-03-02T04:25:20.781Z,18.00
2023-03-02T04:27:51.288Z,16.20
2023-03-02T04:30:23.912Z,16.70
2023-03-02T04:32:52.975Z,16.40
2023-03-02T04:35:21.692Z,14.70
2023-03-02T04:37:50.496Z,15.20
2023-03-02T04:40:19.066Z,15.70
2023-03-02T04:42:49.003Z,15.60
2023-03-02T04:45:18.698Z,14.80
2023-03-02T04:47:47.312Z,14.20
2023-03-02T04:50:16.415Z,13.70
2023-03-02T04:52:45.083Z,10.40
2023-03-02T04:55:23.039Z,12.40
2023-03-02T04:57:51.505Z,12.60
2023-03-02T05:00:21.364Z,12.50
2023-03-02T05:02:50.622Z,13.30
2023-03-02T05:05:23.895Z,11.90
2023-03-02T05:07:53.271Z,13.40
2023-03-02T05:10:23.016Z,12.90
2023-03-02T05:12:55.026Z,13.80
2023-03-02T05:15:36.614Z,16.80
2023-03-02T05:18:08.607Z,14.90
2023-03-02T05:20:37.814Z,17.00
2023-03-02T05:23:09.448Z,18.50
2023-03-02T05:25:39.229Z,18.90
2023-03-02T05:28:08.330Z,15.00
2023-03-02T05:30:38.131Z,15.30
2023-03-02T05:33:07.332Z,14.50
2023-03-02T05:35:36.686Z,13.80
2023-03-02T05:38:06.473Z,15.30
2023-03-02T05:40:35.535Z,13.90
2023-03-02T05:43:05.270Z,15.60
2023-03-02T05:45:38.966Z,14.50
2023-03-02T05:48:09.430Z,15.30
2023-03-02T05:50:38.486Z,16.00
2023-03-02T05:53:07.273Z,15.60
2023-03-02T05:55:38.877Z,13.00
2023-03-02T05:58:12.188Z,17.20
2023-03-02T06:00:41.687Z,15.40
2023-03-02T06:03:10.389Z,17.30
2023-03-02T06:05:39.343Z,18.70
2023-03-02T06:08:08.243Z,19.50
2023-03-02T06:10:36.886Z,17.20
2023-03-02T06:13:05.483Z,15.70
2023-03-02T06:15:35.096Z,21.70
2023-03-02T06:18:04.237Z,38.80
2023-03-02T06:20:33.439Z,20.10
2023-03-02T06:23:02.137Z,18.90
2023-03-02T06:25:30.975Z,20.00
2023-03-02T06:27:59.454Z,18.00
2023-03-02T06:30:28.658Z,16.60
2023-03-02T06:32:57.163Z,17.30
2023-03-02T06:35:25.799Z,15.20
2023-03-02T06:37:54.273Z,15.00
2023-03-02T06:40:22.790Z,14.50
2023-03-02T06:42:51.234Z,13.70
2023-03-02T06:45:19.908Z,14.50
2023-03-02T06:47:48.518Z,15.10
2023-03-02T06:50:17.179Z,13.10
2023-03-02T06:52:45.819Z,12.10
2023-03-02T06:55:14.347Z,13.30
2023-03-02T06:57:42.996Z,13.60
2023-03-02T07:00:25.862Z,12.10
2023-03-02T07:02:56.659Z,13.70
2023-03-02T07:05:25.303Z,13.00
2023-03-02T07:07:54.443Z,14.10
2023-03-02T07:10:23.118Z,14.20
2023-03-02T07:12:53.071Z,13.40
2023-03-02T07:15:22.056Z,13.50
2023-03-02T07:17:50.658Z,14.30
2023-03-02T07:20:19.601Z,13.70
2023-03-02T07:22:48.286Z,12.60
2023-03-02T07:25:17.033Z,13.40
2023-03-02T07:27:45.602Z,13.50
2023-03-02T07:30:15.509Z,15.70
2023-03-02T07:32:44.111Z,16.20
2023-03-02T07:35:12.698Z,13.20
2023-03-02T07:37:41.867Z,13.60
2023-03-02T07:40:11.903Z,18.80
2023-03-02T07:42:40.981Z,16.10
2023-03-02T07:45:11.943Z,13.60
2023-03-02T07:47:40.694Z,18.60
2023-03-02T07:50:10.232Z,13.90
2023-03-02T07:52:38.822Z,16.90
2023-03-02T07:55:07.672Z,12.40
2023-03-02T07:57:36.780Z,13.20
2023-03-02T08:00:06.179Z,12.80
2023-03-02T08:02:35.295Z,14.20
2023-03-02T08:05:04.129Z,12.70
2023-03-02T08:07:33.184Z,20.40
2023-03-02T08:10:01.784Z,13.80
2023-03-02T08:12:30.431Z,10.40
2023-03-02T08:14:59.105Z,12.40
2023-03-02T08:17:27.844Z,9.70
2023-03-02T08:19:56.519Z,11.20
2023-03-02T08:22:25.677Z,11.10
2023-03-02T08:24:54.158Z,11.60
2023-03-02T08:27:23.084Z,12.40
2023-03-02T08:29:51.638Z,12.00
2023-03-02T08:32:20.862Z,12.60
2023-03-02T08:34:52.070Z,14.00
2023-03-02T08:37:21.206Z,14.70
2023-03-02T08:39:49.994Z,14.30
2023-03-02T08:42:18.727Z,13.80
2023-03-02T08:44:47.438Z,12.50
2023-03-02T08:47:16.028Z,15.80
2023-03-02T08:49:45.565Z,11.90
2023-03-02T08:52:15.698Z,13.60
2023-03-02T08:54:44.435Z,11.80
2023-03-02T08:57:13.672Z,10.20
2023-03-02T08:59:42.640Z,10.90
2023-03-02T09:02:12.759Z,11.50
2023-03-02T09:04:42.258Z,12.10
2023-03-02T09:07:11.392Z,12.60
2023-03-02T09:09:40.052Z,12.90
2023-03-02T09:12:08.656Z,12.30
2023-03-02T09:14:37.799Z,11.90
2023-03-02T09:17:06.880Z,15.30
2023-03-02T09:19:44.286Z,14.80
2023-03-02T09:22:13.387Z,15.10
2023-03-02T09:24:41.942Z,12.70
2023-03-02T09:27:10.764Z,18.60
2023-03-02T09:29:39.444Z,22.00
2023-03-02T09:32:08.140Z,17.80
2023-03-02T09:34:36.964Z,26.90
2023-03-02T09:37:05.908Z,16.70
2023-03-02T09:39:35.026Z,13.40
2023-03-02T09:42:48.880Z,12.00
2023-03-02T09:45:46.270Z,12.00
2023-03-02T09:48:42.797Z,12.30
2023-03-02T09:51:36.850Z,12.10
2023-03-02T09:54:13.027Z,11.60
2023-03-02T09:56:49.767Z,13.90
2023-03-02T09:59:22.135Z,12.90
2023-03-02T10:02:04.413Z,13.70
2023-03-02T10:04:45.475Z,13.10
2023-03-02T10:07:16.315Z,12.00
2023-03-02T10:09:45.298Z,12.50
2023-03-02T10:12:41.513Z,12.30
2023-03-02T10:15:41.168Z,13.90
2023-03-02T10:18:21.614Z,11.60
2023-03-02T10:21:01.172Z,12.40
2023-03-02T10:23:44.705Z,13.00
2023-03-02T10:26:32.141Z,10.50
2023-03-02T10:29:19.544Z,12.40
2023-03-02T10:31:55.816Z,11.40
2023-03-02T10:34:29.768Z,11.90
2023-03-02T10:39:27.568Z,12.30
2023-03-02T10:42:04.001Z,14.00
2023-03-02T10:44:39.293Z,14.70
2023-03-02T10:47:08.884Z,13.50
2023-03-02T10:49:42.886Z,14.00
2023-03-02T10:52:32.750Z,12.50
2023-03-02T10:55:14.096Z,14.40
2023-03-02T10:57:44.822Z,13.70
2023-03-02T11:00:25.655Z,14.60
2023-03-02T11:03:18.665Z,14.60
2023-03-02T11:05:48.126Z,13.90
2023-03-02T11:08:25.845Z,14.40
2023-03-02T11:11:03.646Z,14.00
2023-03-02T11:13:37.540Z,16.60
2023-03-02T11:16:28.717Z,15.60
2023-03-02T11:19:15.499Z,14.30
2023-03-02T11:22:03.373Z,13.90
2023-03-02T11:24:55.536Z,14.20
2023-03-02T11:27:33.884Z,14.70
2023-03-02T11:30:22.948Z,16.80
2023-03-02T11:33:01.014Z,16.10
2023-03-02T11:35:47.986Z,14.20
2023-03-02T11:38:28.875Z,14.70
2023-03-02T11:41:24.873Z,16.10
2023-03-02T11:43:55.402Z,16.40
2023-03-02T11:46:34.090Z,15.70
2023-03-02T11:49:07.606Z,16.30
2023-03-02T11:51:47.169Z,15.70
2023-03-02T11:55:00.568Z,14.90
2023-03-02T11:57:37.105Z,17.70
2023-03-02T12:00:22.606Z,15.80
2023-03-02T12:03:15.998Z,16.70
2023-03-02T12:05:51.903Z,14.60
2023-03-02T12:08:20.397Z,17.50
2023-03-02T12:11:09.160Z,18.10
2023-03-02T12:13:40.400Z,18.20
2023-03-02T12:16:41.336Z,16.20
2023-03-02T12:19:39.196Z,18.20
2023-03-02T12:22:12.618Z,18.40
2023-03-02T12:24:45.543Z,18.20
2023-03-02T12:27:39.367Z,18.10
2023-03-02T12:30:18.723Z,16.70
2023-03-02T12:33:04.357Z,16.60
2023-03-02T12:35:34.916Z,17.10
2023-03-02T12:38:08.444Z,14.00
2023-03-02T12:40:39.960Z,17.10
2023-03-02T12:43:21.847Z,16.00
2023-03-02T12:46:26.354Z,16.50
2023-03-02T12:49:17.142Z,16.00
2023-03-02T12:51:56.715Z,16.40
2023-03-02T12:54:31.396Z,15.90
2023-03-02T12:57:19.524Z,15.80
2023-03-02T12:59:58.599Z,16.40
2023-03-02T13:02:30.236Z,15.20
2023-03-02T13:05:30.206Z,13.80
2023-03-02T13:08:05.047Z,15.40
2023-03-02T13:10:37.671Z,18.70
2023-03-02T13:13:20.870Z,15.10
2023-03-02T13:15:56.189Z,15.20
2023-03-02T13:18:32.310Z,14.70
2023-03-02T13:21:05.362Z,15.60
2023-03-02T13:23:34.889Z,16.40
2023-03-02T13:26:05.827Z,13.60
2023-03-02T13:28:38.221Z,14.80
2023-03-02T13:31:25.250Z,14.20
2023-03-02T13:33:56.140Z,11.40
2023-03-02T13:36:31.603Z,13.00
2023-03-02T13:39:01.260Z,14.80
2023-03-02T13:41:32.971Z,14.40
2023-03-02T13:44:23.458Z,14.70
2023-03-02T13:46:52.774Z,14.00
2023-03-02T13:49:33.162Z,14.30
2023-03-02T13:52:03.636Z,14.60
2023-03-02T13:54:35.767Z,13.70
2023-03-02T13:57:06.413Z,14.20
2023-03-02T13:59:36.839Z,13.20
2023-03-02T14:02:25.896Z,15.30
2023-03-02T14:04:54.687Z,16.10
2023-03-02T14:07:26.169Z,14.50
2023-03-02T14:09:57.240Z,14.20
2023-03-02T14:12:30.956Z,14.70
2023-03-02T14:15:03.093Z,14.80
2023-03-02T14:17:31.820Z,13.80
2023-03-02T14:20:00.887Z,16.50
2023-03-02T14:22:30.592Z,14.30
2023-03-02T14:24:59.635Z,14.90
2023-03-02T14:27:31.224Z,15.40
2023-03-02T14:30:01.033Z,16.20
2023-03-02T14:32:29.861Z,14.60
2023-03-02T14:34:58.380Z,15.60
2023-03-02T14:37:30.474Z,15.00
2023-03-02T14:39:59.615Z,15.20
2023-03-02T14:42:28.299Z,18.80
2023-03-02T14:44:58.514Z,16.70
2023-03-02T14:47:28.555Z,18.30
2023-03-02T14:49:57.177Z,16.60
2023-03-02T14:52:32.305Z,16.60
2023-03-02T14:55:07.176Z,15.70
2023-03-02T14:57:38.954Z,17.60
2023-03-02T15:00:09.405Z,17.30
2023-03-02T15:02:38.162Z,15.60
2023-03-02T15:05:07.954Z,16.90
2023-03-02T15:07:37.463Z,14.80
2023-03-02T15:10:07.617Z,14.30
2023-03-02T15:12:36.274Z,13.30
2023-03-02T15:15:05.324Z,13.80
2023-03-02T15:17:33.820Z,14.20
2023-03-02T15:20:02.541Z,15.90
2023-03-02T15:22:31.067Z,12.00
2023-03-02T15:24:59.643Z,11.10
2023-03-02T15:27:28.244Z,13.00
2023-03-02T15:29:57.315Z,15.20
2023-03-02T15:32:26.879Z,16.70
2023-03-02T15:34:55.696Z,15.10
2023-03-02T15:37:24.873Z,13.60
2023-03-02T15:39:55.592Z,13.00
2023-03-02T15:42:24.326Z,11.10
2023-03-02T15:44:53.469Z,13.60
2023-03-02T15:47:22.411Z,13.70
2023-03-02T15:49:51.077Z,14.20
2023-03-02T15:52:21.338Z,13.50
2023-03-02T15:54:49.966Z,13.90
2023-03-02T15:57:19.361Z,18.10
2023-03-02T15:59:47.833Z,17.10
2023-03-02T16:02:16.590Z,16.10
2023-03-02T16:04:45.432Z,16.70
2023-03-02T16:07:14.049Z,16.00
2023-03-02T16:09:45.808Z,15.70
2023-03-02T16:12:15.187Z,13.80
2023-03-02T16:14:44.135Z,15.00
2023-03-02T16:17:12.903Z,14.40
2023-03-02T16:19:41.713Z,13.60
2023-03-02T16:22:10.976Z,13.30
2023-03-02T16:24:41.896Z,13.00
2023-03-02T16:27:10.761Z,13.70
2023-03-02T16:29:39.933Z,13.70
2023-03-02T16:32:10.651Z,12.90
2023-03-02T16:34:40.016Z,13.20
2023-03-02T16:37:09.744Z,14.20
2023-03-02T16:39:38.761Z,14.10
2023-03-02T16:42:07.821Z,13.40
2023-03-02T16:44:38.289Z,15.00
2023-03-02T16:47:07.462Z,15.40
2023-03-02T16:49:36.031Z,17.80
2023-03-02T16:52:05.110Z,18.10
2023-03-02T16:54:35.303Z,20.10
2023-03-02T16:57:04.721Z,17.10
2023-03-02T16:59:33.587Z,16.40
2023-03-02T17:02:02.453Z,16.70
2023-03-02T17:04:34.028Z,17.20
2023-03-02T17:07:05.597Z,16.70
2023-03-02T17:09:36.776Z,24.00
2023-03-02T17:12:05.942Z,39.10
2023-03-02T17:14:35.123Z,49.50
2023-03-02T17:17:04.535Z,41.60
2023-03-02T17:19:33.730Z,35.20
2023-03-02T17:22:04.172Z,39.50
2023-03-02T17:24:33.630Z,19.60
2023-03-02T17:27:04.247Z,20.70
2023-03-02T17:29:36.084Z,31.40
2023-03-02T17:32:06.742Z,30.40
2023-03-02T17:34:37.141Z,30.30
2023-03-02T17:37:07.115Z,31.80
2023-03-02T17:39:41.072Z,28.50
2023-03-02T17:42:10.442Z,28.60
2023-03-02T17:44:41.101Z,27.50
2023-03-02T17:47:10.095Z,30.70
2023-03-02T17:49:41.336Z,27.70
2023-03-02T17:52:10.572Z,30.60
2023-03-02T17:54:40.418Z,30.70
2023-03-02T17:57:11.409Z,45.00
2023-03-02T17:59:40.976Z,45.30
2023-03-02T18:02:11.293Z,43.30
2023-03-02T18:04:41.214Z,35.00
2023-03-02T18:07:10.124Z,39.80
2023-03-02T18:09:40.571Z,28.50
2023-03-02T18:12:10.897Z,20.20
2023-03-02T18:14:41.276Z,30.60
2023-03-02T18:17:13.056Z,23.80
2023-03-02T18:19:42.796Z,23.00
2023-03-02T18:22:12.317Z,20.20
2023-03-02T18:24:46.576Z,20.80
2023-03-02T18:27:15.594Z,15.90
2023-03-02T18:29:46.381Z,15.80
2023-03-02T18:32:16.376Z,15.40
2023-03-02T18:34:45.869Z,15.50
2023-03-02T18:37:17.831Z,16.50
2023-03-02T18:39:48.807Z,16.30
2023-03-02T18:42:18.967Z,17.90
2023-03-02T18:44:50.088Z,17.60
2023-03-02T18:47:21.212Z,17.00
2023-03-02T18:49:50.705Z,17.20
2023-03-02T18:52:21.574Z,16.60
2023-03-02T18:54:51.355Z,18.30
2023-03-02T18:57:23.331Z,18.10
2023-03-02T18:59:54.892Z,18.70
2023-03-02T19:02:25.636Z,38.50
2023-03-02T19:04:56.684Z,24.90
2023-03-02T19:07:26.879Z,22.30
2023-03-02T19:09:57.626Z,19.90
2023-03-02T19:12:28.496Z,20.80
2023-03-02T19:15:00.018Z,17.50
2023-03-02T19:17:32.690Z,17.90
2023-03-02T19:20:04.516Z,16.50
2023-03-02T19:22:36.129Z,60.40
2023-03-02T19:25:07.820Z,33.20
2023-03-02T19:27:38.211Z,18.20
2023-03-02T19:30:12.854Z,22.40
2023-03-02T19:32:43.112Z,25.30
2023-03-02T19:35:20.892Z,20.40
2023-03-02T19:37:54.022Z,119.20
2023-03-02T19:40:31.853Z,111.00
2023-03-02T19:43:03.498Z,25.50
2023-03-02T19:45:36.038Z,46.30
2023-03-02T19:48:08.696Z,22.40
2023-03-02T19:50:38.978Z,25.70
2023-03-02T19:53:10.973Z,32.30
2023-03-02T19:55:43.595Z,23.90
2023-03-02T19:58:18.363Z,23.80
2023-03-02T20:00:48.850Z,22.70
2023-03-02T20:03:21.444Z,23.60
2023-03-02T20:05:51.857Z,22.20
2023-03-02T20:08:23.447Z,24.50
2023-03-02T20:10:54.056Z,22.50
2023-03-02T20:13:27.333Z,21.80
2023-03-02T20:15:57.929Z,21.90
2023-03-02T20:18:30.802Z,26.20
2023-03-02T20:21:02.705Z,28.10
2023-03-02T20:23:33.353Z,27.40
2023-03-02T20:26:06.664Z,21.60
2023-03-02T20:28:38.147Z,19.80
2023-03-02T20:31:14.100Z,19.10
2023-03-02T20:33:50.972Z,19.00
2023-03-02T20:36:32.645Z,20.70
2023-03-02T20:39:13.683Z,21.00
2023-03-02T20:41:44.682Z,30.80
2023-03-02T20:44:16.456Z,23.10
2023-03-02T20:46:52.484Z,21.80
2023-03-02T20:49:26.516Z,24.90
2023-03-02T20:51:58.399Z,27.50
2023-03-02T20:54:35.981Z,26.00
2023-03-02T20:57:10.242Z,30.40
2023-03-02T20:59:40.262Z,24.70
2023-03-02T21:02:11.524Z,24.80
2023-03-02T21:04:42.206Z,23.90
2023-03-02T21:07:13.277Z,21.20
2023-03-02T21:09:45.609Z,19.90
2023-03-02T21:12:16.222Z,19.70
2023-03-02T21:14:46.000Z,15.70
2023-03-02T21:17:15.261Z,15.90
2023-03-02T21:19:44.752Z,17.20
2023-03-02T21:22:14.045Z,19.70
2023-03-02T21:24:43.550Z,16.20
2023-03-02T21:27:12.953Z,18.60
2023-03-02T21:29:42.536Z,16.30
2023-03-02T21:32:13.043Z,16.30
2023-03-02T21:34:42.248Z,17.80
2023-03-02T21:37:11.434Z,17.10
2023-03-02T21:39:40.593Z,17.00
2023-03-02T21:42:09.982Z,17.50
2023-03-02T21:44:40.275Z,18.50
2023-03-02T21:47:09.653Z,18.90
2023-03-02T21:49:39.076Z,20.30
2023-03-02T21:52:08.443Z,21.10
2023-03-02T21:54:37.294Z,20.30
2023-03-02T21:57:08.596Z,21.00
2023-03-02T21:59:37.649Z,22.80
2023-03-02T22:02:06.501Z,22.50
2023-03-02T22:04:35.888Z,21.70
2023-03-02T22:07:05.288Z,24.00
2023-03-02T22:09:34.351Z,25.20
2023-03-02T22:12:12.293Z,23.40
2023-03-02T22:14:41.525Z,24.40
2023-03-02T22:17:22.240Z,27.40
2023-03-02T22:19:52.670Z,27.20
2023-03-02T22:22:27.363Z,29.50
2023-03-02T22:24:56.674Z,28.70
2023-03-02T22:27:30.234Z,29.20
2023-03-02T22:32:37.470Z,29.20
2023-03-02T22:35:27.302Z,28.10
2023-03-02T22:38:02.521Z,30.90
2023-03-02T22:40:34.122Z,28.40
2023-03-02T22:43:29.717Z,28.10
2023-03-02T22:46:22.030Z,27.90
2023-03-02T22:48:53.109Z,29.00
2023-03-02T22:51:24.659Z,28.40
2023-03-02T22:54:00.063Z,28.90
2023-03-02T22:56:35.662Z,29.60
2023-03-02T22:59:22.269Z,28.20
2023-03-02T23:01:53.397Z,26.00
2023-03-02T23:04:25.198Z,26.40
2023-03-02T23:06:56.913Z,23.10
2023-03-02T23:09:28.788Z,25.50
2023-03-02T23:12:01.626Z,22.30
2023-03-02T23:14:55.731Z,21.80
2023-03-02T23:17:39.325Z,19.50
2023-03-02T23:20:13.095Z,19.30
2023-03-02T23:22:42.976Z,18.90
2023-03-02T23:25:11.686Z,17.60
2023-03-02T23:27:40.452Z,18.80
2023-03-02T23:30:10.112Z,17.30
2023-03-02T23:32:39.399Z,18.30
2023-03-02T23:35:08.904Z,17.00
2023-03-02T23:37:37.999Z,17.40
2023-03-02T23:40:08.491Z,17.60
2023-03-02T23:42:38.420Z,17.90
2023-03-02T23:45:08.649Z,18.70
2023-03-02T23:47:37.647Z,19.70
2023-03-02T23:50:06.893Z,20.10
2023-03-02T23:52:35.442Z,19.10
2023-03-02T23:55:05.424Z,18.90
2023-03-02T23:57:34.326Z,18.30
