createdAt,value
2023-01-04T06:17:59.226Z,12.10
2023-01-04T06:21:00.890Z,12.10
2023-01-04T06:24:02.547Z,12.10
2023-01-04T06:27:04.225Z,12.20
2023-01-04T06:30:06.420Z,12.20
2023-01-04T06:33:08.039Z,12.30
2023-01-04T06:36:19.382Z,12.30
2023-01-04T06:39:21.555Z,12.30
2023-01-04T06:42:41.596Z,12.30
2023-01-04T06:45:43.272Z,12.30
2023-01-04T06:48:44.978Z,12.30
2023-01-04T06:51:47.140Z,12.30
2023-01-04T06:54:48.778Z,12.30
2023-01-04T06:57:52.960Z,12.30
2023-01-04T07:00:58.010Z,12.40
2023-01-04T07:04:00.158Z,12.40
2023-01-04T07:07:02.127Z,12.30
2023-01-04T07:10:09.443Z,12.40
2023-01-04T07:13:11.576Z,12.30
2023-01-04T07:16:13.283Z,12.40
2023-01-04T07:19:15.129Z,12.40
2023-01-04T07:22:17.044Z,12.40
2023-01-04T07:25:18.708Z,12.40
2023-01-04T07:28:39.077Z,12.30
2023-01-04T07:31:40.923Z,12.40
2023-01-04T07:34:43.805Z,12.30
2023-01-04T07:37:45.449Z,12.30
2023-01-04T07:40:56.036Z,12.30
2023-01-04T07:43:58.616Z,12.30
2023-01-04T07:47:00.293Z,12.30
2023-01-04T07:50:02.178Z,12.20
2023-01-04T07:53:03.823Z,12.20
2023-01-04T07:56:05.902Z,12.10
2023-01-04T07:59:08.380Z,12.10
2023-01-04T08:02:13.036Z,12.10
2023-01-04T08:05:14.989Z,12.10
2023-01-04T08:08:16.677Z,12.10
2023-01-04T08:11:20.007Z,12.10
2023-01-04T08:14:21.636Z,12.10
2023-01-04T08:17:23.244Z,12.10
2023-01-04T08:20:24.821Z,12.10
2023-01-04T08:23:26.403Z,12.10
2023-01-04T08:26:28.037Z,12.10
2023-01-04T08:29:34.733Z,12.10
2023-01-04T08:32:37.001Z,12.10
2023-01-04T08:35:38.660Z,12.10
2023-01-04T08:38:59.274Z,12.10
2023-01-04T08:42:14.612Z,12.10
2023-01-04T08:45:22.331Z,12.10
2023-01-04T08:48:24.904Z,12.00
2023-01-04T08:51:26.744Z,12.10
2023-01-04T08:54:28.371Z,12.10
2023-01-04T08:57:31.013Z,12.20
2023-01-04T09:00:32.861Z,12.20
2023-01-04T09:03:34.766Z,12.30
2023-01-04T09:06:37.104Z,12.30
2023-01-04T09:09:38.788Z,12.40
2023-01-04T09:12:40.487Z,12.40
2023-01-04T09:15:42.270Z,12.50
2023-01-04T09:18:44.164Z,12.50
2023-01-04T09:21:45.850Z,12.50
2023-01-04T09:24:47.509Z,12.50
2023-01-04T09:27:49.152Z,12.50
2023-01-04T09:30:50.816Z,12.50
2023-01-04T09:37:15.340Z,12.50
2023-01-04T09:40:22.761Z,12.50
2023-01-04T09:43:24.498Z,12.50
2023-01-04T09:46:48.468Z,12.50
2023-01-04T09:49:50.154Z,12.50
2023-01-04T09:52:52.213Z,12.50
2023-01-04T09:55:55.576Z,12.70
2023-01-04T09:58:57.339Z,12.70
2023-01-04T10:02:04.379Z,12.70
2023-01-04T10:05:06.677Z,12.70
2023-01-04T10:08:17.381Z,12.70
2023-01-04T10:12:00.484Z,12.80
2023-01-04T10:15:08.903Z,12.80
2023-01-04T10:22:14.270Z,12.90
2023-01-04T10:25:42.515Z,13.00
2023-01-04T10:28:49.994Z,13.00
2023-01-04T10:32:02.561Z,13.00
2023-01-04T10:35:20.192Z,13.00
2023-01-04T10:38:33.035Z,13.10
2023-01-04T10:41:39.018Z,13.10
2023-01-04T10:44:52.517Z,13.10
2023-01-04T10:47:57.747Z,13.10
2023-01-04T10:51:07.316Z,13.10
2023-01-04T10:54:26.112Z,13.10
2023-01-04T10:57:50.524Z,13.20
2023-01-04T11:00:56.137Z,13.20
2023-01-04T11:04:17.258Z,13.30
2023-01-04T11:07:20.900Z,13.30
2023-01-04T11:10:36.272Z,13.30
2023-01-04T11:13:38.754Z,13.40
2023-01-04T11:16:41.926Z,13.40
2023-01-04T11:19:43.813Z,13.50
2023-01-04T11:23:04.054Z,13.50
2023-01-04T11:26:13.290Z,13.50
2023-01-04T11:29:40.859Z,13.50
2023-01-04T11:32:46.748Z,13.50
2023-01-04T11:35:50.348Z,13.50
2023-01-04T11:38:55.348Z,13.50
2023-01-04T11:42:04.602Z,13.50
2023-01-04T11:45:06.639Z,13.50
2023-01-04T11:48:14.437Z,13.50
2023-01-04T11:51:17.890Z,13.60
2023-01-04T11:54:19.795Z,13.70
2023-01-04T11:57:21.505Z,13.70
2023-01-04T12:00:23.550Z,13.70
2023-01-04T12:03:29.808Z,13.70
2023-01-04T12:06:38.873Z,13.60
2023-01-04T12:09:40.554Z,13.60
2023-01-04T12:12:42.195Z,13.60
2023-01-04T12:16:10.156Z,13.70
2023-01-04T12:19:18.171Z,13.70
2023-01-04T12:22:22.846Z,13.70
2023-01-04T12:25:28.992Z,13.70
2023-01-04T12:28:40.741Z,13.70
2023-01-04T12:31:42.399Z,13.70
2023-01-04T12:34:45.183Z,13.70
2023-01-04T12:37:49.298Z,13.70
2023-01-04T12:40:51.060Z,13.70
2023-01-04T12:43:53.286Z,13.60
2023-01-04T12:47:13.368Z,13.60
2023-01-04T12:50:16.188Z,13.50
2023-01-04T12:53:56.352Z,13.60
2023-01-04T12:57:16.513Z,13.50
2023-01-04T13:00:18.175Z,13.50
2023-01-04T13:03:22.562Z,13.40
2023-01-04T13:06:24.692Z,13.30
2023-01-04T13:09:27.076Z,13.30
2023-01-04T13:13:12.124Z,13.10
2023-01-04T13:16:22.752Z,13.10
2023-01-04T13:19:25.144Z,13.10
2023-01-04T13:22:29.841Z,13.10
2023-01-04T13:25:31.804Z,13.10
2023-01-04T13:28:36.303Z,13.10
2023-01-04T13:32:09.673Z,13.10
2023-01-04T13:35:14.613Z,13.10
2023-01-04T13:38:16.767Z,13.00
2023-01-04T13:41:22.011Z,13.00
2023-01-04T13:45:00.162Z,13.00
2023-01-04T13:48:05.329Z,12.90
2023-01-04T13:51:36.214Z,12.90
2023-01-04T13:54:38.475Z,12.90
2023-01-04T13:57:40.628Z,13.00
2023-01-04T14:00:56.802Z,13.00
2023-01-04T14:03:59.799Z,13.10
2023-01-04T14:07:01.462Z,13.10
2023-01-04T14:10:03.261Z,13.10
2023-01-04T14:13:04.956Z,13.10
2023-01-04T14:16:14.357Z,13.00
2023-01-04T14:19:37.208Z,13.00
2023-01-04T14:22:45.047Z,12.90
2023-01-04T14:25:56.135Z,12.80
2023-01-04T14:28:58.482Z,12.50
2023-01-04T14:32:01.753Z,12.50
2023-01-04T14:35:05.227Z,12.30
2023-01-04T14:38:15.057Z,12.20
2023-01-04T14:41:20.927Z,12.10
2023-01-04T14:44:28.325Z,12.10
2023-01-04T14:47:30.446Z,12.00
2023-01-04T14:50:32.096Z,11.90
2023-01-04T14:53:33.757Z,11.90
2023-01-04T14:56:35.484Z,11.90
2023-01-04T14:59:37.291Z,11.90
2023-01-04T15:02:39.159Z,11.90
2023-01-04T15:05:42.645Z,12.00
2023-01-04T15:08:44.385Z,12.10
2023-01-04T15:11:46.143Z,12.20
2023-01-04T15:14:47.814Z,12.20
2023-01-04T15:17:49.771Z,12.30
2023-01-04T15:20:51.441Z,12.20
2023-01-04T15:23:53.076Z,12.10
2023-01-04T15:26:54.825Z,12.10
2023-01-04T15:29:56.658Z,12.10
2023-01-04T15:32:58.298Z,12.20
2023-01-04T15:36:01.179Z,12.20
2023-01-04T15:39:03.063Z,12.20
2023-01-04T15:42:23.508Z,12.20
2023-01-04T15:45:29.576Z,12.20
2023-01-04T15:48:31.375Z,12.20
2023-01-04T15:51:33.042Z,12.20
2023-01-04T15:54:34.773Z,12.20
2023-01-04T15:57:41.812Z,12.20
2023-01-04T16:00:49.131Z,12.20
2023-01-04T16:03:54.476Z,12.20
2023-01-04T16:06:56.230Z,12.20
2023-01-04T16:09:58.117Z,12.20
2023-01-04T16:12:59.847Z,12.20
2023-01-04T16:16:01.843Z,12.20
2023-01-04T16:19:03.599Z,12.20
2023-01-04T16:22:05.286Z,12.20
2023-01-04T16:25:11.870Z,12.20
2023-01-04T16:28:14.145Z,12.20
2023-01-04T16:31:15.855Z,12.10
2023-01-04T16:34:17.566Z,12.10
2023-01-04T16:37:19.305Z,12.10
2023-01-04T16:40:21.108Z,12.10
2023-01-04T16:43:22.789Z,12.20
2023-01-04T16:46:31.755Z,12.20
2023-01-04T16:49:33.781Z,12.20
2023-01-04T16:52:35.418Z,12.10
2023-01-04T16:55:37.110Z,12.10
2023-01-04T16:58:39.169Z,12.10
2023-01-04T17:01:49.861Z,12.10
2023-01-04T17:04:59.536Z,12.10
2023-01-04T17:08:01.443Z,12.10
2023-01-04T17:14:34.183Z,12.10
2023-01-04T17:17:35.907Z,12.00
2023-01-04T17:20:37.932Z,12.00
2023-01-04T17:23:45.006Z,12.00
2023-01-04T17:26:46.818Z,12.00
2023-01-04T17:29:48.571Z,12.00
2023-01-04T17:32:50.222Z,12.00
2023-01-04T17:35:51.946Z,11.90
2023-01-04T17:38:53.923Z,11.90
2023-01-04T17:41:55.571Z,12.00
2023-01-04T17:44:57.313Z,11.90
2023-01-04T17:47:59.347Z,11.90
2023-01-04T17:51:07.799Z,11.90
2023-01-04T17:54:10.946Z,11.70
2023-01-04T17:57:12.766Z,11.70
2023-01-04T18:00:14.894Z,11.70
2023-01-04T18:03:16.607Z,11.70
2023-01-04T18:06:26.400Z,11.70
2023-01-04T18:09:28.273Z,11.70
2023-01-04T18:12:30.592Z,11.70
2023-01-04T18:15:36.187Z,11.70
2023-01-04T18:18:45.549Z,11.70
2023-01-04T18:21:47.178Z,11.70
2023-01-04T18:24:48.821Z,11.70
2023-01-04T18:27:50.701Z,11.70
2023-01-04T18:30:52.329Z,11.70
2023-01-04T18:33:55.268Z,11.70
2023-01-04T18:36:56.925Z,11.70
2023-01-04T18:39:58.878Z,11.80
2023-01-04T18:43:00.533Z,11.80
2023-01-04T18:46:07.306Z,11.80
2023-01-04T18:49:11.436Z,11.80
2023-01-04T18:52:13.106Z,11.70
2023-01-04T18:55:14.922Z,11.60
2023-01-04T18:58:16.765Z,11.50
2023-01-04T19:01:19.648Z,11.50
2023-01-04T19:04:21.439Z,11.40
2023-01-04T19:07:23.259Z,11.30
2023-01-04T19:10:24.895Z,11.30
2023-01-04T19:13:27.252Z,11.20
2023-01-04T19:16:32.157Z,11.10
2023-01-04T19:19:34.118Z,11.10
2023-01-04T19:22:35.816Z,11.10
2023-01-04T19:25:40.851Z,11.00
2023-01-04T19:28:42.759Z,11.00
2023-01-04T19:31:44.642Z,10.90
2023-01-04T19:34:46.296Z,10.90
2023-01-04T19:37:48.051Z,10.80
2023-01-04T19:41:00.770Z,10.80
2023-01-04T19:44:02.937Z,10.80
2023-01-04T19:47:04.590Z,10.80
2023-01-04T19:50:06.838Z,10.80
2023-01-04T19:53:08.514Z,10.70
2023-01-04T19:56:10.646Z,10.70
2023-01-04T19:59:12.457Z,10.70
2023-01-04T20:02:14.268Z,10.70
2023-01-04T20:05:16.199Z,10.60
2023-01-04T20:08:18.293Z,10.50
2023-01-04T20:11:19.953Z,10.50
2023-01-04T20:14:21.727Z,10.50
2023-01-04T20:17:23.644Z,10.50
2023-01-04T20:20:25.309Z,10.50
2023-01-04T20:23:26.961Z,10.50
2023-01-04T20:26:28.698Z,10.50
2023-01-04T20:29:30.714Z,10.50
2023-01-04T20:32:32.372Z,10.50
2023-01-04T20:35:37.885Z,10.40
2023-01-04T20:38:40.673Z,10.40
2023-01-04T20:42:02.362Z,10.40
2023-01-04T20:45:04.304Z,10.40
2023-01-04T20:48:06.401Z,10.30
2023-01-04T20:51:10.149Z,10.30
2023-01-04T20:54:11.800Z,10.20
2023-01-04T20:57:13.442Z,10.20
2023-01-04T21:00:15.404Z,10.20
2023-01-04T21:03:17.333Z,10.30
2023-01-04T21:06:19.175Z,10.30
2023-01-04T21:09:21.191Z,10.20
2023-01-04T21:12:22.845Z,10.30
2023-01-04T21:15:24.667Z,10.30
2023-01-04T21:18:26.421Z,10.40
2023-01-04T21:21:28.083Z,10.40
2023-01-04T21:24:33.531Z,10.40
2023-01-04T21:27:35.845Z,10.40
2023-01-04T21:30:41.297Z,10.40
2023-01-04T21:33:45.443Z,10.40
2023-01-04T21:36:47.089Z,10.40
2023-01-04T21:39:48.999Z,10.40
2023-01-04T21:42:50.677Z,10.50
2023-01-04T21:45:52.319Z,10.50
2023-01-04T21:48:55.483Z,10.50
2023-01-04T21:51:57.172Z,10.50
2023-01-04T21:54:58.851Z,10.50
2023-01-04T21:58:00.902Z,10.50
2023-01-04T22:01:11.393Z,10.50
2023-01-04T22:04:13.122Z,10.50
2023-01-04T22:07:14.986Z,10.40
2023-01-04T22:10:16.732Z,10.50
2023-01-04T22:13:18.362Z,10.50
2023-01-04T22:16:20.058Z,10.40
2023-01-04T22:19:21.854Z,10.40
