createdAt,value
2018-11-25T00:00:03.302Z,5.43
2018-11-25T00:00:43.926Z,5.36
2018-11-25T00:01:24.629Z,5.36
2018-11-25T00:02:05.191Z,5.44
2018-11-25T00:02:45.776Z,5.39
2018-11-25T00:03:26.319Z,5.48
2018-11-25T00:04:06.876Z,5.39
2018-11-25T00:04:47.464Z,5.39
2018-11-25T00:05:28.036Z,5.47
2018-11-25T00:06:08.597Z,5.5
2018-11-25T00:06:49.162Z,5.35
2018-11-25T00:07:34.590Z,5.39
2018-11-25T00:08:10.273Z,5.39
2018-11-25T00:08:50.839Z,5.47
2018-11-25T00:09:31.410Z,5.38
2018-11-25T00:10:12.023Z,5.46
2018-11-25T00:10:52.577Z,5.39
2018-11-25T00:11:33.123Z,5.39
2018-11-25T00:12:13.663Z,5.43
2018-11-25T00:12:54.241Z,5.35
2018-11-25T00:13:34.792Z,5.28
2018-11-25T00:14:15.342Z,5.36
2018-11-25T00:14:55.900Z,5.43
2018-11-25T00:15:36.459Z,5.38
2018-11-25T00:16:17.021Z,5.36
2018-11-25T00:16:57.590Z,5.36
2018-11-25T00:17:38.137Z,5.44
2018-11-25T00:18:18.686Z,5.35
2018-11-25T00:18:59.247Z,5.43
2018-11-25T00:19:39.825Z,5.36
2018-11-25T00:20:20.427Z,5.36
2018-11-25T00:21:00.977Z,5.43
2018-11-25T00:21:41.545Z,5.32
2018-11-25T00:22:22.101Z,5.44
2018-11-25T00:23:02.647Z,5.36
2018-11-25T00:23:43.206Z,5.44
2018-11-25T00:24:23.765Z,5.38
2018-11-25T00:25:04.325Z,5.39
2018-11-25T00:25:44.949Z,5.43
2018-11-25T00:26:25.504Z,5.38
2018-11-25T00:27:06.068Z,5.35
2018-11-25T00:27:46.661Z,5.39
2018-11-25T00:28:27.229Z,5.38
2018-11-25T00:29:07.783Z,5.41
2018-11-25T00:29:48.352Z,5.54
2018-11-25T00:30:28.915Z,5.51
2018-11-25T00:31:09.857Z,5.48
2018-11-25T00:31:50.058Z,5.46
2018-11-25T00:32:30.628Z,5.48
2018-11-25T00:33:11.187Z,5.48
2018-11-25T00:33:51.790Z,5.53
2018-11-25T00:34:32.350Z,5.51
2018-11-25T00:35:12.922Z,5.51
2018-11-25T00:35:53.478Z,5.46
2018-11-25T00:36:34.024Z,5.54
2018-11-25T00:37:14.583Z,5.54
2018-11-25T00:37:55.143Z,5.5
2018-11-25T00:38:35.703Z,5.54
2018-11-25T00:39:16.258Z,5.53
2018-11-25T00:39:56.839Z,5.61
2018-11-25T00:40:37.408Z,5.51
2018-11-25T00:41:17.983Z,5.5
2018-11-25T00:41:58.547Z,5.5
2018-11-25T00:42:39.096Z,5.47
2018-11-25T00:43:19.655Z,5.5
2018-11-25T00:44:00.209Z,5.46
2018-11-25T00:44:40.797Z,5.47
2018-11-25T00:45:21.359Z,5.53
2018-11-25T00:46:01.931Z,5.54
2018-11-25T00:46:42.485Z,5.48
2018-11-25T00:47:23.055Z,5.56
2018-11-25T00:48:03.583Z,5.48
2018-11-25T00:48:44.139Z,5.51
2018-11-25T00:49:24.699Z,5.51
2018-11-25T00:50:05.256Z,5.47
2018-11-25T00:50:45.828Z,5.57
2018-11-25T00:51:26.398Z,5.51
2018-11-25T00:52:06.963Z,5.47
2018-11-25T00:52:47.506Z,5.54
2018-11-25T00:53:28.078Z,5.51
2018-11-25T00:54:08.619Z,5.5
2018-11-25T00:54:49.170Z,5.5
2018-11-25T00:55:29.724Z,5.57
2018-11-25T00:56:10.291Z,5.54
2018-11-25T00:56:50.824Z,5.5
2018-11-25T00:57:31.381Z,5.51
2018-11-25T00:58:11.937Z,5.51
2018-11-25T00:58:52.509Z,5.48
2018-11-25T00:59:33.068Z,5.51
2018-11-25T01:00:13.622Z,5.51
2018-11-25T01:00:54.175Z,5.51
2018-11-25T01:01:34.736Z,5.47
2018-11-25T01:02:15.342Z,5.56
2018-11-25T01:02:55.897Z,5.51
2018-11-25T01:03:36.454Z,5.5
2018-11-25T01:04:17.016Z,5.54
2018-11-25T01:04:57.580Z,5.51
2018-11-25T01:05:38.161Z,5.5
2018-11-25T01:06:18.710Z,5.46
2018-11-25T01:06:59.275Z,5.48
2018-11-25T01:07:39.828Z,5.54
2018-11-25T01:08:20.390Z,5.5
2018-11-25T01:09:00.960Z,5.54
2018-11-25T01:09:41.536Z,5.47
2018-11-25T01:10:22.119Z,5.47
2018-11-25T01:11:02.709Z,5.46
2018-11-25T01:11:43.281Z,5.47
2018-11-25T01:12:23.834Z,5.44
2018-11-25T01:13:04.391Z,5.38
2018-11-25T01:13:44.946Z,5.41
2018-11-25T01:14:25.501Z,5.46
2018-11-25T01:15:06.060Z,5.39
2018-11-25T01:15:46.614Z,5.48
2018-11-25T01:16:27.179Z,5.43
2018-11-25T01:17:07.737Z,5.41
2018-11-25T01:17:48.290Z,5.32
2018-11-25T01:18:28.851Z,5.33
2018-11-25T01:19:09.418Z,5.32
2018-11-25T01:19:50.004Z,5.29
2018-11-25T01:20:30.574Z,5.33
2018-11-25T01:21:11.150Z,5.29
2018-11-25T01:21:51.754Z,5.32
2018-11-25T01:22:32.321Z,5.29
2018-11-25T01:23:12.882Z,5.41
2018-11-25T01:23:53.429Z,5.32
2018-11-25T01:24:33.975Z,5.29
2018-11-25T01:25:14.522Z,5.3
2018-11-25T01:25:55.097Z,5.29
2018-11-25T01:26:35.691Z,5.3
2018-11-25T01:27:16.237Z,5.3
2018-11-25T01:27:56.793Z,5.32
2018-11-25T01:28:37.350Z,5.36
2018-11-25T01:29:17.895Z,5.32
2018-11-25T01:29:58.450Z,5.39
2018-11-25T01:30:39.011Z,5.36
2018-11-25T01:31:19.575Z,5.36
2018-11-25T01:32:00.151Z,5.33
2018-11-25T01:32:40.701Z,5.33
2018-11-25T01:33:21.259Z,5.28
2018-11-25T01:34:01.808Z,5.33
2018-11-25T01:34:42.382Z,5.38
2018-11-25T01:35:22.940Z,5.28
2018-11-25T01:36:03.500Z,5.33
2018-11-25T01:36:44.051Z,5.32
2018-11-25T01:37:24.598Z,5.33
2018-11-25T01:38:05.154Z,5.29
2018-11-25T01:38:45.703Z,5.32
2018-11-25T01:39:26.266Z,5.3
2018-11-25T01:40:06.830Z,5.28
2018-11-25T01:40:47.373Z,5.35
2018-11-25T01:41:27.934Z,5.3
2018-11-25T01:42:08.502Z,5.33
2018-11-25T01:42:49.062Z,5.33
2018-11-25T01:43:29.622Z,5.3
2018-11-25T01:44:10.182Z,5.26
2018-11-25T01:44:50.744Z,5.28
2018-11-25T01:45:31.305Z,5.2
2018-11-25T01:46:11.872Z,5.21
2018-11-25T01:46:52.422Z,5.23
2018-11-25T01:47:32.987Z,5.17
2018-11-25T01:48:13.534Z,5.25
2018-11-25T01:48:54.090Z,5.28
2018-11-25T01:49:34.632Z,5.18
2018-11-25T01:50:15.187Z,5.23
2018-11-25T01:50:55.754Z,5.21
2018-11-25T01:51:36.320Z,5.23
2018-11-25T01:52:16.875Z,5.17
2018-11-25T01:52:57.425Z,5.18
2018-11-25T01:53:37.987Z,5.23
2018-11-25T01:54:18.556Z,5.28
2018-11-25T01:54:59.114Z,5.23
2018-11-25T01:55:39.667Z,5.21
2018-11-25T01:56:20.239Z,5.25
2018-11-25T01:57:00.791Z,5.35
2018-11-25T01:57:41.338Z,5.32
2018-11-25T01:58:21.901Z,5.33
2018-11-25T01:59:02.440Z,5.29
2018-11-25T01:59:42.999Z,5.33
2018-11-25T02:00:23.572Z,5.38
2018-11-25T02:01:04.123Z,5.3
2018-11-25T02:01:44.670Z,5.3
2018-11-25T02:02:25.226Z,5.29
2018-11-25T02:03:05.807Z,5.3
2018-11-25T02:03:46.362Z,5.28
2018-11-25T02:04:26.920Z,5.38
2018-11-25T02:05:07.483Z,5.29
2018-11-25T02:05:48.034Z,5.3
2018-11-25T02:06:28.602Z,5.3
2018-11-25T02:07:09.154Z,5.29
2018-11-25T02:07:49.719Z,5.21
2018-11-25T02:08:30.272Z,5.28
2018-11-25T02:09:10.844Z,5.23
2018-11-25T02:09:51.650Z,5.28
2018-11-25T02:10:32.216Z,5.21
2018-11-25T02:11:12.772Z,5.29
2018-11-25T02:11:53.328Z,5.21
2018-11-25T02:12:33.884Z,5.3
2018-11-25T02:13:14.452Z,5.26
2018-11-25T02:13:54.997Z,5.29
2018-11-25T02:14:35.556Z,5.33
2018-11-25T02:15:16.107Z,5.39
2018-11-25T02:15:56.670Z,5.33
2018-11-25T02:16:37.213Z,5.32
2018-11-25T02:17:17.810Z,5.35
2018-11-25T02:17:58.359Z,5.33
2018-11-25T02:18:38.957Z,5.35
2018-11-25T02:19:19.493Z,5.36
2018-11-25T02:20:00.107Z,5.35
2018-11-25T02:20:40.670Z,5.39
2018-11-25T02:21:21.264Z,5.36
2018-11-25T02:22:01.845Z,5.41
2018-11-25T02:22:42.413Z,5.39
2018-11-25T02:23:22.992Z,5.38
2018-11-25T02:24:03.553Z,5.41
2018-11-25T02:24:44.122Z,5.41
2018-11-25T02:25:24.675Z,5.36
2018-11-25T02:26:05.230Z,5.35
2018-11-25T02:26:45.835Z,5.43
2018-11-25T02:27:26.388Z,5.46
2018-11-25T02:28:06.945Z,5.41
2018-11-25T02:28:47.518Z,5.47
2018-11-25T02:29:28.045Z,5.44
2018-11-25T02:30:08.614Z,5.44
2018-11-25T02:30:49.170Z,5.38
2018-11-25T02:31:29.738Z,5.39
2018-11-25T02:32:10.286Z,5.36
2018-11-25T02:32:50.863Z,5.47
2018-11-25T02:33:31.430Z,5.47
2018-11-25T02:34:11.994Z,5.46
2018-11-25T02:34:52.552Z,5.44
2018-11-25T02:35:33.105Z,5.39
2018-11-25T02:36:13.654Z,5.5
2018-11-25T02:36:54.201Z,5.43
2018-11-25T02:37:34.760Z,5.36
2018-11-25T02:38:15.309Z,5.43
2018-11-25T02:38:55.861Z,5.5
2018-11-25T02:39:36.436Z,5.39
2018-11-25T02:40:16.997Z,5.38
2018-11-25T02:40:57.556Z,5.41
2018-11-25T02:41:38.120Z,5.43
2018-11-25T02:42:18.681Z,5.46
2018-11-25T02:42:59.239Z,5.36
2018-11-25T02:43:39.804Z,5.51
2018-11-25T02:44:20.382Z,5.53
2018-11-25T02:45:00.937Z,5.47
2018-11-25T02:45:41.494Z,5.53
2018-11-25T02:46:22.051Z,5.54
2018-11-25T02:47:02.643Z,5.53
2018-11-25T02:47:43.193Z,5.51
2018-11-25T02:48:23.749Z,5.51
2018-11-25T02:49:04.306Z,5.53
2018-11-25T02:49:44.869Z,5.57
2018-11-25T02:50:25.434Z,5.54
2018-11-25T02:51:05.974Z,5.5
2018-11-25T02:51:46.520Z,5.53
2018-11-25T02:52:27.078Z,5.47
2018-11-25T02:53:07.637Z,5.5
2018-11-25T02:53:48.179Z,5.51
2018-11-25T02:54:28.750Z,5.54
2018-11-25T02:55:09.300Z,5.5
2018-11-25T02:55:49.848Z,5.53
2018-11-25T02:56:30.437Z,5.41
2018-11-25T02:57:11.016Z,5.38
2018-11-25T02:57:51.617Z,5.44
2018-11-25T02:58:32.169Z,5.5
2018-11-25T02:59:12.747Z,5.41
2018-11-25T02:59:53.299Z,5.44
2018-11-25T03:00:33.929Z,5.43
2018-11-25T03:01:14.476Z,5.39
2018-11-25T03:01:55.036Z,5.47
2018-11-25T03:02:35.634Z,5.39
2018-11-25T03:03:16.211Z,5.43
2018-11-25T03:03:56.782Z,5.39
2018-11-25T03:04:37.369Z,5.46
2018-11-25T03:05:17.971Z,5.47
2018-11-25T03:05:58.535Z,5.5
2018-11-25T03:06:39.108Z,5.48
2018-11-25T03:07:19.679Z,5.57
2018-11-25T03:08:00.231Z,5.51
2018-11-25T03:08:40.800Z,5.44
2018-11-25T03:09:21.371Z,5.47
2018-11-25T03:10:01.925Z,5.48
2018-11-25T03:10:42.537Z,5.53
2018-11-25T03:11:23.149Z,5.51
2018-11-25T03:12:03.747Z,5.53
2018-11-25T03:12:44.304Z,5.47
2018-11-25T03:13:24.870Z,5.51
2018-11-25T03:14:05.439Z,5.54
2018-11-25T03:14:46.010Z,5.56
2018-11-25T03:15:26.580Z,5.57
2018-11-25T03:16:07.144Z,5.5
2018-11-25T03:16:47.691Z,5.54
2018-11-25T03:17:28.276Z,5.57
2018-11-25T03:18:08.821Z,5.57
2018-11-25T03:18:49.378Z,5.51
2018-11-25T03:19:29.929Z,5.64
2018-11-25T03:20:10.479Z,5.62
2018-11-25T03:20:51.035Z,5.48
2018-11-25T03:21:31.592Z,5.54
2018-11-25T03:22:12.149Z,5.5
2018-11-25T03:22:52.698Z,5.46
2018-11-25T03:23:33.258Z,5.53
2018-11-25T03:24:13.819Z,5.54
2018-11-25T03:24:54.380Z,5.48
2018-11-25T03:25:34.986Z,5.41
2018-11-25T03:26:15.553Z,5.41
2018-11-25T03:26:56.160Z,5.39
2018-11-25T03:27:36.731Z,5.41
2018-11-25T03:28:17.268Z,5.43
2018-11-25T03:28:57.826Z,5.43
2018-11-25T03:29:38.412Z,5.54
2018-11-25T03:30:18.949Z,5.44
2018-11-25T03:30:59.515Z,5.47
2018-11-25T03:31:40.077Z,5.47
2018-11-25T03:32:20.650Z,5.53
2018-11-25T03:33:01.214Z,5.56
2018-11-25T03:33:41.766Z,5.53
2018-11-25T03:34:22.329Z,5.51
2018-11-25T03:35:02.924Z,5.54
2018-11-25T03:35:43.487Z,5.53
2018-11-25T03:36:24.062Z,5.51
2018-11-25T03:37:04.626Z,5.51
2018-11-25T03:37:45.192Z,5.59
2018-11-25T03:38:25.738Z,5.54
2018-11-25T03:39:06.347Z,5.56
2018-11-25T03:39:46.909Z,5.57
2018-11-25T03:40:27.537Z,5.54
2018-11-25T03:41:08.095Z,5.54
2018-11-25T03:41:48.642Z,5.47
2018-11-25T03:42:29.240Z,5.54
2018-11-25T03:43:09.819Z,5.47
2018-11-25T03:43:50.373Z,5.54
2018-11-25T03:44:30.942Z,5.53
2018-11-25T03:45:11.508Z,5.47
2018-11-25T03:45:52.066Z,5.53
2018-11-25T03:46:32.647Z,5.51
2018-11-25T03:47:13.215Z,5.56
2018-11-25T03:47:53.784Z,5.53
2018-11-25T03:48:34.365Z,5.41
2018-11-25T03:49:14.918Z,5.39
2018-11-25T03:49:55.529Z,5.38
2018-11-25T03:50:36.086Z,5.44
2018-11-25T03:51:16.654Z,5.51
2018-11-25T03:51:57.215Z,5.39
2018-11-25T03:52:37.824Z,5.43
2018-11-25T03:53:18.408Z,5.43
2018-11-25T03:53:59.006Z,5.46
2018-11-25T03:54:39.556Z,5.43
2018-11-25T03:55:20.103Z,5.41
2018-11-25T03:56:00.674Z,5.41
2018-11-25T03:56:41.270Z,5.44
2018-11-25T03:57:21.833Z,5.48
2018-11-25T03:58:02.382Z,5.56
2018-11-25T03:58:42.995Z,5.53
2018-11-25T03:59:23.564Z,5.48
2018-11-25T04:00:04.116Z,5.47
2018-11-25T04:00:44.673Z,5.53
2018-11-25T04:01:25.269Z,5.51
2018-11-25T04:02:05.825Z,5.53
2018-11-25T04:02:46.391Z,5.51
2018-11-25T04:03:26.949Z,5.59
2018-11-25T04:04:07.502Z,5.54
2018-11-25T04:04:48.094Z,5.48
2018-11-25T04:05:28.968Z,5.51
2018-11-25T04:06:09.196Z,5.53
2018-11-25T04:06:49.747Z,5.51
2018-11-25T04:07:30.319Z,5.57
2018-11-25T04:08:10.944Z,5.51
2018-11-25T04:08:51.481Z,5.51
2018-11-25T04:09:32.033Z,5.46
2018-11-25T04:10:12.598Z,5.61
2018-11-25T04:10:53.187Z,5.48
2018-11-25T04:11:33.744Z,5.64
2018-11-25T04:12:14.361Z,5.65
2018-11-25T04:12:54.882Z,5.57
2018-11-25T04:13:35.453Z,5.66
2018-11-25T04:14:16.010Z,5.59
2018-11-25T04:14:56.575Z,5.64
2018-11-25T04:15:37.118Z,5.59
2018-11-25T04:16:17.712Z,5.57
2018-11-25T04:16:58.326Z,5.59
2018-11-25T04:17:38.868Z,5.46
2018-11-25T04:18:19.444Z,5.54
2018-11-25T04:19:00.008Z,5.5
2018-11-25T04:19:40.569Z,5.61
2018-11-25T04:20:21.131Z,5.5
2018-11-25T04:21:01.691Z,5.5
2018-11-25T04:21:42.255Z,5.65
2018-11-25T04:22:22.809Z,5.62
2018-11-25T04:23:03.366Z,5.51
2018-11-25T04:23:43.921Z,5.62
2018-11-25T04:24:24.475Z,5.51
2018-11-25T04:25:05.098Z,5.54
2018-11-25T04:25:45.662Z,5.57
2018-11-25T04:26:26.230Z,5.65
2018-11-25T04:27:06.779Z,5.65
2018-11-25T04:27:47.354Z,5.65
2018-11-25T04:28:27.973Z,5.62
2018-11-25T04:29:08.536Z,5.61
2018-11-25T04:29:49.076Z,5.64
2018-11-25T04:30:29.633Z,5.69
2018-11-25T04:31:10.179Z,5.71
2018-11-25T04:31:50.747Z,5.71
2018-11-25T04:32:31.299Z,5.69
2018-11-25T04:33:11.848Z,5.65
2018-11-25T04:33:52.412Z,5.64
2018-11-25T04:34:32.970Z,5.68
2018-11-25T04:35:13.533Z,5.71
2018-11-25T04:35:54.088Z,5.69
2018-11-25T04:36:34.671Z,5.71
2018-11-25T04:37:15.253Z,5.62
2018-11-25T04:37:55.832Z,5.68
2018-11-25T04:38:36.385Z,5.69
2018-11-25T04:39:16.945Z,5.72
2018-11-25T04:39:57.504Z,5.72
2018-11-25T04:40:38.068Z,5.66
2018-11-25T04:41:18.616Z,5.72
2018-11-25T04:41:59.179Z,5.66
2018-11-25T04:42:39.736Z,5.68
2018-11-25T04:43:20.288Z,5.62
2018-11-25T04:44:00.844Z,5.65
2018-11-25T04:44:41.417Z,5.66
2018-11-25T04:45:21.958Z,5.65
2018-11-25T04:46:02.506Z,5.66
2018-11-25T04:46:43.064Z,5.62
2018-11-25T04:47:23.618Z,5.64
2018-11-25T04:48:04.189Z,5.64
2018-11-25T04:48:44.752Z,5.66
2018-11-25T04:49:25.304Z,5.65
2018-11-25T04:50:05.870Z,5.71
2018-11-25T04:50:46.435Z,5.73
2018-11-25T04:51:27.007Z,5.73
2018-11-25T04:52:07.558Z,5.64
2018-11-25T04:52:48.121Z,5.72
2018-11-25T04:53:28.666Z,5.71
2018-11-25T04:54:09.213Z,5.66
2018-11-25T04:54:49.771Z,5.71
2018-11-25T04:55:30.335Z,5.69
2018-11-25T04:56:10.882Z,5.71
2018-11-25T04:56:51.432Z,5.64
2018-11-25T04:57:32.001Z,5.68
2018-11-25T04:58:12.637Z,5.62
2018-11-25T04:58:53.211Z,5.62
2018-11-25T04:59:33.770Z,5.69
2018-11-25T05:00:14.327Z,5.66
2018-11-25T05:00:54.878Z,5.66
2018-11-25T05:01:35.451Z,5.65
2018-11-25T05:02:16.019Z,5.65
2018-11-25T05:02:56.570Z,5.65
2018-11-25T05:03:37.137Z,5.64
2018-11-25T05:04:17.696Z,5.69
2018-11-25T05:04:58.268Z,5.72
2018-11-25T05:05:38.834Z,5.71
2018-11-25T05:06:19.421Z,5.71
2018-11-25T05:06:59.975Z,5.65
2018-11-25T05:07:40.526Z,5.68
2018-11-25T05:08:21.111Z,5.66
2018-11-25T05:09:01.674Z,5.61
2018-11-25T05:09:42.236Z,5.66
2018-11-25T05:10:22.796Z,5.64
2018-11-25T05:11:03.354Z,5.62
2018-11-25T05:11:43.923Z,5.64
2018-11-25T05:12:24.485Z,5.68
2018-11-25T05:13:05.045Z,5.61
2018-11-25T05:13:45.593Z,5.64
2018-11-25T05:14:26.149Z,5.64
2018-11-25T05:15:06.713Z,5.64
2018-11-25T05:15:47.263Z,5.62
2018-11-25T05:16:27.807Z,5.54
2018-11-25T05:17:08.362Z,5.68
2018-11-25T05:17:48.931Z,5.64
2018-11-25T05:18:29.491Z,5.65
2018-11-25T05:19:10.141Z,5.62
2018-11-25T05:19:50.697Z,5.64
2018-11-25T05:20:31.257Z,5.65
2018-11-25T05:21:11.832Z,5.69
2018-11-25T05:21:52.460Z,5.66
2018-11-25T05:22:33.026Z,5.72
2018-11-25T05:23:13.584Z,5.64
2018-11-25T05:23:54.135Z,5.69
2018-11-25T05:24:34.709Z,5.68
2018-11-25T05:25:15.277Z,5.65
2018-11-25T05:25:55.836Z,5.72
2018-11-25T05:26:36.404Z,5.71
2018-11-25T05:27:16.983Z,5.75
2018-11-25T05:27:57.550Z,5.72
2018-11-25T05:28:38.104Z,5.73
2018-11-25T05:29:18.663Z,5.71
2018-11-25T05:29:59.239Z,5.76
2018-11-25T05:30:39.803Z,5.8
2018-11-25T05:31:20.380Z,5.75
2018-11-25T05:32:00.945Z,5.73
2018-11-25T05:32:41.511Z,5.76
2018-11-25T05:33:22.066Z,5.79
2018-11-25T05:34:02.627Z,5.87
2018-11-25T05:34:43.185Z,5.79
2018-11-25T05:35:23.729Z,5.84
2018-11-25T05:36:04.288Z,5.79
2018-11-25T05:36:44.835Z,5.75
2018-11-25T05:37:25.443Z,5.8
2018-11-25T05:38:06.000Z,5.82
2018-11-25T05:38:46.574Z,5.82
2018-11-25T05:39:27.140Z,5.82
2018-11-25T05:40:07.688Z,5.87
2018-11-25T05:40:48.251Z,5.75
2018-11-25T05:41:28.810Z,5.73
2018-11-25T05:42:09.369Z,5.79
2018-11-25T05:42:49.964Z,5.82
2018-11-25T05:43:30.562Z,5.83
2018-11-25T05:44:11.110Z,5.89
2018-11-25T05:44:51.664Z,5.86
2018-11-25T05:45:32.240Z,5.9
2018-11-25T05:46:12.789Z,5.84
2018-11-25T05:46:53.345Z,5.83
2018-11-25T05:47:33.929Z,5.86
2018-11-25T05:48:14.505Z,5.83
2018-11-25T05:48:55.073Z,5.8
2018-11-25T05:49:36.653Z,5.8
2018-11-25T05:50:16.263Z,5.87
2018-11-25T05:50:56.830Z,5.86
2018-11-25T05:51:37.385Z,5.87
2018-11-25T05:52:17.970Z,5.8
2018-11-25T05:52:58.541Z,5.84
2018-11-25T05:53:39.087Z,5.86
2018-11-25T05:54:19.668Z,5.89
2018-11-25T05:55:00.283Z,5.86
2018-11-25T05:55:40.841Z,5.79
2018-11-25T05:56:21.412Z,5.86
2018-11-25T05:57:01.968Z,5.86
2018-11-25T05:57:42.534Z,5.87
2018-11-25T05:58:23.077Z,5.9
2018-11-25T05:59:03.631Z,5.89
2018-11-25T05:59:44.185Z,5.84
2018-11-25T06:00:24.804Z,5.8
2018-11-25T06:01:05.403Z,5.8
2018-11-25T06:01:46.002Z,5.82
2018-11-25T06:02:26.608Z,5.83
2018-11-25T06:03:07.167Z,5.83
2018-11-25T06:03:47.728Z,5.82
2018-11-25T06:04:28.275Z,5.82
2018-11-25T06:05:08.856Z,5.86
2018-11-25T06:05:49.416Z,5.8
2018-11-25T06:06:29.960Z,5.86
2018-11-25T06:07:10.511Z,5.82
2018-11-25T06:07:51.059Z,5.89
2018-11-25T06:08:31.616Z,5.75
2018-11-25T06:09:12.172Z,5.89
2018-11-25T06:09:52.739Z,5.84
2018-11-25T06:10:33.296Z,5.89
2018-11-25T06:11:13.864Z,5.91
2018-11-25T06:11:54.414Z,5.89
2018-11-25T06:12:34.968Z,5.93
2018-11-25T06:13:15.565Z,5.91
2018-11-25T06:13:56.118Z,5.87
2018-11-25T06:14:36.706Z,5.93
2018-11-25T06:15:17.267Z,5.9
2018-11-25T06:15:57.825Z,5.94
2018-11-25T06:16:38.373Z,5.98
2018-11-25T06:17:18.952Z,6.05
2018-11-25T06:17:59.505Z,6.01
2018-11-25T06:18:40.146Z,6.04
2018-11-25T06:19:20.691Z,6.07
2018-11-25T06:20:01.272Z,5.99
2018-11-25T06:20:41.849Z,6.01
2018-11-25T06:21:22.412Z,5.99
2018-11-25T06:22:02.983Z,6.02
2018-11-25T06:22:43.537Z,6.07
2018-11-25T06:23:24.088Z,6.01
2018-11-25T06:24:04.631Z,5.97
2018-11-25T06:24:45.200Z,5.99
2018-11-25T06:25:25.767Z,6.01
2018-11-25T06:26:06.332Z,6.02
2018-11-25T06:26:46.863Z,6.05
2018-11-25T06:27:27.474Z,5.99
2018-11-25T06:28:08.029Z,6.01
2018-11-25T06:28:48.600Z,5.97
2018-11-25T06:29:29.141Z,6.02
2018-11-25T06:30:09.701Z,5.99
2018-11-25T06:30:50.252Z,6.04
2018-11-25T06:31:30.809Z,5.94
2018-11-25T06:32:11.353Z,5.93
2018-11-25T06:32:51.917Z,5.93
2018-11-25T06:33:32.488Z,5.97
2018-11-25T06:34:13.071Z,5.87
2018-11-25T06:34:53.648Z,5.94
2018-11-25T06:35:34.206Z,5.9
2018-11-25T06:36:14.762Z,5.99
2018-11-25T06:36:55.336Z,5.97
2018-11-25T06:37:35.894Z,5.9
2018-11-25T06:38:16.445Z,5.97
2018-11-25T06:38:57.003Z,5.97
2018-11-25T06:39:37.555Z,5.94
2018-11-25T06:40:18.185Z,5.93
2018-11-25T06:40:58.862Z,5.91
2018-11-25T06:41:39.410Z,5.94
2018-11-25T06:42:19.938Z,5.91
2018-11-25T06:43:00.500Z,5.94
2018-11-25T06:43:41.052Z,5.94
2018-11-25T06:44:21.612Z,5.89
2018-11-25T06:45:02.166Z,5.94
2018-11-25T06:45:42.729Z,5.94
2018-11-25T06:46:23.313Z,5.94
2018-11-25T06:47:03.880Z,5.9
2018-11-25T06:47:44.433Z,5.98
2018-11-25T06:48:25.059Z,5.99
2018-11-25T06:49:05.561Z,5.97
2018-11-25T06:49:46.135Z,5.93
2018-11-25T06:50:26.718Z,5.98
2018-11-25T06:51:07.295Z,5.97
2018-11-25T06:51:47.871Z,5.97
2018-11-25T06:52:28.412Z,5.94
2018-11-25T06:53:09.010Z,5.91
2018-11-25T06:53:49.526Z,5.87
2018-11-25T06:54:30.092Z,5.91
2018-11-25T06:55:10.655Z,6.01
2018-11-25T06:55:51.299Z,5.97
2018-11-25T06:56:31.846Z,5.99
2018-11-25T06:57:12.408Z,6.02
2018-11-25T06:57:52.966Z,6.08
2018-11-25T06:58:33.588Z,6.04
2018-11-25T06:59:14.141Z,6.02
2018-11-25T06:59:54.700Z,5.98
2018-11-25T07:00:35.254Z,5.98
2018-11-25T07:01:15.817Z,5.93
2018-11-25T07:01:56.374Z,5.98
2018-11-25T07:02:36.933Z,5.87
2018-11-25T07:03:17.501Z,5.97
2018-11-25T07:03:58.057Z,5.97
2018-11-25T07:04:38.639Z,5.98
2018-11-25T07:05:19.211Z,5.91
2018-11-25T07:06:00.121Z,5.93
2018-11-25T07:06:40.865Z,5.94
2018-11-25T07:07:21.690Z,5.9
2018-11-25T07:08:02.414Z,5.97
2018-11-25T07:08:43.298Z,5.97
2018-11-25T07:09:23.990Z,5.94
2018-11-25T07:10:04.677Z,5.98
2018-11-25T07:10:45.411Z,5.97
2018-11-25T07:11:25.982Z,5.91
2018-11-25T07:12:06.805Z,5.94
2018-11-25T07:12:47.598Z,5.93
2018-11-25T07:13:28.569Z,5.94
2018-11-25T07:14:09.447Z,5.99
2018-11-25T07:14:49.996Z,5.98
2018-11-25T07:15:30.596Z,5.9
2018-11-25T07:16:11.146Z,5.9
2018-11-25T07:16:51.987Z,5.93
2018-11-25T07:17:32.533Z,5.93
2018-11-25T07:18:13.089Z,5.97
2018-11-25T07:18:53.655Z,5.99
2018-11-25T07:19:34.210Z,5.93
2018-11-25T07:20:14.760Z,5.98
2018-11-25T07:20:55.336Z,5.93
2018-11-25T07:21:35.894Z,5.93
2018-11-25T07:22:16.444Z,5.98
2018-11-25T07:22:57.011Z,5.99
2018-11-25T07:23:37.755Z,6.01
2018-11-25T07:24:18.278Z,5.97
2018-11-25T07:24:58.838Z,6.01
2018-11-25T07:25:39.379Z,6.02
2018-11-25T07:26:19.975Z,6.05
2018-11-25T07:27:00.530Z,6.05
2018-11-25T07:27:41.178Z,5.99
2018-11-25T07:28:21.744Z,6.02
2018-11-25T07:29:02.289Z,6.05
2018-11-25T07:29:42.875Z,6.05
2018-11-25T07:30:23.421Z,6.02
2018-11-25T07:31:03.975Z,6.04
2018-11-25T07:31:44.563Z,6.07
2018-11-25T07:32:25.133Z,6.05
2018-11-25T07:33:05.696Z,5.99
2018-11-25T07:33:46.266Z,6.07
2018-11-25T07:34:27.117Z,6.11
2018-11-25T07:35:07.697Z,6.05
2018-11-25T07:35:48.417Z,6.09
2018-11-25T07:36:29.093Z,5.97
2018-11-25T07:37:09.844Z,6.09
2018-11-25T07:37:50.760Z,6.09
2018-11-25T07:38:31.508Z,6.09
2018-11-25T07:39:12.115Z,6.09
2018-11-25T07:39:53.047Z,6.08
2018-11-25T07:40:35.184Z,6.02
2018-11-25T07:41:14.689Z,6.01
2018-11-25T07:41:55.917Z,5.98
2018-11-25T07:50:55.398Z,6.05
2018-11-25T07:51:35.958Z,6.04
2018-11-25T07:52:16.517Z,6.01
2018-11-25T07:52:57.074Z,6.08
2018-11-25T07:53:37.633Z,6.02
2018-11-25T07:54:18.188Z,6.11
2018-11-25T07:54:58.752Z,6.11
2018-11-25T07:55:39.312Z,6.12
2018-11-25T07:56:19.866Z,6.14
2018-11-25T07:57:00.423Z,6.14
2018-11-25T07:57:40.974Z,6.12
2018-11-25T07:58:21.539Z,6.19
2018-11-25T07:59:02.095Z,6.14
2018-11-25T07:59:42.671Z,6.14
2018-11-25T08:00:23.228Z,6.2
2018-11-25T08:01:03.792Z,6.12
2018-11-25T08:01:44.350Z,6.22
2018-11-25T08:02:24.923Z,6.14
2018-11-25T08:03:05.475Z,6.2
2018-11-25T08:03:46.035Z,6.22
2018-11-25T08:04:26.597Z,6.2
2018-11-25T08:05:07.148Z,6.24
2018-11-25T08:05:47.713Z,6.28
2018-11-25T08:06:28.273Z,6.36
2018-11-25T08:07:08.836Z,6.3
2018-11-25T08:07:49.392Z,6.31
2018-11-25T08:08:29.962Z,6.28
2018-11-25T08:09:10.518Z,6.33
2018-11-25T08:09:51.078Z,6.28
2018-11-25T08:10:31.644Z,6.3
2018-11-25T08:11:12.193Z,6.28
2018-11-25T08:11:52.746Z,6.35
2018-11-25T08:12:33.298Z,6.27
2018-11-25T08:13:13.863Z,6.31
2018-11-25T08:13:54.420Z,6.28
2018-11-25T08:14:34.973Z,6.26
2018-11-25T08:15:15.529Z,6.3
2018-11-25T08:15:56.083Z,6.26
2018-11-25T08:16:36.650Z,6.3
2018-11-25T08:17:17.206Z,6.26
2018-11-25T08:17:57.772Z,6.27
2018-11-25T08:18:38.329Z,6.27
2018-11-25T08:19:18.889Z,6.26
2018-11-25T08:19:59.450Z,6.24
2018-11-25T08:20:40.019Z,6.3
2018-11-25T08:21:20.574Z,6.35
2018-11-25T08:22:01.131Z,6.38
2018-11-25T08:22:41.689Z,6.27
2018-11-25T08:23:22.255Z,6.44
2018-11-25T08:24:02.812Z,6.42
2018-11-25T08:24:43.375Z,6.41
2018-11-25T08:25:23.941Z,6.42
2018-11-25T08:26:04.519Z,6.39
2018-11-25T08:26:45.081Z,6.39
2018-11-25T08:27:25.662Z,6.45
2018-11-25T08:28:06.233Z,6.45
2018-11-25T08:28:46.785Z,6.44
2018-11-25T08:29:27.334Z,6.41
2018-11-25T08:30:07.897Z,6.45
2018-11-25T08:30:48.466Z,6.46
2018-11-25T08:31:29.042Z,6.49
2018-11-25T08:32:09.602Z,6.44
2018-11-25T08:32:50.160Z,6.46
2018-11-25T08:33:30.733Z,6.44
2018-11-25T08:34:11.300Z,6.45
2018-11-25T08:34:51.855Z,6.39
2018-11-25T08:35:32.428Z,6.38
2018-11-25T08:36:12.980Z,6.42
2018-11-25T08:36:53.552Z,6.38
2018-11-25T08:37:34.113Z,6.36
2018-11-25T08:38:14.673Z,6.39
2018-11-25T08:38:55.253Z,6.39
2018-11-25T08:39:35.817Z,6.45
2018-11-25T08:40:16.482Z,6.45
2018-11-25T08:40:57.042Z,6.46
2018-11-25T08:41:37.604Z,6.56
2018-11-25T08:42:18.267Z,6.56
2018-11-25T08:42:58.827Z,6.62
2018-11-25T08:43:39.385Z,6.59
2018-11-25T08:44:19.943Z,6.66
2018-11-25T08:45:00.500Z,6.57
2018-11-25T08:45:41.063Z,6.69
2018-11-25T08:46:21.626Z,6.69
2018-11-25T08:47:02.216Z,6.7
2018-11-25T08:47:42.773Z,6.54
2018-11-25T08:48:23.344Z,6.63
2018-11-25T08:49:03.942Z,6.74
2018-11-25T08:49:44.504Z,6.75
2018-11-25T08:50:25.064Z,6.63
2018-11-25T08:51:05.624Z,6.72
2018-11-25T08:51:46.194Z,6.67
2018-11-25T08:52:26.781Z,6.74
2018-11-25T08:53:07.333Z,6.57
2018-11-25T08:53:47.897Z,6.69
2018-11-25T08:54:28.450Z,6.64
2018-11-25T08:55:09.027Z,6.74
2018-11-25T08:55:49.585Z,6.7
2018-11-25T08:56:30.134Z,6.59
2018-11-25T08:57:10.698Z,6.74
2018-11-25T08:57:51.265Z,6.7
2018-11-25T08:58:31.825Z,6.72
2018-11-25T08:59:12.388Z,6.75
2018-11-25T08:59:52.960Z,6.69
2018-11-25T09:00:33.519Z,6.7
2018-11-25T09:01:14.080Z,6.64
2018-11-25T09:01:54.642Z,6.85
2018-11-25T09:02:35.190Z,7.05
2018-11-25T09:03:15.750Z,7.17
2018-11-25T09:03:56.309Z,7.15
2018-11-25T09:04:36.862Z,7.24
2018-11-25T09:05:17.425Z,7.25
2018-11-25T09:05:57.969Z,7.25
2018-11-25T09:06:38.543Z,7.21
2018-11-25T09:07:19.102Z,7.17
2018-11-25T09:07:59.667Z,7.23
2018-11-25T09:08:40.229Z,7.15
2018-11-25T09:09:20.785Z,7.24