createdAt,value
2022-12-18T00:01:47.085Z,84.31
2022-12-18T00:04:23.532Z,83.28
2022-12-18T00:06:58.444Z,83.67
2022-12-18T00:09:39.778Z,85.42
2022-12-18T00:14:48.471Z,84.02
2022-12-18T00:17:21.854Z,84.89
2022-12-18T00:19:54.661Z,84.73
2022-12-18T00:22:28.874Z,83.65
2022-12-18T00:25:01.617Z,84.34
2022-12-18T00:27:34.427Z,83.65
2022-12-18T00:30:08.210Z,83.82
2022-12-18T00:32:40.985Z,83.65
2022-12-18T00:35:13.984Z,83.92
2022-12-18T00:37:48.383Z,82.96
2022-12-18T00:40:21.192Z,83.77
2022-12-18T00:42:59.208Z,85.38
2022-12-18T00:45:33.052Z,85.80
2022-12-18T00:48:06.507Z,85.70
2022-12-18T00:50:39.456Z,83.55
2022-12-18T00:53:13.815Z,83.55
2022-12-18T00:55:46.984Z,84.39
2022-12-18T00:58:19.816Z,84.73
2022-12-18T01:00:52.604Z,84.69
2022-12-18T01:03:25.694Z,84.14
2022-12-18T01:05:58.508Z,84.30
2022-12-18T01:08:32.769Z,84.43
2022-12-18T01:11:09.734Z,83.79
2022-12-18T01:13:43.263Z,85.00
2022-12-18T01:16:17.982Z,85.01
2022-12-18T01:18:54.639Z,84.78
2022-12-18T01:21:27.639Z,85.60
2022-12-18T01:24:01.843Z,86.11
2022-12-18T01:26:35.735Z,85.71
2022-12-18T01:29:08.538Z,86.73
2022-12-18T01:31:41.588Z,85.43
2022-12-18T01:34:14.404Z,84.82
2022-12-18T01:36:48.163Z,85.21
2022-12-18T01:39:22.351Z,84.91
2022-12-18T01:42:04.901Z,85.44
2022-12-18T01:45:00.841Z,85.28
2022-12-18T01:47:40.965Z,84.59
2022-12-18T01:50:16.729Z,86.04
2022-12-18T01:52:52.218Z,85.87
2022-12-18T01:55:30.489Z,86.33
2022-12-18T01:58:03.381Z,89.42
2022-12-18T02:00:36.616Z,90.55
2022-12-18T02:03:09.867Z,90.63
2022-12-18T02:05:49.181Z,90.65
2022-12-18T02:08:28.164Z,90.67
2022-12-18T02:11:09.185Z,91.51
2022-12-18T02:13:48.535Z,89.84
2022-12-18T02:16:31.370Z,90.72
2022-12-18T02:19:10.361Z,91.10
2022-12-18T02:21:52.266Z,90.50
2022-12-18T02:24:36.953Z,88.30
2022-12-18T02:27:12.774Z,88.49
2022-12-18T02:29:55.986Z,88.19
2022-12-18T02:32:33.592Z,87.39
2022-12-18T02:35:09.394Z,87.88
2022-12-18T02:37:45.481Z,86.84
2022-12-18T02:40:19.261Z,87.37
2022-12-18T02:42:53.492Z,86.08
2022-12-18T02:45:26.629Z,87.46
2022-12-18T02:47:59.425Z,85.84
2022-12-18T02:50:37.492Z,85.97
2022-12-18T02:53:20.032Z,86.30
2022-12-18T02:56:03.628Z,86.75
2022-12-18T02:58:49.410Z,86.80
2022-12-18T03:01:40.548Z,86.24
2022-12-18T03:04:19.147Z,86.62
2022-12-18T03:06:57.867Z,86.85
2022-12-18T03:09:34.975Z,86.86
2022-12-18T03:12:26.437Z,85.58
2022-12-18T03:15:17.292Z,86.08
2022-12-18T03:17:56.749Z,86.53
2022-12-18T03:20:36.160Z,86.05
2022-12-18T03:23:13.882Z,85.99
2022-12-18T03:25:48.363Z,85.65
2022-12-18T03:28:23.909Z,84.61
2022-12-18T03:31:07.713Z,84.75
2022-12-18T03:33:46.221Z,85.15
2022-12-18T03:36:20.411Z,85.25
2022-12-18T03:38:53.881Z,84.69
2022-12-18T03:41:34.670Z,84.94
2022-12-18T03:44:31.688Z,86.00
2022-12-18T03:47:10.018Z,86.21
2022-12-18T03:49:49.633Z,85.15
2022-12-18T03:52:28.584Z,85.29
2022-12-18T03:55:04.167Z,85.48
2022-12-18T03:57:37.830Z,85.18
2022-12-18T04:00:13.186Z,84.63
2022-12-18T04:03:03.814Z,84.66
2022-12-18T04:05:45.418Z,85.18
2022-12-18T04:08:19.391Z,84.53
2022-12-18T04:10:59.453Z,85.00
2022-12-18T04:13:37.380Z,84.38
2022-12-18T04:16:14.328Z,84.92
2022-12-18T04:18:50.743Z,84.08
2022-12-18T04:21:25.778Z,86.27
2022-12-18T04:23:59.429Z,85.88
2022-12-18T04:26:32.412Z,84.25
2022-12-18T04:29:25.509Z,84.74
2022-12-18T04:31:58.615Z,85.18
2022-12-18T04:34:34.208Z,85.55
2022-12-18T04:37:07.029Z,85.27
2022-12-18T04:39:40.098Z,85.78
2022-12-18T04:42:19.459Z,85.00
2022-12-18T04:44:52.243Z,84.87
2022-12-18T04:47:25.025Z,84.95
2022-12-18T04:49:59.222Z,84.11
2022-12-18T04:52:33.180Z,82.90
2022-12-18T04:55:06.637Z,83.03
2022-12-18T04:57:39.418Z,83.33
2022-12-18T05:00:13.572Z,84.42
2022-12-18T05:02:46.510Z,84.09
2022-12-18T05:05:20.790Z,84.12
2022-12-18T05:07:53.523Z,84.67
2022-12-18T05:10:26.272Z,85.29
2022-12-18T05:13:02.129Z,84.71
2022-12-18T05:15:35.741Z,84.51
2022-12-18T05:18:08.500Z,85.37
2022-12-18T05:20:42.638Z,84.97
2022-12-18T05:23:15.428Z,85.87
2022-12-18T05:25:52.375Z,85.60
2022-12-18T05:28:26.500Z,84.97
2022-12-18T05:31:01.225Z,84.73
2022-12-18T05:33:35.004Z,85.12
2022-12-18T05:36:12.138Z,84.72
2022-12-18T05:38:44.979Z,87.38
2022-12-18T05:41:17.990Z,87.08
2022-12-18T05:43:50.750Z,87.91
2022-12-18T05:46:23.696Z,87.50
2022-12-18T05:48:56.463Z,87.85
2022-12-18T05:51:30.564Z,87.08
2022-12-18T05:54:03.356Z,87.48
2022-12-18T05:56:36.666Z,88.08
2022-12-18T05:59:09.696Z,88.43
2022-12-18T06:01:42.549Z,91.25
2022-12-18T06:04:15.609Z,88.80
2022-12-18T06:06:49.839Z,88.72
2022-12-18T06:09:22.573Z,88.76
2022-12-18T06:11:55.440Z,89.66
2022-12-18T06:14:28.343Z,88.49
2022-12-18T06:17:01.225Z,87.92
2022-12-18T06:19:34.043Z,87.52
2022-12-18T06:22:08.129Z,86.69
2022-12-18T06:24:40.898Z,86.91
2022-12-18T06:27:14.454Z,85.13
2022-12-18T06:29:47.523Z,85.39
2022-12-18T06:32:20.284Z,85.68
2022-12-18T06:34:53.972Z,85.85
2022-12-18T06:37:28.241Z,86.09
2022-12-18T06:40:01.850Z,86.48
2022-12-18T06:42:34.616Z,87.14
2022-12-18T06:45:08.379Z,87.13
2022-12-18T06:47:41.131Z,85.70
2022-12-18T06:50:14.975Z,86.39
2022-12-18T06:52:49.143Z,86.71
2022-12-18T06:55:21.880Z,87.12
2022-12-18T06:57:54.939Z,87.01
2022-12-18T07:00:27.743Z,87.49
2022-12-18T07:03:00.534Z,87.25
2022-12-18T07:05:33.254Z,86.10
2022-12-18T07:08:07.530Z,85.80
2022-12-18T07:10:46.966Z,86.16
2022-12-18T07:13:21.052Z,86.82
2022-12-18T07:15:53.768Z,86.32
2022-12-18T07:18:26.486Z,86.45
2022-12-18T07:20:59.251Z,85.40
2022-12-18T07:23:34.473Z,86.18
2022-12-18T07:26:09.622Z,86.12
2022-12-18T07:28:44.655Z,86.67
2022-12-18T07:31:20.021Z,85.79
2022-12-18T07:33:54.864Z,86.69
2022-12-18T07:36:27.734Z,85.44
2022-12-18T07:39:01.970Z,86.36
2022-12-18T07:41:35.088Z,85.86
2022-12-18T07:44:15.384Z,85.39
2022-12-18T07:46:48.154Z,85.86
2022-12-18T07:49:21.139Z,86.07
2022-12-18T07:51:56.993Z,87.43
2022-12-18T07:54:31.111Z,87.97
2022-12-18T07:57:03.877Z,87.94
2022-12-18T07:59:37.092Z,87.33
2022-12-18T08:02:10.646Z,87.81
2022-12-18T08:04:45.262Z,88.31
2022-12-18T08:07:18.098Z,87.68
2022-12-18T08:09:52.183Z,86.59
2022-12-18T08:12:24.958Z,88.24
2022-12-18T08:14:57.770Z,88.50
2022-12-18T08:17:30.493Z,87.22
2022-12-18T08:20:03.791Z,88.70
2022-12-18T08:22:37.349Z,87.71
2022-12-18T08:25:11.855Z,87.80
2022-12-18T08:27:44.566Z,88.94
2022-12-18T08:30:17.645Z,90.03
2022-12-18T08:32:53.621Z,90.65
2022-12-18T08:35:26.424Z,90.04
2022-12-18T08:37:59.160Z,88.74
2022-12-18T08:40:33.252Z,88.97
2022-12-18T08:43:23.813Z,88.32
2022-12-18T08:45:57.344Z,88.61
2022-12-18T08:48:30.185Z,87.69
2022-12-18T08:51:03.185Z,88.57
2022-12-18T08:53:36.122Z,88.34
2022-12-18T08:56:10.672Z,88.66
2022-12-18T08:58:43.944Z,89.08
2022-12-18T09:01:16.899Z,89.73
2022-12-18T09:03:50.135Z,89.53
2022-12-18T09:06:24.669Z,89.27
2022-12-18T09:08:59.078Z,88.56
2022-12-18T09:11:34.815Z,88.68
2022-12-18T09:14:07.942Z,88.14
2022-12-18T09:16:40.903Z,88.03
2022-12-18T09:19:13.630Z,87.36
2022-12-18T09:21:48.381Z,87.71
2022-12-18T09:24:24.985Z,88.34
2022-12-18T09:26:59.673Z,88.80
2022-12-18T09:29:32.631Z,88.69
2022-12-18T09:32:07.988Z,89.47
2022-12-18T09:34:40.756Z,90.16
2022-12-18T09:37:13.544Z,89.86
2022-12-18T09:39:46.337Z,88.05
2022-12-18T09:42:24.562Z,89.82
2022-12-18T09:44:58.072Z,89.25
2022-12-18T09:47:37.451Z,89.82
2022-12-18T09:50:25.333Z,88.58
2022-12-18T09:53:04.278Z,89.78
2022-12-18T09:55:41.299Z,88.04
2022-12-18T09:58:32.860Z,88.11
2022-12-18T10:01:12.113Z,88.83
2022-12-18T10:03:45.043Z,89.39
2022-12-18T10:06:23.419Z,88.01
2022-12-18T10:09:03.991Z,88.69
2022-12-18T10:11:45.751Z,89.07
2022-12-18T10:14:25.078Z,87.39
2022-12-18T10:17:04.725Z,87.85
2022-12-18T10:19:50.083Z,88.04
2022-12-18T10:22:46.078Z,88.16
2022-12-18T10:25:24.778Z,87.52
2022-12-18T10:28:02.175Z,89.26
2022-12-18T10:30:36.288Z,88.86
2022-12-18T10:33:14.226Z,88.26
2022-12-18T10:35:52.441Z,88.79
2022-12-18T10:38:28.039Z,90.13
2022-12-18T10:41:03.244Z,90.91
2022-12-18T10:43:37.434Z,91.33
2022-12-18T10:46:21.649Z,90.38
2022-12-18T10:48:57.050Z,89.74
2022-12-18T10:51:32.347Z,89.87
2022-12-18T10:54:07.398Z,89.93
2022-12-18T10:56:40.420Z,90.80
2022-12-18T10:59:15.482Z,91.47
2022-12-18T11:01:52.667Z,89.97
2022-12-18T11:04:27.807Z,89.64
2022-12-18T11:07:01.789Z,88.09
2022-12-18T11:09:36.280Z,89.97
2022-12-18T11:12:19.249Z,89.74
2022-12-18T11:14:54.430Z,88.91
2022-12-18T11:17:34.401Z,89.76
2022-12-18T11:20:21.494Z,90.04
2022-12-18T11:22:59.369Z,90.02
2022-12-18T11:25:35.118Z,89.46
2022-12-18T11:28:28.375Z,89.61
2022-12-18T11:31:18.839Z,89.68
2022-12-18T11:34:29.140Z,90.04
2022-12-18T11:37:05.473Z,91.23
2022-12-18T11:39:43.040Z,90.75
2022-12-18T11:42:24.902Z,90.56
2022-12-18T11:45:02.921Z,90.19
2022-12-18T11:47:43.636Z,89.98
2022-12-18T11:50:20.687Z,91.58
2022-12-18T11:52:58.237Z,92.32
2022-12-18T11:55:42.582Z,92.45
2022-12-18T11:58:31.710Z,92.83
2022-12-18T12:01:17.418Z,93.03
2022-12-18T12:04:19.279Z,92.90
2022-12-18T12:07:04.710Z,92.62
2022-12-18T12:09:49.105Z,92.98
2022-12-18T12:12:48.659Z,92.93
2022-12-18T12:15:41.231Z,92.48
2022-12-18T12:18:25.013Z,92.92
2022-12-18T12:21:05.069Z,93.12
2022-12-18T12:23:47.372Z,92.31
2022-12-18T12:26:29.494Z,93.77
2022-12-18T12:29:16.622Z,92.26
2022-12-18T12:32:06.597Z,92.97
2022-12-18T12:34:48.538Z,92.53
2022-12-18T12:37:32.094Z,92.97
2022-12-18T12:40:26.923Z,93.66
2022-12-18T12:43:16.614Z,93.45
2022-12-18T12:45:55.645Z,93.90
2022-12-18T12:48:40.189Z,93.71
2022-12-18T12:51:19.056Z,92.72
2022-12-18T12:53:55.698Z,93.83
2022-12-18T12:56:40.641Z,94.59
2022-12-18T12:59:21.106Z,95.53
2022-12-18T13:02:00.274Z,94.56
2022-12-18T13:04:38.379Z,95.03
2022-12-18T13:07:18.314Z,95.29
2022-12-18T13:10:28.732Z,94.77
2022-12-18T13:13:04.221Z,94.80
2022-12-18T13:15:41.670Z,95.30
2022-12-18T13:18:21.460Z,95.12
2022-12-18T13:21:07.037Z,95.52
2022-12-18T13:23:41.246Z,95.07
2022-12-18T13:26:33.205Z,95.74
2022-12-18T13:29:08.689Z,94.82
2022-12-18T13:32:20.942Z,94.83
2022-12-18T13:35:32.644Z,94.11
2022-12-18T13:38:23.493Z,94.66
2022-12-18T13:40:58.775Z,94.91
2022-12-18T13:43:35.671Z,95.30
2022-12-18T13:46:21.154Z,94.14
2022-12-18T13:48:57.632Z,94.96
2022-12-18T13:51:34.263Z,94.51
2022-12-18T13:54:18.639Z,94.34
2022-12-18T13:56:52.253Z,94.04
2022-12-18T13:59:27.107Z,94.11
2022-12-18T14:02:04.312Z,94.48
2022-12-18T14:04:38.214Z,93.93
2022-12-18T14:07:15.807Z,93.33
2022-12-18T14:09:58.136Z,93.63
2022-12-18T14:12:54.736Z,93.97
2022-12-18T14:15:34.217Z,93.53
2022-12-18T14:18:23.055Z,93.36
2022-12-18T14:20:59.452Z,93.59
2022-12-18T14:23:35.687Z,92.53
2022-12-18T14:26:24.740Z,92.78
2022-12-18T14:28:58.303Z,92.47
2022-12-18T14:31:33.211Z,93.03
2022-12-18T14:34:07.299Z,92.80
2022-12-18T14:36:40.859Z,92.23
2022-12-18T14:39:19.323Z,91.67
2022-12-18T14:41:52.333Z,92.15
2022-12-18T14:44:25.344Z,92.64
2022-12-18T14:46:58.709Z,92.11
2022-12-18T14:49:35.089Z,92.32
2022-12-18T14:52:19.624Z,92.25
2022-12-18T14:54:54.236Z,92.21
2022-12-18T14:57:36.869Z,92.04
2022-12-18T15:00:19.303Z,91.32
2022-12-18T15:02:55.178Z,91.47
2022-12-18T15:05:31.375Z,91.21
2022-12-18T15:08:04.430Z,92.26
2022-12-18T15:10:49.118Z,91.86
2022-12-18T15:13:25.299Z,91.92
2022-12-18T15:16:03.764Z,92.08
2022-12-18T15:18:44.096Z,93.22
2022-12-18T15:21:20.902Z,93.11
2022-12-18T15:23:55.174Z,93.34
2022-12-18T15:26:39.161Z,93.85
2022-12-18T15:29:21.828Z,92.67
2022-12-18T15:32:02.171Z,92.80
2022-12-18T15:34:36.006Z,92.70
2022-12-18T15:37:10.525Z,92.59
2022-12-18T15:39:43.700Z,92.56
2022-12-18T15:42:34.637Z,93.46
2022-12-18T15:45:10.471Z,92.64
2022-12-18T15:47:43.857Z,92.77
2022-12-18T15:50:17.103Z,93.15
2022-12-18T15:52:54.021Z,93.14
2022-12-18T15:55:44.641Z,92.13
2022-12-18T15:58:17.626Z,93.69
2022-12-18T16:00:50.625Z,92.79
2022-12-18T16:03:23.428Z,93.34
2022-12-18T16:05:59.353Z,92.57
2022-12-18T16:08:34.585Z,92.34
2022-12-18T16:11:07.933Z,93.32
2022-12-18T16:13:41.097Z,93.11
2022-12-18T16:16:14.042Z,93.56
2022-12-18T16:18:46.866Z,92.90
2022-12-18T16:21:19.686Z,92.90
2022-12-18T16:23:54.194Z,93.40
2022-12-18T16:26:27.780Z,92.89
2022-12-18T16:29:01.018Z,92.89
2022-12-18T16:31:33.816Z,93.26
2022-12-18T16:34:14.895Z,93.66
2022-12-18T16:36:48.304Z,93.52
2022-12-18T16:39:22.728Z,93.83
2022-12-18T16:41:56.999Z,93.81
2022-12-18T16:44:31.024Z,94.59
2022-12-18T16:47:03.815Z,94.25
2022-12-18T16:49:38.326Z,94.63
2022-12-18T16:52:11.249Z,94.87
2022-12-18T16:54:45.429Z,94.64
2022-12-18T16:57:20.382Z,94.30
2022-12-18T16:59:56.036Z,94.49
2022-12-18T17:02:30.875Z,94.21
2022-12-18T17:05:04.134Z,94.04
2022-12-18T17:07:37.028Z,93.46
2022-12-18T17:10:11.931Z,92.94
2022-12-18T17:12:44.761Z,93.74
2022-12-18T17:15:17.605Z,92.41
2022-12-18T17:17:51.595Z,91.81
2022-12-18T17:20:24.471Z,90.31
2022-12-18T17:22:57.293Z,90.02
2022-12-18T17:25:32.614Z,89.35
2022-12-18T17:28:06.141Z,89.13
2022-12-18T17:30:39.180Z,89.35
2022-12-18T17:33:13.047Z,87.72
2022-12-18T17:35:47.076Z,88.53
2022-12-18T17:38:21.361Z,88.34
2022-12-18T17:40:55.592Z,87.61
2022-12-18T17:43:28.654Z,88.03
2022-12-18T17:46:03.557Z,87.90
2022-12-18T17:48:36.672Z,87.25
2022-12-18T17:51:13.079Z,87.55
2022-12-18T17:53:46.138Z,88.49
2022-12-18T17:56:23.819Z,88.67
2022-12-18T17:58:56.792Z,88.02
2022-12-18T18:01:29.732Z,88.40
2022-12-18T18:04:02.656Z,88.25
2022-12-18T18:06:35.632Z,87.78
2022-12-18T18:09:16.427Z,88.57
2022-12-18T18:12:08.574Z,88.71
2022-12-18T18:14:41.627Z,88.93
2022-12-18T18:17:15.136Z,88.74
2022-12-18T18:19:49.808Z,88.99
2022-12-18T18:22:31.012Z,88.74
2022-12-18T18:25:04.616Z,88.65
2022-12-18T18:27:41.685Z,87.98
2022-12-18T18:30:15.196Z,87.14
2022-12-18T18:32:47.979Z,87.05
2022-12-18T18:35:52.305Z,86.23
2022-12-18T18:38:14.712Z,86.45
2022-12-18T18:40:47.667Z,87.88
2022-12-18T18:43:24.682Z,87.07
2022-12-18T18:45:59.116Z,86.87
2022-12-18T18:48:35.585Z,87.73
2022-12-18T18:51:14.701Z,87.34
2022-12-18T18:53:54.859Z,87.58
2022-12-18T18:56:56.238Z,87.45
2022-12-18T18:59:23.068Z,86.56
2022-12-18T19:02:05.023Z,85.72
2022-12-18T19:04:45.108Z,85.35
2022-12-18T19:07:29.463Z,84.60
2022-12-18T19:10:05.600Z,81.93
2022-12-18T19:12:56.450Z,82.85
2022-12-18T19:15:30.951Z,81.52
2022-12-18T19:18:03.952Z,81.72
2022-12-18T19:20:37.150Z,80.94
2022-12-18T19:23:10.014Z,81.34
2022-12-18T19:25:43.190Z,80.03
2022-12-18T19:28:21.835Z,80.28
2022-12-18T19:31:00.322Z,79.78
2022-12-18T19:33:44.080Z,80.03
2022-12-18T19:36:21.151Z,79.33
2022-12-18T19:38:57.144Z,79.61
2022-12-18T19:41:32.827Z,79.58
2022-12-18T19:44:07.671Z,80.42
2022-12-18T19:46:43.120Z,79.31
2022-12-18T19:49:18.230Z,79.31
2022-12-18T19:51:54.588Z,79.19
2022-12-18T19:54:27.406Z,78.09
2022-12-18T19:57:00.251Z,77.69
2022-12-18T19:59:33.075Z,77.00
2022-12-18T20:02:07.745Z,77.69
2022-12-18T20:04:41.114Z,76.43
2022-12-18T20:07:14.033Z,76.77
2022-12-18T20:09:47.057Z,77.04
2022-12-18T20:12:21.061Z,77.01
2022-12-18T20:14:53.955Z,77.32
2022-12-18T20:17:28.496Z,76.59
2022-12-18T20:20:02.372Z,75.52
2022-12-18T20:22:36.089Z,75.46
2022-12-18T20:25:10.349Z,75.81
2022-12-18T20:27:43.162Z,76.41
2022-12-18T20:30:16.697Z,76.37
2022-12-18T20:32:51.213Z,76.68
2022-12-18T20:35:27.988Z,76.33
2022-12-18T20:38:02.210Z,75.49
2022-12-18T20:40:36.341Z,75.75
2022-12-18T20:43:12.481Z,74.57
2022-12-18T20:45:49.698Z,74.07
2022-12-18T20:48:26.722Z,75.04
2022-12-18T20:51:01.357Z,73.91
2022-12-18T20:53:37.497Z,73.92
2022-12-18T20:56:20.117Z,73.44
2022-12-18T20:58:58.043Z,72.61
2022-12-18T21:01:32.023Z,74.96
2022-12-18T21:04:06.248Z,74.28
2022-12-18T21:06:39.213Z,74.64
2022-12-18T21:09:11.971Z,75.04
2022-12-18T21:12:02.257Z,75.49
2022-12-18T21:14:35.062Z,75.57
2022-12-18T21:17:08.145Z,76.22
2022-12-18T21:19:42.545Z,78.03
2022-12-18T21:22:17.219Z,78.10
2022-12-18T21:24:50.236Z,78.77
2022-12-18T21:27:23.141Z,78.81
2022-12-18T21:29:56.351Z,79.89
2022-12-18T21:32:33.462Z,81.98
2022-12-18T21:35:08.956Z,81.25
2022-12-18T21:37:41.853Z,82.16
2022-12-18T21:40:14.945Z,83.69
2022-12-18T21:43:05.224Z,84.17
2022-12-18T21:45:38.426Z,83.51
2022-12-18T21:48:12.948Z,85.17
2022-12-18T21:50:47.418Z,84.36
2022-12-18T21:53:20.207Z,86.23
2022-12-18T21:55:59.024Z,85.63
2022-12-18T21:58:31.981Z,86.18
2022-12-18T22:01:05.101Z,86.52
2022-12-18T22:03:38.008Z,86.34
2022-12-18T22:06:12.979Z,88.04
2022-12-18T22:08:46.005Z,89.07
2022-12-18T22:11:19.370Z,89.39
2022-12-18T22:13:54.244Z,89.30
2022-12-18T22:16:27.073Z,89.97
2022-12-18T22:19:00.423Z,91.48
2022-12-18T22:21:39.599Z,91.50
2022-12-18T22:24:15.327Z,91.55
2022-12-18T22:26:49.789Z,92.79
2022-12-18T22:29:42.754Z,94.12
2022-12-18T22:32:17.817Z,94.29
2022-12-18T22:35:12.780Z,94.48
2022-12-18T22:37:49.663Z,95.31
2022-12-18T22:40:25.376Z,95.46
2022-12-18T22:42:59.315Z,95.82
2022-12-18T22:45:32.158Z,95.94
2022-12-18T22:48:07.166Z,95.75
2022-12-18T22:50:40.188Z,96.26
2022-12-18T22:53:14.293Z,96.37
2022-12-18T22:55:47.035Z,97.25
2022-12-18T22:58:19.798Z,96.57
2022-12-18T23:00:52.592Z,95.95
2022-12-18T23:03:25.567Z,96.67
2022-12-18T23:06:04.420Z,96.58
2022-12-18T23:08:38.645Z,96.29
2022-12-18T23:11:12.500Z,96.98
2022-12-18T23:13:45.682Z,97.45
2022-12-18T23:16:20.624Z,97.63
2022-12-18T23:18:55.116Z,97.54
2022-12-18T23:21:27.926Z,97.53
2022-12-18T23:24:03.261Z,97.75
2022-12-18T23:26:36.342Z,98.24
2022-12-18T23:29:09.342Z,98.21
2022-12-18T23:31:42.549Z,98.15
2022-12-18T23:34:16.805Z,98.08
2022-12-18T23:36:53.247Z,97.70
2022-12-18T23:39:30.520Z,98.13
2022-12-18T23:42:03.356Z,97.99
2022-12-18T23:44:36.081Z,98.68
2022-12-18T23:47:08.883Z,98.51
2022-12-18T23:49:41.789Z,98.88
2022-12-18T23:52:14.807Z,98.88
2022-12-18T23:54:49.228Z,98.98
2022-12-18T23:57:22.027Z,99.22
2022-12-18T23:59:57.872Z,99.58
