createdAt,value
2022-08-09T00:01:10.610Z,1017.73
2022-08-09T00:04:25.161Z,1017.73
2022-08-09T00:07:17.575Z,1017.74
2022-08-09T00:10:25.854Z,1017.68
2022-08-09T00:13:33.515Z,1017.67
2022-08-09T00:16:38.366Z,1017.62
2022-08-09T00:19:36.224Z,1017.63
2022-08-09T00:22:44.948Z,1017.71
2022-08-09T00:25:43.899Z,1017.68
2022-08-09T00:28:52.067Z,1017.66
2022-08-09T00:32:01.297Z,1017.67
2022-08-09T00:35:10.551Z,1017.65
2022-08-09T00:38:21.278Z,1017.64
2022-08-09T00:44:14.579Z,1017.60
2022-08-09T00:44:25.882Z,1017.70
2022-08-09T00:47:25.053Z,1017.70
2022-08-09T00:50:33.219Z,1017.67
2022-08-09T00:53:40.595Z,1017.62
2022-08-09T00:56:48.724Z,1017.63
2022-08-09T00:59:58.678Z,1017.66
2022-08-09T01:02:59.518Z,1017.67
2022-08-09T01:06:17.417Z,1017.72
2022-08-09T01:09:14.020Z,1017.73
2022-08-09T01:12:21.661Z,1017.75
2022-08-09T01:15:29.843Z,1017.73
2022-08-09T01:18:39.052Z,1017.76
2022-08-09T01:21:50.947Z,1017.81
2022-08-09T01:24:50.443Z,1017.78
2022-08-09T01:27:50.760Z,1017.83
2022-08-09T01:31:00.003Z,1017.87
2022-08-09T01:34:08.953Z,1017.93
2022-08-09T01:37:17.040Z,1017.86
2022-08-09T01:40:22.973Z,1017.85
2022-08-09T01:43:25.619Z,1017.93
2022-08-09T01:46:34.349Z,1017.86
2022-08-09T01:49:41.790Z,1017.93
2022-08-09T01:52:47.130Z,1017.92
2022-08-09T01:55:47.240Z,1017.89
2022-08-09T01:58:54.963Z,1017.85
2022-08-09T02:02:03.184Z,1017.85
2022-08-09T02:05:15.910Z,1017.84
2022-08-09T02:08:39.194Z,1017.84
2022-08-09T02:11:18.349Z,1017.78
2022-08-09T02:14:26.321Z,1017.84
2022-08-09T02:18:01.497Z,1017.83
2022-08-09T02:20:40.436Z,1017.81
2022-08-09T02:23:48.029Z,1017.86
2022-08-09T02:26:49.441Z,1017.88
2022-08-09T02:29:57.749Z,1017.91
2022-08-09T02:32:59.370Z,1017.93
2022-08-09T02:36:07.142Z,1017.88
2022-08-09T02:39:07.659Z,1017.91
2022-08-09T02:42:12.305Z,1017.86
2022-08-09T02:45:20.076Z,1017.89
2022-08-09T02:48:31.152Z,1017.91
2022-08-09T02:51:28.036Z,1017.89
2022-08-09T02:54:33.277Z,1017.87
2022-08-09T02:58:00.733Z,1017.87
2022-08-09T03:00:47.994Z,1017.86
2022-08-09T03:04:17.628Z,1017.90
2022-08-09T03:06:57.100Z,1017.87
2022-08-09T03:10:08.007Z,1017.85
2022-08-09T03:13:16.220Z,1017.77
2022-08-09T03:16:23.633Z,1017.78
2022-08-09T03:19:58.335Z,1017.85
2022-08-09T03:22:42.194Z,1017.84
2022-08-09T03:25:58.154Z,1017.86
2022-08-09T03:28:45.065Z,1017.81
2022-08-09T03:32:00.539Z,1017.78
2022-08-09T03:34:55.865Z,1017.84
2022-08-09T03:38:03.307Z,1017.91
2022-08-09T03:41:15.161Z,1017.93
2022-08-09T03:44:12.912Z,1017.90
2022-08-09T03:47:23.161Z,1017.95
2022-08-09T03:50:31.963Z,1017.92
2022-08-09T03:53:39.413Z,1017.91
2022-08-09T03:56:48.045Z,1017.96
2022-08-09T03:59:54.601Z,1017.96
2022-08-09T04:02:53.541Z,1017.97
2022-08-09T04:06:01.695Z,1018.01
2022-08-09T04:09:01.836Z,1018.00
2022-08-09T04:12:09.735Z,1018.01
2022-08-09T04:15:39.051Z,1018.12
2022-08-09T04:18:25.324Z,1018.12
2022-08-09T04:21:38.511Z,1018.15
2022-08-09T04:24:36.910Z,1018.16
2022-08-09T04:27:37.843Z,1018.13
2022-08-09T04:30:45.668Z,1018.09
2022-08-09T04:33:57.110Z,1018.15
2022-08-09T04:36:56.403Z,1018.20
2022-08-09T04:40:04.294Z,1018.27
2022-08-09T04:43:11.756Z,1018.29
2022-08-09T04:46:37.958Z,1018.24
2022-08-09T04:49:40.220Z,1018.27
2022-08-09T04:52:31.560Z,1018.24
2022-08-09T04:55:58.390Z,1018.28
2022-08-09T04:58:44.270Z,1018.27
2022-08-09T05:01:53.803Z,1018.26
2022-08-09T05:05:04.300Z,1018.21
2022-08-09T05:08:05.858Z,1018.26
2022-08-09T05:11:15.314Z,1018.25
2022-08-09T05:14:23.395Z,1018.26
2022-08-09T05:18:37.643Z,1018.26
2022-08-09T05:20:29.994Z,1018.29
2022-08-09T05:23:55.319Z,1018.35
2022-08-09T05:26:46.310Z,1018.40
2022-08-09T05:29:44.648Z,1018.44
2022-08-09T05:32:54.469Z,1018.44
2022-08-09T05:36:02.091Z,1018.45
2022-08-09T05:39:09.666Z,1018.46
2022-08-09T05:42:21.924Z,1018.44
2022-08-09T05:45:22.342Z,1018.47
2022-08-09T05:48:33.002Z,1018.64
2022-08-09T05:51:46.145Z,1018.53
2022-08-09T05:54:43.305Z,1018.50
2022-08-09T05:57:56.838Z,1018.52
2022-08-09T06:00:55.554Z,1018.56
2022-08-09T06:04:05.748Z,1018.56
2022-08-09T06:07:03.839Z,1018.53
2022-08-09T06:10:15.933Z,1018.61
2022-08-09T06:13:20.238Z,1018.68
2022-08-09T06:16:18.150Z,1018.69
2022-08-09T06:19:27.688Z,1018.77
2022-08-09T06:22:36.431Z,1018.74
2022-08-09T06:25:44.274Z,1018.78
2022-08-09T06:28:45.915Z,1018.77
2022-08-09T06:32:36.266Z,1018.77
2022-08-09T06:35:00.006Z,1018.79
2022-08-09T06:38:08.354Z,1018.85
2022-08-09T06:41:18.852Z,1018.85
2022-08-09T06:44:18.086Z,1018.81
2022-08-09T06:47:30.271Z,1018.84
2022-08-09T06:50:31.960Z,1018.89
2022-08-09T06:53:40.090Z,1018.90
2022-08-09T06:56:48.225Z,1018.94
2022-08-09T07:00:49.652Z,1018.96
2022-08-09T07:03:01.686Z,1018.79
2022-08-09T07:06:05.390Z,1018.81
2022-08-09T07:09:54.932Z,1018.78
2022-08-09T07:12:20.171Z,1018.83
2022-08-09T07:16:38.529Z,1018.83
2022-08-09T07:18:33.655Z,1018.82
2022-08-09T07:21:55.947Z,1018.91
2022-08-09T07:24:49.329Z,1018.79
2022-08-09T07:27:57.686Z,1018.84
2022-08-09T07:31:05.885Z,1018.92
2022-08-09T07:34:20.712Z,1018.87
2022-08-09T07:37:17.714Z,1018.93
2022-08-09T07:40:20.703Z,1018.82
2022-08-09T07:43:28.959Z,1018.78
2022-08-09T07:46:27.730Z,1018.83
2022-08-09T07:49:36.012Z,1018.86
2022-08-09T07:52:41.421Z,1018.85
2022-08-09T07:56:03.327Z,1018.87
2022-08-09T07:58:56.405Z,1018.86
2022-08-09T08:01:56.922Z,1018.82
2022-08-09T08:05:04.699Z,1018.84
2022-08-09T08:09:00.003Z,1018.88
2022-08-09T08:12:24.707Z,1018.90
2022-08-09T08:14:21.125Z,1018.92
2022-08-09T08:17:35.105Z,1018.80
2022-08-09T08:20:28.876Z,1018.82
2022-08-09T08:23:27.665Z,1018.86
2022-08-09T08:26:55.235Z,1018.83
2022-08-09T08:29:48.659Z,1018.79
2022-08-09T08:32:52.602Z,1018.82
2022-08-09T08:35:58.707Z,1018.78
2022-08-09T08:38:54.749Z,1018.82
2022-08-09T08:42:03.574Z,1018.86
2022-08-09T08:45:13.536Z,1018.87
2022-08-09T08:48:21.238Z,1018.82
2022-08-09T08:51:41.535Z,1018.81
2022-08-09T08:54:34.296Z,1018.79
2022-08-09T08:57:42.638Z,1018.76
2022-08-09T09:00:54.304Z,1018.83
2022-08-09T09:03:53.786Z,1018.81
2022-08-09T09:07:03.419Z,1018.88
2022-08-09T09:10:13.715Z,1018.85
2022-08-09T09:13:22.410Z,1018.87
2022-08-09T09:16:33.873Z,1018.79
2022-08-09T09:19:41.757Z,1018.88
2022-08-09T09:22:38.623Z,1018.84
2022-08-09T09:26:01.611Z,1018.93
2022-08-09T09:29:03.525Z,1018.83
2022-08-09T09:32:03.997Z,1018.90
2022-08-09T09:35:09.090Z,1018.86
2022-08-09T09:38:06.881Z,1018.81
2022-08-09T09:41:13.034Z,1018.81
2022-08-09T09:44:25.402Z,1018.88
2022-08-09T09:47:23.281Z,1018.83
2022-08-09T09:50:23.945Z,1018.88
2022-08-09T09:53:44.216Z,1018.98
2022-08-09T09:56:31.397Z,1018.91
2022-08-09T09:59:35.188Z,1018.93
2022-08-09T10:02:33.006Z,1018.89
2022-08-09T10:06:03.225Z,1018.87
2022-08-09T10:08:57.149Z,1018.91
2022-08-09T10:12:00.091Z,1018.85
2022-08-09T10:14:57.304Z,1018.76
2022-08-09T10:18:05.152Z,1018.80
2022-08-09T10:21:14.718Z,1018.72
2022-08-09T10:24:25.606Z,1018.71
2022-08-09T10:27:34.654Z,1018.63
2022-08-09T10:32:11.899Z,1018.72
2022-08-09T10:34:08.941Z,1018.61
2022-08-09T10:36:45.110Z,1018.63
2022-08-09T10:39:53.183Z,1018.68
2022-08-09T10:43:01.547Z,1018.64
2022-08-09T10:46:09.532Z,1018.57
2022-08-09T10:49:11.552Z,1018.57
2022-08-09T10:52:21.931Z,1018.48
2022-08-09T10:55:23.555Z,1018.54
2022-08-09T10:58:32.375Z,1018.58
2022-08-09T11:03:15.648Z,1018.55
2022-08-09T11:04:56.203Z,1018.54
2022-08-09T11:07:57.145Z,1018.49
2022-08-09T11:11:00.571Z,1018.46
2022-08-09T11:14:00.745Z,1018.52
2022-08-09T11:17:10.108Z,1018.49
2022-08-09T11:20:22.120Z,1018.52
2022-08-09T11:23:24.062Z,1018.42
2022-08-09T11:26:26.628Z,1018.41
2022-08-09T11:30:04.676Z,1018.46
2022-08-09T11:32:40.563Z,1018.43
2022-08-09T11:35:52.031Z,1018.43
2022-08-09T11:38:48.825Z,1018.44
2022-08-09T11:41:58.907Z,1018.42
2022-08-09T11:45:07.285Z,1018.41
2022-08-09T11:48:25.065Z,1018.37
2022-08-09T11:52:49.616Z,1018.48
2022-08-09T11:54:30.046Z,1018.41
2022-08-09T11:57:47.362Z,1018.43
2022-08-09T12:00:35.443Z,1018.45
2022-08-09T12:03:55.519Z,1018.43
2022-08-09T12:06:53.020Z,1018.37
2022-08-09T12:09:53.035Z,1018.32
2022-08-09T12:13:03.701Z,1018.23
2022-08-09T12:16:07.790Z,1018.18
2022-08-09T12:19:12.727Z,1018.10
2022-08-09T12:22:20.679Z,1018.03
2022-08-09T12:25:36.525Z,1017.97
2022-08-09T12:29:09.710Z,1018.00
2022-08-09T12:32:02.437Z,1018.01
2022-08-09T12:34:44.421Z,1017.90
2022-08-09T12:37:53.953Z,1017.93
2022-08-09T12:41:02.011Z,1017.95
2022-08-09T12:44:12.944Z,1017.89
2022-08-09T12:47:10.782Z,1017.86
2022-08-09T12:50:24.933Z,1017.83
2022-08-09T12:53:28.695Z,1017.79
2022-08-09T12:56:43.882Z,1017.82
2022-08-09T12:59:57.497Z,1017.85
2022-08-09T13:02:38.469Z,1017.72
2022-08-09T13:05:51.677Z,1017.64
2022-08-09T13:08:44.190Z,1017.74
2022-08-09T13:11:46.884Z,1017.72
2022-08-09T13:14:55.244Z,1017.73
2022-08-09T13:18:06.060Z,1017.71
2022-08-09T13:22:37.160Z,1017.59
2022-08-09T13:24:44.608Z,1017.69
2022-08-09T13:27:17.283Z,1017.58
2022-08-09T13:30:51.076Z,1017.52
2022-08-09T13:33:35.875Z,1017.49
2022-08-09T13:36:41.540Z,1017.49
2022-08-09T13:41:55.827Z,1017.42
2022-08-09T13:42:45.894Z,1017.50
2022-08-09T13:46:07.994Z,1017.51
2022-08-09T13:48:58.923Z,1017.62
2022-08-09T13:52:09.637Z,1017.55
2022-08-09T13:55:21.098Z,1017.58
2022-08-09T13:58:18.742Z,1017.55
2022-08-09T14:02:01.043Z,1017.58
2022-08-09T14:04:31.645Z,1017.52
2022-08-09T14:07:42.058Z,1017.53
2022-08-09T14:10:49.087Z,1017.55
2022-08-09T14:14:24.887Z,1017.58
2022-08-09T14:16:51.170Z,1017.50
2022-08-09T14:19:59.171Z,1017.46
2022-08-09T14:23:07.231Z,1017.46
2022-08-09T14:26:15.093Z,1017.41
2022-08-09T14:30:18.358Z,1017.39
2022-08-09T14:32:31.731Z,1017.33
2022-08-09T14:35:38.758Z,1017.42
2022-08-09T14:38:35.780Z,1017.43
2022-08-09T14:41:46.952Z,1017.32
2022-08-09T14:45:00.132Z,1017.29
2022-08-09T14:48:00.203Z,1017.33
2022-08-09T14:51:09.055Z,1017.34
2022-08-09T14:54:17.024Z,1017.30
2022-08-09T14:57:20.222Z,1017.34
2022-08-09T15:00:27.044Z,1017.27
2022-08-09T15:03:27.646Z,1017.34
2022-08-09T15:06:36.686Z,1017.42
2022-08-09T15:10:04.486Z,1017.39
2022-08-09T15:12:50.335Z,1017.35
2022-08-09T15:15:59.075Z,1017.37
2022-08-09T15:19:18.131Z,1017.34
2022-08-09T15:22:12.338Z,1017.30
2022-08-09T15:25:14.960Z,1017.27
2022-08-09T15:28:26.238Z,1017.25
2022-08-09T15:31:28.589Z,1017.22
2022-08-09T15:34:32.743Z,1017.18
2022-08-09T15:37:37.417Z,1017.12
2022-08-09T15:40:38.047Z,1017.16
2022-08-09T15:43:40.957Z,1017.08
2022-08-09T15:46:50.769Z,1017.09
2022-08-09T15:50:03.561Z,1017.10
2022-08-09T15:53:07.048Z,1017.07
2022-08-09T15:56:29.221Z,1017.00
2022-08-09T15:59:12.551Z,1017.04
2022-08-09T16:02:26.984Z,1017.03
2022-08-09T16:05:24.009Z,1017.00
2022-08-09T16:08:32.239Z,1017.03
2022-08-09T16:11:41.559Z,1017.09
2022-08-09T16:14:42.264Z,1017.06
2022-08-09T16:17:51.072Z,1017.04
2022-08-09T16:20:58.863Z,1017.02
2022-08-09T16:24:08.871Z,1017.06
2022-08-09T16:27:13.186Z,1017.04
2022-08-09T16:30:28.591Z,1017.06
2022-08-09T16:33:26.119Z,1017.07
2022-08-09T16:36:34.330Z,1017.12
2022-08-09T16:39:54.708Z,1017.10
2022-08-09T16:42:48.861Z,1017.06
2022-08-09T16:45:53.396Z,1017.06
2022-08-09T16:49:17.731Z,1017.02
2022-08-09T16:52:07.627Z,1017.06
2022-08-09T16:55:18.839Z,1017.07
2022-08-09T16:58:27.640Z,1017.06
2022-08-09T17:01:35.629Z,1017.15
2022-08-09T17:04:44.539Z,1017.13
2022-08-09T17:08:47.087Z,1017.21
2022-08-09T17:10:58.685Z,1017.17
2022-08-09T17:14:07.297Z,1017.17
2022-08-09T17:17:27.556Z,1017.23
2022-08-09T17:20:30.161Z,1017.24
2022-08-09T17:24:20.774Z,1017.16
2022-08-09T17:26:38.336Z,1017.12
2022-08-09T17:29:38.084Z,1017.27
2022-08-09T17:32:38.784Z,1017.20
2022-08-09T17:35:43.798Z,1017.16
2022-08-09T17:38:57.465Z,1017.16
2022-08-09T17:41:55.817Z,1017.17
2022-08-09T17:44:58.550Z,1017.24
2022-08-09T17:48:09.282Z,1017.22
2022-08-09T17:51:19.630Z,1017.18
2022-08-09T17:54:29.589Z,1017.15
2022-08-09T17:58:03.150Z,1017.21
2022-08-09T18:00:46.460Z,1017.21
2022-08-09T18:03:46.246Z,1017.19
2022-08-09T18:06:55.858Z,1017.14
2022-08-09T18:10:06.652Z,1017.29
2022-08-09T18:13:53.706Z,1017.29
2022-08-09T18:16:29.163Z,1017.27
2022-08-09T18:20:58.134Z,1017.26
2022-08-09T18:22:33.935Z,1017.37
2022-08-09T18:25:50.509Z,1017.36
2022-08-09T18:30:40.710Z,1017.44
2022-08-09T18:31:54.918Z,1017.49
2022-08-09T18:34:48.347Z,1017.47
2022-08-09T18:37:56.099Z,1017.40
2022-08-09T18:41:04.572Z,1017.47
2022-08-09T18:44:12.953Z,1017.49
2022-08-09T18:47:24.014Z,1017.51
2022-08-09T18:50:25.004Z,1017.56
2022-08-09T18:53:36.777Z,1017.60
2022-08-09T18:56:35.207Z,1017.64
2022-08-09T18:59:51.313Z,1017.69
2022-08-09T19:02:48.425Z,1017.78
2022-08-09T19:06:04.241Z,1017.76
2022-08-09T19:09:03.375Z,1017.87
2022-08-09T19:12:11.222Z,1017.92
2022-08-09T19:15:20.280Z,1017.84
2022-08-09T19:18:35.089Z,1017.90
2022-08-09T19:21:47.517Z,1017.86
2022-08-09T19:25:11.279Z,1017.96
2022-08-09T19:27:44.588Z,1017.89
2022-08-09T19:30:52.593Z,1017.91
2022-08-09T19:34:01.565Z,1017.96
2022-08-09T19:37:09.480Z,1017.99
2022-08-09T19:40:19.204Z,1018.00
2022-08-09T19:44:01.219Z,1017.97
2022-08-09T19:46:34.019Z,1017.97
2022-08-09T19:50:09.091Z,1017.93
2022-08-09T19:52:33.486Z,1018.03
2022-08-09T19:56:03.160Z,1018.06
2022-08-09T19:58:56.417Z,1018.06
2022-08-09T20:02:03.088Z,1018.08
2022-08-09T20:04:57.844Z,1018.08
2022-08-09T20:08:06.072Z,1018.09
2022-08-09T20:11:14.042Z,1018.14
2022-08-09T20:14:24.438Z,1018.12
2022-08-09T20:17:41.565Z,1018.05
2022-08-09T20:20:38.609Z,1018.07
2022-08-09T20:23:47.523Z,1018.01
2022-08-09T20:26:55.398Z,1018.02
2022-08-09T20:29:56.027Z,1018.01
2022-08-09T20:33:06.482Z,1018.08
2022-08-09T20:36:14.253Z,1018.04
2022-08-09T20:40:13.121Z,1018.05
2022-08-09T20:42:27.882Z,1018.07
2022-08-09T20:46:02.029Z,1018.10
2022-08-09T20:48:42.030Z,1018.14
2022-08-09T20:51:50.674Z,1018.10
2022-08-09T20:54:58.789Z,1018.09
2022-08-09T20:58:20.216Z,1018.17
2022-08-09T21:01:34.931Z,1018.14
2022-08-09T21:05:57.997Z,1018.15
2022-08-09T21:07:30.159Z,1018.08
2022-08-09T21:10:30.601Z,1018.14
2022-08-09T21:13:59.100Z,1018.13
2022-08-09T21:16:44.045Z,1018.05
2022-08-09T21:20:18.318Z,1018.03
2022-08-09T21:22:59.300Z,1018.07
2022-08-09T21:26:07.874Z,1018.13
2022-08-09T21:29:15.270Z,1018.19
2022-08-09T21:32:19.857Z,1018.18
2022-08-09T21:35:25.347Z,1018.22
2022-08-09T21:38:31.255Z,1018.24
2022-08-09T21:42:03.589Z,1018.21
2022-08-09T21:44:45.084Z,1018.24
2022-08-09T21:47:53.005Z,1018.28
2022-08-09T21:50:52.561Z,1018.30
2022-08-09T21:54:01.115Z,1018.24
2022-08-09T21:57:37.019Z,1018.32
2022-08-09T22:00:14.381Z,1018.35
2022-08-09T22:03:25.386Z,1018.33
2022-08-09T22:06:33.368Z,1018.33
2022-08-09T22:09:43.502Z,1018.36
2022-08-09T22:12:52.034Z,1018.40
2022-08-09T22:15:59.667Z,1018.45
2022-08-09T22:19:53.227Z,1018.40
2022-08-09T22:22:13.208Z,1018.42
2022-08-09T22:26:06.969Z,1018.47
2022-08-09T22:28:32.510Z,1018.48
2022-08-09T22:31:30.270Z,1018.47
2022-08-09T22:34:41.112Z,1018.49
2022-08-09T22:37:40.421Z,1018.52
2022-08-09T22:40:39.421Z,1018.46
2022-08-09T22:44:02.731Z,1018.48
2022-08-09T22:48:10.965Z,1018.50
2022-08-09T22:49:55.624Z,1018.59
2022-08-09T22:53:05.001Z,1018.56
2022-08-09T22:56:33.174Z,1018.58
2022-08-09T22:59:55.658Z,1018.58
2022-08-09T23:02:24.911Z,1018.57
2022-08-09T23:05:33.099Z,1018.69
2022-08-09T23:08:43.097Z,1018.69
2022-08-09T23:11:50.878Z,1018.59
2022-08-09T23:15:00.074Z,1018.70
2022-08-09T23:18:07.782Z,1018.70
2022-08-09T23:21:15.613Z,1018.73
2022-08-09T23:24:20.634Z,1018.74
2022-08-09T23:27:28.916Z,1018.70
2022-08-09T23:30:36.668Z,1018.67
2022-08-09T23:33:44.416Z,1018.75
2022-08-09T23:36:52.442Z,1018.73
2022-08-09T23:40:00.091Z,1018.73
2022-08-09T23:43:09.200Z,1018.76
2022-08-09T23:46:17.403Z,1018.69
2022-08-09T23:49:25.051Z,1018.63
2022-08-09T23:52:33.574Z,1018.69
2022-08-09T23:55:49.871Z,1018.69
2022-08-09T23:58:47.113Z,1018.67
