createdAt,value
2019-03-04T00:01:50.027Z,100.00
2019-03-04T00:04:18.294Z,100.00
2019-03-04T00:06:46.558Z,100.00
2019-03-04T00:09:14.803Z,100.00
2019-03-04T00:11:43.060Z,100.00
2019-03-04T00:14:11.322Z,100.00
2019-03-04T00:16:39.666Z,100.00
2019-03-04T00:19:07.923Z,100.00
2019-03-04T00:21:36.188Z,100.00
2019-03-04T00:24:05.203Z,100.00
2019-03-04T00:26:33.566Z,100.00
2019-03-04T00:29:01.947Z,100.00
2019-03-04T00:31:30.256Z,100.00
2019-03-04T00:33:59.814Z,100.00
2019-03-04T00:36:28.162Z,100.00
2019-03-04T00:38:57.450Z,100.00
2019-03-04T00:41:25.855Z,100.00
2019-03-04T00:43:54.100Z,100.00
2019-03-04T00:46:22.501Z,100.00
2019-03-04T00:48:50.870Z,100.00
2019-03-04T00:51:19.171Z,100.00
2019-03-04T00:53:47.545Z,100.00
2019-03-04T00:56:20.524Z,100.00
2019-03-04T00:58:48.797Z,100.00
2019-03-04T01:01:17.250Z,100.00
2019-03-04T01:03:45.640Z,100.00
2019-03-04T01:06:14.003Z,100.00
2019-03-04T01:08:42.529Z,100.00
2019-03-04T01:11:10.868Z,100.00
2019-03-04T01:13:40.884Z,100.00
2019-03-04T01:16:09.341Z,100.00
2019-03-04T01:18:39.444Z,100.00
2019-03-04T01:21:07.865Z,100.00
2019-03-04T01:23:36.120Z,100.00
2019-03-04T01:26:04.473Z,100.00
2019-03-04T01:28:32.860Z,100.00
2019-03-04T01:31:01.138Z,100.00
2019-03-04T01:33:29.520Z,100.00
2019-03-04T01:35:57.879Z,100.00
2019-03-04T01:38:26.181Z,100.00
2019-03-04T01:40:54.495Z,100.00
2019-03-04T01:43:22.790Z,100.00
2019-03-04T01:45:51.154Z,100.00
2019-03-04T01:48:19.572Z,100.00
2019-03-04T01:50:47.926Z,100.00
2019-03-04T01:53:16.201Z,100.00
2019-03-04T01:55:44.547Z,100.00
2019-03-04T01:58:18.868Z,100.00
2019-03-04T02:00:47.345Z,100.00
2019-03-04T02:03:17.351Z,100.00
2019-03-04T02:05:47.301Z,100.00
2019-03-04T02:08:15.670Z,100.00
2019-03-04T02:10:44.043Z,100.00
2019-03-04T02:13:12.434Z,100.00
2019-03-04T02:15:42.858Z,100.00
2019-03-04T02:18:15.590Z,100.00
2019-03-04T02:20:52.951Z,100.00
2019-03-04T02:23:21.279Z,100.00
2019-03-04T02:26:04.731Z,100.00
2019-03-04T02:28:33.031Z,100.00
2019-03-04T02:31:01.302Z,100.00
2019-03-04T02:33:29.659Z,100.00
2019-03-04T02:35:58.023Z,100.00
2019-03-04T02:38:26.343Z,100.00
2019-03-04T02:40:54.644Z,100.00
2019-03-04T02:43:22.961Z,100.00
2019-03-04T02:45:51.385Z,100.00
2019-03-04T02:48:19.720Z,100.00
2019-03-04T02:50:47.982Z,100.00
2019-03-04T02:53:18.937Z,100.00
2019-03-04T02:55:47.366Z,100.00
2019-03-04T02:58:15.673Z,100.00
2019-03-04T03:00:47.122Z,100.00
2019-03-04T03:03:15.450Z,100.00
2019-03-04T03:05:43.810Z,100.00
2019-03-04T03:08:12.316Z,100.00
2019-03-04T03:10:40.644Z,100.00
2019-03-04T03:13:09.001Z,100.00
2019-03-04T03:15:38.357Z,100.00
2019-03-04T03:18:06.713Z,100.00
2019-03-04T03:20:35.075Z,100.00
2019-03-04T03:23:05.037Z,100.00
2019-03-04T03:25:33.369Z,100.00
2019-03-04T03:28:04.748Z,100.00
2019-03-04T03:30:37.191Z,100.00
2019-03-04T03:33:05.654Z,100.00
2019-03-04T03:35:36.934Z,100.00
2019-03-04T03:38:05.338Z,100.00
2019-03-04T03:40:33.718Z,100.00
2019-03-04T03:43:02.064Z,100.00
2019-03-04T03:45:30.527Z,100.00
2019-03-04T03:47:58.923Z,100.00
2019-03-04T03:50:28.859Z,100.00
2019-03-04T03:52:57.138Z,100.00
2019-03-04T03:55:25.501Z,100.00
2019-03-04T03:57:54.060Z,100.00
2019-03-04T04:00:23.494Z,100.00
2019-03-04T04:02:53.628Z,100.00
2019-03-04T04:05:22.071Z,100.00
2019-03-04T04:07:50.647Z,100.00
2019-03-04T04:10:19.769Z,100.00
2019-03-04T04:12:51.238Z,100.00
2019-03-04T04:15:20.145Z,100.00
2019-03-04T04:17:48.646Z,100.00
2019-03-04T04:20:17.082Z,100.00
2019-03-04T04:22:45.426Z,100.00
2019-03-04T04:25:16.457Z,100.00
2019-03-04T04:27:44.855Z,100.00
2019-03-04T04:30:30.167Z,100.00
2019-03-04T04:33:00.149Z,100.00
2019-03-04T04:35:28.493Z,100.00
2019-03-04T04:37:56.876Z,100.00
2019-03-04T04:40:29.528Z,100.00
2019-03-04T04:42:57.948Z,100.00
2019-03-04T04:45:26.231Z,100.00
2019-03-04T04:47:54.479Z,100.00
2019-03-04T04:50:28.181Z,100.00
2019-03-04T04:52:56.531Z,100.00
2019-03-04T04:55:26.516Z,100.00
2019-03-04T04:57:59.286Z,100.00
2019-03-04T05:00:27.703Z,100.00
2019-03-04T05:02:57.671Z,100.00
2019-03-04T05:05:26.051Z,100.00
2019-03-04T05:07:54.317Z,100.00
2019-03-04T05:10:24.415Z,100.00
2019-03-04T05:12:52.683Z,100.00
2019-03-04T05:15:20.983Z,100.00
2019-03-04T05:17:49.303Z,100.00
2019-03-04T05:20:23.316Z,100.00
2019-03-04T05:22:51.583Z,100.00
2019-03-04T05:25:19.838Z,100.00
2019-03-04T05:27:48.092Z,100.00
2019-03-04T05:30:18.398Z,100.00
2019-03-04T05:32:46.726Z,100.00
2019-03-04T05:35:15.012Z,100.00
2019-03-04T05:37:43.422Z,100.00
2019-03-04T05:40:14.638Z,100.00
2019-03-04T05:42:43.086Z,100.00
2019-03-04T05:45:15.923Z,100.00
2019-03-04T05:47:44.213Z,100.00
2019-03-04T05:50:15.002Z,100.00
2019-03-04T05:52:43.337Z,100.00
2019-03-04T05:55:13.787Z,100.00
2019-03-04T05:57:42.033Z,100.00
2019-03-04T06:00:22.850Z,100.00
2019-03-04T06:02:54.529Z,100.00
2019-03-04T06:05:22.783Z,100.00
2019-03-04T06:07:52.674Z,100.00
2019-03-04T06:10:21.046Z,100.00
2019-03-04T06:12:49.413Z,100.00
2019-03-04T06:15:19.647Z,100.00
2019-03-04T06:17:47.972Z,100.00
2019-03-04T06:20:18.265Z,100.00
2019-03-04T06:22:46.528Z,100.00
2019-03-04T06:25:18.261Z,100.00
2019-03-04T06:27:46.515Z,100.00
2019-03-04T06:30:25.537Z,100.00
2019-03-04T06:32:53.860Z,100.00
2019-03-04T06:35:22.140Z,100.00
2019-03-04T06:37:50.404Z,100.00
2019-03-04T06:40:19.831Z,100.00
2019-03-04T06:42:48.098Z,100.00
2019-03-04T06:45:17.561Z,100.00
2019-03-04T06:47:45.810Z,100.00
2019-03-04T06:50:46.194Z,100.00
2019-03-04T06:53:20.269Z,100.00
2019-03-04T06:55:57.342Z,100.00
2019-03-04T06:58:25.594Z,100.00
2019-03-04T07:00:55.301Z,100.00
2019-03-04T07:03:23.648Z,100.00
2019-03-04T07:05:52.060Z,100.00
2019-03-04T07:08:35.658Z,100.00
2019-03-04T07:11:04.014Z,100.00
2019-03-04T07:13:32.322Z,100.00
2019-03-04T07:16:00.598Z,100.00
2019-03-04T07:18:28.896Z,100.00
2019-03-04T07:20:57.243Z,100.00
2019-03-04T07:23:25.508Z,100.00
2019-03-04T07:25:53.859Z,100.00
2019-03-04T07:28:22.258Z,100.00
2019-03-04T07:30:50.632Z,100.00
2019-03-04T07:33:18.987Z,100.00
2019-03-04T07:35:49.861Z,100.00
2019-03-04T07:38:24.414Z,100.00
2019-03-04T07:40:52.886Z,100.00
2019-03-04T07:43:21.340Z,100.00
2019-03-04T07:45:49.744Z,100.00
2019-03-04T07:48:18.037Z,100.00
2019-03-04T07:50:46.415Z,100.00
2019-03-04T07:53:14.670Z,100.00
2019-03-04T07:55:43.074Z,100.00
2019-03-04T07:58:11.396Z,100.00
2019-03-04T08:00:39.699Z,100.00
2019-03-04T08:03:07.972Z,100.00
2019-03-04T08:05:36.234Z,100.00
2019-03-04T08:08:07.481Z,100.00
2019-03-04T08:10:48.095Z,100.00
2019-03-04T08:13:28.658Z,100.00
2019-03-04T08:15:57.053Z,100.00
2019-03-04T08:18:25.329Z,100.00
2019-03-04T08:20:53.592Z,100.00
2019-03-04T08:23:21.958Z,100.00
2019-03-04T08:25:50.233Z,100.00
2019-03-04T08:28:18.506Z,96.36
2019-03-04T08:30:46.821Z,93.47
2019-03-04T08:33:15.154Z,77.47
2019-03-04T08:35:43.479Z,73.48
2019-03-04T08:38:11.746Z,71.45
2019-03-04T08:40:39.986Z,71.46
2019-03-04T08:43:08.339Z,69.17
2019-03-04T08:45:36.548Z,67.75
2019-03-04T08:48:04.895Z,60.95
2019-03-04T08:50:33.162Z,57.51
2019-03-04T08:53:01.560Z,54.61
2019-03-04T08:55:29.859Z,53.85
2019-03-04T08:57:58.257Z,54.19
2019-03-04T09:00:31.035Z,53.42
2019-03-04T09:02:59.322Z,54.28
2019-03-04T09:05:27.594Z,53.75
2019-03-04T09:07:55.882Z,56.99
2019-03-04T09:10:29.785Z,56.27
2019-03-04T09:12:58.050Z,54.77
2019-03-04T09:15:26.390Z,52.82
2019-03-04T09:17:54.747Z,52.20
2019-03-04T09:20:23.140Z,52.60
2019-03-04T09:22:51.389Z,51.36
2019-03-04T09:25:30.356Z,49.16
2019-03-04T09:27:57.302Z,45.18
2019-03-04T09:30:25.558Z,46.55
2019-03-04T09:32:53.804Z,47.73
2019-03-04T09:35:22.182Z,47.09
2019-03-04T09:37:50.469Z,47.54
2019-03-04T09:40:27.856Z,46.42
2019-03-04T09:42:56.120Z,48.15
2019-03-04T09:45:24.377Z,48.61
2019-03-04T09:47:52.629Z,49.34
2019-03-04T09:50:25.088Z,49.31
2019-03-04T09:52:53.339Z,49.81
2019-03-04T09:55:21.659Z,50.78
2019-03-04T09:57:49.981Z,51.04
2019-03-04T10:00:48.672Z,51.49
2019-03-04T10:03:41.125Z,52.42
2019-03-04T10:06:42.803Z,54.00
2019-03-04T10:09:31.001Z,53.77
2019-03-04T10:12:20.629Z,53.95
2019-03-04T10:15:08.312Z,53.65
2019-03-04T10:17:52.365Z,53.21
2019-03-04T10:20:56.684Z,52.12
2019-03-04T10:23:48.574Z,51.95
2019-03-04T10:26:28.477Z,51.84
2019-03-04T10:29:03.039Z,52.65
2019-03-04T10:31:40.293Z,52.31
2019-03-04T10:34:28.340Z,52.59
2019-03-04T10:37:20.700Z,52.79
2019-03-04T10:40:04.038Z,53.34
2019-03-04T10:42:53.818Z,52.84
2019-03-04T10:45:49.653Z,53.29
2019-03-04T10:48:17.905Z,53.79
2019-03-04T10:50:46.196Z,54.92
2019-03-04T10:53:14.447Z,56.55
2019-03-04T10:55:42.731Z,60.64
2019-03-04T10:58:10.954Z,64.21
2019-03-04T11:00:39.383Z,68.38
2019-03-04T11:03:07.649Z,72.31
2019-03-04T11:05:35.916Z,73.96
2019-03-04T11:08:04.159Z,76.82
2019-03-04T11:10:32.439Z,80.54
2019-03-04T11:13:02.763Z,84.82
2019-03-04T11:15:31.111Z,88.58
2019-03-04T11:17:59.506Z,90.75
2019-03-04T11:20:27.764Z,91.01
2019-03-04T11:22:56.130Z,90.35
2019-03-04T11:25:24.582Z,89.63
2019-03-04T11:27:53.163Z,89.20
2019-03-04T11:30:29.646Z,87.55
2019-03-04T11:32:58.060Z,87.75
2019-03-04T11:35:29.342Z,85.94
2019-03-04T11:37:57.778Z,85.19
2019-03-04T11:40:38.873Z,84.56
2019-03-04T11:43:07.475Z,81.53
2019-03-04T11:45:35.874Z,80.10
2019-03-04T11:48:04.196Z,81.18
2019-03-04T11:50:32.530Z,77.70
2019-03-04T11:53:00.789Z,74.89
2019-03-04T11:55:31.734Z,71.37
2019-03-04T11:58:00.196Z,68.48
2019-03-04T12:00:30.812Z,67.68
2019-03-04T12:02:59.187Z,65.90
2019-03-04T12:05:27.531Z,62.71
2019-03-04T12:07:55.964Z,62.72
2019-03-04T12:10:24.374Z,60.17
2019-03-04T12:12:52.870Z,60.83
2019-03-04T12:15:21.554Z,61.85
2019-03-04T12:17:49.852Z,61.13
2019-03-04T12:20:18.662Z,58.73
2019-03-04T12:22:47.127Z,58.96
2019-03-04T12:25:20.078Z,57.84
2019-03-04T12:27:48.498Z,57.53
2019-03-04T12:30:22.476Z,55.47
2019-03-04T12:32:51.899Z,55.24
2019-03-04T12:35:21.048Z,55.24
2019-03-04T12:37:49.769Z,55.98
2019-03-04T12:40:24.310Z,54.65
2019-03-04T12:42:52.676Z,54.84
2019-03-04T12:45:33.720Z,55.78
2019-03-04T12:47:53.588Z,54.44
2019-03-04T12:50:30.172Z,54.66
2019-03-04T12:52:59.043Z,53.63
2019-03-04T12:55:27.350Z,54.01
2019-03-04T12:57:55.845Z,54.05
2019-03-04T13:00:32.228Z,54.70
2019-03-04T13:03:00.635Z,53.13
2019-03-04T13:05:29.114Z,54.09
2019-03-04T13:07:57.579Z,53.73
2019-03-04T13:10:27.604Z,54.00
2019-03-04T13:12:56.116Z,55.04
2019-03-04T13:15:32.159Z,55.30
2019-03-04T13:18:06.267Z,56.30
2019-03-04T13:20:34.749Z,57.63
2019-03-04T13:23:03.299Z,58.36
2019-03-04T13:25:31.885Z,59.56
2019-03-04T13:28:07.785Z,61.30
2019-03-04T13:30:38.381Z,62.99
2019-03-04T13:33:06.660Z,64.23
2019-03-04T13:35:39.496Z,65.69
2019-03-04T13:38:07.990Z,66.54
2019-03-04T13:40:36.556Z,67.28
2019-03-04T13:43:05.097Z,68.68
2019-03-04T13:45:33.554Z,69.52
2019-03-04T13:48:02.067Z,69.12
2019-03-04T13:50:31.195Z,70.83
2019-03-04T13:52:59.733Z,70.31
2019-03-04T13:55:29.843Z,71.52
2019-03-04T13:57:58.335Z,71.63
2019-03-04T14:00:37.599Z,71.68
2019-03-04T14:03:06.249Z,71.93
2019-03-04T14:05:34.507Z,72.20
2019-03-04T14:08:02.851Z,69.71
2019-03-04T14:10:36.729Z,69.51
2019-03-04T14:13:05.082Z,69.44
2019-03-04T14:15:42.619Z,68.93
2019-03-04T14:18:12.514Z,69.08
2019-03-04T14:20:40.850Z,67.86
2019-03-04T14:23:09.107Z,67.12
2019-03-04T14:25:37.372Z,67.60
2019-03-04T14:28:05.750Z,67.72
2019-03-04T14:30:34.103Z,67.72
2019-03-04T14:33:02.334Z,68.02
2019-03-04T14:35:30.577Z,68.54
2019-03-04T14:37:58.882Z,67.84
2019-03-04T14:40:27.179Z,68.78
2019-03-04T14:42:57.080Z,68.84
2019-03-04T14:45:26.187Z,69.45
2019-03-04T14:47:56.253Z,69.90
2019-03-04T14:50:24.774Z,70.85
2019-03-04T14:52:53.161Z,71.59
2019-03-04T14:55:26.080Z,71.55
2019-03-04T14:57:54.638Z,71.97
2019-03-04T15:00:32.028Z,72.11
2019-03-04T15:03:00.490Z,72.77
2019-03-04T15:05:28.796Z,73.67
2019-03-04T15:07:57.258Z,74.75
2019-03-04T15:10:25.576Z,74.87
2019-03-04T15:12:53.848Z,74.49
2019-03-04T15:15:27.155Z,74.49
2019-03-04T15:17:55.553Z,74.31
2019-03-04T15:20:25.335Z,74.31
2019-03-04T15:22:53.594Z,74.24
2019-03-04T15:25:27.320Z,74.70
2019-03-04T15:27:58.826Z,74.71
2019-03-04T15:30:27.566Z,75.44
2019-03-04T15:32:55.802Z,76.08
2019-03-04T15:35:24.197Z,76.40
2019-03-04T15:37:52.706Z,76.64
2019-03-04T15:40:21.161Z,77.05
2019-03-04T15:42:49.501Z,76.61
2019-03-04T15:45:18.026Z,77.24
2019-03-04T15:47:46.927Z,77.45
2019-03-04T15:50:15.361Z,78.81
2019-03-04T15:52:45.306Z,77.00
2019-03-04T15:55:14.790Z,76.28
2019-03-04T15:57:43.143Z,76.47
2019-03-04T16:00:13.795Z,75.37
2019-03-04T16:02:42.221Z,74.89
2019-03-04T16:05:15.357Z,76.12
2019-03-04T16:07:45.446Z,75.94
2019-03-04T16:10:29.711Z,75.06
2019-03-04T16:12:59.714Z,75.89
2019-03-04T16:15:27.959Z,76.21
2019-03-04T16:17:56.217Z,75.64
2019-03-04T16:20:24.475Z,75.85
2019-03-04T16:22:55.924Z,76.75
2019-03-04T16:25:24.188Z,76.95
2019-03-04T16:27:58.205Z,76.22
2019-03-04T16:30:26.480Z,76.33
2019-03-04T16:32:54.729Z,76.10
2019-03-04T16:35:22.973Z,76.10
2019-03-04T16:37:51.232Z,75.44
2019-03-04T16:40:20.823Z,76.25
2019-03-04T16:42:49.098Z,77.40
2019-03-04T16:45:21.467Z,78.59
2019-03-04T16:47:49.880Z,80.10
2019-03-04T16:50:20.376Z,81.03
2019-03-04T16:52:55.076Z,81.16
2019-03-04T16:55:23.317Z,81.80
2019-03-04T16:57:51.588Z,81.36
2019-03-04T17:00:20.875Z,81.84
2019-03-04T17:02:49.516Z,82.50
2019-03-04T17:05:18.839Z,82.37
2019-03-04T17:07:47.770Z,82.59
2019-03-04T17:10:18.699Z,81.91
2019-03-04T17:12:46.945Z,81.46
2019-03-04T17:15:23.302Z,80.54
2019-03-04T17:17:51.631Z,78.95
2019-03-04T17:20:20.020Z,77.50
2019-03-04T17:22:48.272Z,75.66
2019-03-04T17:25:23.180Z,72.60
2019-03-04T17:27:51.547Z,68.88
2019-03-04T17:30:21.058Z,67.00
2019-03-04T17:32:49.451Z,66.22
2019-03-04T17:35:22.823Z,65.85
2019-03-04T17:37:51.138Z,64.57
2019-03-04T17:40:26.436Z,64.97
2019-03-04T17:42:54.683Z,64.82
2019-03-04T17:45:24.623Z,65.86
2019-03-04T17:47:52.896Z,66.33
2019-03-04T17:50:24.405Z,67.21
2019-03-04T17:52:52.664Z,67.32
2019-03-04T17:55:20.907Z,67.45
2019-03-04T17:57:49.156Z,67.66
2019-03-04T18:00:18.648Z,71.50
2019-03-04T18:02:46.902Z,85.20
2019-03-04T18:05:15.219Z,98.32
2019-03-04T18:07:43.467Z,100.00
2019-03-04T18:10:17.813Z,100.00
2019-03-04T18:12:46.233Z,100.00
2019-03-04T18:15:32.202Z,100.00
2019-03-04T18:18:00.455Z,100.00
2019-03-04T18:20:34.554Z,100.00
2019-03-04T18:22:58.704Z,100.00
2019-03-04T18:25:38.869Z,100.00
2019-03-04T18:28:16.155Z,100.00
2019-03-04T18:30:53.338Z,100.00
2019-03-04T18:33:41.356Z,100.00
2019-03-04T18:36:21.201Z,100.00
2019-03-04T18:38:58.802Z,100.00
2019-03-04T18:41:51.123Z,100.00
2019-03-04T18:44:28.412Z,100.00
2019-03-04T18:47:15.098Z,100.00
2019-03-04T18:49:43.373Z,100.00
2019-03-04T18:52:11.634Z,100.00
2019-03-04T18:54:39.880Z,100.00
2019-03-04T18:57:08.139Z,100.00
2019-03-04T18:59:36.390Z,100.00
2019-03-04T19:02:04.669Z,100.00
2019-03-04T19:04:32.932Z,100.00
2019-03-04T19:07:01.196Z,100.00
2019-03-04T19:09:29.471Z,100.00
2019-03-04T19:11:57.739Z,100.00
2019-03-04T19:14:25.971Z,100.00
2019-03-04T19:16:54.243Z,100.00
2019-03-04T19:19:22.498Z,100.00
2019-03-04T19:21:50.745Z,100.00
2019-03-04T19:24:18.995Z,100.00
2019-03-04T19:26:47.301Z,100.00
2019-03-04T19:29:15.573Z,100.00
2019-03-04T19:31:43.854Z,100.00
2019-03-04T19:34:12.102Z,100.00
2019-03-04T19:36:40.368Z,100.00
2019-03-04T19:39:08.740Z,100.00
2019-03-04T19:41:37.317Z,100.00
2019-03-04T19:44:05.868Z,100.00
2019-03-04T19:46:37.173Z,100.00
2019-03-04T19:49:05.746Z,100.00
2019-03-04T19:51:34.050Z,100.00
2019-03-04T19:54:02.360Z,100.00
2019-03-04T19:56:30.651Z,100.00
2019-03-04T19:58:58.910Z,100.00
2019-03-04T20:01:27.153Z,100.00
2019-03-04T20:03:55.446Z,100.00
2019-03-04T20:06:23.730Z,100.00
2019-03-04T20:08:52.044Z,100.00
2019-03-04T20:11:20.298Z,100.00
2019-03-04T20:13:48.551Z,100.00
2019-03-04T20:16:16.835Z,100.00
2019-03-04T20:18:45.109Z,100.00
2019-03-04T20:21:13.381Z,100.00
2019-03-04T20:23:41.649Z,100.00
2019-03-04T20:26:13.443Z,100.00
2019-03-04T20:28:41.791Z,100.00
2019-03-04T20:31:10.078Z,100.00
2019-03-04T20:33:38.355Z,100.00
2019-03-04T20:36:06.612Z,100.00
2019-03-04T20:38:41.708Z,100.00
2019-03-04T20:41:09.967Z,100.00
2019-03-04T20:43:38.246Z,100.00
2019-03-04T20:46:06.839Z,100.00
2019-03-04T20:48:35.079Z,100.00
2019-03-04T20:51:03.368Z,100.00
2019-03-04T20:53:31.641Z,100.00
2019-03-04T20:56:00.682Z,100.00
2019-03-04T20:58:29.010Z,100.00
2019-03-04T21:00:57.279Z,100.00
2019-03-04T21:03:34.578Z,100.00
2019-03-04T21:05:56.731Z,100.00
2019-03-04T21:08:25.059Z,100.00
2019-03-04T21:10:53.383Z,100.00
2019-03-04T21:13:35.085Z,100.00
2019-03-04T21:15:55.727Z,100.00
2019-03-04T21:18:23.996Z,100.00
2019-03-04T21:20:52.338Z,100.00
2019-03-04T21:23:20.585Z,100.00
2019-03-04T21:25:58.171Z,100.00
2019-03-04T21:29:02.701Z,100.00
2019-03-04T21:31:50.691Z,100.00
2019-03-04T21:34:31.311Z,100.00
2019-03-04T21:37:05.750Z,100.00
2019-03-04T21:39:42.796Z,100.00
2019-03-04T21:42:23.767Z,100.00
2019-03-04T21:45:04.303Z,100.00
2019-03-04T21:47:35.853Z,100.00
2019-03-04T21:50:06.913Z,100.00
2019-03-04T21:52:41.236Z,100.00
2019-03-04T21:55:12.753Z,100.00
2019-03-04T21:57:44.212Z,100.00
2019-03-04T22:00:15.858Z,100.00
2019-03-04T22:02:49.998Z,100.00
2019-03-04T22:05:18.925Z,100.00
2019-03-04T22:07:48.767Z,100.00
2019-03-04T22:10:17.108Z,100.00
2019-03-04T22:12:45.952Z,100.00
2019-03-04T22:15:14.394Z,100.00
2019-03-04T22:17:42.665Z,100.00
2019-03-04T22:20:14.093Z,100.00
2019-03-04T22:22:42.396Z,100.00
2019-03-04T22:25:14.279Z,100.00
2019-03-04T22:27:42.492Z,100.00
2019-03-04T22:30:16.892Z,100.00
2019-03-04T22:32:45.141Z,100.00
2019-03-04T22:35:17.158Z,100.00
2019-03-04T22:37:45.289Z,100.00
2019-03-04T22:40:29.275Z,100.00
2019-03-04T22:42:57.519Z,100.00
2019-03-04T22:45:25.793Z,100.00
2019-03-04T22:47:54.058Z,100.00
2019-03-04T22:50:22.879Z,100.00
2019-03-04T22:52:51.155Z,100.00
2019-03-04T22:55:31.400Z,100.00
2019-03-04T22:57:59.702Z,100.00
2019-03-04T23:00:53.991Z,100.00
2019-03-04T23:03:24.545Z,100.00
2019-03-04T23:06:02.044Z,100.00
2019-03-04T23:08:30.339Z,100.00
2019-03-04T23:10:58.596Z,100.00
2019-03-04T23:13:36.005Z,100.00
2019-03-04T23:16:04.904Z,100.00
2019-03-04T23:18:33.512Z,100.00
2019-03-04T23:21:01.739Z,100.00
2019-03-04T23:23:30.020Z,100.00
2019-03-04T23:25:58.276Z,100.00
2019-03-04T23:28:26.520Z,100.00
2019-03-04T23:30:54.791Z,100.00
2019-03-04T23:33:24.670Z,100.00
2019-03-04T23:35:52.949Z,100.00
2019-03-04T23:38:21.193Z,100.00
2019-03-04T23:40:49.554Z,100.00
2019-03-04T23:43:17.880Z,100.00
2019-03-04T23:45:46.176Z,100.00
2019-03-04T23:48:14.435Z,100.00
2019-03-04T23:50:42.678Z,100.00
2019-03-04T23:53:10.933Z,100.00
2019-03-04T23:55:39.220Z,100.00
2019-03-04T23:58:07.475Z,100.00
