createdAt,value
2023-01-31T00:08:36.127Z,81.44
2023-01-31T00:11:03.094Z,81.05
2023-01-31T00:13:30.414Z,81.22
2023-01-31T00:15:58.725Z,81.24
2023-01-31T00:18:26.420Z,81.36
2023-01-31T00:20:53.679Z,81.42
2023-01-31T00:23:20.687Z,81.70
2023-01-31T00:25:49.195Z,81.49
2023-01-31T00:28:16.061Z,82.03
2023-01-31T00:30:42.914Z,81.94
2023-01-31T00:33:09.837Z,81.91
2023-01-31T00:35:39.782Z,82.07
2023-01-31T00:38:06.616Z,81.94
2023-01-31T00:40:34.524Z,81.71
2023-01-31T00:43:02.804Z,81.66
2023-01-31T00:45:29.908Z,81.72
2023-01-31T00:47:56.861Z,81.93
2023-01-31T00:50:23.720Z,82.20
2023-01-31T00:52:50.627Z,81.22
2023-01-31T00:55:18.213Z,81.23
2023-01-31T00:57:45.503Z,81.24
2023-01-31T01:00:15.996Z,81.35
2023-01-31T01:02:43.041Z,81.41
2023-01-31T01:05:21.300Z,81.71
2023-01-31T01:07:59.924Z,81.40
2023-01-31T01:10:27.472Z,81.95
2023-01-31T01:12:55.069Z,81.48
2023-01-31T01:15:23.419Z,81.50
2023-01-31T01:17:50.414Z,81.96
2023-01-31T01:20:20.029Z,81.68
2023-01-31T01:22:47.054Z,81.74
2023-01-31T01:25:13.856Z,81.97
2023-01-31T01:27:40.784Z,82.53
2023-01-31T01:30:09.896Z,82.06
2023-01-31T01:32:38.111Z,82.42
2023-01-31T01:35:06.470Z,82.40
2023-01-31T01:37:33.923Z,82.14
2023-01-31T01:40:01.116Z,82.30
2023-01-31T01:42:35.362Z,82.25
2023-01-31T01:45:05.426Z,82.35
2023-01-31T01:47:43.909Z,82.73
2023-01-31T01:50:19.522Z,82.44
2023-01-31T01:52:52.211Z,82.71
2023-01-31T01:55:27.021Z,83.15
2023-01-31T01:58:01.757Z,82.59
2023-01-31T02:00:32.972Z,82.65
2023-01-31T02:03:06.475Z,82.71
2023-01-31T02:05:38.237Z,82.85
2023-01-31T02:08:05.880Z,83.40
2023-01-31T02:10:42.394Z,83.06
2023-01-31T02:13:11.800Z,83.53
2023-01-31T02:15:39.176Z,83.01
2023-01-31T02:18:09.329Z,82.83
2023-01-31T02:21:12.949Z,83.19
2023-01-31T02:24:22.328Z,82.85
2023-01-31T02:27:21.580Z,82.55
2023-01-31T02:30:21.108Z,83.28
2023-01-31T02:33:12.347Z,83.15
2023-01-31T02:35:58.133Z,83.07
2023-01-31T02:38:48.947Z,83.36
2023-01-31T02:41:27.688Z,82.82
2023-01-31T02:44:01.328Z,83.01
2023-01-31T02:46:42.197Z,83.03
2023-01-31T02:49:22.217Z,83.14
2023-01-31T02:51:52.046Z,83.12
2023-01-31T02:54:27.506Z,83.35
2023-01-31T02:56:55.137Z,83.63
2023-01-31T02:59:25.951Z,83.23
2023-01-31T03:02:00.872Z,83.62
2023-01-31T03:04:33.687Z,83.79
2023-01-31T03:07:08.608Z,83.88
2023-01-31T03:10:00.280Z,83.79
2023-01-31T03:12:48.182Z,83.85
2023-01-31T03:15:34.678Z,83.52
2023-01-31T03:18:13.368Z,83.55
2023-01-31T03:20:53.372Z,83.75
2023-01-31T03:23:25.903Z,84.08
2023-01-31T03:25:53.121Z,83.83
2023-01-31T03:28:27.433Z,83.61
2023-01-31T03:31:03.987Z,84.11
2023-01-31T03:33:36.931Z,84.01
2023-01-31T03:36:20.295Z,84.20
2023-01-31T03:39:08.825Z,84.21
2023-01-31T03:41:49.734Z,83.61
2023-01-31T03:44:30.375Z,83.73
2023-01-31T03:47:06.669Z,83.86
2023-01-31T03:49:36.430Z,83.50
2023-01-31T03:52:08.271Z,83.83
2023-01-31T03:54:46.037Z,83.62
2023-01-31T03:57:20.484Z,83.89
2023-01-31T03:59:54.921Z,83.72
2023-01-31T04:02:33.370Z,83.72
2023-01-31T04:05:08.352Z,84.19
2023-01-31T04:07:38.516Z,83.59
2023-01-31T04:10:13.385Z,83.55
2023-01-31T04:12:41.329Z,84.09
2023-01-31T04:15:12.533Z,83.85
2023-01-31T04:17:39.726Z,83.76
2023-01-31T04:20:08.534Z,84.08
2023-01-31T04:22:35.633Z,84.01
2023-01-31T04:25:05.761Z,84.14
2023-01-31T04:27:33.318Z,83.64
2023-01-31T04:30:00.301Z,84.23
2023-01-31T04:32:27.374Z,84.00
2023-01-31T04:34:54.261Z,84.62
2023-01-31T04:37:21.247Z,84.34
2023-01-31T04:39:48.316Z,84.88
2023-01-31T04:42:16.477Z,84.37
2023-01-31T04:44:43.350Z,84.15
2023-01-31T04:47:10.247Z,84.14
2023-01-31T04:49:37.385Z,84.43
2023-01-31T04:52:05.035Z,84.62
2023-01-31T04:54:31.901Z,84.40
2023-01-31T04:56:58.767Z,84.12
2023-01-31T04:59:27.068Z,84.53
2023-01-31T05:01:54.210Z,83.98
2023-01-31T05:04:21.128Z,84.94
2023-01-31T05:06:48.270Z,85.48
2023-01-31T05:09:15.260Z,85.38
2023-01-31T05:11:42.330Z,85.13
2023-01-31T05:14:09.835Z,85.25
2023-01-31T05:16:38.653Z,84.55
2023-01-31T05:19:05.611Z,84.23
2023-01-31T05:21:32.612Z,84.69
2023-01-31T05:23:59.451Z,84.47
2023-01-31T05:26:26.369Z,84.54
2023-01-31T05:28:53.400Z,84.86
2023-01-31T05:31:20.685Z,85.18
2023-01-31T05:33:49.455Z,85.75
2023-01-31T05:36:16.442Z,86.01
2023-01-31T05:38:43.194Z,86.96
2023-01-31T05:41:09.948Z,86.77
2023-01-31T05:43:51.994Z,87.10
2023-01-31T05:46:57.432Z,87.39
2023-01-31T05:49:36.804Z,87.49
2023-01-31T05:52:04.009Z,87.43
2023-01-31T05:54:31.367Z,86.96
2023-01-31T05:56:58.310Z,87.30
2023-01-31T05:59:25.519Z,86.89
2023-01-31T06:01:52.329Z,86.95
2023-01-31T06:04:19.142Z,87.21
2023-01-31T06:06:47.772Z,86.96
2023-01-31T06:09:14.756Z,86.65
2023-01-31T06:11:41.758Z,86.82
2023-01-31T06:14:09.200Z,86.78
2023-01-31T06:16:36.063Z,87.52
2023-01-31T06:19:03.298Z,87.72
2023-01-31T06:21:30.707Z,87.52
2023-01-31T06:24:30.561Z,87.53
2023-01-31T06:26:57.482Z,87.61
2023-01-31T06:29:24.923Z,88.10
2023-01-31T06:31:57.612Z,88.19
2023-01-31T06:34:24.483Z,88.36
2023-01-31T06:36:51.318Z,88.08
2023-01-31T06:39:18.152Z,88.16
2023-01-31T06:41:46.345Z,88.25
2023-01-31T06:44:13.171Z,87.80
2023-01-31T06:46:40.057Z,87.82
2023-01-31T06:49:06.835Z,87.28
2023-01-31T06:51:33.681Z,87.23
2023-01-31T06:54:00.658Z,87.14
2023-01-31T06:56:27.571Z,86.95
2023-01-31T06:58:55.984Z,86.49
2023-01-31T07:01:23.199Z,86.65
2023-01-31T07:03:50.182Z,86.61
2023-01-31T07:06:17.211Z,86.31
2023-01-31T07:08:47.561Z,86.48
2023-01-31T07:11:15.201Z,86.38
2023-01-31T07:13:42.051Z,85.69
2023-01-31T07:16:10.267Z,85.48
2023-01-31T07:18:37.118Z,83.94
2023-01-31T07:21:04.392Z,82.53
2023-01-31T07:23:31.200Z,81.96
2023-01-31T07:25:58.056Z,81.48
2023-01-31T07:28:24.906Z,81.14
2023-01-31T07:30:52.021Z,81.25
2023-01-31T07:33:20.537Z,81.76
2023-01-31T07:35:47.438Z,82.06
2023-01-31T07:38:14.505Z,82.73
2023-01-31T07:40:41.333Z,83.52
2023-01-31T07:43:08.109Z,83.46
2023-01-31T07:45:35.268Z,83.01
2023-01-31T07:48:02.404Z,83.06
2023-01-31T07:50:30.904Z,82.35
2023-01-31T07:52:58.569Z,82.64
2023-01-31T07:55:26.059Z,82.35
2023-01-31T07:57:52.992Z,82.30
2023-01-31T08:00:21.289Z,82.14
2023-01-31T08:02:48.508Z,81.68
2023-01-31T08:05:15.788Z,81.66
2023-01-31T08:07:44.230Z,81.63
2023-01-31T08:10:11.695Z,81.13
2023-01-31T08:12:38.444Z,81.39
2023-01-31T08:15:06.887Z,81.61
2023-01-31T08:17:33.701Z,80.99
2023-01-31T08:20:00.512Z,80.82
2023-01-31T08:22:27.484Z,80.92
2023-01-31T08:24:55.661Z,80.67
2023-01-31T08:27:22.640Z,80.74
2023-01-31T08:29:49.819Z,80.77
2023-01-31T08:32:16.683Z,80.61
2023-01-31T08:34:43.589Z,80.30
2023-01-31T08:37:10.494Z,80.97
2023-01-31T08:39:37.358Z,80.94
2023-01-31T08:42:05.638Z,80.66
2023-01-31T08:44:32.687Z,80.86
2023-01-31T08:46:59.600Z,81.35
2023-01-31T08:49:27.047Z,80.59
2023-01-31T08:51:53.978Z,79.98
2023-01-31T08:54:20.848Z,80.19
2023-01-31T08:56:47.677Z,81.05
2023-01-31T09:04:24.188Z,78.56
2023-01-31T09:06:51.441Z,77.54
2023-01-31T09:09:18.441Z,78.09
2023-01-31T09:11:45.260Z,77.02
2023-01-31T09:14:12.192Z,77.07
2023-01-31T09:16:42.479Z,77.51
2023-01-31T09:19:10.263Z,77.85
2023-01-31T09:21:37.110Z,77.03
2023-01-31T09:24:04.545Z,76.77
2023-01-31T09:26:32.177Z,76.42
2023-01-31T09:28:59.197Z,76.02
2023-01-31T09:31:26.067Z,76.20
2023-01-31T09:33:54.797Z,76.36
2023-01-31T09:36:23.314Z,75.88
2023-01-31T09:38:54.634Z,75.65
2023-01-31T09:41:32.332Z,76.15
2023-01-31T09:44:06.414Z,77.24
2023-01-31T09:46:39.876Z,75.37
2023-01-31T09:49:17.710Z,75.11
2023-01-31T09:51:54.265Z,75.16
2023-01-31T09:54:36.847Z,74.81
2023-01-31T09:57:25.485Z,74.61
2023-01-31T10:00:08.972Z,74.45
2023-01-31T10:03:16.216Z,74.51
2023-01-31T10:05:53.157Z,74.08
2023-01-31T10:08:40.315Z,73.51
2023-01-31T10:11:21.383Z,73.52
2023-01-31T10:13:56.074Z,73.30
2023-01-31T10:16:33.306Z,73.10
2023-01-31T10:19:08.263Z,72.74
2023-01-31T10:21:45.625Z,72.69
2023-01-31T10:24:23.243Z,71.64
2023-01-31T10:26:56.908Z,71.27
2023-01-31T10:29:30.672Z,71.52
2023-01-31T10:32:03.126Z,72.04
2023-01-31T10:34:38.963Z,72.41
2023-01-31T10:37:16.491Z,71.54
2023-01-31T10:39:50.915Z,71.27
2023-01-31T10:42:29.215Z,72.04
2023-01-31T10:45:05.326Z,72.42
2023-01-31T10:47:35.355Z,72.81
2023-01-31T10:50:14.372Z,73.35
2023-01-31T10:53:14.587Z,73.11
2023-01-31T10:55:59.557Z,73.02
2023-01-31T10:58:26.731Z,72.65
2023-01-31T11:00:54.235Z,72.90
2023-01-31T11:03:21.926Z,71.70
2023-01-31T11:05:52.402Z,71.51
2023-01-31T11:08:36.157Z,71.46
2023-01-31T11:11:11.082Z,71.50
2023-01-31T11:13:40.295Z,71.81
2023-01-31T11:16:11.750Z,72.04
2023-01-31T11:18:46.028Z,71.66
2023-01-31T11:21:23.141Z,71.12
2023-01-31T11:23:55.899Z,70.98
2023-01-31T11:26:31.194Z,70.80
2023-01-31T11:28:59.044Z,71.65
2023-01-31T11:31:34.401Z,71.39
2023-01-31T11:34:04.097Z,71.12
2023-01-31T11:36:40.837Z,71.34
2023-01-31T11:39:26.651Z,71.58
2023-01-31T11:41:53.666Z,71.38
2023-01-31T11:44:23.167Z,71.14
2023-01-31T11:46:54.123Z,70.62
2023-01-31T11:49:31.592Z,70.15
2023-01-31T11:52:11.489Z,69.89
2023-01-31T11:54:46.372Z,69.71
2023-01-31T11:57:22.745Z,70.07
2023-01-31T11:59:53.320Z,69.43
2023-01-31T12:02:32.001Z,69.16
2023-01-31T12:05:01.018Z,68.81
2023-01-31T12:07:41.124Z,67.93
2023-01-31T12:10:31.843Z,67.27
2023-01-31T12:13:17.595Z,67.50
2023-01-31T12:15:58.815Z,66.07
2023-01-31T12:19:03.446Z,65.54
2023-01-31T12:21:51.683Z,65.42
2023-01-31T12:24:36.564Z,66.05
2023-01-31T12:27:25.653Z,66.24
2023-01-31T12:30:39.327Z,65.33
2023-01-31T12:33:30.646Z,66.37
2023-01-31T12:36:21.991Z,65.36
2023-01-31T12:39:15.187Z,65.20
2023-01-31T12:42:04.542Z,65.54
2023-01-31T12:44:47.384Z,65.50
2023-01-31T12:47:50.178Z,64.91
2023-01-31T12:50:31.210Z,65.21
2023-01-31T12:53:28.720Z,65.61
2023-01-31T12:56:23.371Z,65.03
2023-01-31T12:59:15.505Z,64.96
2023-01-31T13:01:53.215Z,64.71
2023-01-31T13:04:41.646Z,64.61
2023-01-31T13:07:19.611Z,63.76
2023-01-31T13:09:51.246Z,64.26
2023-01-31T13:12:22.509Z,64.15
2023-01-31T13:14:57.606Z,63.71
2023-01-31T13:17:29.322Z,64.41
2023-01-31T13:20:01.772Z,64.82
2023-01-31T13:22:38.156Z,64.57
2023-01-31T13:25:17.952Z,64.24
2023-01-31T13:27:56.263Z,64.10
2023-01-31T13:30:37.886Z,64.03
2023-01-31T13:33:28.266Z,63.89
2023-01-31T13:36:08.457Z,64.59
2023-01-31T13:38:41.918Z,64.60
2023-01-31T13:41:20.504Z,64.71
2023-01-31T13:43:47.543Z,64.57
2023-01-31T13:46:23.576Z,64.08
2023-01-31T13:48:59.410Z,65.13
2023-01-31T13:51:38.055Z,64.38
2023-01-31T13:54:16.798Z,64.73
2023-01-31T13:56:52.660Z,64.82
2023-01-31T13:59:25.321Z,65.22
2023-01-31T14:01:56.537Z,64.29
2023-01-31T14:04:34.434Z,64.77
2023-01-31T14:07:23.631Z,64.31
2023-01-31T14:10:36.096Z,65.05
2023-01-31T14:13:42.041Z,64.64
2023-01-31T14:16:37.963Z,64.36
2023-01-31T14:19:25.843Z,64.81
2023-01-31T14:21:56.460Z,64.51
2023-01-31T14:25:05.280Z,64.30
2023-01-31T14:27:45.626Z,64.56
2023-01-31T14:30:35.143Z,65.38
2023-01-31T14:33:13.467Z,65.08
2023-01-31T14:36:20.244Z,66.05
2023-01-31T14:39:25.124Z,66.54
2023-01-31T14:42:24.284Z,66.27
2023-01-31T14:45:17.104Z,66.51
2023-01-31T14:48:12.030Z,66.45
2023-01-31T14:51:06.629Z,66.62
2023-01-31T14:54:10.952Z,66.49
2023-01-31T14:57:12.442Z,66.99
2023-01-31T14:59:55.289Z,67.27
2023-01-31T15:02:48.978Z,66.82
2023-01-31T15:05:22.743Z,67.53
2023-01-31T15:08:02.949Z,67.24
2023-01-31T15:11:01.001Z,67.96
2023-01-31T15:13:44.039Z,67.82
2023-01-31T15:16:23.777Z,68.03
2023-01-31T15:19:01.335Z,68.56
2023-01-31T15:21:32.984Z,68.66
2023-01-31T15:24:00.725Z,68.61
2023-01-31T15:26:33.720Z,68.67
2023-01-31T15:29:04.311Z,68.38
2023-01-31T15:31:38.685Z,69.21
2023-01-31T15:34:16.729Z,69.02
2023-01-31T15:36:52.638Z,70.17
2023-01-31T15:39:29.279Z,69.98
2023-01-31T15:42:24.727Z,70.79
2023-01-31T15:46:01.295Z,70.12
2023-01-31T15:48:29.301Z,70.50
2023-01-31T15:50:59.078Z,70.66
2023-01-31T15:53:29.935Z,70.40
2023-01-31T15:56:02.239Z,71.08
2023-01-31T15:58:34.500Z,70.71
2023-01-31T16:01:04.779Z,71.17
2023-01-31T16:03:39.431Z,71.48
2023-01-31T16:06:24.437Z,71.55
2023-01-31T16:09:00.590Z,71.16
2023-01-31T16:11:34.497Z,71.20
2023-01-31T16:14:09.394Z,70.90
2023-01-31T16:16:37.396Z,71.09
2023-01-31T16:19:05.813Z,71.29
2023-01-31T16:21:38.887Z,71.48
2023-01-31T16:24:15.688Z,71.09
2023-01-31T16:26:58.482Z,70.97
2023-01-31T16:29:39.769Z,71.86
2023-01-31T16:35:10.123Z,72.10
2023-01-31T16:37:41.651Z,72.18
2023-01-31T16:40:22.706Z,72.21
2023-01-31T16:42:49.714Z,71.69
2023-01-31T16:45:33.423Z,72.15
2023-01-31T16:48:21.845Z,71.65
2023-01-31T16:50:49.720Z,72.24
2023-01-31T16:53:35.366Z,72.10
2023-01-31T16:56:21.727Z,71.90
2023-01-31T16:59:05.379Z,72.33
2023-01-31T17:01:34.538Z,72.47
2023-01-31T17:04:18.526Z,73.31
2023-01-31T17:07:00.609Z,72.82
2023-01-31T17:09:28.832Z,72.47
2023-01-31T17:12:01.882Z,72.30
2023-01-31T17:14:29.763Z,72.23
2023-01-31T17:16:58.317Z,71.81
2023-01-31T17:19:25.928Z,71.54
2023-01-31T17:21:52.766Z,71.68
2023-01-31T17:24:21.507Z,71.26
2023-01-31T17:26:48.738Z,71.00
2023-01-31T17:29:15.538Z,70.83
2023-01-31T17:31:42.556Z,71.43
2023-01-31T17:34:16.953Z,71.59
2023-01-31T17:36:44.386Z,71.17
2023-01-31T17:39:11.249Z,71.66
2023-01-31T17:41:39.307Z,71.35
2023-01-31T17:44:20.753Z,71.63
2023-01-31T17:46:52.626Z,71.29
2023-01-31T17:49:20.949Z,71.19
2023-01-31T17:51:50.299Z,71.29
2023-01-31T17:54:17.381Z,71.31
2023-01-31T17:56:44.480Z,71.43
2023-01-31T17:59:21.731Z,71.02
2023-01-31T18:01:52.639Z,71.59
2023-01-31T18:04:20.880Z,71.38
2023-01-31T18:07:23.768Z,71.41
2023-01-31T18:09:50.997Z,70.79
2023-01-31T18:12:19.176Z,70.96
2023-01-31T18:14:46.394Z,70.88
2023-01-31T18:17:13.375Z,70.90
2023-01-31T18:19:42.083Z,71.44
2023-01-31T18:22:10.960Z,71.05
2023-01-31T18:24:46.083Z,71.86
2023-01-31T18:27:21.034Z,71.11
2023-01-31T18:32:44.252Z,71.71
2023-01-31T18:57:53.038Z,71.78
2023-01-31T19:00:25.418Z,71.63
2023-01-31T19:02:54.458Z,72.52
2023-01-31T19:05:23.326Z,71.92
2023-01-31T19:07:50.616Z,71.88
2023-01-31T19:10:17.951Z,72.80
2023-01-31T19:12:47.806Z,72.47
2023-01-31T19:15:14.819Z,73.45
2023-01-31T19:17:41.686Z,73.95
2023-01-31T19:20:10.864Z,74.17
2023-01-31T19:25:55.247Z,75.63
2023-01-31T19:28:23.752Z,75.57
2023-01-31T19:30:52.106Z,75.75
2023-01-31T19:33:20.482Z,76.17
2023-01-31T19:35:47.547Z,75.49
2023-01-31T19:38:14.772Z,75.73
2023-01-31T19:40:42.496Z,75.98
2023-01-31T19:43:09.434Z,75.53
2023-01-31T19:45:37.717Z,75.92
2023-01-31T19:48:05.618Z,75.59
2023-01-31T19:50:33.494Z,75.58
2023-01-31T19:53:00.306Z,75.05
2023-01-31T19:55:27.506Z,76.00
2023-01-31T19:57:55.622Z,75.27
2023-01-31T20:00:23.132Z,74.72
2023-01-31T20:02:51.599Z,74.67
2023-01-31T20:09:52.336Z,76.49
2023-01-31T20:21:50.107Z,78.04
2023-01-31T20:24:48.812Z,78.23
2023-01-31T20:27:15.970Z,78.97
2023-01-31T20:38:20.932Z,79.46
2023-01-31T20:40:51.642Z,79.49
2023-01-31T20:43:20.172Z,79.60
2023-01-31T20:45:47.508Z,79.64
2023-01-31T20:48:15.567Z,79.67
2023-01-31T20:50:43.006Z,79.83
2023-01-31T20:53:18.491Z,78.86
2023-01-31T20:55:54.089Z,79.38
2023-01-31T20:58:21.619Z,79.04
2023-01-31T21:00:48.468Z,78.44
2023-01-31T21:03:15.282Z,78.35
2023-01-31T21:05:42.217Z,78.33
2023-01-31T21:08:09.182Z,78.32
2023-01-31T21:10:36.245Z,78.34
2023-01-31T21:13:04.807Z,78.42
2023-01-31T21:15:32.087Z,78.21
2023-01-31T21:18:03.339Z,78.39
2023-01-31T21:21:18.400Z,78.49
2023-01-31T21:24:06.411Z,78.20
2023-01-31T21:26:40.544Z,78.06
2023-01-31T21:29:16.053Z,78.42
2023-01-31T21:35:26.032Z,79.01
2023-01-31T21:37:56.982Z,78.81
2023-01-31T21:40:24.195Z,78.57
2023-01-31T21:42:53.200Z,78.77
2023-01-31T21:49:20.918Z,79.43
2023-01-31T21:51:55.189Z,79.03
2023-01-31T21:54:23.003Z,79.54
2023-01-31T21:56:55.633Z,79.39
2023-01-31T21:59:36.886Z,79.34
2023-01-31T22:02:05.606Z,79.52
2023-01-31T22:04:33.024Z,79.46
2023-01-31T22:07:00.224Z,79.63
2023-01-31T22:09:30.333Z,79.73
2023-01-31T22:12:01.255Z,79.78
2023-01-31T22:14:31.410Z,79.89
2023-01-31T22:17:01.198Z,79.27
2023-01-31T22:19:30.876Z,79.66
2023-01-31T22:22:02.172Z,79.45
2023-01-31T22:24:29.746Z,79.97
2023-01-31T22:26:58.921Z,79.89
2023-01-31T22:29:26.200Z,79.69
2023-01-31T22:31:59.841Z,79.62
2023-01-31T22:34:38.269Z,79.87
2023-01-31T22:37:10.647Z,80.04
2023-01-31T22:39:38.233Z,79.70
2023-01-31T22:42:05.723Z,79.88
2023-01-31T22:44:33.609Z,79.86
2023-01-31T22:47:21.310Z,79.53
2023-01-31T22:50:58.399Z,79.98
2023-01-31T23:25:28.976Z,80.44
2023-01-31T23:27:57.506Z,80.54
2023-01-31T23:30:27.020Z,80.17
2023-01-31T23:32:54.840Z,80.39
2023-01-31T23:35:24.083Z,80.51
2023-01-31T23:38:35.787Z,80.40
