createdAt,value
2016-05-25T00:00:10.938Z,0
2016-05-25T00:01:11.284Z,0
2016-05-25T00:02:08.068Z,0
2016-05-25T00:03:08.133Z,0
2016-05-25T00:04:07.886Z,0
2016-05-25T00:05:16.827Z,0
2016-05-25T00:06:11.220Z,0
2016-05-25T00:07:08.254Z,0
2016-05-25T00:08:07.678Z,0
2016-05-25T00:09:11.056Z,0
2016-05-25T00:10:07.590Z,0
2016-05-25T00:11:07.530Z,0
2016-05-25T00:12:07.485Z,0
2016-05-25T00:13:13.426Z,0
2016-05-25T00:14:10.382Z,0
2016-05-25T00:15:13.587Z,0
2016-05-25T00:16:07.169Z,0
2016-05-25T00:17:10.484Z,0
2016-05-25T00:18:10.190Z,0
2016-05-25T00:19:07.004Z,0
2016-05-25T00:20:16.101Z,0
2016-05-25T00:21:07.026Z,0
2016-05-25T00:22:07.028Z,0
2016-05-25T00:23:13.125Z,0
2016-05-25T00:24:09.737Z,0
2016-05-25T00:25:12.834Z,0
2016-05-25T00:26:06.758Z,0
2016-05-25T00:27:06.714Z,0
2016-05-25T00:28:09.686Z,0
2016-05-25T00:29:09.673Z,0
2016-05-25T00:30:12.784Z,0
2016-05-25T00:31:06.772Z,0
2016-05-25T00:32:12.180Z,0
2016-05-25T00:33:12.277Z,0
2016-05-25T00:34:09.373Z,0
2016-05-25T00:35:09.407Z,0
2016-05-25T00:36:10.097Z,0
2016-05-25T00:37:06.224Z,0
2016-05-25T00:38:06.009Z,0
2016-05-25T00:39:06.137Z,0
2016-05-25T00:40:09.030Z,0
2016-05-25T00:41:06.002Z,0
2016-05-25T00:42:05.941Z,0
2016-05-25T00:43:11.929Z,0
2016-05-25T00:44:08.853Z,0
2016-05-25T00:45:06.481Z,0
2016-05-25T00:46:08.968Z,0
2016-05-25T00:47:09.237Z,0
2016-05-25T00:48:08.661Z,0
2016-05-25T00:49:11.445Z,0
2016-05-25T00:50:08.557Z,0
2016-05-25T00:51:05.700Z,0
2016-05-25T00:52:08.468Z,0
2016-05-25T00:53:05.409Z,0
2016-05-25T00:54:08.380Z,0
2016-05-25T00:55:08.509Z,0
2016-05-25T00:56:08.261Z,0
2016-05-25T00:57:08.216Z,0
2016-05-25T00:58:08.203Z,0
2016-05-25T00:59:05.112Z,0
2016-05-25T01:00:05.037Z,0
2016-05-25T01:01:05.211Z,0
2016-05-25T01:02:08.495Z,0
2016-05-25T01:03:04.920Z,0
2016-05-25T01:04:08.047Z,0
2016-05-25T01:05:08.019Z,0
2016-05-25T01:06:04.943Z,0
2016-05-25T01:07:10.711Z,0
2016-05-25T01:08:07.668Z,0
2016-05-25T01:09:04.592Z,0
2016-05-25T01:10:10.252Z,0
2016-05-25T01:11:07.910Z,0
2016-05-25T01:12:10.460Z,0
2016-05-25T01:13:10.446Z,0
2016-05-25T01:14:07.730Z,0
2016-05-25T01:15:07.483Z,0
2016-05-25T01:16:04.235Z,0
2016-05-25T01:17:10.207Z,0
2016-05-25T01:18:07.179Z,0
2016-05-25T01:19:07.135Z,0
2016-05-25T01:20:07.043Z,0
2016-05-25T01:21:06.671Z,0
2016-05-25T01:22:09.956Z,0
2016-05-25T01:23:09.770Z,0
2016-05-25T01:24:06.664Z,0
2016-05-25T01:25:03.854Z,0
2016-05-25T01:26:06.731Z,0
2016-05-25T01:27:03.891Z,0
2016-05-25T01:28:09.909Z,0
2016-05-25T01:29:03.584Z,0
2016-05-25T01:30:06.367Z,0
2016-05-25T01:31:03.370Z,0
2016-05-25T01:32:06.842Z,0
2016-05-25T01:33:09.406Z,0
2016-05-25T01:34:03.534Z,0
2016-05-25T01:35:03.772Z,0
2016-05-25T01:36:06.243Z,0
2016-05-25T01:37:09.214Z,0
2016-05-25T01:38:03.138Z,0
2016-05-25T01:39:03.172Z,0
2016-05-25T01:40:03.036Z,0
2016-05-25T01:41:05.991Z,0
2016-05-25T01:42:05.994Z,0
2016-05-25T01:43:03.277Z,0
2016-05-25T01:44:05.843Z,0
2016-05-25T01:45:02.611Z,0
2016-05-25T01:46:05.660Z,0
2016-05-25T01:47:05.851Z,0
2016-05-25T01:48:06.244Z,0
2016-05-25T01:49:02.591Z,0
2016-05-25T01:50:05.577Z,0
2016-05-25T01:51:02.454Z,0
2016-05-25T01:52:02.490Z,0
2016-05-25T01:53:02.210Z,0
2016-05-25T01:54:02.463Z,0
2016-05-25T01:55:02.106Z,0
2016-05-25T01:56:05.453Z,0
2016-05-25T01:57:02.175Z,0
2016-05-25T01:58:08.114Z,0
2016-05-25T01:59:05.086Z,0
2016-05-25T02:00:02.026Z,0
2016-05-25T02:01:02.170Z,0
2016-05-25T02:02:07.798Z,0
2016-05-25T02:03:04.878Z,0
2016-05-25T02:04:01.678Z,0
2016-05-25T02:05:07.805Z,0
2016-05-25T02:06:04.933Z,0
2016-05-25T02:07:01.858Z,0
2016-05-25T02:08:07.844Z,0
2016-05-25T02:09:04.613Z,0
2016-05-25T02:10:07.553Z,0
2016-05-25T02:11:04.556Z,0
2016-05-25T02:12:01.416Z,0
2016-05-25T02:13:01.577Z,0
2016-05-25T02:14:07.189Z,0
2016-05-25T02:15:04.301Z,0
2016-05-25T02:16:01.269Z,0
2016-05-25T02:17:04.743Z,0
2016-05-25T02:18:01.103Z,0
2016-05-25T02:19:07.109Z,0
2016-05-25T02:20:01.015Z,0
2016-05-25T02:21:00.705Z,0
2016-05-25T02:22:03.960Z,0
2016-05-25T02:23:03.854Z,0
2016-05-25T02:24:00.807Z,0
2016-05-25T02:25:06.781Z,0
2016-05-25T02:26:00.859Z,0
2016-05-25T02:27:06.661Z,0
2016-05-25T02:28:06.617Z,0
2016-05-25T02:29:00.570Z,0
2016-05-25T02:30:00.494Z,0
2016-05-25T02:31:03.453Z,0
2016-05-25T02:32:00.266Z,0
2016-05-25T02:33:01.456Z,0
2016-05-25T02:34:00.287Z,0
2016-05-25T02:35:03.261Z,0
2016-05-25T02:36:03.233Z,0
2016-05-25T02:37:03.391Z,0
2016-05-25T02:38:00.110Z,0
2016-05-25T02:38:59.894Z,0
2016-05-25T02:40:00.005Z,0
2016-05-25T02:41:00.025Z,0
2016-05-25T02:41:59.902Z,0
2016-05-25T02:43:02.861Z,0
2016-05-25T02:44:02.988Z,0
2016-05-25T02:45:13.194Z,0
2016-05-25T02:46:02.947Z,0
2016-05-25T02:46:59.682Z,0
2016-05-25T02:48:05.671Z,0
2016-05-25T02:48:59.546Z,0
2016-05-25T02:49:59.517Z,0
2016-05-25T02:51:02.473Z,0
2016-05-25T02:51:59.258Z,0
2016-05-25T02:52:59.556Z,0
2016-05-25T02:54:02.622Z,0
2016-05-25T02:55:02.249Z,0
2016-05-25T02:55:59.081Z,0
2016-05-25T02:57:02.146Z,0
2016-05-25T02:58:01.945Z,0
2016-05-25T02:59:02.198Z,0
2016-05-25T03:00:01.841Z,0
2016-05-25T03:01:04.940Z,0
2016-05-25T03:02:00.128Z,0
2016-05-25T03:03:02.287Z,0
2016-05-25T03:04:08.198Z,0
2016-05-25T03:05:01.730Z,0
2016-05-25T03:05:58.685Z,4
2016-05-25T03:07:02.032Z,4
2016-05-25T03:07:58.613Z,0
2016-05-25T03:08:58.600Z,0
2016-05-25T03:10:04.496Z,4
2016-05-25T03:10:58.433Z,4
2016-05-25T03:12:07.408Z,4
2016-05-25T03:13:07.207Z,4
2016-05-25T03:14:04.507Z,4
2016-05-25T03:14:58.241Z,4
2016-05-25T03:16:01.384Z,4
2016-05-25T03:16:58.152Z,8
2016-05-25T03:18:01.077Z,8
2016-05-25T03:19:01.143Z,8
2016-05-25T03:20:00.988Z,8
2016-05-25T03:20:58.351Z,12
2016-05-25T03:21:57.729Z,12
2016-05-25T03:23:01.044Z,16
2016-05-25T03:24:00.781Z,16
2016-05-25T03:25:00.987Z,20
2016-05-25T03:25:57.677Z,20
2016-05-25T03:26:57.680Z,20
2016-05-25T03:27:57.682Z,24
2016-05-25T03:28:57.216Z,20
2016-05-25T03:29:58.406Z,24
2016-05-25T03:31:00.300Z,28
2016-05-25T03:31:57.303Z,28
2016-05-25T03:32:57.539Z,28
2016-05-25T03:34:09.545Z,32
2016-05-25T03:34:57.217Z,40
2016-05-25T03:36:06.409Z,44
2016-05-25T03:37:00.128Z,48
2016-05-25T03:38:00.084Z,48
2016-05-25T03:39:03.055Z,56
2016-05-25T03:40:02.980Z,60
2016-05-25T03:40:59.936Z,64
2016-05-25T03:41:56.938Z,72
2016-05-25T03:43:31.225Z,80
2016-05-25T03:43:56.788Z,80
2016-05-25T03:44:59.571Z,84
2016-05-25T03:46:02.886Z,88
2016-05-25T03:46:57.124Z,88
2016-05-25T03:48:02.783Z,88
2016-05-25T03:48:56.927Z,92
2016-05-25T03:50:02.491Z,96
2016-05-25T03:50:59.447Z,96
2016-05-25T03:51:59.418Z,100
2016-05-25T03:52:56.343Z,100
2016-05-25T03:53:59.346Z,108
2016-05-25T03:54:56.223Z,116
2016-05-25T03:55:59.555Z,124
2016-05-25T03:56:56.104Z,128
2016-05-25T03:57:56.076Z,136
2016-05-25T03:58:55.860Z,140
2016-05-25T03:59:59.066Z,140
2016-05-25T04:00:56.349Z,144
2016-05-25T04:02:01.898Z,144
2016-05-25T04:03:01.824Z,144
2016-05-25T04:03:58.779Z,148
2016-05-25T04:04:55.704Z,152
2016-05-25T04:05:55.863Z,160
2016-05-25T04:06:55.818Z,164
2016-05-25T04:07:58.570Z,168
2016-05-25T04:08:55.512Z,168
2016-05-25T04:09:55.467Z,176
2016-05-25T04:10:58.408Z,180
2016-05-25T04:11:55.363Z,180
2016-05-25T04:12:58.006Z,184
2016-05-25T04:13:55.259Z,188
2016-05-25T04:14:55.231Z,196
2016-05-25T04:15:58.374Z,200
2016-05-25T04:17:00.814Z,208
2016-05-25T04:17:58.082Z,204
2016-05-25T04:18:55.007Z,200
2016-05-25T04:19:54.845Z,200
2016-05-25T04:20:54.966Z,204
2016-05-25T04:22:01.133Z,212
2016-05-25T04:23:00.941Z,220
2016-05-25T04:23:58.092Z,220
2016-05-25T04:25:00.931Z,224
2016-05-25T04:25:58.005Z,228
2016-05-25T04:26:57.657Z,228
2016-05-25T04:27:57.762Z,224
2016-05-25T04:28:57.882Z,220
2016-05-25T04:29:54.810Z,228
2016-05-25T04:30:54.457Z,236
2016-05-25T04:31:57.775Z,240
2016-05-25T04:32:57.343Z,248
2016-05-25T04:34:00.442Z,252
2016-05-25T04:34:54.384Z,252
2016-05-25T04:35:54.168Z,260
2016-05-25T04:36:57.298Z,264
2016-05-25T04:37:57.286Z,268
2016-05-25T04:38:57.197Z,276
2016-05-25T04:39:57.153Z,292
2016-05-25T04:41:00.155Z,312
2016-05-25T04:41:57.065Z,324
2016-05-25T04:42:57.037Z,340
2016-05-25T04:43:53.945Z,348
2016-05-25T04:44:53.605Z,360
2016-05-25T04:45:53.857Z,372
2016-05-25T04:46:53.923Z,384
2016-05-25T04:47:53.613Z,400
2016-05-25T04:48:53.678Z,432
2016-05-25T04:49:53.665Z,456
2016-05-25T04:50:59.621Z,496
2016-05-25T04:51:53.545Z,524
2016-05-25T04:52:53.705Z,556
2016-05-25T04:53:56.550Z,580
2016-05-25T04:54:53.257Z,600
2016-05-25T04:55:56.353Z,616
2016-05-25T04:56:53.496Z,644
2016-05-25T04:57:53.436Z,672
2016-05-25T04:58:53.392Z,708
2016-05-25T04:59:56.130Z,744
2016-05-25T05:00:53.086Z,760
2016-05-25T05:01:53.104Z,768
2016-05-25T05:02:52.997Z,772
2016-05-25T05:03:52.797Z,780
2016-05-25T05:04:52.674Z,796
2016-05-25T05:05:52.865Z,828
2016-05-25T05:06:55.648Z,872
2016-05-25T05:07:55.948Z,940
2016-05-25T05:08:55.529Z,1000
2016-05-25T05:09:52.562Z,1052
2016-05-25T05:10:58.596Z,1096
2016-05-25T05:11:53.381Z,1132
2016-05-25T05:12:55.352Z,1160
2016-05-25T05:13:52.448Z,1172
2016-05-25T05:15:15.610Z,1172
2016-05-25T05:15:55.345Z,1172
2016-05-25T05:16:58.035Z,1152
2016-05-25T05:18:01.272Z,1136
2016-05-25T05:19:01.025Z,1136
2016-05-25T05:19:58.167Z,1156
2016-05-25T05:20:55.609Z,1184
2016-05-25T05:21:55.079Z,1212
2016-05-25T05:22:58.036Z,1248
2016-05-25T05:23:55.194Z,1300
2016-05-25T05:24:54.900Z,1376
2016-05-25T05:25:51.840Z,1436
2016-05-25T05:26:51.843Z,1476
2016-05-25T05:27:54.736Z,1492
2016-05-25T05:28:57.552Z,1516
2016-05-25T05:29:54.850Z,1556
2016-05-25T05:30:57.588Z,1624
2016-05-25T05:31:54.325Z,1664
2016-05-25T05:32:51.484Z,1672
2016-05-25T05:33:54.440Z,1672
2016-05-25T05:34:54.411Z,1664
2016-05-25T05:35:51.383Z,1660
2016-05-25T05:36:51.324Z,1668
2016-05-25T05:37:54.326Z,1668
2016-05-25T05:38:54.204Z,1652
2016-05-25T05:39:54.002Z,1652
2016-05-25T05:41:00.615Z,1660
2016-05-25T05:42:00.133Z,1660
2016-05-25T05:42:50.839Z,1656
2016-05-25T05:43:53.795Z,1636
2016-05-25T05:44:56.765Z,1600
2016-05-25T05:45:56.863Z,1576
2016-05-25T05:46:54.740Z,1576
2016-05-25T05:47:53.603Z,1620
2016-05-25T05:48:50.715Z,1692
2016-05-25T05:49:53.654Z,1760
2016-05-25T05:50:50.642Z,1768
2016-05-25T05:51:50.567Z,1728
2016-05-25T05:52:50.428Z,1672
2016-05-25T05:53:50.447Z,1620
2016-05-25T05:54:50.480Z,1564
2016-05-25T05:55:53.406Z,1532
2016-05-25T05:56:53.220Z,1552
2016-05-25T05:57:56.473Z,1592
2016-05-25T05:58:50.336Z,1628
2016-05-25T05:59:53.181Z,1636
2016-05-25T06:00:53.153Z,1620
2016-05-25T06:01:58.905Z,1612
2016-05-25T06:02:55.674Z,1608
2016-05-25T06:03:49.786Z,1616
2016-05-25T06:04:55.913Z,1648
2016-05-25T06:05:52.838Z,1708
2016-05-25T06:06:52.919Z,1788
2016-05-25T06:07:49.656Z,1852
2016-05-25T06:08:49.691Z,1904
2016-05-25T06:09:52.693Z,1932
2016-05-25T06:10:49.446Z,1980
2016-05-25T06:11:52.433Z,2084
2016-05-25T06:12:49.498Z,2220
2016-05-25T06:13:52.469Z,2380
2016-05-25T06:14:49.581Z,2516
2016-05-25T06:15:49.193Z,2564
2016-05-25T06:16:52.149Z,2592
2016-05-25T06:17:49.261Z,2816
2016-05-25T06:18:52.437Z,3264
2016-05-25T06:19:52.173Z,3452
2016-05-25T06:20:51.987Z,3476
2016-05-25T06:21:49.273Z,3596
2016-05-25T06:22:53.665Z,3940
2016-05-25T06:23:53.903Z,3836
2016-05-25T06:24:48.984Z,4104
2016-05-25T06:25:48.970Z,3868
2016-05-25T06:26:48.973Z,3352
2016-05-25T06:27:49.631Z,3080
2016-05-25T06:28:54.822Z,3000
2016-05-25T06:29:49.011Z,3244
2016-05-25T06:30:54.858Z,3256
2016-05-25T06:31:52.424Z,3168
2016-05-25T06:32:52.114Z,3216
2016-05-25T06:33:51.367Z,3320
2016-05-25T06:34:48.401Z,3616
2016-05-25T06:35:48.653Z,3716
2016-05-25T06:36:48.156Z,4000
2016-05-25T06:37:53.331Z,3756
2016-05-25T06:38:51.068Z,3632
2016-05-25T06:39:51.008Z,3756
2016-05-25T06:40:48.291Z,3868
2016-05-25T06:41:47.905Z,3704
2016-05-25T06:42:51.829Z,3576
2016-05-25T06:43:49.300Z,3260
2016-05-25T06:44:48.115Z,3024
2016-05-25T06:45:48.305Z,2920
2016-05-25T06:46:47.401Z,2872
2016-05-25T06:47:53.107Z,2768
2016-05-25T06:48:47.720Z,2824
2016-05-25T06:49:50.706Z,2968
2016-05-25T06:50:47.741Z,3112
2016-05-25T06:51:56.634Z,3308
2016-05-25T06:52:51.417Z,3824
2016-05-25T06:53:47.671Z,3952
2016-05-25T06:54:56.423Z,4044
2016-05-25T06:55:50.364Z,3956
2016-05-25T06:56:50.179Z,3688
2016-05-25T06:57:53.275Z,3632
2016-05-25T06:58:48.919Z,3696
2016-05-25T06:59:53.421Z,3524
2016-05-25T07:00:47.361Z,3456
2016-05-25T07:01:59.708Z,3720
2016-05-25T07:02:46.930Z,3824
2016-05-25T07:03:47.182Z,3640
2016-05-25T07:04:47.138Z,3404
2016-05-25T07:05:49.969Z,3232
2016-05-25T07:06:49.846Z,3040
2016-05-25T07:07:52.927Z,2896
2016-05-25T07:08:49.633Z,2880
2016-05-25T07:09:49.776Z,3016
2016-05-25T07:10:46.685Z,3116
2016-05-25T07:11:49.625Z,3200
2016-05-25T07:12:48.893Z,3188
2016-05-25T07:13:52.552Z,3272
2016-05-25T07:14:46.462Z,3308
2016-05-25T07:15:46.667Z,3280
2016-05-25T07:16:58.404Z,3196
2016-05-25T07:17:49.329Z,3144
2016-05-25T07:18:49.129Z,3080
2016-05-25T07:19:52.303Z,3088
2016-05-25T07:20:55.196Z,3180
2016-05-25T07:21:46.293Z,3288
2016-05-25T07:22:46.265Z,3304
2016-05-25T07:23:54.892Z,3292
2016-05-25T07:24:49.067Z,3376
2016-05-25T07:25:46.131Z,3556
2016-05-25T07:26:45.962Z,3608
2016-05-25T07:27:48.184Z,3484
2016-05-25T07:28:45.936Z,3604
2016-05-25T07:29:45.955Z,3804
2016-05-25T07:30:49.067Z,4232
2016-05-25T07:31:45.617Z,4620
2016-05-25T07:32:50.541Z,5304
2016-05-25T07:33:45.481Z,5444
2016-05-25T07:34:45.531Z,5276
2016-05-25T07:35:45.533Z,5328
2016-05-25T07:36:45.412Z,5576
2016-05-25T07:37:58.367Z,5184
2016-05-25T07:38:48.511Z,4944
2016-05-25T07:39:45.279Z,4664
2016-05-25T07:40:45.719Z,4564
2016-05-25T07:41:48.362Z,4412
2016-05-25T07:42:48.115Z,4392
2016-05-25T07:43:45.086Z,4468
2016-05-25T07:44:54.246Z,4500
2016-05-25T07:45:45.279Z,4492
2016-05-25T07:46:46.094Z,4632
2016-05-25T07:47:44.847Z,4868
2016-05-25T07:48:53.818Z,5084
2016-05-25T07:49:44.619Z,5216
2016-05-25T07:50:44.730Z,5308
2016-05-25T07:51:47.671Z,5332
2016-05-25T07:52:44.673Z,5316
2016-05-25T07:53:53.567Z,5192
2016-05-25T07:54:44.929Z,5116
2016-05-25T07:55:44.854Z,5232
2016-05-25T07:56:50.512Z,5792
2016-05-25T07:57:47.405Z,5612
2016-05-25T07:58:46.127Z,5188
2016-05-25T07:59:44.333Z,5056
2016-05-25T08:00:44.428Z,4772
2016-05-25T08:01:47.744Z,4480
2016-05-25T08:02:44.216Z,4500
2016-05-25T08:03:50.562Z,4484
2016-05-25T08:04:44.237Z,4232
2016-05-25T08:05:44.114Z,3912
2016-05-25T08:06:43.773Z,3716
2016-05-25T08:07:43.901Z,3636
2016-05-25T08:08:43.841Z,3664
2016-05-25T08:09:46.828Z,3636
2016-05-25T08:10:46.784Z,3496
2016-05-25T08:11:43.709Z,3420
2016-05-25T08:12:46.743Z,3408
2016-05-25T08:13:49.713Z,3252
2016-05-25T08:14:44.169Z,3060
2016-05-25T08:15:47.376Z,2972
2016-05-25T08:16:49.504Z,3004
2016-05-25T08:17:43.397Z,3096
2016-05-25T08:18:46.352Z,3144
2016-05-25T08:19:46.355Z,3120
2016-05-25T08:20:46.202Z,3292
2016-05-25T08:21:46.423Z,3636
2016-05-25T08:22:46.238Z,3824
2016-05-25T08:23:46.741Z,3672
2016-05-25T08:24:43.306Z,3440
2016-05-25T08:25:43.465Z,3468
2016-05-25T08:26:49.451Z,3648
2016-05-25T08:27:42.783Z,3852
2016-05-25T08:28:45.614Z,4020
2016-05-25T08:29:42.695Z,3996
2016-05-25T08:31:04.072Z,3820
2016-05-25T08:31:43.419Z,3728
2016-05-25T08:32:45.687Z,3792
2016-05-25T08:33:46.565Z,3808
2016-05-25T08:34:42.630Z,4012
2016-05-25T08:35:42.242Z,3892
2016-05-25T08:36:54.369Z,3988
2016-05-25T08:37:57.576Z,4184
2016-05-25T08:38:51.266Z,4440
2016-05-25T08:39:48.362Z,4560
2016-05-25T08:40:42.333Z,4684
2016-05-25T08:41:42.446Z,5272
2016-05-25T08:42:45.199Z,5072
2016-05-25T08:43:48.107Z,5068
2016-05-25T08:44:48.625Z,4904
2016-05-25T08:45:42.425Z,4892
2016-05-25T08:46:42.896Z,5068
2016-05-25T08:47:41.993Z,5100
2016-05-25T08:48:45.340Z,5284
2016-05-25T08:49:41.873Z,5352
2016-05-25T08:50:44.829Z,5284
2016-05-25T08:51:41.785Z,5292
2016-05-25T08:52:41.772Z,5356
2016-05-25T08:53:43.071Z,5472
2016-05-25T08:54:41.371Z,5716
2016-05-25T08:55:47.593Z,5892
2016-05-25T08:56:50.548Z,5720
2016-05-25T08:57:44.973Z,5648
2016-05-25T08:58:44.648Z,5672
2016-05-25T08:59:41.385Z,5460
2016-05-25T09:00:41.356Z,5116
2016-05-25T09:01:42.265Z,5036
2016-05-25T09:02:41.799Z,4924
2016-05-25T09:03:42.333Z,4536
2016-05-25T09:04:44.444Z,4640
2016-05-25T09:05:44.151Z,4564
2016-05-25T09:06:40.903Z,4712
2016-05-25T09:07:41.078Z,4568
2016-05-25T09:08:43.815Z,4568
2016-05-25T09:09:43.911Z,4788
2016-05-25T09:10:46.883Z,4764
2016-05-25T09:11:40.964Z,4640
2016-05-25T09:12:41.264Z,4584
2016-05-25T09:13:40.735Z,4724
2016-05-25T09:14:40.519Z,5032
2016-05-25T09:15:43.803Z,5068
2016-05-25T09:16:43.416Z,5148
2016-05-25T09:17:43.307Z,5788
2016-05-25T09:18:40.452Z,5792
2016-05-25T09:19:46.485Z,5464
2016-05-25T09:20:40.379Z,5728
2016-05-25T09:21:43.554Z,5796
2016-05-25T09:22:43.135Z,5700
2016-05-25T09:23:43.324Z,5580
2016-05-25T09:24:40.233Z,5656
2016-05-25T09:25:40.001Z,5804
2016-05-25T09:26:40.192Z,5900
2016-05-25T09:27:39.912Z,5604
2016-05-25T09:28:40.040Z,5512
2016-05-25T09:29:42.981Z,6472
2016-05-25T09:30:42.999Z,6480
2016-05-25T09:31:40.159Z,6244
2016-05-25T09:32:39.895Z,6184
2016-05-25T09:33:39.757Z,5884
2016-05-25T09:34:40.026Z,6108
2016-05-25T09:35:39.919Z,5344
2016-05-25T09:36:39.719Z,5464
2016-05-25T09:37:42.783Z,5208
2016-05-25T09:38:40.412Z,5072
2016-05-25T09:39:39.477Z,5116
2016-05-25T09:40:39.291Z,4716
2016-05-25T09:41:39.404Z,4308
2016-05-25T09:42:40.142Z,4104
2016-05-25T09:43:39.456Z,3916
2016-05-25T09:44:39.333Z,3792
2016-05-25T09:45:39.539Z,4084
2016-05-25T09:46:39.167Z,4352
2016-05-25T09:47:45.108Z,4096
2016-05-25T09:48:39.079Z,4016
2016-05-25T09:49:39.019Z,4032
2016-05-25T09:50:39.382Z,4760
2016-05-25T09:51:39.180Z,5424
2016-05-25T09:52:38.871Z,5100
2016-05-25T09:53:39.546Z,5452
2016-05-25T09:54:38.767Z,5452
2016-05-25T09:55:41.816Z,4904
2016-05-25T09:56:38.678Z,4736
2016-05-25T09:57:41.666Z,4860
2016-05-25T09:58:38.574Z,4452
2016-05-25T09:59:38.514Z,4588
2016-05-25T10:00:38.720Z,5552
2016-05-25T10:02:02.473Z,5672
2016-05-25T10:02:44.289Z,5644
2016-05-25T10:03:44.650Z,5828
2016-05-25T10:04:38.309Z,5212
2016-05-25T10:05:41.265Z,5268
2016-05-25T10:06:38.080Z,4524
2016-05-25T10:07:38.005Z,4436
2016-05-25T10:08:41.945Z,4616
2016-05-25T10:09:38.073Z,4204
2016-05-25T10:10:41.153Z,5084
2016-05-25T10:11:37.813Z,4788
2016-05-25T10:12:37.956Z,4436
2016-05-25T10:13:39.771Z,3972
2016-05-25T10:14:37.836Z,3520
2016-05-25T10:15:37.777Z,3532
2016-05-25T10:16:41.077Z,4000
2016-05-25T10:17:37.939Z,4456
2016-05-25T10:18:37.613Z,4572
2016-05-25T10:19:40.599Z,4432
2016-05-25T10:20:41.462Z,4028
2016-05-25T10:21:37.340Z,4200
2016-05-25T10:22:40.452Z,3776
2016-05-25T10:23:37.407Z,4036
2016-05-25T10:24:37.239Z,4348
2016-05-25T10:25:37.382Z,5196
2016-05-25T10:26:37.103Z,5760
2016-05-25T10:27:37.528Z,5088
2016-05-25T10:28:37.171Z,5376
2016-05-25T10:29:37.329Z,5160
2016-05-25T10:30:37.489Z,6068
2016-05-25T10:31:37.023Z,6520
2016-05-25T10:32:40.479Z,6228
2016-05-25T10:33:40.215Z,6112
2016-05-25T10:34:36.906Z,6256
2016-05-25T10:35:40.237Z,6124
2016-05-25T10:36:36.801Z,6152
2016-05-25T10:37:36.961Z,6064
2016-05-25T10:38:36.792Z,5324
2016-05-25T10:39:36.700Z,4888
2016-05-25T10:40:39.437Z,4984
2016-05-25T10:41:36.550Z,5352
2016-05-25T10:42:39.522Z,5316
2016-05-25T10:43:39.477Z,5096
2016-05-25T10:44:36.510Z,5008
2016-05-25T10:45:36.794Z,5084
2016-05-25T10:46:36.453Z,4892
2016-05-25T10:47:36.300Z,4456
2016-05-25T10:48:36.288Z,4100
2016-05-25T10:49:36.180Z,3992
2016-05-25T10:50:42.902Z,3944
2016-05-25T10:51:36.311Z,4228
2016-05-25T10:52:36.470Z,4392
2016-05-25T10:53:36.222Z,4604
2016-05-25T10:54:36.163Z,5112
2016-05-25T10:55:38.807Z,4956
2016-05-25T10:56:36.059Z,5468
2016-05-25T10:57:41.921Z,5260
2016-05-25T10:58:36.032Z,5916
2016-05-25T10:59:38.926Z,5720
2016-05-25T11:00:35.679Z,5404
2016-05-25T11:01:35.697Z,5548
2016-05-25T11:02:35.857Z,5604
2016-05-25T11:03:38.624Z,6280
2016-05-25T11:04:35.502Z,6192
2016-05-25T11:05:38.474Z,6504
2016-05-25T11:06:38.601Z,7056
2016-05-25T11:07:35.385Z,7244
2016-05-25T11:08:35.419Z,7180
2016-05-25T11:09:35.281Z,7772
2016-05-25T11:10:35.222Z,8032
2016-05-25T11:11:35.146Z,7884
2016-05-25T11:12:35.148Z,7832
2016-05-25T11:13:35.135Z,7616
2016-05-25T11:14:35.138Z,7620
2016-05-25T11:15:35.094Z,8060
2016-05-25T11:16:34.878Z,7356
2016-05-25T11:17:35.569Z,7324
2016-05-25T11:18:34.900Z,7324
2016-05-25T11:19:35.011Z,7256
2016-05-25T11:20:34.607Z,7728
2016-05-25T11:21:34.502Z,7408
2016-05-25T11:22:37.722Z,7288
2016-05-25T11:23:34.632Z,7336
2016-05-25T11:24:38.196Z,7608
2016-05-25T11:25:34.591Z,7744
2016-05-25T11:26:37.343Z,7816
2016-05-25T11:27:37.938Z,7972
2016-05-25T11:28:34.473Z,8204
2016-05-25T11:29:34.351Z,8904
2016-05-25T11:30:34.306Z,8152
2016-05-25T11:31:34.496Z,7472
2016-05-25T11:32:34.921Z,7152
2016-05-25T11:33:34.580Z,6736
2016-05-25T11:34:34.677Z,6584
2016-05-25T11:35:33.929Z,7068
2016-05-25T11:36:33.916Z,7276
2016-05-25T11:37:37.013Z,7748
2016-05-25T11:38:33.984Z,7864
2016-05-25T11:39:34.550Z,8264
2016-05-25T11:40:36.990Z,7944
2016-05-25T11:41:36.820Z,7496
2016-05-25T11:42:37.011Z,7324
2016-05-25T11:43:33.919Z,7312
2016-05-25T11:44:40.578Z,8056
2016-05-25T11:45:36.831Z,8568
2016-05-25T11:46:36.631Z,8128
2016-05-25T11:47:37.556Z,7632
2016-05-25T11:48:40.074Z,6840
2016-05-25T11:49:36.545Z,6408
2016-05-25T11:50:36.625Z,6276
2016-05-25T11:51:36.378Z,6840
2016-05-25T11:52:36.147Z,7436
2016-05-25T11:53:33.274Z,8104
2016-05-25T11:54:36.402Z,8820
2016-05-25T11:55:36.374Z,9004
2016-05-25T11:56:35.845Z,9416
2016-05-25T11:57:33.285Z,9468
2016-05-25T11:58:32.913Z,8804
2016-05-25T11:59:36.072Z,9376
2016-05-25T12:00:36.215Z,8804
2016-05-25T12:01:39.312Z,8156
2016-05-25T12:02:35.924Z,7848
2016-05-25T12:03:36.255Z,7880
2016-05-25T12:04:38.617Z,8796
2016-05-25T12:05:32.728Z,9060
2016-05-25T12:06:35.934Z,9044
2016-05-25T12:07:38.781Z,9472
2016-05-25T12:08:32.768Z,9388
2016-05-25T12:09:35.568Z,9968
2016-05-25T12:10:32.711Z,10744
2016-05-25T12:11:32.463Z,10732
2016-05-25T12:12:32.607Z,9088
2016-05-25T12:13:32.312Z,8324
2016-05-25T12:14:32.519Z,8284
2016-05-25T12:15:32.552Z,8576
2016-05-25T12:16:32.492Z,8844
2016-05-25T12:17:32.417Z,9248
2016-05-25T12:18:32.686Z,9172
2016-05-25T12:19:32.486Z,8768
2016-05-25T12:20:31.800Z,8360
2016-05-25T12:21:31.741Z,8732
2016-05-25T12:22:31.791Z,9156
2016-05-25T12:23:32.121Z,8872
2016-05-25T12:24:37.733Z,8400
2016-05-25T12:25:31.798Z,8916
2016-05-25T12:26:31.816Z,9312
2016-05-25T12:27:34.897Z,9636
2016-05-25T12:28:31.588Z,10060
2016-05-25T12:29:38.137Z,9572
2016-05-25T12:30:31.640Z,9780
2016-05-25T12:31:40.829Z,9896
2016-05-25T12:32:31.582Z,10208
2016-05-25T12:33:32.023Z,10452
2016-05-25T12:34:31.635Z,10560
2016-05-25T12:35:37.731Z,10016
2016-05-25T12:36:34.343Z,9924
2016-05-25T12:37:34.487Z,10100
2016-05-25T12:38:31.252Z,10280
2016-05-25T12:39:34.226Z,10088
2016-05-25T12:40:34.385Z,10152
2016-05-25T12:41:31.339Z,9996
2016-05-25T12:42:31.278Z,10288
2016-05-25T12:43:37.315Z,10016
2016-05-25T12:44:34.162Z,9544
2016-05-25T12:45:30.928Z,9516
2016-05-25T12:46:30.977Z,9636
2016-05-25T12:47:31.764Z,10000
2016-05-25T12:48:31.061Z,10144
2016-05-25T12:49:34.020Z,10148
2016-05-25T12:50:30.910Z,9884
2016-05-25T12:51:33.680Z,9904
2016-05-25T12:52:31.149Z,10112
2016-05-25T12:53:30.605Z,10004
2016-05-25T12:54:36.533Z,9984
2016-05-25T12:55:30.314Z,9948
2016-05-25T12:56:30.441Z,10132
2016-05-25T12:57:30.381Z,10356
2016-05-25T12:58:33.574Z,10776
2016-05-25T12:59:30.137Z,10016
2016-05-25T13:00:30.358Z,10252
2016-05-25T13:01:36.442Z,10492
2016-05-25T13:02:33.038Z,10756
2016-05-25T13:03:30.085Z,9788
2016-05-25T13:04:33.107Z,9584
2016-05-25T13:05:36.046Z,9472
2016-05-25T13:06:56.409Z,9488
2016-05-25T13:07:38.817Z,9152
2016-05-25T13:08:30.239Z,9284
2016-05-25T13:09:30.195Z,9496
2016-05-25T13:10:29.728Z,9412
2016-05-25T13:11:29.607Z,9952
2016-05-25T13:12:29.765Z,9896
2016-05-25T13:13:32.646Z,9420
2016-05-25T13:14:29.631Z,9192
2016-05-25T13:15:35.979Z,9072
2016-05-25T13:16:32.732Z,9124
2016-05-25T13:17:29.389Z,9464
2016-05-25T13:18:32.297Z,9756
2016-05-25T13:19:32.519Z,9480
2016-05-25T13:20:32.381Z,8540
2016-05-25T13:21:35.386Z,7848
2016-05-25T13:22:32.589Z,7844
2016-05-25T13:23:35.500Z,8272
2016-05-25T13:24:32.016Z,8448
2016-05-25T13:25:32.650Z,8632
2016-05-25T13:26:29.098Z,8824
2016-05-25T13:27:30.718Z,8996
2016-05-25T13:28:32.510Z,9000
2016-05-25T13:29:35.105Z,8900
2016-05-25T13:30:29.090Z,9160
2016-05-25T13:31:28.851Z,9480
2016-05-25T13:32:29.596Z,9932
2016-05-25T13:33:31.998Z,10080
2016-05-25T13:34:29.213Z,9740
2016-05-25T13:35:29.034Z,9716
2016-05-25T13:36:31.650Z,8992
2016-05-25T13:37:28.748Z,8444
2016-05-25T13:38:28.426Z,8036
2016-05-25T13:39:31.573Z,7984
2016-05-25T13:40:28.907Z,7596
2016-05-25T13:41:28.598Z,7228