createdAt,value
2023-04-20T00:02:23.524Z,79.14
2023-04-20T00:04:52.020Z,80.15
2023-04-20T00:07:20.078Z,79.30
2023-04-20T00:09:47.735Z,80.01
2023-04-20T00:12:15.916Z,80.61
2023-04-20T00:14:43.544Z,80.11
2023-04-20T00:17:11.603Z,79.24
2023-04-20T00:19:39.410Z,81.45
2023-04-20T00:22:07.394Z,81.19
2023-04-20T00:24:35.084Z,80.04
2023-04-20T00:27:03.317Z,81.35
2023-04-20T00:29:31.023Z,80.89
2023-04-20T00:31:59.102Z,80.83
2023-04-20T00:34:26.802Z,79.73
2023-04-20T00:36:54.797Z,80.84
2023-04-20T00:39:22.429Z,80.03
2023-04-20T00:41:50.662Z,78.45
2023-04-20T00:44:19.569Z,78.04
2023-04-20T00:46:47.596Z,78.42
2023-04-20T00:49:15.546Z,75.57
2023-04-20T00:51:43.851Z,76.91
2023-04-20T00:54:11.668Z,77.86
2023-04-20T00:56:39.714Z,75.58
2023-04-20T00:59:10.130Z,77.32
2023-04-20T01:01:38.613Z,78.64
2023-04-20T01:04:08.044Z,77.67
2023-04-20T01:06:36.384Z,76.48
2023-04-20T01:09:04.042Z,75.27
2023-04-20T01:11:32.209Z,76.63
2023-04-20T01:13:59.859Z,76.43
2023-04-20T01:16:28.086Z,77.20
2023-04-20T01:18:56.601Z,77.46
2023-04-20T01:21:25.169Z,78.50
2023-04-20T01:23:53.150Z,79.71
2023-04-20T01:26:22.529Z,77.95
2023-04-20T01:28:51.970Z,77.38
2023-04-20T01:31:20.544Z,77.59
2023-04-20T01:33:48.280Z,78.38
2023-04-20T01:36:16.360Z,79.52
2023-04-20T01:38:46.190Z,79.31
2023-04-20T01:41:14.165Z,78.96
2023-04-20T01:43:41.911Z,78.43
2023-04-20T01:46:09.995Z,78.57
2023-04-20T01:48:37.756Z,78.78
2023-04-20T01:51:06.020Z,78.60
2023-04-20T01:53:33.849Z,79.47
2023-04-20T01:56:02.061Z,78.74
2023-04-20T01:58:29.979Z,79.48
2023-04-20T02:00:58.131Z,80.48
2023-04-20T02:03:26.075Z,79.42
2023-04-20T02:05:55.503Z,80.92
2023-04-20T02:08:23.262Z,81.40
2023-04-20T02:10:51.405Z,81.44
2023-04-20T02:13:19.090Z,81.05
2023-04-20T02:15:47.122Z,81.94
2023-04-20T02:18:16.515Z,82.12
2023-04-20T02:20:45.172Z,84.26
2023-04-20T02:23:12.970Z,84.24
2023-04-20T02:25:41.219Z,85.07
2023-04-20T02:28:08.904Z,84.04
2023-04-20T02:30:39.745Z,83.63
2023-04-20T02:33:07.961Z,82.21
2023-04-20T02:35:36.388Z,79.15
2023-04-20T02:38:04.273Z,81.67
2023-04-20T02:40:32.397Z,81.19
2023-04-20T02:43:00.135Z,81.26
2023-04-20T02:45:31.075Z,79.59
2023-04-20T02:47:59.436Z,78.89
2023-04-20T02:50:31.350Z,77.13
2023-04-20T02:53:08.000Z,78.88
2023-04-20T02:55:38.125Z,78.82
2023-04-20T02:58:17.843Z,79.62
2023-04-20T03:01:04.512Z,78.21
2023-04-20T03:03:33.704Z,78.05
2023-04-20T03:06:02.116Z,78.25
2023-04-20T03:08:29.948Z,78.19
2023-04-20T03:11:02.858Z,77.57
2023-04-20T03:13:30.623Z,76.45
2023-04-20T03:16:02.171Z,77.08
2023-04-20T03:18:34.948Z,76.97
2023-04-20T03:21:03.043Z,77.02
2023-04-20T03:23:32.365Z,78.54
2023-04-20T03:26:02.402Z,77.32
2023-04-20T03:28:52.873Z,76.35
2023-04-20T03:31:25.516Z,76.68
2023-04-20T03:33:55.684Z,76.07
2023-04-20T03:36:23.698Z,74.97
2023-04-20T03:38:51.489Z,76.72
2023-04-20T03:41:19.608Z,76.96
2023-04-20T03:43:47.282Z,76.84
2023-04-20T03:46:15.755Z,76.61
2023-04-20T03:48:45.520Z,76.35
2023-04-20T03:51:13.978Z,76.72
2023-04-20T03:53:41.651Z,76.99
2023-04-20T03:56:12.638Z,76.43
2023-04-20T03:58:40.793Z,76.52
2023-04-20T04:01:19.091Z,76.58
2023-04-20T04:03:49.781Z,76.19
2023-04-20T04:06:18.553Z,76.52
2023-04-20T04:08:46.307Z,78.11
2023-04-20T04:11:14.498Z,77.81
2023-04-20T04:13:42.823Z,79.39
2023-04-20T04:16:11.119Z,78.60
2023-04-20T04:18:42.688Z,78.55
2023-04-20T04:21:11.303Z,79.27
2023-04-20T04:23:44.979Z,79.72
2023-04-20T04:26:18.522Z,78.90
2023-04-20T04:28:46.670Z,80.10
2023-04-20T04:31:19.836Z,78.52
2023-04-20T04:33:48.061Z,77.68
2023-04-20T04:36:27.209Z,77.47
2023-04-20T04:38:57.692Z,77.71
2023-04-20T04:41:26.233Z,77.27
2023-04-20T04:43:59.652Z,78.54
2023-04-20T04:46:32.666Z,78.55
2023-04-20T04:49:01.453Z,78.65
2023-04-20T04:51:29.974Z,79.26
2023-04-20T04:53:57.690Z,79.68
2023-04-20T04:56:25.979Z,79.40
2023-04-20T04:58:53.640Z,79.02
2023-04-20T05:01:21.902Z,78.10
2023-04-20T05:03:49.709Z,78.13
2023-04-20T05:06:17.899Z,80.26
2023-04-20T05:08:46.854Z,81.20
2023-04-20T05:11:14.996Z,79.81
2023-04-20T05:13:43.637Z,81.33
2023-04-20T05:16:11.709Z,82.18
2023-04-20T05:18:39.429Z,82.28
2023-04-20T05:21:07.776Z,80.80
2023-04-20T05:23:35.538Z,80.05
2023-04-20T05:26:03.586Z,79.91
2023-04-20T05:28:31.319Z,78.92
2023-04-20T05:30:59.319Z,79.31
2023-04-20T05:33:27.084Z,79.06
2023-04-20T05:35:58.045Z,77.58
2023-04-20T05:38:26.116Z,76.10
2023-04-20T05:40:54.210Z,76.94
2023-04-20T05:43:22.145Z,73.85
2023-04-20T05:45:50.421Z,73.16
2023-04-20T05:48:18.105Z,72.49
2023-04-20T05:50:46.239Z,72.14
2023-04-20T05:53:13.959Z,71.87
2023-04-20T05:55:41.948Z,70.75
2023-04-20T05:58:09.687Z,71.33
2023-04-20T06:00:37.864Z,70.77
2023-04-20T06:03:05.806Z,70.43
2023-04-20T06:05:34.488Z,69.42
2023-04-20T06:08:02.341Z,70.65
2023-04-20T06:10:32.622Z,70.29
2023-04-20T06:13:00.284Z,70.02
2023-04-20T06:15:28.374Z,71.06
2023-04-20T06:17:56.119Z,69.23
2023-04-20T06:20:24.140Z,70.47
2023-04-20T06:22:51.901Z,69.37
2023-04-20T06:25:20.322Z,68.87
2023-04-20T06:27:49.244Z,69.11
2023-04-20T06:30:18.223Z,68.32
2023-04-20T06:32:46.215Z,68.21
2023-04-20T06:35:14.349Z,67.93
2023-04-20T06:37:42.121Z,66.18
2023-04-20T06:40:10.391Z,68.25
2023-04-20T06:42:38.080Z,67.65
2023-04-20T06:45:06.637Z,67.40
2023-04-20T06:47:34.881Z,66.26
2023-04-20T06:50:05.055Z,65.76
2023-04-20T06:52:32.795Z,66.13
2023-04-20T06:55:00.765Z,65.51
2023-04-20T06:57:28.490Z,64.72
2023-04-20T06:59:56.759Z,65.97
2023-04-20T07:02:24.637Z,66.25
2023-04-20T07:04:52.947Z,66.58
2023-04-20T07:07:20.824Z,66.40
2023-04-20T07:09:48.881Z,64.93
2023-04-20T07:12:16.649Z,65.01
2023-04-20T07:14:45.703Z,65.43
2023-04-20T07:17:13.382Z,65.03
2023-04-20T07:19:41.474Z,64.14
2023-04-20T07:22:09.369Z,62.36
2023-04-20T07:24:37.420Z,62.09
2023-04-20T07:27:06.202Z,63.06
2023-04-20T07:29:34.269Z,62.18
2023-04-20T07:32:01.967Z,62.25
2023-04-20T07:34:30.172Z,62.36
2023-04-20T07:36:57.812Z,61.83
2023-04-20T07:39:28.802Z,61.43
2023-04-20T07:41:57.307Z,60.58
2023-04-20T07:44:25.773Z,61.28
2023-04-20T07:46:54.983Z,61.16
2023-04-20T07:49:23.684Z,61.67
2023-04-20T07:51:51.325Z,61.13
2023-04-20T07:54:19.266Z,60.26
2023-04-20T07:56:46.896Z,59.58
2023-04-20T07:59:15.013Z,59.02
2023-04-20T08:01:42.847Z,59.15
2023-04-20T08:04:11.058Z,58.37
2023-04-20T08:06:38.843Z,58.43
2023-04-20T08:09:06.966Z,58.09
2023-04-20T08:11:35.184Z,57.26
2023-04-20T08:14:03.510Z,57.55
2023-04-20T08:16:31.238Z,56.94
2023-04-20T08:18:59.231Z,56.73
2023-04-20T08:21:26.906Z,55.13
2023-04-20T08:23:54.828Z,54.62
2023-04-20T08:26:25.481Z,55.99
2023-04-20T08:28:53.517Z,53.89
2023-04-20T08:31:21.395Z,55.35
2023-04-20T08:33:49.385Z,54.07
2023-04-20T08:36:17.103Z,54.73
2023-04-20T08:38:45.193Z,54.27
2023-04-20T08:41:15.544Z,55.65
2023-04-20T08:43:43.916Z,55.16
2023-04-20T08:46:13.217Z,54.89
2023-04-20T08:48:42.262Z,55.17
2023-04-20T08:51:10.023Z,55.23
2023-04-20T08:53:37.984Z,55.06
2023-04-20T08:56:05.902Z,55.04
2023-04-20T08:58:33.979Z,55.63
2023-04-20T09:01:01.732Z,55.05
2023-04-20T09:03:48.060Z,55.09
2023-04-20T09:06:17.105Z,54.28
2023-04-20T09:08:46.590Z,55.11
2023-04-20T09:11:21.643Z,54.83
2023-04-20T09:14:10.420Z,55.70
2023-04-20T09:16:39.776Z,55.33
2023-04-20T09:19:09.349Z,55.89
2023-04-20T09:21:37.597Z,55.87
2023-04-20T09:24:09.482Z,56.74
2023-04-20T09:26:37.102Z,57.24
2023-04-20T09:29:16.276Z,58.17
2023-04-20T09:31:44.045Z,58.09
2023-04-20T09:34:12.350Z,58.68
2023-04-20T09:36:41.238Z,57.72
2023-04-20T09:39:14.131Z,56.84
2023-04-20T09:41:42.351Z,56.34
2023-04-20T09:44:11.364Z,56.09
2023-04-20T09:46:39.935Z,57.13
2023-04-20T09:49:09.269Z,57.90
2023-04-20T09:51:38.574Z,56.26
2023-04-20T09:54:06.903Z,57.54
2023-04-20T09:56:35.945Z,56.84
2023-04-20T09:59:04.613Z,56.51
2023-04-20T10:01:34.897Z,57.79
2023-04-20T10:04:04.361Z,57.95
2023-04-20T10:06:33.721Z,58.42
2023-04-20T10:09:02.765Z,58.00
2023-04-20T10:11:44.609Z,58.29
2023-04-20T10:14:24.955Z,58.28
2023-04-20T10:17:00.743Z,57.48
2023-04-20T10:19:41.806Z,57.83
2023-04-20T10:22:10.752Z,57.57
2023-04-20T10:24:38.721Z,57.70
2023-04-20T10:27:20.110Z,57.02
2023-04-20T10:29:48.634Z,57.18
2023-04-20T10:32:26.476Z,57.74
2023-04-20T10:35:05.319Z,57.75
2023-04-20T10:37:33.745Z,58.50
2023-04-20T10:40:07.449Z,59.07
2023-04-20T10:42:45.567Z,59.93
2023-04-20T10:45:13.776Z,60.00
2023-04-20T10:47:41.692Z,60.27
2023-04-20T10:50:12.704Z,60.10
2023-04-20T10:52:41.623Z,60.19
2023-04-20T10:55:23.647Z,60.99
2023-04-20T10:57:51.635Z,60.44
2023-04-20T11:00:20.778Z,62.67
2023-04-20T11:02:50.438Z,65.09
2023-04-20T11:05:22.563Z,65.99
2023-04-20T11:07:56.374Z,68.13
2023-04-20T11:10:26.226Z,69.76
2023-04-20T11:12:53.957Z,70.29
2023-04-20T11:15:30.952Z,73.00
2023-04-20T11:18:07.433Z,75.40
2023-04-20T11:20:36.761Z,76.45
2023-04-20T11:23:06.183Z,76.37
2023-04-20T11:25:34.454Z,75.72
2023-04-20T11:28:11.233Z,75.80
2023-04-20T11:30:41.618Z,77.41
2023-04-20T11:33:10.354Z,74.91
2023-04-20T11:35:39.378Z,74.19
2023-04-20T11:38:07.751Z,75.81
2023-04-20T11:40:36.101Z,76.68
2023-04-20T11:43:05.079Z,76.09
2023-04-20T11:45:36.888Z,75.46
2023-04-20T11:48:05.610Z,75.62
2023-04-20T11:50:33.909Z,75.46
2023-04-20T11:53:02.694Z,74.99
2023-04-20T11:55:30.750Z,75.45
2023-04-20T11:57:58.379Z,76.33
2023-04-20T12:00:26.555Z,76.05
2023-04-20T12:02:54.413Z,74.68
2023-04-20T12:05:22.648Z,75.77
2023-04-20T12:07:50.907Z,73.99
2023-04-20T12:10:18.851Z,73.84
2023-04-20T12:12:46.564Z,73.74
2023-04-20T12:15:14.560Z,73.67
2023-04-20T12:17:42.167Z,73.90
2023-04-20T12:20:12.539Z,74.90
2023-04-20T12:22:40.278Z,72.94
2023-04-20T12:25:08.553Z,72.56
2023-04-20T12:27:36.222Z,71.96
2023-04-20T12:30:04.633Z,72.09
2023-04-20T12:32:32.357Z,71.82
2023-04-20T12:35:00.626Z,70.42
2023-04-20T12:37:28.341Z,70.21
2023-04-20T12:39:57.820Z,69.97
2023-04-20T12:42:25.481Z,69.63
2023-04-20T12:44:56.895Z,68.40
2023-04-20T12:47:24.611Z,68.51
2023-04-20T12:49:52.655Z,68.34
2023-04-20T12:52:20.643Z,67.50
2023-04-20T12:54:48.999Z,66.59
2023-04-20T12:57:17.214Z,66.32
2023-04-20T12:59:45.205Z,65.36
2023-04-20T13:02:13.153Z,63.92
2023-04-20T13:04:41.607Z,64.83
2023-04-20T13:07:09.352Z,65.01
2023-04-20T13:09:37.452Z,63.66
2023-04-20T13:12:05.452Z,63.00
2023-04-20T13:14:34.609Z,61.67
2023-04-20T13:17:02.480Z,62.98
2023-04-20T13:19:31.348Z,61.24
2023-04-20T13:21:59.589Z,61.37
2023-04-20T13:24:27.659Z,61.18
2023-04-20T13:26:59.249Z,60.97
2023-04-20T13:29:27.593Z,60.92
2023-04-20T13:31:55.327Z,61.50
2023-04-20T13:34:23.757Z,62.68
2023-04-20T13:36:52.024Z,61.55
2023-04-20T13:39:21.081Z,61.50
2023-04-20T13:41:49.690Z,63.48
2023-04-20T13:44:17.998Z,63.83
2023-04-20T13:46:46.909Z,64.63
2023-04-20T13:49:17.017Z,63.17
2023-04-20T13:51:44.762Z,62.11
2023-04-20T13:54:12.921Z,63.18
2023-04-20T13:56:40.720Z,63.47
2023-04-20T13:59:08.881Z,62.46
2023-04-20T14:01:37.073Z,61.90
2023-04-20T14:04:05.561Z,61.47
2023-04-20T14:06:33.377Z,62.07
2023-04-20T14:09:01.439Z,62.19
2023-04-20T14:11:29.148Z,63.13
2023-04-20T14:13:57.515Z,61.86
2023-04-20T14:16:26.006Z,61.13
2023-04-20T14:18:54.262Z,60.57
2023-04-20T14:21:22.054Z,61.49
2023-04-20T14:23:53.824Z,60.18
2023-04-20T14:26:21.519Z,59.45
2023-04-20T14:28:49.641Z,59.82
2023-04-20T14:31:17.416Z,59.97
2023-04-20T14:33:45.565Z,60.73
2023-04-20T14:36:13.400Z,59.84
2023-04-20T14:38:41.577Z,60.00
2023-04-20T14:41:09.305Z,58.47
2023-04-20T14:43:37.908Z,58.67
2023-04-20T14:46:05.951Z,59.36
2023-04-20T14:48:35.892Z,58.34
2023-04-20T14:51:03.833Z,58.30
2023-04-20T14:53:33.130Z,57.72
2023-04-20T14:56:01.320Z,57.25
2023-04-20T14:58:29.620Z,56.94
2023-04-20T15:00:57.477Z,58.63
2023-04-20T15:03:25.844Z,59.08
2023-04-20T15:05:53.866Z,59.36
2023-04-20T15:08:23.329Z,58.52
2023-04-20T15:10:55.261Z,60.16
2023-04-20T15:13:23.951Z,60.76
2023-04-20T15:15:54.101Z,61.65
2023-04-20T15:18:23.142Z,60.03
2023-04-20T15:20:51.360Z,61.44
2023-04-20T15:23:19.936Z,60.90
2023-04-20T15:25:47.715Z,61.41
2023-04-20T15:28:15.923Z,60.97
2023-04-20T15:30:44.490Z,62.57
2023-04-20T15:33:12.647Z,61.10
2023-04-20T15:35:40.648Z,61.75
2023-04-20T15:38:09.442Z,61.99
2023-04-20T15:40:38.864Z,62.53
2023-04-20T15:43:07.186Z,63.16
2023-04-20T15:45:35.009Z,63.17
2023-04-20T15:48:03.249Z,63.52
2023-04-20T15:50:31.174Z,63.51
2023-04-20T15:52:59.284Z,63.44
2023-04-20T15:55:27.130Z,62.89
2023-04-20T15:57:58.302Z,63.89
2023-04-20T16:00:26.220Z,62.85
2023-04-20T16:02:54.418Z,61.72
2023-04-20T16:05:22.354Z,62.30
2023-04-20T16:07:50.454Z,62.19
2023-04-20T16:10:18.261Z,61.84
2023-04-20T16:12:46.720Z,62.57
2023-04-20T16:15:14.521Z,61.60
2023-04-20T16:17:42.625Z,63.36
2023-04-20T16:20:10.543Z,62.62
2023-04-20T16:22:38.601Z,62.74
2023-04-20T16:25:06.725Z,62.30
2023-04-20T16:27:34.714Z,62.66
2023-04-20T16:30:02.397Z,62.39
2023-04-20T16:32:30.942Z,62.35
2023-04-20T16:34:58.714Z,62.97
2023-04-20T16:37:26.883Z,62.89
2023-04-20T16:39:54.561Z,62.42
2023-04-20T16:42:22.635Z,63.04
2023-04-20T16:44:50.564Z,62.56
2023-04-20T16:47:18.555Z,63.93
2023-04-20T16:49:47.216Z,63.64
2023-04-20T16:52:15.283Z,64.01
2023-04-20T16:54:42.955Z,63.39
2023-04-20T16:57:11.220Z,63.91
2023-04-20T16:59:39.042Z,63.35
2023-04-20T17:02:07.848Z,63.92
2023-04-20T17:04:36.238Z,63.24
2023-04-20T17:07:04.379Z,63.28
2023-04-20T17:09:32.287Z,63.14
2023-04-20T17:12:01.564Z,63.45
2023-04-20T17:14:30.445Z,62.93
2023-04-20T17:16:58.751Z,63.22
2023-04-20T17:19:26.549Z,63.84
2023-04-20T17:21:54.630Z,64.24
2023-04-20T17:24:22.468Z,63.89
2023-04-20T17:26:50.630Z,63.92
2023-04-20T17:29:18.459Z,64.01
2023-04-20T17:31:46.939Z,63.67
2023-04-20T17:34:14.639Z,64.28
2023-04-20T17:36:42.664Z,65.16
2023-04-20T17:39:10.464Z,68.64
2023-04-20T17:41:38.523Z,69.57
2023-04-20T17:44:06.283Z,69.97
2023-04-20T17:46:34.329Z,71.70
2023-04-20T17:49:02.062Z,73.50
2023-04-20T17:51:30.141Z,72.96
2023-04-20T17:53:57.932Z,73.74
2023-04-20T17:56:26.042Z,74.56
2023-04-20T17:58:55.094Z,75.68
2023-04-20T18:01:24.199Z,75.63
2023-04-20T18:03:52.225Z,75.62
2023-04-20T18:06:20.554Z,76.47
2023-04-20T18:08:48.410Z,77.19
2023-04-20T18:11:16.952Z,77.91
2023-04-20T18:13:44.894Z,78.81
2023-04-20T18:16:12.955Z,79.46
2023-04-20T18:18:40.834Z,79.79
2023-04-20T18:21:10.006Z,79.97
2023-04-20T18:23:37.944Z,80.25
2023-04-20T18:26:06.013Z,81.00
2023-04-20T18:28:33.758Z,81.46
2023-04-20T18:31:02.802Z,81.85
2023-04-20T18:33:30.564Z,81.81
2023-04-20T18:35:58.635Z,81.48
2023-04-20T18:38:26.904Z,81.21
2023-04-20T18:40:55.033Z,82.49
2023-04-20T18:43:22.873Z,82.61
2023-04-20T18:45:50.887Z,82.37
2023-04-20T18:48:18.836Z,83.86
2023-04-20T18:50:48.077Z,82.60
2023-04-20T18:53:16.150Z,82.73
2023-04-20T18:55:44.259Z,84.02
2023-04-20T18:58:12.000Z,83.87
2023-04-20T19:00:40.935Z,84.09
2023-04-20T19:03:08.868Z,82.54
2023-04-20T19:05:38.114Z,83.31
2023-04-20T19:08:05.981Z,82.97
2023-04-20T19:10:34.055Z,81.69
2023-04-20T19:13:01.810Z,82.04
2023-04-20T19:15:29.907Z,82.81
2023-04-20T19:17:57.786Z,82.04
2023-04-20T19:20:26.387Z,82.42
2023-04-20T19:22:54.176Z,82.60
2023-04-20T19:25:22.268Z,82.49
2023-04-20T19:27:49.986Z,82.03
2023-04-20T19:30:18.016Z,81.93
2023-04-20T19:32:45.872Z,82.51
2023-04-20T19:35:14.083Z,80.44
2023-04-20T19:37:41.715Z,80.24
2023-04-20T19:40:09.742Z,79.61
2023-04-20T19:42:37.406Z,80.36
2023-04-20T19:45:05.750Z,80.56
2023-04-20T19:47:33.494Z,80.24
2023-04-20T19:50:03.605Z,78.88
2023-04-20T19:52:32.717Z,79.46
2023-04-20T19:55:01.679Z,79.07
2023-04-20T19:57:29.409Z,79.21
2023-04-20T19:59:57.588Z,80.04
2023-04-20T20:02:25.404Z,79.89
2023-04-20T20:04:54.564Z,79.82
2023-04-20T20:07:22.200Z,78.64
2023-04-20T20:09:50.172Z,79.07
2023-04-20T20:12:17.788Z,79.41
2023-04-20T20:14:45.766Z,79.43
2023-04-20T20:17:13.909Z,81.07
2023-04-20T20:19:45.135Z,82.36
2023-04-20T20:22:13.321Z,82.57
2023-04-20T20:24:42.744Z,84.64
2023-04-20T20:27:11.215Z,84.80
2023-04-20T20:29:39.490Z,84.96
2023-04-20T20:32:07.139Z,84.08
2023-04-20T20:34:35.349Z,82.94
2023-04-20T20:37:04.659Z,83.71
2023-04-20T20:39:32.654Z,84.56
2023-04-20T20:42:02.332Z,85.79
2023-04-20T20:44:33.392Z,86.65
2023-04-20T20:47:01.186Z,85.73
2023-04-20T20:49:29.255Z,85.39
2023-04-20T20:51:56.890Z,84.20
2023-04-20T20:54:24.890Z,84.19
2023-04-20T20:56:52.537Z,85.20
2023-04-20T20:59:20.694Z,85.11
2023-04-20T21:01:48.540Z,85.52
2023-04-20T21:04:16.546Z,86.02
2023-04-20T21:06:44.201Z,85.84
2023-04-20T21:09:12.484Z,86.65
2023-04-20T21:11:40.095Z,87.32
2023-04-20T21:14:08.246Z,88.00
2023-04-20T21:16:35.975Z,88.51
2023-04-20T21:19:04.179Z,87.38
2023-04-20T21:21:33.242Z,87.31
2023-04-20T21:24:01.400Z,86.01
2023-04-20T21:26:34.988Z,86.53
2023-04-20T21:29:03.463Z,85.69
2023-04-20T21:31:31.725Z,85.11
2023-04-20T21:34:00.152Z,84.66
2023-04-20T21:36:28.087Z,84.22
2023-04-20T21:38:56.097Z,84.63
2023-04-20T21:41:23.858Z,85.07
2023-04-20T21:43:52.557Z,84.36
2023-04-20T21:46:20.287Z,83.26
2023-04-20T21:48:48.267Z,83.86
2023-04-20T21:51:16.414Z,83.21
2023-04-20T21:53:44.920Z,82.63
2023-04-20T21:56:12.852Z,82.56
2023-04-20T21:58:41.057Z,81.50
2023-04-20T22:01:08.865Z,81.19
2023-04-20T22:03:38.087Z,80.33
2023-04-20T22:06:06.740Z,79.92
2023-04-20T22:08:36.636Z,78.96
2023-04-20T22:11:04.430Z,77.60
2023-04-20T22:13:32.778Z,77.17
2023-04-20T22:16:00.511Z,76.13
2023-04-20T22:18:28.576Z,75.33
2023-04-20T22:20:56.237Z,75.96
2023-04-20T22:23:24.616Z,74.46
2023-04-20T22:25:52.353Z,74.63
2023-04-20T22:28:20.393Z,74.28
2023-04-20T22:30:48.088Z,73.74
2023-04-20T22:33:16.950Z,74.79
2023-04-20T22:35:44.674Z,75.01
2023-04-20T22:38:12.781Z,74.34
2023-04-20T22:40:40.456Z,74.75
2023-04-20T22:43:08.450Z,75.72
2023-04-20T22:45:36.131Z,74.01
2023-04-20T22:48:04.338Z,73.77
2023-04-20T22:50:31.976Z,73.65
2023-04-20T22:53:00.398Z,73.89
2023-04-20T22:55:28.125Z,73.20
2023-04-20T22:57:56.310Z,73.14
2023-04-20T23:00:23.957Z,72.90
2023-04-20T23:02:53.219Z,72.30
2023-04-20T23:05:21.123Z,72.00
2023-04-20T23:07:49.503Z,71.06
2023-04-20T23:10:17.262Z,70.10
2023-04-20T23:12:47.398Z,69.92
2023-04-20T23:15:15.124Z,69.99
2023-04-20T23:17:43.348Z,69.32
2023-04-20T23:20:14.017Z,69.62
2023-04-20T23:22:42.276Z,69.63
2023-04-20T23:25:11.232Z,68.93
2023-04-20T23:27:39.336Z,68.70
2023-04-20T23:30:07.353Z,67.28
2023-04-20T23:32:35.902Z,67.40
2023-04-20T23:35:03.808Z,67.37
2023-04-20T23:37:31.820Z,66.91
2023-04-20T23:39:59.543Z,66.73
2023-04-20T23:42:27.617Z,67.04
2023-04-20T23:44:55.285Z,66.68
2023-04-20T23:47:23.437Z,66.62
2023-04-20T23:49:51.252Z,67.08
2023-04-20T23:52:19.383Z,67.23
2023-04-20T23:54:47.101Z,67.26
2023-04-20T23:57:15.131Z,67.32
2023-04-20T23:59:42.845Z,67.10
