createdAt,value
2023-11-28T00:00:53.670Z,1.00
2023-11-28T00:03:22.441Z,0.93
2023-11-28T00:05:51.178Z,1.83
2023-11-28T00:08:22.885Z,2.13
2023-11-28T00:10:54.014Z,1.60
2023-11-28T00:13:21.725Z,2.20
2023-11-28T00:15:49.797Z,2.17
2023-11-28T00:18:19.450Z,1.73
2023-11-28T00:20:50.591Z,2.30
2023-11-28T00:23:19.442Z,1.07
2023-11-28T00:25:48.264Z,1.73
2023-11-28T00:28:17.237Z,1.80
2023-11-28T00:30:46.238Z,2.13
2023-11-28T00:33:14.025Z,2.00
2023-11-28T00:35:41.845Z,1.63
2023-11-28T00:38:11.318Z,1.50
2023-11-28T00:40:42.032Z,1.93
2023-11-28T00:43:10.215Z,1.43
2023-11-28T00:45:38.812Z,2.00
2023-11-28T00:48:12.287Z,0.60
2023-11-28T00:50:42.173Z,0.97
2023-11-28T00:53:16.399Z,1.10
2023-11-28T00:55:46.207Z,2.03
2023-11-28T00:58:16.902Z,1.33
2023-11-28T01:00:44.472Z,1.20
2023-11-28T01:03:14.059Z,1.60
2023-11-28T01:05:43.207Z,1.33
2023-11-28T01:08:11.601Z,1.80
2023-11-28T01:10:41.442Z,1.03
2023-11-28T01:13:09.976Z,1.17
2023-11-28T01:15:40.966Z,1.53
2023-11-28T01:18:08.634Z,1.43
2023-11-28T01:20:36.971Z,1.60
2023-11-28T01:23:06.316Z,1.90
2023-11-28T01:25:36.169Z,1.17
2023-11-28T01:28:04.950Z,1.63
2023-11-28T01:30:34.979Z,1.30
2023-11-28T01:33:04.177Z,1.20
2023-11-28T01:35:32.752Z,2.10
2023-11-28T01:38:00.703Z,1.20
2023-11-28T01:40:29.863Z,1.70
2023-11-28T01:42:58.359Z,1.90
2023-11-28T01:45:26.495Z,1.10
2023-11-28T01:47:54.884Z,1.30
2023-11-28T01:50:24.816Z,1.40
2023-11-28T01:52:54.273Z,1.60
2023-11-28T01:55:24.242Z,1.43
2023-11-28T01:57:53.382Z,1.50
2023-11-28T02:00:23.846Z,1.20
2023-11-28T02:02:54.366Z,0.90
2023-11-28T02:05:22.463Z,1.53
2023-11-28T02:07:52.502Z,1.73
2023-11-28T02:10:21.951Z,1.50
2023-11-28T02:12:50.615Z,1.70
2023-11-28T02:15:44.056Z,1.33
2023-11-28T02:18:12.509Z,0.73
2023-11-28T02:20:42.297Z,0.90
2023-11-28T02:23:11.783Z,1.53
2023-11-28T02:25:48.718Z,0.80
2023-11-28T02:28:22.215Z,1.83
2023-11-28T02:30:51.931Z,1.00
2023-11-28T02:33:20.726Z,1.40
2023-11-28T02:35:48.339Z,1.27
2023-11-28T02:38:16.574Z,1.33
2023-11-28T02:40:47.455Z,0.90
2023-11-28T02:43:20.403Z,1.00
2023-11-28T02:45:56.247Z,1.27
2023-11-28T02:48:25.716Z,1.43
2023-11-28T02:50:53.359Z,1.67
2023-11-28T02:53:25.548Z,1.00
2023-11-28T02:55:57.270Z,0.50
2023-11-28T02:58:24.966Z,0.53
2023-11-28T03:00:57.096Z,1.50
2023-11-28T03:03:27.695Z,1.50
2023-11-28T03:05:56.934Z,1.07
2023-11-28T03:08:26.916Z,1.50
2023-11-28T03:10:57.104Z,1.23
2023-11-28T03:13:25.651Z,1.00
2023-11-28T03:15:54.417Z,2.27
2023-11-28T03:18:22.074Z,0.83
2023-11-28T03:20:53.849Z,1.83
2023-11-28T03:23:24.348Z,1.00
2023-11-28T03:25:54.073Z,2.13
2023-11-28T03:28:22.489Z,1.03
2023-11-28T03:30:51.936Z,1.47
2023-11-28T03:33:21.418Z,1.23
2023-11-28T03:35:49.171Z,1.27
2023-11-28T03:38:16.900Z,1.23
2023-11-28T03:40:45.556Z,1.53
2023-11-28T03:43:13.136Z,0.97
2023-11-28T03:45:41.132Z,0.97
2023-11-28T03:48:09.219Z,0.97
2023-11-28T03:50:37.065Z,1.20
2023-11-28T03:53:08.136Z,0.97
2023-11-28T03:55:37.351Z,0.97
2023-11-28T03:58:06.331Z,1.07
2023-11-28T04:00:35.743Z,1.17
2023-11-28T04:03:04.540Z,1.30
2023-11-28T04:05:35.198Z,1.10
2023-11-28T04:08:02.700Z,1.40
2023-11-28T04:10:30.187Z,1.00
2023-11-28T04:12:57.903Z,0.40
2023-11-28T04:15:26.006Z,1.57
2023-11-28T04:17:53.550Z,1.67
2023-11-28T04:20:25.106Z,1.63
2023-11-28T04:22:53.599Z,1.47
2023-11-28T04:25:25.517Z,1.17
2023-11-28T04:27:53.464Z,1.10
2023-11-28T04:30:21.850Z,1.50
2023-11-28T04:32:52.089Z,1.30
2023-11-28T04:35:22.133Z,1.30
2023-11-28T04:37:50.761Z,1.30
2023-11-28T04:40:20.401Z,2.10
2023-11-28T04:42:58.999Z,1.40
2023-11-28T04:45:26.961Z,1.00
2023-11-28T04:47:55.733Z,1.27
2023-11-28T04:50:23.214Z,0.60
2023-11-28T04:52:51.793Z,1.07
2023-11-28T04:55:21.242Z,1.13
2023-11-28T04:57:52.294Z,1.60
2023-11-28T05:00:21.916Z,1.23
2023-11-28T05:02:49.624Z,1.03
2023-11-28T05:05:17.434Z,1.33
2023-11-28T05:07:46.025Z,1.50
2023-11-28T05:10:15.004Z,0.90
2023-11-28T05:12:46.168Z,1.37
2023-11-28T05:15:17.632Z,1.17
2023-11-28T05:17:45.084Z,0.70
2023-11-28T05:20:13.684Z,1.40
2023-11-28T05:22:44.176Z,1.63
2023-11-28T05:25:12.667Z,0.77
2023-11-28T05:27:42.523Z,1.13
2023-11-28T05:30:11.103Z,1.47
2023-11-28T05:32:40.295Z,0.93
2023-11-28T05:35:08.722Z,0.67
2023-11-28T05:37:38.580Z,1.07
2023-11-28T05:40:11.738Z,0.83
2023-11-28T05:42:40.766Z,1.37
2023-11-28T05:45:09.086Z,1.37
2023-11-28T05:47:41.002Z,0.70
2023-11-28T05:50:10.053Z,1.40
2023-11-28T05:52:39.938Z,1.57
2023-11-28T05:55:10.957Z,1.13
2023-11-28T05:57:39.499Z,1.07
2023-11-28T06:00:07.577Z,1.07
2023-11-28T06:02:36.466Z,1.30
2023-11-28T06:05:08.166Z,1.00
2023-11-28T06:07:37.103Z,1.20
2023-11-28T06:10:06.728Z,1.47
2023-11-28T06:12:35.230Z,1.30
2023-11-28T06:15:07.287Z,1.77
2023-11-28T06:17:38.255Z,1.73
2023-11-28T06:20:08.395Z,1.20
2023-11-28T06:25:12.939Z,1.37
2023-11-28T06:27:41.389Z,1.70
2023-11-28T06:30:11.522Z,1.10
2023-11-28T06:32:42.379Z,1.70
2023-11-28T06:35:13.031Z,1.70
2023-11-28T06:40:22.711Z,1.40
2023-11-28T06:42:52.815Z,0.70
2023-11-28T06:45:25.439Z,1.43
2023-11-28T06:47:58.563Z,1.40
2023-11-28T06:50:29.460Z,0.87
2023-11-28T06:53:02.418Z,1.30
2023-11-28T06:55:32.240Z,1.50
2023-11-28T07:00:36.252Z,1.83
2023-11-28T07:03:11.783Z,1.40
2023-11-28T07:05:56.846Z,1.80
2023-11-28T07:08:26.678Z,1.60
2023-11-28T07:10:54.530Z,1.70
2023-11-28T07:13:23.518Z,1.33
2023-11-28T07:15:54.380Z,1.17
2023-11-28T07:18:23.418Z,1.67
2023-11-28T07:20:54.381Z,1.90
2023-11-28T07:23:24.646Z,1.47
2023-11-28T07:25:52.592Z,0.90
2023-11-28T07:28:28.563Z,0.60
2023-11-28T07:30:59.855Z,1.37
2023-11-28T07:33:29.677Z,1.43
2023-11-28T07:36:00.145Z,1.83
2023-11-28T07:38:30.582Z,1.37
2023-11-28T07:40:59.174Z,0.80
2023-11-28T07:43:27.672Z,0.87
2023-11-28T07:45:58.168Z,1.67
2023-11-28T07:48:27.020Z,1.40
2023-11-28T07:50:56.756Z,1.73
2023-11-28T07:53:26.451Z,0.57
2023-11-28T07:55:55.518Z,1.03
2023-11-28T07:58:25.842Z,1.00
2023-11-28T08:00:54.116Z,1.33
2023-11-28T08:03:21.926Z,1.60
2023-11-28T08:05:50.328Z,1.53
2023-11-28T08:08:19.025Z,1.27
2023-11-28T08:10:48.958Z,1.57
2023-11-28T08:13:20.313Z,1.57
2023-11-28T08:15:48.871Z,1.80
2023-11-28T08:18:19.058Z,1.20
2023-11-28T08:20:46.604Z,2.00
2023-11-28T08:23:17.834Z,1.13
2023-11-28T08:25:46.046Z,1.10
2023-11-28T08:28:15.485Z,1.70
2023-11-28T08:30:45.449Z,1.10
2023-11-28T08:33:17.131Z,1.47
2023-11-28T08:35:50.162Z,1.63
2023-11-28T08:38:17.864Z,0.70
2023-11-28T08:40:49.185Z,1.47
2023-11-28T08:43:18.111Z,1.67
2023-11-28T08:45:47.233Z,1.53
2023-11-28T08:48:14.811Z,1.67
2023-11-28T08:50:43.527Z,0.97
2023-11-28T08:53:15.827Z,2.03
2023-11-28T08:55:45.344Z,1.63
2023-11-28T08:58:14.833Z,0.73
2023-11-28T09:00:43.331Z,1.60
2023-11-28T09:03:12.023Z,1.37
2023-11-28T09:05:45.211Z,1.30
2023-11-28T09:08:13.384Z,1.13
2023-11-28T09:10:41.779Z,0.90
2023-11-28T09:13:09.384Z,1.37
2023-11-28T09:15:36.830Z,1.17
2023-11-28T09:18:04.477Z,1.27
2023-11-28T09:20:35.193Z,0.90
2023-11-28T09:23:03.095Z,1.23
2023-11-28T09:25:31.283Z,1.23
2023-11-28T09:28:05.216Z,1.73
2023-11-28T09:30:34.979Z,1.30
2023-11-28T09:33:03.262Z,2.17
2023-11-28T09:35:32.152Z,0.60
2023-11-28T09:38:02.790Z,1.10
2023-11-28T09:40:38.447Z,1.67
2023-11-28T09:43:08.195Z,0.80
2023-11-28T09:45:40.219Z,1.33
2023-11-28T09:48:16.719Z,1.67
2023-11-28T09:50:50.321Z,1.40
2023-11-28T09:53:21.899Z,1.57
2023-11-28T09:55:50.436Z,0.90
2023-11-28T09:58:23.219Z,0.87
2023-11-28T10:00:55.125Z,1.57
2023-11-28T10:03:24.102Z,1.03
2023-11-28T10:06:00.525Z,1.57
2023-11-28T10:08:31.166Z,2.20
2023-11-28T10:11:00.030Z,1.40
2023-11-28T10:13:28.549Z,1.40
2023-11-28T10:15:59.657Z,1.40
2023-11-28T10:18:28.232Z,1.50
2023-11-28T10:20:56.782Z,1.37
2023-11-28T10:23:32.415Z,1.40
2023-11-28T10:26:01.972Z,1.20
2023-11-28T10:28:33.496Z,1.50
2023-11-28T10:31:03.607Z,1.07
2023-11-28T10:33:33.887Z,1.10
2023-11-28T10:36:01.471Z,1.30
2023-11-28T10:38:29.402Z,1.23
2023-11-28T10:40:58.079Z,1.57
2023-11-28T10:43:26.882Z,1.10
2023-11-28T10:45:58.459Z,1.70
2023-11-28T10:48:29.727Z,1.70
2023-11-28T10:50:59.179Z,0.77
2023-11-28T10:53:31.199Z,1.33
2023-11-28T10:56:03.880Z,1.73
2023-11-28T10:58:34.832Z,1.20
2023-11-28T11:01:06.169Z,1.10
2023-11-28T11:03:35.002Z,0.63
2023-11-28T11:06:04.158Z,1.50
2023-11-28T11:08:32.937Z,1.30
2023-11-28T11:11:02.353Z,1.20
2023-11-28T11:13:39.500Z,1.77
2023-11-28T11:16:24.853Z,1.27
2023-11-28T11:18:58.758Z,1.37
2023-11-28T11:21:44.030Z,1.30
2023-11-28T11:24:20.381Z,1.10
2023-11-28T11:26:51.542Z,0.87
2023-11-28T11:29:32.786Z,1.43
2023-11-28T11:32:02.080Z,1.10
2023-11-28T11:34:47.600Z,1.00
2023-11-28T11:37:23.269Z,1.20
2023-11-28T11:39:53.842Z,1.10
2023-11-28T11:42:23.019Z,1.07
2023-11-28T11:45:01.214Z,1.20
2023-11-28T11:47:31.870Z,0.97
2023-11-28T11:50:02.354Z,1.00
2023-11-28T11:52:32.596Z,1.10
2023-11-28T11:55:11.487Z,1.50
2023-11-28T11:57:40.433Z,1.40
2023-11-28T12:00:13.016Z,0.97
2023-11-28T12:02:43.540Z,1.20
2023-11-28T12:05:14.208Z,1.37
2023-11-28T12:07:43.488Z,1.23
2023-11-28T12:10:15.424Z,1.30
2023-11-28T12:12:44.810Z,1.13
2023-11-28T12:15:14.506Z,1.20
2023-11-28T12:17:43.352Z,1.30
2023-11-28T12:20:12.608Z,1.17
2023-11-28T12:22:42.102Z,1.70
2023-11-28T12:25:19.786Z,0.80
2023-11-28T12:27:47.811Z,1.47
2023-11-28T12:30:18.743Z,1.47
2023-11-28T12:32:49.877Z,1.30
2023-11-28T12:35:24.359Z,1.03
2023-11-28T12:37:52.332Z,1.43
2023-11-28T12:40:23.072Z,1.50
2023-11-28T12:42:54.088Z,1.60
2023-11-28T12:45:28.216Z,1.50
2023-11-28T12:47:57.826Z,1.20
2023-11-28T12:50:31.114Z,1.60
2023-11-28T12:53:01.982Z,1.10
2023-11-28T12:55:34.340Z,1.70
2023-11-28T12:58:05.219Z,1.53
2023-11-28T13:00:33.388Z,1.57
2023-11-28T13:03:02.577Z,1.70
2023-11-28T13:05:34.342Z,1.77
2023-11-28T13:08:05.546Z,1.43
2023-11-28T13:10:35.347Z,1.40
2023-11-28T13:13:12.099Z,2.13
2023-11-28T13:15:45.330Z,1.63
2023-11-28T13:18:13.448Z,1.40
2023-11-28T13:20:42.925Z,1.50
2023-11-28T13:23:12.542Z,1.63
2023-11-28T13:25:40.580Z,1.90
2023-11-28T13:28:13.418Z,1.83
2023-11-28T13:30:48.475Z,1.30
2023-11-28T13:33:18.103Z,0.50
2023-11-28T13:35:49.388Z,1.63
2023-11-28T13:38:17.659Z,1.43
2023-11-28T13:40:51.086Z,1.47
2023-11-28T13:43:20.448Z,1.50
2023-11-28T13:45:52.512Z,2.03
2023-11-28T13:48:20.261Z,1.90
2023-11-28T13:50:47.721Z,1.50
2023-11-28T13:53:15.184Z,1.40
2023-11-28T13:55:42.569Z,1.33
2023-11-28T13:58:14.965Z,1.50
2023-11-28T14:00:43.869Z,1.70
2023-11-28T14:03:12.443Z,1.57
2023-11-28T14:05:41.974Z,2.33
2023-11-28T14:08:10.637Z,1.70
2023-11-28T14:10:39.612Z,1.97
2023-11-28T14:13:09.172Z,1.90
2023-11-28T14:15:37.575Z,1.70
2023-11-28T14:18:09.712Z,1.20
2023-11-28T14:20:39.176Z,1.33
2023-11-28T14:23:09.786Z,1.50
2023-11-28T14:25:38.282Z,1.77
2023-11-28T14:28:07.799Z,1.87
2023-11-28T14:30:36.246Z,1.40
2023-11-28T14:33:09.331Z,1.60
2023-11-28T14:35:38.200Z,1.67
2023-11-28T14:38:10.013Z,1.40
2023-11-28T14:40:37.755Z,1.67
2023-11-28T14:43:06.382Z,1.33
2023-11-28T14:48:07.687Z,1.30
2023-11-28T14:50:37.077Z,2.03
2023-11-28T14:53:08.964Z,1.03
2023-11-28T14:55:42.261Z,1.80
2023-11-28T14:58:10.903Z,1.50
2023-11-28T15:00:40.605Z,1.50
2023-11-28T15:03:09.244Z,1.77
2023-11-28T15:05:36.895Z,2.03
2023-11-28T15:08:10.417Z,1.40
2023-11-28T15:10:39.402Z,1.63
2023-11-28T15:13:10.243Z,1.70
2023-11-28T15:15:41.241Z,1.97
2023-11-28T15:18:09.820Z,1.50
2023-11-28T15:20:38.411Z,1.50
2023-11-28T15:25:52.721Z,1.27
2023-11-28T15:28:22.302Z,1.57
2023-11-28T15:30:55.796Z,1.67
2023-11-28T15:33:27.183Z,1.40
2023-11-28T15:35:55.494Z,1.57
2023-11-28T15:38:26.994Z,1.67
2023-11-28T15:40:59.677Z,1.70
2023-11-28T15:43:31.189Z,1.33
2023-11-28T15:46:01.706Z,1.50
2023-11-28T15:48:32.384Z,1.33
2023-11-28T15:51:03.542Z,1.27
2023-11-28T15:53:33.124Z,1.53
2023-11-28T15:56:04.064Z,1.50
2023-11-28T15:58:34.878Z,1.47
2023-11-28T16:01:02.694Z,1.17
2023-11-28T16:03:32.282Z,2.00
2023-11-28T16:06:05.645Z,1.07
2023-11-28T16:08:34.092Z,1.53
2023-11-28T16:11:03.749Z,1.67
2023-11-28T16:13:33.455Z,1.80
2023-11-28T16:16:05.513Z,1.20
2023-11-28T16:18:35.659Z,1.70
2023-11-28T16:21:09.717Z,1.70
2023-11-28T16:23:39.590Z,1.03
2023-11-28T16:26:10.694Z,2.00
2023-11-28T16:28:42.357Z,1.73
2023-11-28T16:31:18.427Z,1.90
2023-11-28T16:33:49.441Z,1.97
2023-11-28T16:36:18.609Z,1.60
2023-11-28T16:38:53.176Z,1.20
2023-11-28T16:41:23.883Z,2.00
2023-11-28T16:43:56.587Z,1.87
2023-11-28T16:46:26.218Z,1.90
2023-11-28T16:48:57.103Z,1.80
2023-11-28T16:51:28.712Z,1.77
2023-11-28T16:53:58.640Z,1.60
2023-11-28T16:56:29.214Z,2.17
2023-11-28T16:59:01.311Z,1.70
2023-11-28T17:01:38.333Z,1.80
2023-11-28T17:04:08.566Z,1.83
2023-11-28T17:06:42.195Z,1.73
2023-11-28T17:09:11.173Z,1.47
2023-11-28T17:11:40.763Z,1.83
2023-11-28T17:14:11.417Z,1.60
2023-11-28T17:16:42.750Z,1.83
2023-11-28T17:19:11.742Z,1.83
2023-11-28T17:21:44.806Z,2.23
2023-11-28T17:24:15.293Z,1.80
2023-11-28T17:26:47.271Z,1.63
2023-11-28T17:29:16.052Z,2.10
2023-11-28T17:31:49.517Z,1.73
2023-11-28T17:34:19.171Z,2.30
2023-11-28T17:36:48.186Z,1.60
2023-11-28T17:39:15.975Z,2.03
2023-11-28T17:41:44.253Z,2.00
2023-11-28T17:44:12.633Z,1.80
2023-11-28T17:46:42.418Z,1.70
2023-11-28T17:49:21.974Z,1.73
2023-11-28T17:51:50.563Z,1.70
2023-11-28T17:54:23.373Z,1.80
2023-11-28T17:56:59.243Z,1.40
2023-11-28T17:59:30.880Z,1.97
2023-11-28T18:02:01.616Z,2.37
2023-11-28T18:04:31.442Z,2.03
2023-11-28T18:06:59.635Z,2.10
2023-11-28T18:09:31.278Z,2.03
2023-11-28T18:12:05.210Z,1.80
2023-11-28T18:14:36.414Z,2.60
2023-11-28T18:17:04.452Z,2.17
2023-11-28T18:19:36.883Z,2.23
2023-11-28T18:22:06.758Z,1.50
2023-11-28T18:24:38.353Z,2.10
2023-11-28T18:27:05.926Z,2.37
2023-11-28T18:29:35.806Z,1.77
2023-11-28T18:32:05.745Z,2.10
2023-11-28T18:34:35.364Z,2.17
2023-11-28T18:37:03.933Z,2.43
2023-11-28T18:39:32.918Z,2.77
2023-11-28T18:42:00.322Z,2.00
2023-11-28T18:44:27.997Z,2.33
2023-11-28T18:46:59.106Z,1.77
2023-11-28T18:49:30.131Z,2.50
2023-11-28T18:51:59.744Z,2.33
2023-11-28T18:54:30.005Z,2.00
2023-11-28T18:57:06.227Z,2.50
2023-11-28T18:59:35.952Z,2.40
2023-11-28T19:02:05.839Z,2.77
2023-11-28T19:04:40.501Z,2.50
2023-11-28T19:07:10.051Z,2.40
2023-11-28T19:09:41.891Z,1.83
2023-11-28T19:12:10.847Z,2.33
2023-11-28T19:14:38.364Z,1.87
2023-11-28T19:17:07.384Z,2.50
2023-11-28T19:19:39.680Z,2.50
2023-11-28T19:22:11.277Z,2.30
2023-11-28T19:24:49.398Z,2.17
2023-11-28T19:27:19.042Z,1.90
2023-11-28T19:29:50.243Z,2.40
2023-11-28T19:32:17.902Z,2.43
2023-11-28T19:34:51.644Z,2.03
2023-11-28T19:37:27.912Z,2.17
2023-11-28T19:39:56.517Z,1.77
2023-11-28T19:42:24.191Z,2.53
2023-11-28T19:45:00.498Z,2.17
2023-11-28T19:47:30.317Z,2.50
2023-11-28T19:50:05.140Z,2.40
2023-11-28T19:52:33.950Z,2.30
2023-11-28T19:55:04.124Z,2.40
2023-11-28T19:57:37.675Z,2.63
2023-11-28T20:00:08.308Z,2.53
2023-11-28T20:02:38.675Z,2.37
2023-11-28T20:05:06.950Z,2.20
2023-11-28T20:07:34.413Z,2.67
2023-11-28T20:10:04.675Z,2.10
2023-11-28T20:12:34.697Z,2.50
2023-11-28T20:15:12.506Z,2.60
2023-11-28T20:17:41.152Z,1.70
2023-11-28T20:20:13.843Z,2.53
2023-11-28T20:22:47.259Z,2.60
2023-11-28T20:25:17.144Z,2.20
2023-11-28T20:27:46.886Z,1.97
2023-11-28T20:30:17.055Z,2.23
2023-11-28T20:32:47.431Z,2.00
2023-11-28T20:35:16.623Z,2.50
2023-11-28T20:37:51.206Z,2.10
2023-11-28T20:40:23.312Z,2.30
2023-11-28T20:42:53.025Z,2.50
2023-11-28T20:45:20.611Z,2.63
2023-11-28T20:47:50.405Z,2.43
2023-11-28T20:50:23.758Z,2.13
2023-11-28T20:52:54.166Z,2.50
2023-11-28T20:55:22.977Z,2.53
2023-11-28T20:57:52.272Z,2.50
2023-11-28T21:00:22.805Z,2.53
2023-11-28T21:02:52.086Z,2.00
2023-11-28T21:05:22.036Z,2.33
2023-11-28T21:07:55.262Z,2.70
2023-11-28T21:10:23.980Z,2.30
2023-11-28T21:12:53.710Z,2.83
2023-11-28T21:15:23.792Z,2.10
2023-11-28T21:17:51.875Z,2.90
2023-11-28T21:20:22.259Z,2.90
2023-11-28T21:22:50.097Z,2.80
2023-11-28T21:25:19.609Z,2.70
2023-11-28T21:27:50.528Z,2.90
2023-11-28T21:30:23.926Z,3.27
2023-11-28T21:32:52.649Z,2.80
2023-11-28T21:35:20.522Z,2.50
2023-11-28T21:37:51.000Z,2.93
2023-11-28T21:40:23.913Z,2.27
2023-11-28T21:42:58.115Z,2.57
2023-11-28T21:45:28.910Z,3.27
2023-11-28T21:47:58.882Z,2.60
2023-11-28T21:50:34.233Z,2.77
2023-11-28T21:53:05.392Z,3.07
2023-11-28T21:55:34.642Z,3.00
2023-11-28T21:58:05.750Z,3.43
2023-11-28T22:00:38.100Z,2.67
2023-11-28T22:03:07.557Z,2.70
2023-11-28T22:05:43.224Z,2.63
2023-11-28T22:08:13.128Z,2.70
2023-11-28T22:10:40.761Z,2.33
2023-11-28T22:13:09.352Z,2.10
2023-11-28T22:15:38.943Z,2.70
2023-11-28T22:18:07.782Z,2.20
2023-11-28T22:20:36.931Z,2.13
2023-11-28T22:23:06.566Z,1.93
2023-11-28T22:25:35.230Z,2.50
2023-11-28T22:28:02.695Z,2.47
2023-11-28T22:30:31.280Z,2.47
2023-11-28T22:33:00.165Z,2.10
2023-11-28T22:35:29.868Z,2.47
2023-11-28T22:38:07.126Z,2.50
2023-11-28T22:40:39.400Z,2.37
2023-11-28T22:43:07.238Z,2.10
2023-11-28T22:45:38.954Z,2.50
2023-11-28T22:48:10.641Z,2.47
2023-11-28T22:50:40.326Z,2.53
2023-11-28T22:53:10.496Z,2.30
2023-11-28T22:55:41.375Z,2.20
2023-11-28T22:58:10.845Z,1.80
2023-11-28T23:00:40.472Z,2.27
2023-11-28T23:03:11.529Z,2.17
2023-11-28T23:05:43.637Z,1.77
2023-11-28T23:08:11.814Z,2.50
2023-11-28T23:10:40.479Z,1.90
2023-11-28T23:13:08.034Z,1.83
2023-11-28T23:15:38.299Z,2.10
2023-11-28T23:18:09.332Z,1.87
2023-11-28T23:20:43.355Z,1.83
2023-11-28T23:23:11.917Z,1.87
2023-11-28T23:25:41.865Z,1.83
2023-11-28T23:28:09.251Z,2.20
2023-11-28T23:30:36.663Z,1.60
2023-11-28T23:33:05.382Z,2.03
2023-11-28T23:35:36.263Z,1.97
2023-11-28T23:38:05.303Z,2.07
2023-11-28T23:40:34.696Z,1.70
2023-11-28T23:43:01.986Z,1.57
2023-11-28T23:45:30.838Z,2.10
2023-11-28T23:47:59.359Z,1.87
2023-11-28T23:50:28.023Z,1.90
2023-11-28T23:53:01.093Z,2.23
2023-11-28T23:55:30.067Z,2.40
2023-11-28T23:57:58.884Z,1.70
