createdAt,value
2018-05-02T00:02:29.609Z,11.40
2018-05-02T00:05:05.123Z,9.27
2018-05-02T00:07:39.756Z,11.40
2018-05-02T00:10:14.353Z,13.57
2018-05-02T00:12:49.110Z,10.97
2018-05-02T00:15:23.819Z,9.87
2018-05-02T00:17:58.526Z,9.97
2018-05-02T00:20:33.663Z,10.97
2018-05-02T00:23:08.369Z,12.63
2018-05-02T00:25:43.638Z,12.00
2018-05-02T00:28:18.432Z,10.70
2018-05-02T00:30:53.811Z,9.90
2018-05-02T00:33:28.478Z,11.30
2018-05-02T00:36:03.895Z,11.93
2018-05-02T00:38:38.504Z,10.90
2018-05-02T00:41:14.062Z,14.70
2018-05-02T00:43:49.521Z,10.63
2018-05-02T00:46:25.770Z,11.50
2018-05-02T00:49:11.682Z,11.17
2018-05-02T00:51:46.224Z,10.60
2018-05-02T00:54:20.848Z,11.63
2018-05-02T00:56:55.442Z,15.40
2018-05-02T00:59:30.150Z,11.77
2018-05-02T01:02:04.676Z,11.60
2018-05-02T01:04:40.019Z,11.07
2018-05-02T01:07:14.767Z,11.97
2018-05-02T01:09:49.362Z,13.10
2018-05-02T01:12:24.093Z,11.00
2018-05-02T01:14:58.700Z,11.43
2018-05-02T01:17:33.450Z,10.40
2018-05-02T01:20:08.812Z,12.70
2018-05-02T01:22:43.467Z,10.20
2018-05-02T01:25:18.737Z,10.53
2018-05-02T01:27:53.473Z,10.43
2018-05-02T01:30:28.234Z,16.37
2018-05-02T01:33:02.817Z,12.03
2018-05-02T01:35:38.244Z,14.70
2018-05-02T01:38:13.463Z,11.97
2018-05-02T01:40:48.845Z,12.57
2018-05-02T01:43:24.453Z,10.30
2018-05-02T01:45:59.942Z,11.33
2018-05-02T01:48:34.112Z,13.03
2018-05-02T01:51:08.825Z,12.47
2018-05-02T01:53:43.371Z,14.13
2018-05-02T01:56:17.910Z,14.87
2018-05-02T01:58:52.563Z,13.87
2018-05-02T02:01:27.207Z,13.13
2018-05-02T02:04:01.816Z,10.53
2018-05-02T02:06:36.458Z,12.93
2018-05-02T02:09:11.151Z,14.67
2018-05-02T02:11:46.186Z,14.07
2018-05-02T02:14:20.666Z,15.20
2018-05-02T02:16:55.284Z,11.17
2018-05-02T02:19:30.118Z,13.43
2018-05-02T02:22:04.591Z,11.47
2018-05-02T02:24:39.231Z,11.60
2018-05-02T02:27:13.909Z,13.37
2018-05-02T02:29:49.251Z,14.33
2018-05-02T02:32:23.841Z,15.00
2018-05-02T02:34:58.434Z,13.50
2018-05-02T02:37:33.102Z,11.97
2018-05-02T02:40:07.743Z,11.27
2018-05-02T02:42:42.446Z,12.23
2018-05-02T02:45:17.030Z,11.30
2018-05-02T02:47:51.702Z,16.97
2018-05-02T02:50:26.223Z,13.47
2018-05-02T02:53:00.933Z,11.60
2018-05-02T02:55:35.482Z,14.10
2018-05-02T02:58:10.182Z,13.37
2018-05-02T03:00:44.693Z,11.67
2018-05-02T03:03:19.419Z,12.63
2018-05-02T03:05:54.154Z,12.87
2018-05-02T03:08:28.779Z,11.90
2018-05-02T03:11:04.289Z,12.67
2018-05-02T03:13:39.043Z,12.53
2018-05-02T03:16:13.685Z,12.33
2018-05-02T03:18:49.081Z,17.60
2018-05-02T03:21:24.322Z,12.70
2018-05-02T03:23:58.974Z,14.00
2018-05-02T03:26:33.679Z,13.67
2018-05-02T03:29:08.563Z,12.47
2018-05-02T03:31:43.350Z,14.30
2018-05-02T03:34:18.252Z,12.40
2018-05-02T03:36:52.907Z,13.93
2018-05-02T03:39:27.605Z,12.17
2018-05-02T03:42:02.173Z,13.23
2018-05-02T03:44:36.887Z,14.20
2018-05-02T03:47:11.498Z,13.93
2018-05-02T03:49:46.139Z,14.13
2018-05-02T03:52:20.446Z,12.77
2018-05-02T03:54:55.174Z,12.37
2018-05-02T03:57:29.768Z,13.73
2018-05-02T04:00:16.206Z,16.87
2018-05-02T04:03:02.239Z,14.73
2018-05-02T04:05:48.050Z,15.53
2018-05-02T04:08:22.811Z,12.80
2018-05-02T04:10:58.147Z,17.27
2018-05-02T04:13:36.695Z,13.93
2018-05-02T04:16:11.479Z,14.73
2018-05-02T04:18:47.029Z,12.67
2018-05-02T04:21:21.891Z,15.70
2018-05-02T04:23:56.625Z,15.10
2018-05-02T04:26:31.338Z,12.43
2018-05-02T04:29:06.327Z,14.80
2018-05-02T04:31:40.989Z,16.80
2018-05-02T04:34:16.322Z,12.20
2018-05-02T04:36:51.170Z,13.40
2018-05-02T04:39:25.967Z,12.43
2018-05-02T04:42:00.758Z,12.73
2018-05-02T04:44:35.404Z,13.83
2018-05-02T04:47:09.961Z,11.97
2018-05-02T04:49:42.300Z,11.80
2018-05-02T04:52:11.360Z,12.33
2018-05-02T04:54:40.444Z,11.67
2018-05-02T04:57:09.567Z,12.77
2018-05-02T04:59:38.728Z,12.10
2018-05-02T05:02:08.059Z,11.97
2018-05-02T05:04:37.249Z,13.80
2018-05-02T05:07:06.634Z,11.93
2018-05-02T05:09:35.914Z,11.70
2018-05-02T05:12:06.565Z,13.73
2018-05-02T05:14:35.886Z,13.70
2018-05-02T05:17:04.963Z,12.73
2018-05-02T05:19:34.180Z,11.00
2018-05-02T05:22:03.349Z,11.70
2018-05-02T05:24:32.575Z,14.00
2018-05-02T05:27:01.508Z,12.80
2018-05-02T05:29:30.638Z,13.20
2018-05-02T05:31:59.854Z,14.00
2018-05-02T05:34:31.157Z,18.80
2018-05-02T05:37:00.279Z,13.20
2018-05-02T05:39:29.495Z,12.30
2018-05-02T05:41:58.584Z,17.77
2018-05-02T05:44:29.285Z,13.17
2018-05-02T05:47:03.706Z,14.60
2018-05-02T05:49:38.424Z,13.67
2018-05-02T05:52:13.111Z,12.87
2018-05-02T05:54:47.653Z,13.83
2018-05-02T05:57:22.257Z,12.63
2018-05-02T05:59:56.971Z,15.60
2018-05-02T06:02:36.237Z,12.77
2018-05-02T06:05:10.927Z,13.27
2018-05-02T06:07:41.822Z,14.00
2018-05-02T06:10:10.931Z,13.60
2018-05-02T06:12:39.899Z,13.63
2018-05-02T06:15:09.007Z,16.70
2018-05-02T06:17:38.455Z,12.67
2018-05-02T06:20:07.509Z,16.23
2018-05-02T06:22:36.632Z,13.67
2018-05-02T06:25:05.486Z,12.83
2018-05-02T06:27:40.117Z,17.80
2018-05-02T06:30:09.118Z,13.00
2018-05-02T06:32:38.259Z,13.53
2018-05-02T06:35:08.110Z,14.87
2018-05-02T06:37:43.591Z,13.97
2018-05-02T06:40:18.423Z,19.33
2018-05-02T06:42:53.114Z,14.13
2018-05-02T06:45:28.559Z,15.27
2018-05-02T06:48:03.910Z,13.10
2018-05-02T06:50:38.184Z,14.80
2018-05-02T06:53:13.583Z,14.40
2018-05-02T06:55:42.536Z,13.30
2018-05-02T06:58:12.322Z,14.10
2018-05-02T07:00:41.257Z,14.13
2018-05-02T07:03:10.985Z,13.70
2018-05-02T07:05:39.918Z,17.13
2018-05-02T07:08:09.656Z,14.40
2018-05-02T07:10:38.630Z,15.70
2018-05-02T07:13:08.570Z,13.20
2018-05-02T07:15:44.826Z,15.70
2018-05-02T07:18:20.287Z,13.77
2018-05-02T07:20:54.928Z,14.07
2018-05-02T07:23:29.726Z,14.63
2018-05-02T07:26:04.358Z,13.90
2018-05-02T07:28:38.942Z,16.20
2018-05-02T07:31:13.529Z,17.00
2018-05-02T07:33:48.138Z,15.53
2018-05-02T07:36:22.809Z,12.87
2018-05-02T07:38:58.174Z,18.13
2018-05-02T07:41:33.014Z,13.07
2018-05-02T07:44:07.535Z,13.20
2018-05-02T07:46:42.534Z,16.90
2018-05-02T07:49:17.855Z,16.47
2018-05-02T07:51:52.565Z,13.27
2018-05-02T07:54:27.363Z,16.73
2018-05-02T07:57:01.958Z,13.50
2018-05-02T07:59:37.530Z,13.00
2018-05-02T08:02:12.381Z,19.90
2018-05-02T08:04:47.727Z,13.23
2018-05-02T08:07:23.058Z,15.43
2018-05-02T08:09:57.616Z,14.70
2018-05-02T08:12:32.526Z,15.13
2018-05-02T08:15:08.027Z,13.20
2018-05-02T08:17:42.797Z,11.40
2018-05-02T08:20:17.526Z,14.50
2018-05-02T08:22:52.132Z,11.83
2018-05-02T08:25:26.902Z,9.37
2018-05-02T08:28:01.496Z,10.47
2018-05-02T08:30:36.258Z,13.40
2018-05-02T08:33:10.819Z,12.37
2018-05-02T08:35:45.422Z,9.10
2018-05-02T08:38:21.064Z,7.87
2018-05-02T08:40:56.464Z,14.00
2018-05-02T08:43:31.493Z,7.17
2018-05-02T08:46:06.930Z,6.30
2018-05-02T08:48:41.701Z,9.53
2018-05-02T08:51:16.397Z,7.40
2018-05-02T08:53:46.010Z,8.73
2018-05-02T08:56:20.627Z,7.40
2018-05-02T08:58:55.214Z,6.03
2018-05-02T09:01:29.869Z,6.20
2018-05-02T09:04:04.598Z,9.40
2018-05-02T09:06:39.355Z,8.50
2018-05-02T09:09:14.773Z,7.67
2018-05-02T09:11:49.595Z,9.10
2018-05-02T09:14:18.742Z,10.93
2018-05-02T09:16:53.471Z,11.30
2018-05-02T09:19:28.026Z,11.07
2018-05-02T09:22:02.705Z,6.40
2018-05-02T09:24:37.699Z,5.57
2018-05-02T09:27:12.376Z,10.80
2018-05-02T09:29:47.165Z,7.50
2018-05-02T09:32:21.689Z,8.50
2018-05-02T09:34:56.321Z,9.80
2018-05-02T09:37:30.928Z,10.27
2018-05-02T09:40:06.366Z,9.67
2018-05-02T09:42:41.130Z,10.47
2018-05-02T09:45:15.839Z,11.83
2018-05-02T09:47:51.998Z,8.50
2018-05-02T09:50:26.865Z,8.87
2018-05-02T09:53:02.172Z,8.50
2018-05-02T09:55:37.145Z,9.60
2018-05-02T09:58:12.768Z,8.87
2018-05-02T10:00:47.642Z,8.27
2018-05-02T10:03:22.214Z,9.43
2018-05-02T10:05:56.786Z,9.20
2018-05-02T10:08:31.554Z,9.40
2018-05-02T10:11:06.198Z,12.77
2018-05-02T10:13:40.854Z,8.93
2018-05-02T10:16:15.408Z,6.90
2018-05-02T10:18:49.978Z,6.07
2018-05-02T10:21:24.833Z,9.40
2018-05-02T10:23:59.480Z,6.90
2018-05-02T10:26:33.923Z,6.60
2018-05-02T10:29:08.552Z,6.63
2018-05-02T10:31:43.897Z,7.10
2018-05-02T10:34:19.222Z,9.30
2018-05-02T10:36:53.975Z,7.60
2018-05-02T10:39:28.588Z,6.53
2018-05-02T10:42:00.233Z,6.47
2018-05-02T10:44:35.007Z,5.60
2018-05-02T10:47:09.670Z,6.93
2018-05-02T10:49:44.703Z,5.13
2018-05-02T10:52:19.831Z,5.00
2018-05-02T10:54:54.405Z,7.83
2018-05-02T10:57:29.703Z,4.00
2018-05-02T11:00:03.842Z,6.17
2018-05-02T11:02:39.179Z,5.20
2018-05-02T11:05:14.517Z,5.00
2018-05-02T11:07:43.928Z,5.27
2018-05-02T11:10:18.439Z,4.20
2018-05-02T11:12:52.980Z,6.43
2018-05-02T11:15:27.571Z,4.13
2018-05-02T11:18:02.222Z,4.67
2018-05-02T11:20:36.883Z,6.00
2018-05-02T11:23:12.313Z,5.60
2018-05-02T11:25:47.182Z,5.77
2018-05-02T11:28:21.908Z,5.93
2018-05-02T11:30:57.375Z,4.77
2018-05-02T11:33:32.060Z,5.40
2018-05-02T11:36:06.768Z,4.70
2018-05-02T11:38:41.404Z,4.83
2018-05-02T11:41:16.301Z,4.93
2018-05-02T11:43:50.884Z,5.20
2018-05-02T11:46:25.106Z,4.07
2018-05-02T11:48:59.649Z,4.50
2018-05-02T11:51:34.222Z,5.37
2018-05-02T11:54:08.765Z,4.80
2018-05-02T11:56:43.577Z,4.50
2018-05-02T11:59:15.206Z,6.60
2018-05-02T12:01:44.429Z,4.53
2018-05-02T12:04:13.348Z,5.03
2018-05-02T12:06:42.318Z,5.43
2018-05-02T12:09:11.392Z,4.40
2018-05-02T12:11:40.386Z,5.20
2018-05-02T12:14:09.318Z,5.70
2018-05-02T12:16:38.265Z,7.63
2018-05-02T12:19:07.239Z,6.60
2018-05-02T12:21:38.453Z,5.43
2018-05-02T12:24:07.478Z,8.80
2018-05-02T12:26:36.545Z,6.93
2018-05-02T12:29:05.247Z,6.70
2018-05-02T12:31:34.388Z,6.43
2018-05-02T12:34:03.538Z,5.60
2018-05-02T12:36:32.652Z,5.70
2018-05-02T12:39:01.642Z,4.97
2018-05-02T12:41:30.619Z,4.93
2018-05-02T12:44:02.149Z,5.40
2018-05-02T12:46:31.282Z,6.53
2018-05-02T12:49:00.260Z,5.37
2018-05-02T12:51:30.219Z,5.77
2018-05-02T12:53:59.953Z,6.30
2018-05-02T12:56:28.990Z,6.20
2018-05-02T12:58:58.888Z,6.80
2018-05-02T13:01:33.566Z,6.90
2018-05-02T13:04:08.955Z,4.50
2018-05-02T13:06:43.630Z,4.03
2018-05-02T13:09:12.561Z,5.63
2018-05-02T13:11:41.475Z,7.13
2018-05-02T13:14:10.763Z,5.17
2018-05-02T13:16:40.014Z,8.33
2018-05-02T13:19:09.307Z,4.43
2018-05-02T13:21:38.286Z,8.73
2018-05-02T13:24:08.774Z,5.00
2018-05-02T13:26:38.225Z,4.90
2018-05-02T13:29:07.207Z,4.47
2018-05-02T13:31:36.531Z,4.77
2018-05-02T13:34:07.239Z,5.80
2018-05-02T13:36:42.635Z,4.20
2018-05-02T13:39:17.174Z,3.60
2018-05-02T13:41:51.717Z,8.03
2018-05-02T13:44:26.408Z,14.70
2018-05-02T13:47:01.503Z,4.70
2018-05-02T13:49:37.007Z,5.23
2018-05-02T13:52:11.788Z,4.10
2018-05-02T13:54:40.757Z,4.60
2018-05-02T13:57:15.326Z,6.03
2018-05-02T13:59:49.880Z,3.57
2018-05-02T14:02:25.213Z,3.23
2018-05-02T14:05:00.177Z,9.57
2018-05-02T14:07:35.024Z,3.50
2018-05-02T14:10:09.809Z,4.40
2018-05-02T14:12:44.430Z,4.63
2018-05-02T14:15:18.869Z,3.00
2018-05-02T14:17:53.431Z,3.60
2018-05-02T14:20:28.127Z,3.90
2018-05-02T14:23:03.429Z,4.97
2018-05-02T14:25:38.221Z,5.17
2018-05-02T14:28:13.822Z,4.20
2018-05-02T14:30:48.542Z,5.40
2018-05-02T14:33:23.213Z,8.13
2018-05-02T14:35:57.760Z,9.03
2018-05-02T14:38:32.446Z,6.97
2018-05-02T14:41:07.079Z,4.87
2018-05-02T14:43:41.722Z,7.53
2018-05-02T14:46:16.571Z,7.37
2018-05-02T14:48:51.491Z,5.53
2018-05-02T14:51:27.580Z,7.53
2018-05-02T14:54:02.743Z,8.10
2018-05-02T14:56:37.461Z,4.63
2018-05-02T14:59:12.209Z,8.00
2018-05-02T15:01:46.884Z,10.03
2018-05-02T15:04:21.681Z,9.77
2018-05-02T15:06:56.383Z,3.57
2018-05-02T15:09:31.002Z,3.47
2018-05-02T15:12:05.573Z,7.67
2018-05-02T15:14:40.316Z,5.13
2018-05-02T15:17:14.888Z,4.10
2018-05-02T15:19:49.534Z,4.03
2018-05-02T15:22:24.893Z,5.73
2018-05-02T15:25:00.265Z,4.20
2018-05-02T15:27:34.908Z,4.70
2018-05-02T15:30:09.298Z,10.10
2018-05-02T15:32:44.746Z,3.70
2018-05-02T15:35:19.467Z,3.20
2018-05-02T15:37:54.125Z,3.47
2018-05-02T15:40:28.746Z,4.63
2018-05-02T15:43:04.507Z,3.83
2018-05-02T15:45:39.231Z,6.33
2018-05-02T15:48:13.925Z,4.17
2018-05-02T15:50:49.329Z,3.50
2018-05-02T15:53:24.033Z,7.20
2018-05-02T15:55:58.918Z,3.43
2018-05-02T15:58:34.451Z,5.10
2018-05-02T16:01:03.976Z,3.17
2018-05-02T16:03:38.548Z,5.00
2018-05-02T16:06:13.144Z,2.97
2018-05-02T16:08:48.536Z,6.73
2018-05-02T16:11:23.106Z,4.50
2018-05-02T16:13:57.733Z,6.27
2018-05-02T16:16:32.434Z,3.00
2018-05-02T16:19:06.806Z,6.93
2018-05-02T16:21:36.021Z,6.23
2018-05-02T16:24:10.580Z,3.47
2018-05-02T16:26:45.210Z,5.57
2018-05-02T16:29:19.989Z,5.80
2018-05-02T16:31:54.774Z,3.10
2018-05-02T16:34:29.320Z,4.80
2018-05-02T16:37:04.202Z,5.93
2018-05-02T16:39:38.901Z,3.40
2018-05-02T16:42:13.545Z,2.93
2018-05-02T16:44:48.394Z,2.73
2018-05-02T16:47:23.771Z,4.00
2018-05-02T16:49:58.323Z,4.90
2018-05-02T16:52:32.463Z,4.50
2018-05-02T16:55:07.106Z,7.73
2018-05-02T16:57:41.856Z,5.13
2018-05-02T17:00:16.379Z,4.40
2018-05-02T17:02:51.094Z,3.20
2018-05-02T17:05:25.698Z,4.40
2018-05-02T17:08:00.396Z,4.37
2018-05-02T17:10:35.134Z,5.73
2018-05-02T17:13:09.685Z,3.30
2018-05-02T17:15:44.473Z,5.10
2018-05-02T17:18:13.876Z,3.70
2018-05-02T17:20:48.659Z,3.43
2018-05-02T17:23:24.182Z,3.90
2018-05-02T17:25:58.973Z,3.30
2018-05-02T17:28:33.525Z,3.20
2018-05-02T17:31:08.395Z,6.00
2018-05-02T17:33:43.976Z,3.73
2018-05-02T17:36:18.841Z,3.30
2018-05-02T17:38:49.000Z,5.03
2018-05-02T17:41:23.607Z,3.70
2018-05-02T17:43:59.285Z,6.30
2018-05-02T17:46:34.893Z,3.80
2018-05-02T17:49:09.651Z,3.40
2018-05-02T17:51:44.357Z,4.83
2018-05-02T17:54:18.953Z,3.20
2018-05-02T17:56:53.848Z,7.47
2018-05-02T17:59:22.993Z,5.77
2018-05-02T18:01:57.378Z,5.93
2018-05-02T18:04:31.953Z,4.00
2018-05-02T18:07:06.632Z,6.17
2018-05-02T18:09:41.279Z,3.63
2018-05-02T18:12:15.836Z,3.17
2018-05-02T18:14:50.487Z,3.87
2018-05-02T18:17:24.978Z,3.37
2018-05-02T18:19:59.911Z,3.63
2018-05-02T18:22:34.668Z,3.70
2018-05-02T18:25:10.234Z,3.70
2018-05-02T18:27:44.945Z,4.40
2018-05-02T18:30:19.565Z,5.57
2018-05-02T18:32:48.682Z,3.20
2018-05-02T18:35:17.909Z,3.67
2018-05-02T18:37:47.085Z,3.00
2018-05-02T18:40:16.099Z,6.70
2018-05-02T18:42:45.228Z,4.50
2018-05-02T18:45:16.242Z,4.90
2018-05-02T18:47:45.983Z,3.30
2018-05-02T18:50:15.969Z,9.80
2018-05-02T18:52:44.941Z,3.50
2018-05-02T18:55:15.365Z,5.37
2018-05-02T18:57:44.493Z,3.10
2018-05-02T19:00:14.743Z,3.50
2018-05-02T19:02:43.845Z,6.53
2018-05-02T19:05:19.451Z,5.47
2018-05-02T19:07:54.802Z,3.57
2018-05-02T19:10:30.216Z,3.40
2018-05-02T19:13:01.828Z,3.23
2018-05-02T19:15:37.373Z,5.10
2018-05-02T19:18:17.439Z,5.00
2018-05-02T19:20:52.740Z,3.23
2018-05-02T19:23:27.495Z,3.50
2018-05-02T19:26:07.511Z,3.63
2018-05-02T19:28:42.212Z,4.07
2018-05-02T19:31:23.101Z,4.83
2018-05-02T19:33:57.971Z,3.23
2018-05-02T19:36:33.599Z,5.57
2018-05-02T19:39:02.552Z,5.50
2018-05-02T19:41:36.979Z,3.90
2018-05-02T19:44:06.729Z,3.90
2018-05-02T19:46:36.774Z,4.77
2018-05-02T19:49:06.676Z,3.50
2018-05-02T19:51:41.348Z,3.70
2018-05-02T19:54:10.407Z,6.53
2018-05-02T19:56:39.669Z,6.73
2018-05-02T19:59:09.942Z,4.80
2018-05-02T20:01:44.434Z,3.80
2018-05-02T20:04:13.537Z,5.57
2018-05-02T20:06:42.496Z,8.17
2018-05-02T20:09:16.991Z,4.40
2018-05-02T20:11:51.515Z,4.13
2018-05-02T20:14:20.558Z,5.50
2018-05-02T20:16:49.292Z,5.80
2018-05-02T20:19:19.735Z,4.70
2018-05-02T20:21:48.921Z,5.90
2018-05-02T20:24:18.852Z,4.97
2018-05-02T20:26:48.080Z,7.67
2018-05-02T20:29:18.923Z,4.27
2018-05-02T20:31:48.074Z,4.00
2018-05-02T20:34:17.637Z,4.40
2018-05-02T20:36:47.655Z,8.73
2018-05-02T20:39:17.267Z,7.47
2018-05-02T20:41:46.292Z,5.10
2018-05-02T20:44:17.160Z,4.20
2018-05-02T20:46:46.371Z,5.03
2018-05-02T20:49:15.831Z,8.80
2018-05-02T20:51:50.544Z,6.10
2018-05-02T20:54:25.306Z,4.53
2018-05-02T20:57:00.949Z,4.80
2018-05-02T20:59:35.697Z,4.90
2018-05-02T21:02:10.211Z,4.87
2018-05-02T21:04:44.919Z,5.20
2018-05-02T21:07:14.775Z,4.80
2018-05-02T21:09:50.288Z,4.90
2018-05-02T21:12:25.710Z,6.00
2018-05-02T21:15:00.442Z,12.07
2018-05-02T21:17:35.214Z,5.57
2018-05-02T21:20:09.842Z,6.23
2018-05-02T21:22:44.534Z,4.57
2018-05-02T21:25:19.617Z,7.20
2018-05-02T21:27:55.116Z,5.10
2018-05-02T21:30:29.807Z,5.00
2018-05-02T21:33:04.585Z,4.87
2018-05-02T21:35:39.167Z,5.10
2018-05-02T21:38:13.719Z,6.63
2018-05-02T21:40:48.354Z,4.77
2018-05-02T21:43:23.255Z,6.13
2018-05-02T21:45:57.880Z,8.83
2018-05-02T21:48:32.654Z,5.27
2018-05-02T21:51:07.154Z,8.37
2018-05-02T21:53:41.907Z,5.43
2018-05-02T21:56:16.473Z,5.40
2018-05-02T21:58:51.225Z,6.43
2018-05-02T22:01:25.836Z,7.47
2018-05-02T22:04:00.493Z,5.80
2018-05-02T22:06:35.050Z,6.53
2018-05-02T22:09:09.765Z,5.30
2018-05-02T22:11:44.345Z,6.67
2018-05-02T22:14:19.246Z,7.57
2018-05-02T22:16:53.849Z,6.07
2018-05-02T22:19:28.500Z,7.93
2018-05-02T22:22:03.099Z,7.20
2018-05-02T22:24:38.592Z,10.70
2018-05-02T22:27:13.292Z,7.07
2018-05-02T22:29:47.824Z,8.60
2018-05-02T22:32:22.764Z,7.50
2018-05-02T22:34:57.357Z,7.17
2018-05-02T22:37:31.996Z,6.80
2018-05-02T22:40:06.627Z,6.70
2018-05-02T22:42:41.215Z,6.27
2018-05-02T22:45:15.789Z,7.60
2018-05-02T22:47:50.499Z,7.90
2018-05-02T22:50:25.090Z,7.70
2018-05-02T22:52:59.863Z,7.13
2018-05-02T22:55:35.459Z,9.30
2018-05-02T22:58:10.036Z,7.90
2018-05-02T23:00:45.339Z,8.13
2018-05-02T23:03:20.132Z,9.57
2018-05-02T23:05:55.342Z,7.70
2018-05-02T23:08:30.012Z,7.30
2018-05-02T23:11:05.401Z,9.97
2018-05-02T23:13:40.177Z,8.40
2018-05-02T23:16:14.943Z,11.47
2018-05-02T23:18:49.861Z,9.33
2018-05-02T23:21:19.800Z,8.87
2018-05-02T23:23:55.226Z,8.33
2018-05-02T23:26:30.726Z,10.33
2018-05-02T23:29:05.536Z,12.00
2018-05-02T23:31:40.122Z,8.63
2018-05-02T23:34:14.884Z,7.70
2018-05-02T23:36:49.662Z,6.90
2018-05-02T23:39:27.527Z,10.87
2018-05-02T23:42:01.391Z,7.50
2018-05-02T23:44:36.036Z,11.37
2018-05-02T23:47:10.623Z,7.30
2018-05-02T23:49:45.412Z,8.10
2018-05-02T23:52:20.181Z,11.27
2018-05-02T23:54:54.749Z,7.80
2018-05-02T23:57:29.466Z,6.70
