createdAt,value
2016-06-16T00:00:41.037Z,57.39
2016-06-16T00:01:41.025Z,57.1
2016-06-16T00:02:41.013Z,57.39
2016-06-16T00:03:41.000Z,57.2
2016-06-16T00:04:40.987Z,57.49
2016-06-16T00:05:40.974Z,57.04
2016-06-16T00:06:40.962Z,57.59
2016-06-16T00:07:41.043Z,57.01
2016-06-16T00:08:40.937Z,57.62
2016-06-16T00:09:40.924Z,57.62
2016-06-16T00:10:40.896Z,57.68
2016-06-16T00:11:40.899Z,57.59
2016-06-16T00:12:40.887Z,57.68
2016-06-16T00:13:40.875Z,57.49
2016-06-16T00:14:40.846Z,57.49
2016-06-16T00:15:41.083Z,57.59
2016-06-16T00:16:40.821Z,57.68
2016-06-16T00:17:40.809Z,57.78
2016-06-16T00:18:40.811Z,57.59
2016-06-16T00:19:40.784Z,57.68
2016-06-16T00:20:40.771Z,57.78
2016-06-16T00:21:40.758Z,57.71
2016-06-16T00:22:40.855Z,57.71
2016-06-16T00:23:41.077Z,57.81
2016-06-16T00:24:40.720Z,57.39
2016-06-16T00:25:40.864Z,57.81
2016-06-16T00:26:40.680Z,57.78
2016-06-16T00:27:40.683Z,57.78
2016-06-16T00:28:40.670Z,57.59
2016-06-16T00:29:40.642Z,57.71
2016-06-16T00:30:40.724Z,57.71
2016-06-16T00:31:41.961Z,57.39
2016-06-16T00:32:40.605Z,57.68
2016-06-16T00:33:40.435Z,57.78
2016-06-16T00:34:40.580Z,57.68
2016-06-16T00:35:40.567Z,57.59
2016-06-16T00:36:40.554Z,57.52
2016-06-16T00:37:40.542Z,57.62
2016-06-16T00:38:40.717Z,57.78
2016-06-16T00:39:40.501Z,58.17
2016-06-16T00:40:40.504Z,58.36
2016-06-16T00:41:40.492Z,57.39
2016-06-16T00:42:40.479Z,57.49
2016-06-16T00:43:40.450Z,57.78
2016-06-16T00:44:40.439Z,57.97
2016-06-16T00:45:40.426Z,57.71
2016-06-16T00:46:40.912Z,57.78
2016-06-16T00:47:40.401Z,57.87
2016-06-16T00:48:40.388Z,57.78
2016-06-16T00:49:40.360Z,57.49
2016-06-16T00:50:40.363Z,57.59
2016-06-16T00:51:40.335Z,57.59
2016-06-16T00:52:40.322Z,57.49
2016-06-16T00:53:40.325Z,57.87
2016-06-16T00:54:40.750Z,58.17
2016-06-16T00:55:42.020Z,58.1
2016-06-16T00:56:40.272Z,58.07
2016-06-16T00:57:40.260Z,57.9
2016-06-16T00:58:40.247Z,57.97
2016-06-16T00:59:40.235Z,58.07
2016-06-16T01:00:40.237Z,57.97
2016-06-16T01:01:40.209Z,58.1
2016-06-16T01:02:40.853Z,57.71
2016-06-16T01:03:40.184Z,57.97
2016-06-16T01:04:40.172Z,57.62
2016-06-16T01:05:40.159Z,57.81
2016-06-16T01:06:39.990Z,57.59
2016-06-16T01:07:40.134Z,57.49
2016-06-16T01:08:40.106Z,57.78
2016-06-16T01:09:40.202Z,58.07
2016-06-16T01:10:40.878Z,58.45
2016-06-16T01:11:40.069Z,57.97
2016-06-16T01:12:40.072Z,57.9
2016-06-16T01:13:40.042Z,57.9
2016-06-16T01:14:40.031Z,58.39
2016-06-16T01:15:40.096Z,58.26
2016-06-16T01:16:40.005Z,58.07
2016-06-16T01:17:39.993Z,57.97
2016-06-16T01:18:40.918Z,58
2016-06-16T01:19:39.968Z,58.07
2016-06-16T01:20:39.940Z,57.97
2016-06-16T01:21:39.927Z,58.65
2016-06-16T01:22:39.930Z,58.75
2016-06-16T01:23:39.917Z,58.58
2016-06-16T01:24:39.889Z,58.36
2016-06-16T01:25:40.330Z,58.48
2016-06-16T01:26:40.068Z,59.06
2016-06-16T01:27:39.852Z,59.06
2016-06-16T01:28:39.838Z,58.87
2016-06-16T01:29:39.827Z,58.77
2016-06-16T01:30:39.814Z,59.13
2016-06-16T01:31:39.801Z,58.68
2016-06-16T01:32:39.789Z,59.25
2016-06-16T01:33:39.776Z,58.55
2016-06-16T01:34:40.107Z,58.39
2016-06-16T01:35:39.735Z,58.48
2016-06-16T01:36:39.723Z,58.48
2016-06-16T01:37:39.710Z,58.87
2016-06-16T01:38:39.698Z,58.94
2016-06-16T01:39:39.700Z,58.58
2016-06-16T01:40:39.875Z,58.77
2016-06-16T01:41:39.661Z,58.39
2016-06-16T01:42:41.007Z,58.58
2016-06-16T01:43:39.635Z,58.68
2016-06-16T01:44:39.623Z,58.68
2016-06-16T01:45:39.626Z,58.58
2016-06-16T01:46:39.597Z,58.45
2016-06-16T01:47:39.569Z,58.97
2016-06-16T01:48:39.572Z,58.45
2016-06-16T01:49:39.561Z,58.97
2016-06-16T01:50:39.531Z,58.77
2016-06-16T01:51:39.519Z,58.97
2016-06-16T01:52:39.523Z,58.97
2016-06-16T01:53:39.494Z,59.25
2016-06-16T01:54:39.481Z,58.87
2016-06-16T01:55:40.015Z,58.87
2016-06-16T01:56:39.738Z,58.58
2016-06-16T01:57:39.288Z,58.97
2016-06-16T01:58:39.431Z,58.87
2016-06-16T01:59:39.262Z,58.87
2016-06-16T02:00:39.406Z,58.87
2016-06-16T02:01:39.393Z,58.84
2016-06-16T02:02:39.444Z,58.77
2016-06-16T02:03:39.368Z,58.97
2016-06-16T02:04:39.341Z,58.97
2016-06-16T02:05:39.343Z,58.84
2016-06-16T02:06:39.316Z,58.75
2016-06-16T02:07:39.318Z,58.84
2016-06-16T02:08:39.290Z,58.68
2016-06-16T02:09:39.278Z,58.94
2016-06-16T02:10:39.265Z,58.97
2016-06-16T02:11:39.893Z,58.39
2016-06-16T02:12:39.240Z,58.87
2016-06-16T02:13:39.227Z,58.97
2016-06-16T02:14:39.215Z,58.58
2016-06-16T02:15:39.202Z,58.77
2016-06-16T02:16:39.190Z,58.48
2016-06-16T02:17:39.177Z,58.58
2016-06-16T02:18:39.164Z,58.77
2016-06-16T02:19:39.153Z,58.48
2016-06-16T02:20:39.124Z,58.87
2016-06-16T02:21:39.111Z,59.06
2016-06-16T02:22:39.115Z,58.45
2016-06-16T02:23:39.086Z,58.39
2016-06-16T02:24:39.089Z,58.75
2016-06-16T02:25:39.061Z,58.48
2016-06-16T02:26:39.049Z,58.75
2016-06-16T02:27:39.036Z,58.58
2016-06-16T02:28:39.024Z,58.68
2016-06-16T02:29:39.011Z,58.48
2016-06-16T02:30:38.998Z,58.87
2016-06-16T02:31:38.985Z,58.48
2016-06-16T02:32:38.958Z,58.48
2016-06-16T02:33:38.960Z,58.45
2016-06-16T02:34:38.964Z,58.39
2016-06-16T02:35:38.764Z,58.55
2016-06-16T02:36:38.939Z,58.77
2016-06-16T02:37:38.911Z,58.97
2016-06-16T02:38:38.882Z,59.03
2016-06-16T02:39:38.885Z,58.39
2016-06-16T02:40:38.857Z,58.77
2016-06-16T02:41:38.860Z,58.77
2016-06-16T02:42:38.832Z,58.65
2016-06-16T02:43:38.835Z,58.77
2016-06-16T02:44:38.808Z,58.55
2016-06-16T02:45:38.795Z,58.45
2016-06-16T02:46:38.781Z,58.68
2016-06-16T02:47:38.613Z,58.77
2016-06-16T02:48:38.773Z,58.68
2016-06-16T02:49:38.745Z,58.77
2016-06-16T02:50:38.715Z,58.77
2016-06-16T02:51:38.719Z,58.58
2016-06-16T02:52:38.691Z,58.58
2016-06-16T02:53:38.694Z,58.48
2016-06-16T02:54:38.666Z,58.48
2016-06-16T02:55:38.654Z,58.75
2016-06-16T02:56:38.641Z,58.68
2016-06-16T02:57:38.628Z,58.65
2016-06-16T02:58:38.616Z,58.68
2016-06-16T02:59:38.604Z,58.45
2016-06-16T03:00:38.591Z,58.65
2016-06-16T03:01:38.578Z,58.58
2016-06-16T03:02:38.566Z,58.68
2016-06-16T03:03:38.553Z,58.94
2016-06-16T03:04:38.384Z,58.55
2016-06-16T03:05:38.528Z,58.65
2016-06-16T03:06:38.515Z,58.45
2016-06-16T03:07:38.488Z,58.65
2016-06-16T03:08:38.490Z,58.75
2016-06-16T03:09:38.462Z,58.65
2016-06-16T03:10:38.449Z,58.65
2016-06-16T03:11:38.875Z,58.75
2016-06-16T03:12:38.425Z,58.68
2016-06-16T03:13:38.411Z,58.65
2016-06-16T03:14:38.399Z,58.75
2016-06-16T03:15:38.387Z,58.68
2016-06-16T03:16:38.374Z,58.84
2016-06-16T03:17:38.206Z,58.58
2016-06-16T03:18:38.349Z,58.58
2016-06-16T03:19:38.337Z,58.84
2016-06-16T03:20:38.324Z,58.55
2016-06-16T03:21:38.139Z,58.84
2016-06-16T03:22:38.283Z,58.65
2016-06-16T03:23:38.286Z,58.55
2016-06-16T03:24:38.274Z,58.68
2016-06-16T03:25:38.245Z,58.68
2016-06-16T03:26:38.326Z,58.55
2016-06-16T03:27:38.237Z,58.65
2016-06-16T03:28:38.208Z,58.75
2016-06-16T03:29:38.195Z,58.58
2016-06-16T03:30:38.183Z,58.55
2016-06-16T03:31:38.170Z,58.77
2016-06-16T03:32:38.158Z,58.75
2016-06-16T03:33:38.145Z,58.77
2016-06-16T03:34:38.117Z,58.55
2016-06-16T03:35:38.104Z,58.58
2016-06-16T03:36:38.108Z,58.75
2016-06-16T03:37:38.095Z,58.58
2016-06-16T03:38:38.066Z,58.45
2016-06-16T03:39:38.054Z,58.65
2016-06-16T03:40:38.041Z,58.65
2016-06-16T03:41:37.873Z,58.36
2016-06-16T03:42:38.266Z,58.75
2016-06-16T03:43:38.003Z,58.45
2016-06-16T03:44:37.992Z,58.84
2016-06-16T03:45:37.978Z,58.55
2016-06-16T03:46:37.951Z,58.94
2016-06-16T03:47:37.954Z,58.84
2016-06-16T03:48:37.941Z,58.75
2016-06-16T03:49:37.929Z,58.84
2016-06-16T03:50:38.151Z,58.26
2016-06-16T03:51:37.888Z,58.45
2016-06-16T03:52:37.875Z,58.36
2016-06-16T03:53:37.894Z,58.65
2016-06-16T03:54:37.866Z,58.55
2016-06-16T03:55:37.853Z,58.48
2016-06-16T03:56:37.857Z,58.58
2016-06-16T03:57:37.813Z,58.75
2016-06-16T03:58:38.144Z,58.55
2016-06-16T03:59:37.788Z,58.55
2016-06-16T04:00:37.759Z,58.58
2016-06-16T04:01:37.747Z,58.39
2016-06-16T04:02:37.765Z,58.48
2016-06-16T04:03:37.738Z,58.65
2016-06-16T04:04:37.709Z,58.55
2016-06-16T04:05:37.712Z,58.75
2016-06-16T04:06:38.184Z,58.58
2016-06-16T04:07:37.672Z,58.75
2016-06-16T04:08:37.658Z,58.84
2016-06-16T04:09:37.646Z,58.97
2016-06-16T04:10:37.634Z,58.94
2016-06-16T04:11:37.465Z,58.45
2016-06-16T04:12:37.609Z,58.39
2016-06-16T04:13:37.595Z,58.84
2016-06-16T04:14:38.177Z,58.75
2016-06-16T04:15:37.555Z,58.45
2016-06-16T04:16:37.577Z,58.55
2016-06-16T04:17:37.605Z,58.75
2016-06-16T04:18:37.631Z,58.94
2016-06-16T04:19:37.643Z,58.45
2016-06-16T04:20:37.670Z,58.55
2016-06-16T04:21:37.687Z,58.65
2016-06-16T04:22:37.688Z,58.36
2016-06-16T04:23:37.689Z,58.45
2016-06-16T04:24:37.536Z,58.45
2016-06-16T04:25:37.693Z,58.65
2016-06-16T04:26:37.691Z,58.55
2016-06-16T04:27:37.699Z,58.55
2016-06-16T04:28:37.675Z,58.94
2016-06-16T04:29:37.668Z,58.45
2016-06-16T04:30:37.754Z,58.75
2016-06-16T04:31:37.651Z,58.36
2016-06-16T04:32:37.641Z,58.39
2016-06-16T04:33:37.615Z,58.45
2016-06-16T04:34:37.604Z,58.94
2016-06-16T04:35:37.436Z,58.75
2016-06-16T04:36:37.582Z,58.55
2016-06-16T04:37:37.414Z,58.75
2016-06-16T04:38:37.762Z,58.75
2016-06-16T04:39:37.547Z,58.75
2016-06-16T04:40:37.535Z,59.13
2016-06-16T04:41:37.991Z,58.36
2016-06-16T04:42:37.511Z,58.48
2016-06-16T04:43:37.498Z,58.65
2016-06-16T04:44:37.487Z,58.75
2016-06-16T04:45:37.474Z,59.06
2016-06-16T04:46:38.508Z,58.55
2016-06-16T04:47:37.433Z,58.75
2016-06-16T04:48:37.422Z,58.36
2016-06-16T04:49:37.424Z,58.45
2016-06-16T04:50:37.396Z,58.84
2016-06-16T04:51:37.384Z,58.94
2016-06-16T04:52:37.371Z,58.84
2016-06-16T04:53:37.421Z,58.97
2016-06-16T04:54:37.799Z,59.23
2016-06-16T04:55:37.333Z,58.97
2016-06-16T04:56:37.180Z,59.23
2016-06-16T04:57:37.309Z,59.25
2016-06-16T04:58:37.295Z,59.23
2016-06-16T04:59:37.283Z,59.16
2016-06-16T05:00:37.270Z,59.13
2016-06-16T05:01:37.445Z,59.13
2016-06-16T05:02:37.229Z,59.03
2016-06-16T05:03:37.218Z,59.32
2016-06-16T05:04:37.205Z,59.45
2016-06-16T05:05:37.191Z,59.45
2016-06-16T05:06:37.180Z,59.13
2016-06-16T05:07:37.167Z,59.25
2016-06-16T05:08:37.154Z,59.03
2016-06-16T05:09:37.439Z,59.13
2016-06-16T05:10:37.129Z,59.06
2016-06-16T05:11:36.960Z,59.06
2016-06-16T05:12:37.105Z,58.94
2016-06-16T05:13:37.092Z,59.06
2016-06-16T05:14:37.080Z,59.25
2016-06-16T05:15:37.067Z,59.16
2016-06-16T05:16:37.053Z,59.06
2016-06-16T05:17:37.479Z,58.39
2016-06-16T05:18:37.014Z,58.77
2016-06-16T05:19:37.017Z,58.97
2016-06-16T05:20:36.988Z,58.97
2016-06-16T05:21:36.976Z,59.16
2016-06-16T05:22:36.963Z,59.16
2016-06-16T05:23:36.950Z,59.16
2016-06-16T05:24:36.938Z,59.03
2016-06-16T05:25:37.472Z,59.23
2016-06-16T05:26:37.132Z,59.13
2016-06-16T05:27:36.901Z,58.94
2016-06-16T05:28:36.873Z,59.23
2016-06-16T05:29:36.875Z,59.13
2016-06-16T05:30:36.862Z,58.75
2016-06-16T05:31:36.850Z,58.84
2016-06-16T05:32:37.463Z,58.84
2016-06-16T05:33:37.560Z,58.75
2016-06-16T05:34:36.797Z,58.75
2016-06-16T05:35:36.784Z,59.03
2016-06-16T05:36:36.772Z,58.36
2016-06-16T05:37:36.759Z,58.84
2016-06-16T05:38:36.746Z,58.17
2016-06-16T05:39:36.734Z,58.07
2016-06-16T05:40:36.721Z,58.36
2016-06-16T05:41:37.099Z,57.97
2016-06-16T05:42:36.697Z,57.68
2016-06-16T05:43:36.684Z,57.97
2016-06-16T05:44:36.531Z,57.87
2016-06-16T05:45:36.643Z,57.68
2016-06-16T05:46:36.631Z,57.68
2016-06-16T05:47:36.617Z,57.68
2016-06-16T05:48:36.606Z,58.26
2016-06-16T05:49:36.796Z,57.97
2016-06-16T05:50:36.596Z,58
2016-06-16T05:51:36.568Z,57.59
2016-06-16T05:52:36.555Z,57.71
2016-06-16T05:53:36.542Z,57.52
2016-06-16T05:54:36.531Z,57.52
2016-06-16T05:55:36.518Z,57.62
2016-06-16T05:56:36.506Z,57.59
2016-06-16T05:57:36.790Z,57.87
2016-06-16T05:58:36.465Z,57.62
2016-06-16T05:59:36.451Z,57.87
2016-06-16T06:00:36.438Z,57.49
2016-06-16T06:01:36.442Z,57.71
2016-06-16T06:02:36.430Z,57.9
2016-06-16T06:03:36.402Z,57.52
2016-06-16T06:04:36.389Z,57.62
2016-06-16T06:05:36.829Z,57.62
2016-06-16T06:06:36.379Z,57.62
2016-06-16T06:07:36.352Z,57.71
2016-06-16T06:08:36.339Z,57.62
2016-06-16T06:09:36.327Z,57.42
2016-06-16T06:10:36.314Z,57.97
2016-06-16T06:11:36.645Z,57.71
2016-06-16T06:12:36.975Z,57.71
2016-06-16T06:13:36.275Z,57.81
2016-06-16T06:14:36.264Z,57.71
2016-06-16T06:15:36.251Z,57.71
2016-06-16T06:16:36.238Z,57.81
2016-06-16T06:17:36.070Z,57.14
2016-06-16T06:18:36.198Z,57.32
2016-06-16T06:19:36.186Z,57.42
2016-06-16T06:20:36.172Z,57.71
2016-06-16T06:21:36.161Z,57.32
2016-06-16T06:22:36.147Z,57.23
2016-06-16T06:23:36.135Z,57.71
2016-06-16T06:24:36.122Z,57.52
2016-06-16T06:25:36.110Z,57.32
2016-06-16T06:26:36.098Z,57.14
2016-06-16T06:27:36.851Z,57.32
2016-06-16T06:28:36.057Z,56.36
2016-06-16T06:29:36.060Z,56.46
2016-06-16T06:30:36.047Z,56.81
2016-06-16T06:31:36.019Z,56.79
2016-06-16T06:32:36.022Z,57.62
2016-06-16T06:33:35.994Z,57.62
2016-06-16T06:34:35.982Z,57.43
2016-06-16T06:35:35.969Z,57.92
2016-06-16T06:36:35.957Z,57.94
2016-06-16T06:37:35.943Z,57.94
2016-06-16T06:38:35.930Z,57.68
2016-06-16T06:39:35.919Z,57.68
2016-06-16T06:40:35.906Z,57.29
2016-06-16T06:41:35.894Z,57.1
2016-06-16T06:42:36.865Z,57.01
2016-06-16T06:43:35.868Z,56.91
2016-06-16T06:44:35.840Z,57.04
2016-06-16T06:45:35.827Z,57.1
2016-06-16T06:46:35.815Z,57.04
2016-06-16T06:47:35.802Z,56.94
2016-06-16T06:48:35.791Z,56.91
2016-06-16T06:49:35.778Z,56.94
2016-06-16T06:50:35.765Z,56.65
2016-06-16T06:51:35.752Z,56.94
2016-06-16T06:52:35.740Z,56.94
2016-06-16T06:53:35.726Z,55.4
2016-06-16T06:54:35.699Z,55.85
2016-06-16T06:55:35.702Z,56.01
2016-06-16T06:56:35.674Z,55.82
2016-06-16T06:57:35.802Z,56.18
2016-06-16T06:58:35.649Z,56.27
2016-06-16T06:59:35.636Z,56.66
2016-06-16T07:00:35.623Z,56.66
2016-06-16T07:01:35.611Z,56.88
2016-06-16T07:02:35.599Z,55.54
2016-06-16T07:03:35.602Z,55.34
2016-06-16T07:04:35.573Z,55.82
2016-06-16T07:05:35.560Z,55.54
2016-06-16T07:06:35.549Z,56.57
2016-06-16T07:07:35.380Z,56.47
2016-06-16T07:08:35.508Z,57.12
2016-06-16T07:09:35.745Z,56.73
2016-06-16T07:10:35.498Z,56.66
2016-06-16T07:11:35.470Z,56.85
2016-06-16T07:12:35.473Z,56.57
2016-06-16T07:13:35.445Z,56.27
2016-06-16T07:14:35.432Z,56.59
2016-06-16T07:15:35.420Z,56.3
2016-06-16T07:16:35.408Z,55.63
2016-06-16T07:17:35.880Z,56.01
2016-06-16T07:18:35.366Z,55.82
2016-06-16T07:19:35.354Z,56.21
2016-06-16T07:20:35.357Z,55.82
2016-06-16T07:21:35.329Z,55.73
2016-06-16T07:22:35.316Z,55.82
2016-06-16T07:23:35.304Z,55.73
2016-06-16T07:24:35.292Z,55.63
2016-06-16T07:25:35.779Z,55.54
2016-06-16T07:26:35.266Z,55.92
2016-06-16T07:27:35.097Z,56.59
2016-06-16T07:28:35.256Z,56.59
2016-06-16T07:29:35.229Z,57.07
2016-06-16T07:30:35.231Z,56.01
2016-06-16T07:31:35.187Z,55.76
2016-06-16T07:32:35.175Z,56.33
2016-06-16T07:33:35.913Z,56.49
2016-06-16T07:34:35.151Z,55.82
2016-06-16T07:48:36.818Z,55.92
2016-06-16T07:48:42.021Z,55.56
2016-06-16T07:49:42.008Z,56.72
2016-06-16T07:50:42.714Z,55.66
2016-06-16T07:51:41.967Z,56.14
2016-06-16T07:52:41.814Z,55.94
2016-06-16T07:53:41.958Z,56.14
2016-06-16T07:54:41.946Z,55.66
2016-06-16T07:55:41.777Z,55.46
2016-06-16T07:56:41.921Z,55.66
2016-06-16T07:57:41.892Z,55.85
2016-06-16T07:58:41.941Z,55.18
2016-06-16T07:59:41.867Z,55.66
2016-06-16T08:00:41.855Z,55.46
2016-06-16T08:01:41.842Z,55.56
2016-06-16T08:02:41.845Z,55.56
2016-06-16T08:03:41.817Z,54.98
2016-06-16T08:04:41.804Z,55.46
2016-06-16T08:05:41.635Z,55.18
2016-06-16T08:06:41.983Z,55.18
2016-06-16T08:07:41.767Z,55.27
2016-06-16T08:08:41.739Z,55.27
2016-06-16T08:09:41.726Z,55.94
2016-06-16T08:10:41.714Z,55.76
2016-06-16T08:11:41.716Z,55.18
2016-06-16T08:12:41.689Z,54.88
2016-06-16T08:13:41.520Z,54.98
2016-06-16T08:14:42.006Z,54.6
2016-06-16T08:15:41.651Z,54.4
2016-06-16T08:16:41.638Z,54.98
2016-06-16T08:17:41.625Z,54.98
2016-06-16T08:18:41.614Z,54.98
2016-06-16T08:19:41.616Z,55.46
2016-06-16T08:20:41.588Z,55.08
2016-06-16T08:21:41.560Z,55.85
2016-06-16T08:22:42.000Z,55.66
2016-06-16T08:23:41.535Z,56.14
2016-06-16T08:24:41.521Z,54.98
2016-06-16T08:25:41.509Z,54.98
2016-06-16T08:26:41.340Z,55.66
2016-06-16T08:27:41.485Z,54.88
2016-06-16T08:28:41.472Z,55.27
2016-06-16T08:29:41.459Z,55.08
2016-06-16T08:30:41.447Z,54.98
2016-06-16T08:31:41.434Z,55.27
2016-06-16T08:32:41.421Z,54.31
2016-06-16T08:33:41.409Z,54.79
2016-06-16T08:34:41.397Z,54.88
2016-06-16T08:35:41.369Z,54.88
2016-06-16T08:36:41.356Z,55.18
2016-06-16T08:37:41.358Z,54.6
2016-06-16T08:38:41.331Z,54.79
2016-06-16T08:39:41.318Z,54.5
2016-06-16T08:40:41.306Z,55.36
2016-06-16T08:41:41.293Z,54.88
2016-06-16T08:42:41.282Z,54.31
2016-06-16T08:43:41.269Z,54.5
2016-06-16T08:44:41.241Z,54.69
2016-06-16T08:45:41.244Z,54.79
2016-06-16T08:46:41.215Z,54.21
2016-06-16T08:47:41.202Z,54.6
2016-06-16T08:48:26.581Z,54.79
2016-06-16T08:49:26.771Z,54.79
2016-06-16T08:50:26.572Z,55.08
2016-06-16T08:51:26.559Z,55.27
2016-06-16T08:52:26.530Z,55.94
2016-06-16T08:53:26.362Z,55.76
2016-06-16T08:54:26.506Z,54.98
2016-06-16T08:55:26.478Z,55.46
2016-06-16T08:56:26.480Z,54.6
2016-06-16T08:57:26.812Z,55.66
2016-06-16T08:58:26.455Z,54.98
2016-06-16T08:59:26.427Z,54.88
2016-06-16T09:00:26.430Z,54.69
2016-06-16T09:01:26.402Z,54.5
2016-06-16T09:02:26.389Z,54.5
2016-06-16T09:03:26.377Z,54.4
2016-06-16T09:04:26.364Z,54.98
2016-06-16T09:05:26.806Z,54.5
2016-06-16T09:06:26.339Z,54.88
2016-06-16T09:07:26.326Z,54.4
2016-06-16T09:08:26.298Z,54.11
2016-06-16T09:09:26.286Z,54.79
2016-06-16T09:10:26.305Z,54.11
2016-06-16T09:11:26.277Z,53.83
2016-06-16T09:12:26.091Z,53.63
2016-06-16T09:13:26.252Z,54.31
2016-06-16T09:14:26.223Z,54.5
2016-06-16T09:15:26.226Z,54.6
2016-06-16T09:16:26.229Z,54.11
2016-06-16T09:17:26.217Z,54.69
2016-06-16T09:18:26.173Z,54.5
2016-06-16T09:19:26.161Z,54.6
2016-06-16T09:20:26.148Z,54.69
2016-06-16T09:21:26.136Z,54.4
2016-06-16T09:22:26.122Z,53.92
2016-06-16T09:23:25.953Z,54.31
2016-06-16T09:24:26.098Z,54.6
2016-06-16T09:25:26.070Z,53.63
2016-06-16T09:26:26.057Z,53.73
2016-06-16T09:27:26.045Z,53.83
2016-06-16T09:28:26.048Z,53.73
2016-06-16T09:29:26.019Z,53.83
2016-06-16T09:30:26.007Z,53.92
2016-06-16T09:31:25.994Z,53.92
2016-06-16T09:32:25.981Z,54.21
2016-06-16T09:33:25.985Z,54.82
2016-06-16T09:34:25.941Z,54.72
2016-06-16T09:35:25.945Z,54.24
2016-06-16T09:36:25.948Z,54.53
2016-06-16T09:37:25.919Z,54.62
2016-06-16T09:38:25.906Z,54.24
2016-06-16T09:39:25.878Z,53.95
2016-06-16T09:40:25.881Z,54.05
2016-06-16T09:41:25.853Z,53.78
2016-06-16T09:42:25.841Z,53.75
2016-06-16T09:43:25.844Z,53.66
2016-06-16T09:44:25.815Z,54.33
2016-06-16T09:45:25.818Z,54.17
2016-06-16T09:46:25.635Z,54.27
2016-06-16T09:47:25.621Z,54.27
2016-06-16T09:48:25.765Z,54.07
2016-06-16T09:49:25.753Z,54.46
2016-06-16T09:50:25.740Z,54.65
2016-06-16T09:51:25.712Z,54.55
2016-06-16T09:52:25.731Z,54.65
2016-06-16T09:53:25.687Z,54.55
2016-06-16T09:54:25.673Z,54.46
2016-06-16T09:55:25.662Z,54.17
2016-06-16T09:56:25.649Z,54.62
2016-06-16T09:57:25.637Z,54.36
2016-06-16T09:58:25.624Z,54.55
2016-06-16T09:59:25.611Z,54.65
2016-06-16T10:00:25.599Z,54.43
2016-06-16T10:01:25.586Z,54.55
2016-06-16T10:02:25.574Z,54.75
2016-06-16T10:03:25.562Z,54.82
2016-06-16T10:04:25.580Z,55.01
2016-06-16T10:05:25.537Z,54.62
2016-06-16T10:06:25.711Z,54.82
2016-06-16T10:07:25.354Z,54.72
2016-06-16T10:08:25.499Z,54.75
2016-06-16T10:09:25.486Z,54.72
2016-06-16T10:10:25.473Z,54.72
2016-06-16T10:11:25.508Z,54.53
2016-06-16T10:12:25.448Z,54.72
2016-06-16T10:13:25.420Z,54.75
2016-06-16T10:14:25.268Z,54.53
2016-06-16T10:15:25.411Z,54.24
2016-06-16T10:16:25.398Z,54.53
2016-06-16T10:17:25.370Z,54.55
2016-06-16T10:18:25.388Z,54.46
2016-06-16T10:19:25.345Z,54.65
2016-06-16T10:20:25.333Z,54.75
2016-06-16T10:21:25.320Z,54.07
2016-06-16T10:22:25.323Z,54.17
2016-06-16T10:23:25.295Z,54.27
2016-06-16T10:24:25.282Z,53.78
2016-06-16T10:25:25.269Z,53.88
2016-06-16T10:26:25.101Z,54.07
2016-06-16T10:27:25.245Z,53.97
2016-06-16T10:28:25.075Z,54.07
2016-06-16T10:29:25.220Z,54.07
2016-06-16T10:30:25.192Z,53.78
2016-06-16T10:31:25.179Z,53.97
2016-06-16T10:32:25.182Z,53.78
2016-06-16T10:33:24.998Z,54.07
2016-06-16T10:34:25.140Z,54.07
2016-06-16T10:35:25.129Z,53.78
2016-06-16T10:36:24.960Z,53.69
2016-06-16T10:37:25.103Z,53.88
2016-06-16T10:38:25.091Z,50.59
2016-06-16T10:39:25.078Z,48.16
2016-06-16T10:40:25.066Z,49.51
2016-06-16T10:41:25.037Z,50.06
2016-06-16T10:42:25.040Z,50.57
2016-06-16T10:43:25.028Z,51.25
2016-06-16T10:44:25.032Z,50.76
2016-06-16T10:45:25.003Z,49.51
2016-06-16T10:46:24.991Z,47.96
2016-06-16T10:47:24.962Z,48.16
2016-06-16T10:48:24.950Z,47.48
2016-06-16T10:49:24.828Z,47.27
2016-06-16T10:50:24.925Z,48.01
2016-06-16T10:51:24.912Z,48.49
2016-06-16T10:52:24.899Z,47.07
2016-06-16T10:53:24.887Z,46.66
2016-06-16T10:54:24.875Z,46.28
2016-06-16T10:55:24.861Z,46.28
2016-06-16T10:56:24.846Z,46.08
2016-06-16T10:57:24.819Z,47.53
2016-06-16T10:58:24.868Z,46.28
2016-06-16T10:59:24.793Z,45.99
2016-06-16T11:00:24.780Z,46.28
2016-06-16T11:01:24.768Z,46.11
2016-06-16T11:02:24.740Z,47.17
2016-06-16T11:03:24.727Z,48.13
2016-06-16T11:04:24.716Z,48.52
2016-06-16T11:07:46.227Z,43.98
2016-06-16T11:09:30.358Z,45.43
2016-06-16T11:09:46.202Z,45.43
2016-06-16T11:10:46.174Z,45.24
2016-06-16T11:11:46.177Z,45.43
2016-06-16T11:13:36.683Z,45.24
2016-06-16T11:13:49.136Z,46.59
2016-06-16T11:14:49.108Z,46.97
2016-06-16T11:15:49.096Z,46.3
2016-06-16T11:16:49.083Z,46.33
2016-06-16T11:17:49.055Z,46.23
2016-06-16T11:18:49.042Z,47.19
2016-06-16T11:19:49.029Z,45.94
2016-06-16T11:20:49.018Z,45.75
2016-06-16T11:21:49.005Z,46.33
2016-06-16T11:22:48.993Z,46.71
2016-06-16T11:23:48.996Z,46.42
2016-06-16T11:24:48.967Z,45.14
2016-06-16T11:25:48.955Z,44.95
2016-06-16T11:26:48.925Z,44.27
2016-06-16T11:27:48.914Z,44.25
2016-06-16T11:28:48.901Z,44.25
2016-06-16T11:29:48.889Z,44.35
2016-06-16T11:30:48.735Z,44.54
2016-06-16T11:31:48.848Z,44.35
2016-06-16T11:32:48.851Z,44.35
2016-06-16T11:33:48.823Z,44.15
2016-06-16T11:34:48.825Z,44.25
2016-06-16T11:35:48.908Z,45.43
2016-06-16T11:36:48.801Z,45.72
2016-06-16T11:37:48.772Z,45.82
2016-06-16T11:38:48.759Z,46.23
2016-06-16T11:39:48.748Z,46.33
2016-06-16T11:40:48.735Z,46.42
2016-06-16T11:41:48.722Z,47.48
2016-06-16T11:42:48.553Z,47.09
2016-06-16T11:43:48.900Z,47.29
2016-06-16T11:44:48.669Z,47.09
2016-06-16T11:45:48.656Z,47.29
2016-06-16T11:46:48.645Z,47.5
2016-06-16T11:47:48.631Z,47.8
2016-06-16T11:48:48.618Z,47.99
2016-06-16T11:49:48.606Z,48.18
2016-06-16T11:50:48.796Z,47.8
2016-06-16T11:51:48.581Z,48.76
2016-06-16T11:52:48.569Z,48.57
2016-06-16T11:53:48.541Z,48.66
2016-06-16T11:54:48.528Z,48.76
2016-06-16T11:55:48.531Z,49.15
2016-06-16T11:56:48.518Z,48.95
2016-06-16T11:57:48.490Z,49.34
2016-06-16T11:58:48.822Z,49.34
2016-06-16T11:59:48.466Z,49.15
2016-06-16T12:00:48.296Z,48.95
2016-06-16T12:01:48.441Z,49.15
2016-06-16T12:02:48.428Z,48.86
2016-06-16T12:03:48.414Z,48.76
2016-06-16T12:04:48.403Z,49.34
2016-06-16T12:05:48.390Z,48.97
2016-06-16T12:06:48.815Z,49.05
2016-06-16T12:07:48.349Z,48.76
2016-06-16T12:08:48.352Z,49.37
2016-06-16T12:09:48.340Z,49.55
2016-06-16T12:10:48.311Z,49.82
2016-06-16T12:11:48.299Z,49.73
2016-06-16T12:12:48.286Z,50.11
2016-06-16T12:13:48.273Z,50.21
2016-06-16T12:14:48.668Z,50.59
2016-06-16T12:15:48.249Z,50.59
2016-06-16T12:16:48.236Z,50.59
2016-06-16T12:17:48.068Z,50.98
2016-06-16T12:18:48.086Z,50.59
2016-06-16T12:19:48.199Z,50.98
2016-06-16T12:20:48.186Z,50.69
2016-06-16T12:21:48.173Z,50.89
2016-06-16T12:22:48.864Z,50.59
2016-06-16T12:23:48.148Z,51.07
2016-06-16T12:24:48.152Z,50.69
2016-06-16T12:25:47.967Z,50.62
2016-06-16T12:26:47.938Z,51.01
2016-06-16T12:27:48.098Z,50.5
2016-06-16T12:28:48.086Z,50.79
2016-06-16T12:29:48.058Z,50.98
2016-06-16T12:30:48.108Z,51.1
2016-06-16T12:31:48.033Z,51.17
2016-06-16T12:32:48.020Z,50.89
2016-06-16T12:33:48.007Z,51.07
2016-06-16T12:34:47.995Z,51.01
2016-06-16T12:35:47.982Z,51.49
2016-06-16T12:36:47.969Z,51.46
2016-06-16T12:37:47.958Z,51.49
2016-06-16T12:38:48.992Z,51.46
2016-06-16T12:39:47.932Z,50.59
2016-06-16T12:40:47.764Z,50.43
2016-06-16T12:41:47.906Z,50.23
2016-06-16T12:42:47.894Z,50.31
2016-06-16T12:43:47.882Z,49.44
2016-06-16T12:44:47.868Z,49.44
2016-06-16T12:45:47.857Z,49.63
2016-06-16T12:46:48.891Z,49.63
2016-06-16T12:47:47.832Z,49.44
2016-06-16T12:48:47.819Z,50.01
2016-06-16T12:49:47.806Z,49.34
2016-06-16T12:50:47.794Z,50.21
2016-06-16T12:51:47.766Z,50.21
2016-06-16T12:52:47.769Z,49.99
2016-06-16T12:58:54.912Z,49.22
2016-06-16T12:59:54.884Z,49.02
2016-06-16T13:00:54.871Z,49.32
2016-06-16T13:01:54.860Z,49.12
2016-06-16T13:02:54.847Z,49.53
2016-06-16T13:03:54.835Z,49.32
2016-06-16T13:04:54.838Z,49.32
2016-06-16T13:05:54.808Z,49.7
2016-06-16T13:06:54.797Z,49.51
2016-06-16T13:07:54.659Z,49.6
2016-06-16T13:08:55.006Z,50.59
2016-06-16T13:09:54.759Z,50.59
2016-06-16T13:10:54.591Z,50.69
2016-06-16T13:11:54.594Z,50.79
2016-06-16T13:12:54.722Z,50.69
2016-06-16T13:13:54.709Z,50.79