createdAt,value
2022-10-08T00:01:00.407Z,15.06
2022-10-08T00:03:29.136Z,15.09
2022-10-08T00:05:57.110Z,15.11
2022-10-08T00:08:24.239Z,15.13
2022-10-08T00:10:58.651Z,15.08
2022-10-08T00:13:26.249Z,15.04
2022-10-08T00:15:53.102Z,15.00
2022-10-08T00:18:20.590Z,15.01
2022-10-08T00:20:47.612Z,15.03
2022-10-08T00:23:14.242Z,15.04
2022-10-08T00:25:42.655Z,15.04
2022-10-08T00:28:10.118Z,15.05
2022-10-08T00:30:41.435Z,15.09
2022-10-08T00:33:10.002Z,15.08
2022-10-08T00:35:38.513Z,15.09
2022-10-08T00:38:08.457Z,15.08
2022-10-08T00:40:42.619Z,15.07
2022-10-08T00:43:15.295Z,15.04
2022-10-08T00:45:46.013Z,15.07
2022-10-08T00:48:20.890Z,15.04
2022-10-08T00:50:50.129Z,15.06
2022-10-08T00:53:16.900Z,15.02
2022-10-08T00:55:44.236Z,14.98
2022-10-08T00:58:23.000Z,14.89
2022-10-08T01:00:51.025Z,14.82
2022-10-08T01:03:17.794Z,14.77
2022-10-08T01:06:02.933Z,14.73
2022-10-08T01:08:46.498Z,14.69
2022-10-08T01:11:38.596Z,14.68
2022-10-08T01:14:26.151Z,14.63
2022-10-08T01:17:17.336Z,14.60
2022-10-08T01:20:32.007Z,14.57
2022-10-08T01:23:25.191Z,14.54
2022-10-08T01:25:56.925Z,14.51
2022-10-08T01:28:33.711Z,14.47
2022-10-08T01:31:07.020Z,14.46
2022-10-08T01:33:47.966Z,14.45
2022-10-08T01:36:18.478Z,14.46
2022-10-08T01:38:55.878Z,14.47
2022-10-08T01:41:26.498Z,14.53
2022-10-08T01:44:02.473Z,14.58
2022-10-08T01:46:31.867Z,14.61
2022-10-08T01:49:03.369Z,14.61
2022-10-08T01:51:40.919Z,14.59
2022-10-08T01:54:11.947Z,14.55
2022-10-08T01:56:44.509Z,14.53
2022-10-08T01:59:22.174Z,14.50
2022-10-08T02:02:15.429Z,14.47
2022-10-08T02:04:44.537Z,14.40
2022-10-08T02:07:17.185Z,14.37
2022-10-08T02:09:53.529Z,14.34
2022-10-08T02:12:23.072Z,14.30
2022-10-08T02:14:55.593Z,14.28
2022-10-08T02:17:42.366Z,14.28
2022-10-08T02:20:25.064Z,14.24
2022-10-08T02:23:11.714Z,14.19
2022-10-08T02:25:48.559Z,14.17
2022-10-08T02:28:32.936Z,14.13
2022-10-08T02:31:21.476Z,14.09
2022-10-08T02:33:54.484Z,14.03
2022-10-08T02:36:28.362Z,14.00
2022-10-08T02:38:58.995Z,13.97
2022-10-08T02:41:30.920Z,13.93
2022-10-08T02:44:06.089Z,13.93
2022-10-08T02:46:37.552Z,13.88
2022-10-08T02:49:15.491Z,13.85
2022-10-08T02:51:47.685Z,13.83
2022-10-08T02:54:20.326Z,13.80
2022-10-08T02:57:09.430Z,13.79
2022-10-08T02:59:36.759Z,13.79
2022-10-08T03:02:05.181Z,13.74
2022-10-08T03:04:36.638Z,13.74
2022-10-08T03:07:04.044Z,13.74
2022-10-08T03:09:39.047Z,13.77
2022-10-08T03:12:06.242Z,13.76
2022-10-08T03:14:39.689Z,13.75
2022-10-08T03:17:08.027Z,13.74
2022-10-08T03:19:35.068Z,13.75
2022-10-08T03:22:03.024Z,13.78
2022-10-08T03:24:29.635Z,13.77
2022-10-08T03:26:56.158Z,13.75
2022-10-08T03:29:22.502Z,13.74
2022-10-08T03:31:49.781Z,13.75
2022-10-08T03:34:16.616Z,13.76
2022-10-08T03:36:43.275Z,13.72
2022-10-08T03:39:12.937Z,13.71
2022-10-08T03:41:39.623Z,13.68
2022-10-08T03:44:10.661Z,13.69
2022-10-08T03:46:37.082Z,13.70
2022-10-08T03:49:03.553Z,13.72
2022-10-08T03:51:30.010Z,13.72
2022-10-08T03:54:00.006Z,13.75
2022-10-08T03:56:26.367Z,13.75
2022-10-08T03:58:57.614Z,13.75
2022-10-08T04:01:25.535Z,13.74
2022-10-08T04:03:51.914Z,13.72
2022-10-08T04:06:18.835Z,13.71
2022-10-08T04:08:45.334Z,13.73
2022-10-08T04:11:14.311Z,13.70
2022-10-08T04:13:41.198Z,13.68
2022-10-08T04:16:12.236Z,13.67
2022-10-08T04:18:38.971Z,13.68
2022-10-08T04:21:11.276Z,13.68
2022-10-08T04:23:42.188Z,13.67
2022-10-08T04:26:12.623Z,13.68
2022-10-08T04:28:44.289Z,13.69
2022-10-08T04:31:13.622Z,13.68
2022-10-08T04:33:40.686Z,13.64
2022-10-08T04:36:08.945Z,13.62
2022-10-08T04:38:35.614Z,13.62
2022-10-08T04:41:12.321Z,13.59
2022-10-08T04:43:40.138Z,13.57
2022-10-08T04:46:09.463Z,13.57
2022-10-08T04:48:37.029Z,13.54
2022-10-08T04:51:10.041Z,13.54
2022-10-08T04:53:37.357Z,13.53
2022-10-08T04:56:17.927Z,13.52
2022-10-08T04:58:45.052Z,13.51
2022-10-08T05:01:14.132Z,13.51
2022-10-08T05:03:43.305Z,13.49
2022-10-08T05:06:17.827Z,13.49
2022-10-08T05:08:45.153Z,13.46
2022-10-08T05:11:12.016Z,13.43
2022-10-08T05:13:38.531Z,13.41
2022-10-08T05:16:09.901Z,13.37
2022-10-08T05:18:40.119Z,13.35
2022-10-08T05:21:09.395Z,13.31
2022-10-08T05:23:36.193Z,13.28
2022-10-08T05:26:11.886Z,13.26
2022-10-08T05:28:38.365Z,13.24
2022-10-08T05:31:05.113Z,13.23
2022-10-08T05:33:31.451Z,13.18
2022-10-08T05:35:59.247Z,13.17
2022-10-08T05:38:25.631Z,13.16
2022-10-08T05:40:53.916Z,13.14
2022-10-08T05:43:20.310Z,13.13
2022-10-08T05:45:51.145Z,13.13
2022-10-08T05:48:17.538Z,13.13
2022-10-08T05:50:43.909Z,13.11
2022-10-08T05:53:10.242Z,13.10
2022-10-08T05:55:39.146Z,13.09
2022-10-08T05:58:05.532Z,13.08
2022-10-08T06:00:31.919Z,13.10
2022-10-08T06:02:58.496Z,13.11
2022-10-08T06:05:25.103Z,13.10
2022-10-08T06:07:52.879Z,13.09
2022-10-08T06:10:21.942Z,13.09
2022-10-08T06:12:49.143Z,13.11
2022-10-08T06:15:15.770Z,13.10
2022-10-08T06:17:42.146Z,13.11
2022-10-08T06:20:08.929Z,13.24
2022-10-08T06:22:35.748Z,13.53
2022-10-08T06:25:02.088Z,13.83
2022-10-08T06:27:28.538Z,14.14
2022-10-08T06:29:54.923Z,14.42
2022-10-08T06:32:21.300Z,14.57
2022-10-08T06:34:47.663Z,14.82
2022-10-08T06:37:13.982Z,15.15
2022-10-08T06:39:42.017Z,15.55
2022-10-08T06:42:11.365Z,15.80
2022-10-08T06:44:37.688Z,15.91
2022-10-08T06:47:04.159Z,16.14
2022-10-08T06:49:30.556Z,16.29
2022-10-08T06:51:56.879Z,16.29
2022-10-08T06:54:26.066Z,16.29
2022-10-08T06:56:52.490Z,16.51
2022-10-08T06:59:18.814Z,16.48
2022-10-08T07:01:45.356Z,16.33
2022-10-08T07:04:11.803Z,16.14
2022-10-08T07:06:38.118Z,15.98
2022-10-08T07:09:05.163Z,15.76
2022-10-08T07:11:33.337Z,15.55
2022-10-08T07:13:59.785Z,15.32
2022-10-08T07:16:27.694Z,15.06
2022-10-08T07:18:58.140Z,14.94
2022-10-08T07:21:24.936Z,14.78
2022-10-08T07:23:51.545Z,14.68
2022-10-08T07:26:26.464Z,14.60
2022-10-08T07:28:56.412Z,14.49
2022-10-08T07:31:27.072Z,14.41
2022-10-08T07:33:53.778Z,14.36
2022-10-08T07:36:22.410Z,14.32
2022-10-08T07:38:56.919Z,14.32
2022-10-08T07:41:23.826Z,14.34
2022-10-08T07:43:52.348Z,14.38
2022-10-08T07:46:18.693Z,14.42
2022-10-08T07:48:45.077Z,14.47
2022-10-08T07:51:15.379Z,14.51
2022-10-08T07:53:45.352Z,14.57
2022-10-08T07:56:14.557Z,14.61
2022-10-08T07:58:42.839Z,14.66
2022-10-08T08:01:14.127Z,14.70
2022-10-08T08:03:40.601Z,14.75
2022-10-08T08:06:13.320Z,14.83
2022-10-08T08:08:43.439Z,14.94
2022-10-08T08:11:12.429Z,15.07
2022-10-08T08:13:40.796Z,15.37
2022-10-08T08:16:13.051Z,16.18
2022-10-08T08:18:42.285Z,17.20
2022-10-08T08:21:14.396Z,18.09
2022-10-08T08:23:43.962Z,18.25
2022-10-08T08:26:19.489Z,18.09
2022-10-08T08:28:50.408Z,17.75
2022-10-08T08:31:29.263Z,17.53
2022-10-08T08:33:59.523Z,17.29
2022-10-08T08:36:31.549Z,17.04
2022-10-08T08:38:58.321Z,16.88
2022-10-08T08:41:37.193Z,16.69
2022-10-08T08:44:12.622Z,16.52
2022-10-08T08:46:48.205Z,16.36
2022-10-08T08:49:30.440Z,16.19
2022-10-08T08:52:01.019Z,16.05
2022-10-08T08:54:27.426Z,15.97
2022-10-08T08:56:54.647Z,15.88
2022-10-08T08:59:42.167Z,15.92
2022-10-08T09:02:22.929Z,16.25
2022-10-08T09:04:54.884Z,16.29
2022-10-08T09:07:26.618Z,16.26
2022-10-08T09:09:55.320Z,16.22
2022-10-08T09:12:26.856Z,16.19
2022-10-08T09:14:56.679Z,16.19
2022-10-08T09:17:31.956Z,16.45
2022-10-08T09:19:59.042Z,16.91
2022-10-08T09:22:32.177Z,17.16
2022-10-08T09:25:01.181Z,17.36
2022-10-08T09:27:52.929Z,18.14
2022-10-08T09:30:25.061Z,19.02
2022-10-08T09:32:54.760Z,19.82
2022-10-08T09:35:23.734Z,20.54
2022-10-08T09:37:51.298Z,21.32
2022-10-08T09:40:22.104Z,22.00
2022-10-08T09:43:10.283Z,22.59
2022-10-08T09:45:46.564Z,22.86
2022-10-08T09:48:26.511Z,23.03
2022-10-08T09:51:01.648Z,23.21
2022-10-08T09:53:34.385Z,23.54
2022-10-08T09:56:03.991Z,23.59
2022-10-08T09:58:33.537Z,23.72
2022-10-08T10:01:06.609Z,23.84
2022-10-08T10:03:35.250Z,23.84
2022-10-08T10:06:02.050Z,24.02
2022-10-08T10:08:45.801Z,24.12
2022-10-08T10:11:21.807Z,24.10
2022-10-08T10:13:49.641Z,24.14
2022-10-08T10:16:23.694Z,24.16
2022-10-08T10:19:04.800Z,24.27
2022-10-08T10:21:45.158Z,24.68
2022-10-08T10:24:41.741Z,24.86
2022-10-08T10:27:13.737Z,24.48
2022-10-08T10:29:56.469Z,24.51
2022-10-08T10:32:32.846Z,24.18
2022-10-08T10:35:07.062Z,23.92
2022-10-08T10:37:39.900Z,23.50
2022-10-08T10:40:47.511Z,23.66
2022-10-08T10:43:45.432Z,23.66
2022-10-08T10:46:18.944Z,23.41
2022-10-08T10:48:47.678Z,23.67
2022-10-08T10:52:10.801Z,24.11
2022-10-08T10:55:03.907Z,23.71
2022-10-08T10:57:54.650Z,22.89
2022-10-08T11:00:25.770Z,22.47
2022-10-08T11:02:57.655Z,22.10
2022-10-08T11:05:27.166Z,21.81
2022-10-08T11:07:53.418Z,21.46
2022-10-08T11:10:42.942Z,21.55
2022-10-08T11:13:29.074Z,22.00
2022-10-08T11:16:25.541Z,22.45
2022-10-08T11:18:58.756Z,22.78
2022-10-08T11:21:33.770Z,22.81
2022-10-08T11:24:22.009Z,22.94
2022-10-08T11:27:06.054Z,22.81
2022-10-08T11:29:47.970Z,22.71
2022-10-08T11:32:19.262Z,22.85
2022-10-08T11:35:05.161Z,22.81
2022-10-08T11:37:40.606Z,22.45
2022-10-08T11:40:22.278Z,22.22
2022-10-08T11:43:01.857Z,21.87
2022-10-08T11:45:28.191Z,21.84
2022-10-08T11:47:57.384Z,22.05
2022-10-08T11:50:35.314Z,22.29
2022-10-08T11:53:10.379Z,22.44
2022-10-08T11:55:37.961Z,22.30
2022-10-08T11:58:23.775Z,22.28
2022-10-08T12:00:53.330Z,22.37
2022-10-08T12:03:26.971Z,22.49
2022-10-08T12:05:59.649Z,22.19
2022-10-08T12:08:50.513Z,21.74
2022-10-08T12:11:31.876Z,21.47
2022-10-08T12:14:14.660Z,21.24
2022-10-08T12:16:47.464Z,21.08
2022-10-08T12:19:32.581Z,20.99
2022-10-08T12:22:00.230Z,21.00
2022-10-08T12:24:41.238Z,21.19
2022-10-08T12:27:18.494Z,21.43
2022-10-08T12:29:57.282Z,21.60
2022-10-08T12:32:28.729Z,21.70
2022-10-08T12:34:56.042Z,21.79
2022-10-08T12:37:44.491Z,21.84
2022-10-08T12:40:41.794Z,21.84
2022-10-08T12:43:35.620Z,21.78
2022-10-08T12:46:18.020Z,21.82
2022-10-08T12:48:51.633Z,21.90
2022-10-08T12:51:32.343Z,22.00
2022-10-08T12:53:58.933Z,22.05
2022-10-08T12:56:28.944Z,22.05
2022-10-08T12:58:58.599Z,21.93
2022-10-08T13:01:25.653Z,21.92
2022-10-08T13:04:18.747Z,21.98
2022-10-08T13:06:46.068Z,21.71
2022-10-08T13:09:25.369Z,21.57
2022-10-08T13:12:00.679Z,21.50
2022-10-08T13:14:34.904Z,21.47
2022-10-08T13:17:02.199Z,21.20
2022-10-08T13:19:34.648Z,21.23
2022-10-08T13:22:04.989Z,21.38
2022-10-08T13:24:38.084Z,21.51
2022-10-08T13:27:06.645Z,21.62
2022-10-08T13:29:34.655Z,21.72
2022-10-08T13:32:06.329Z,21.63
2022-10-08T13:34:51.229Z,21.52
2022-10-08T13:37:29.661Z,21.23
2022-10-08T13:40:02.336Z,21.25
2022-10-08T13:42:32.853Z,21.22
2022-10-08T13:45:01.578Z,21.09
2022-10-08T13:47:29.731Z,20.86
2022-10-08T13:50:01.640Z,20.71
2022-10-08T13:52:30.541Z,20.65
2022-10-08T13:55:00.753Z,20.63
2022-10-08T13:57:27.299Z,20.55
2022-10-08T13:59:53.668Z,20.40
2022-10-08T14:02:20.178Z,20.32
2022-10-08T14:04:46.941Z,20.35
2022-10-08T14:07:27.404Z,20.27
2022-10-08T14:09:55.739Z,20.17
2022-10-08T14:12:26.436Z,20.16
2022-10-08T14:14:56.156Z,20.08
2022-10-08T14:17:33.821Z,20.01
2022-10-08T14:20:00.538Z,19.87
2022-10-08T14:22:27.150Z,19.82
2022-10-08T14:24:53.689Z,19.75
2022-10-08T14:27:20.007Z,19.69
2022-10-08T14:29:46.445Z,19.60
2022-10-08T14:32:13.841Z,19.49
2022-10-08T14:34:40.273Z,19.40
2022-10-08T14:37:06.770Z,19.45
2022-10-08T14:39:33.192Z,19.52
2022-10-08T14:41:59.675Z,19.65
2022-10-08T14:44:26.008Z,19.66
2022-10-08T14:46:52.816Z,19.66
2022-10-08T14:49:20.356Z,19.63
2022-10-08T14:51:47.619Z,19.64
2022-10-08T14:54:14.043Z,19.61
2022-10-08T14:56:42.602Z,19.51
2022-10-08T14:59:10.133Z,19.49
2022-10-08T15:01:36.874Z,19.53
2022-10-08T15:04:04.773Z,19.51
2022-10-08T15:06:31.284Z,19.42
2022-10-08T15:08:57.699Z,19.36
2022-10-08T15:11:24.354Z,19.28
2022-10-08T15:13:53.638Z,19.30
2022-10-08T15:16:20.193Z,19.29
2022-10-08T15:18:50.002Z,19.19
2022-10-08T15:21:16.847Z,19.17
2022-10-08T15:23:43.262Z,19.15
2022-10-08T15:26:14.577Z,19.04
2022-10-08T15:28:41.343Z,18.91
2022-10-08T15:31:14.614Z,18.86
2022-10-08T15:33:46.313Z,18.79
2022-10-08T15:36:21.353Z,18.79
2022-10-08T15:38:53.972Z,18.65
2022-10-08T15:41:20.320Z,18.59
2022-10-08T15:43:47.053Z,18.53
2022-10-08T15:46:16.774Z,18.44
2022-10-08T15:48:53.071Z,18.38
2022-10-08T15:51:20.860Z,18.33
2022-10-08T15:53:48.945Z,18.30
2022-10-08T15:56:16.011Z,18.21
2022-10-08T15:58:51.433Z,18.15
2022-10-08T16:01:22.127Z,18.08
2022-10-08T16:03:50.605Z,18.09
2022-10-08T16:06:20.732Z,18.09
2022-10-08T16:08:47.509Z,18.06
2022-10-08T16:11:15.554Z,18.04
2022-10-08T16:13:47.556Z,18.00
2022-10-08T16:16:16.989Z,17.99
2022-10-08T16:18:45.215Z,17.84
2022-10-08T16:21:13.797Z,17.77
2022-10-08T16:23:40.655Z,17.73
2022-10-08T16:26:09.356Z,17.75
2022-10-08T16:28:38.692Z,17.64
2022-10-08T16:31:08.198Z,17.54
2022-10-08T16:33:37.750Z,17.46
2022-10-08T16:36:06.462Z,17.41
2022-10-08T16:38:33.413Z,17.38
2022-10-08T16:41:23.977Z,17.36
2022-10-08T16:43:52.114Z,17.35
2022-10-08T16:46:30.157Z,17.32
2022-10-08T16:49:23.732Z,17.28
2022-10-08T16:51:56.145Z,17.29
2022-10-08T16:54:24.031Z,17.24
2022-10-08T16:56:52.519Z,17.22
2022-10-08T16:59:24.591Z,17.14
2022-10-08T17:01:54.894Z,17.06
2022-10-08T17:04:24.359Z,17.05
2022-10-08T17:06:51.423Z,17.02
2022-10-08T17:09:20.669Z,16.98
2022-10-08T17:11:48.913Z,16.92
2022-10-08T17:14:15.547Z,16.84
2022-10-08T17:16:44.882Z,16.85
2022-10-08T17:19:11.891Z,16.78
2022-10-08T17:21:38.561Z,16.74
2022-10-08T17:24:08.576Z,16.71
2022-10-08T17:26:35.147Z,16.61
2022-10-08T17:29:09.300Z,16.55
2022-10-08T17:31:36.497Z,16.50
2022-10-08T17:34:04.567Z,16.44
2022-10-08T17:36:34.107Z,16.38
2022-10-08T17:39:02.924Z,16.39
2022-10-08T17:41:32.020Z,16.38
2022-10-08T17:44:01.545Z,16.34
2022-10-08T17:46:33.372Z,16.24
2022-10-08T17:48:59.819Z,16.17
2022-10-08T17:51:28.352Z,16.05
2022-10-08T17:53:59.397Z,16.02
2022-10-08T17:56:26.993Z,16.00
2022-10-08T17:58:53.703Z,15.97
2022-10-08T18:01:22.392Z,15.94
2022-10-08T18:04:05.712Z,15.91
2022-10-08T18:06:34.107Z,15.87
2022-10-08T18:09:03.993Z,15.86
2022-10-08T18:11:35.827Z,15.85
2022-10-08T18:14:02.833Z,15.83
2022-10-08T18:16:29.218Z,15.75
2022-10-08T18:18:55.588Z,15.73
2022-10-08T18:21:40.392Z,15.71
2022-10-08T18:24:11.301Z,15.72
2022-10-08T18:26:39.261Z,15.70
2022-10-08T18:29:09.737Z,15.69
2022-10-08T18:31:37.554Z,15.68
2022-10-08T18:34:08.022Z,15.68
2022-10-08T18:36:37.414Z,15.67
2022-10-08T18:39:06.872Z,15.65
2022-10-08T18:41:40.767Z,15.64
2022-10-08T18:44:16.371Z,15.61
2022-10-08T18:46:45.104Z,15.60
2022-10-08T18:49:20.388Z,15.58
2022-10-08T18:51:49.238Z,15.52
2022-10-08T18:54:15.873Z,15.51
2022-10-08T18:56:42.458Z,15.52
2022-10-08T18:59:14.882Z,15.44
2022-10-08T19:01:46.497Z,15.35
2022-10-08T19:04:16.359Z,15.25
2022-10-08T19:06:44.614Z,15.21
2022-10-08T19:09:13.892Z,15.15
2022-10-08T19:11:45.151Z,15.10
2022-10-08T19:14:14.840Z,15.04
2022-10-08T19:16:45.028Z,14.95
2022-10-08T19:19:23.086Z,14.88
2022-10-08T19:21:50.497Z,14.75
2022-10-08T19:24:22.072Z,14.71
2022-10-08T19:26:49.665Z,14.69
2022-10-08T19:29:19.398Z,14.62
2022-10-08T19:31:49.830Z,14.54
2022-10-08T19:34:19.974Z,14.44
2022-10-08T19:36:46.903Z,14.38
2022-10-08T19:39:27.994Z,14.37
2022-10-08T19:41:57.992Z,14.29
2022-10-08T19:44:24.645Z,14.18
2022-10-08T19:46:56.207Z,14.16
2022-10-08T19:49:23.265Z,14.10
2022-10-08T19:51:49.741Z,14.07
2022-10-08T19:54:16.988Z,14.00
2022-10-08T19:56:43.736Z,13.96
2022-10-08T19:59:11.499Z,13.89
2022-10-08T20:01:42.187Z,13.85
2022-10-08T20:04:09.904Z,13.77
2022-10-08T20:06:39.457Z,13.71
2022-10-08T20:09:10.065Z,13.68
2022-10-08T20:11:36.798Z,13.66
2022-10-08T20:14:04.184Z,13.64
2022-10-08T20:16:33.794Z,13.64
2022-10-08T20:19:08.777Z,13.63
2022-10-08T20:21:37.504Z,13.68
2022-10-08T20:24:04.784Z,13.70
2022-10-08T20:26:33.877Z,13.73
2022-10-08T20:29:02.956Z,13.76
2022-10-08T20:31:32.541Z,13.78
2022-10-08T20:34:01.836Z,13.75
2022-10-08T20:36:29.645Z,13.75
2022-10-08T20:38:56.795Z,13.74
2022-10-08T20:41:29.597Z,13.74
2022-10-08T20:44:00.427Z,13.71
2022-10-08T20:46:27.009Z,13.68
2022-10-08T20:48:53.583Z,13.64
2022-10-08T20:51:25.003Z,13.62
2022-10-08T20:54:06.706Z,13.61
2022-10-08T20:56:39.478Z,13.57
2022-10-08T20:59:07.694Z,13.42
2022-10-08T21:01:38.094Z,13.45
2022-10-08T21:04:05.923Z,13.38
2022-10-08T21:06:39.009Z,13.33
2022-10-08T21:09:05.630Z,13.25
2022-10-08T21:11:32.252Z,13.20
2022-10-08T21:14:01.393Z,13.16
2022-10-08T21:16:31.512Z,13.17
2022-10-08T21:19:01.220Z,13.17
2022-10-08T21:21:30.039Z,13.17
2022-10-08T21:23:59.706Z,13.13
2022-10-08T21:26:31.833Z,13.11
2022-10-08T21:28:59.408Z,13.08
2022-10-08T21:31:28.609Z,13.02
2022-10-08T21:33:55.694Z,12.98
2022-10-08T21:36:27.726Z,12.95
2022-10-08T21:38:56.704Z,12.96
2022-10-08T21:41:24.255Z,12.93
2022-10-08T21:43:53.359Z,12.89
2022-10-08T21:46:21.948Z,12.88
2022-10-08T21:49:11.718Z,12.81
2022-10-08T21:51:38.452Z,12.79
2022-10-08T21:54:06.621Z,12.74
2022-10-08T21:56:36.648Z,12.69
2022-10-08T21:59:05.494Z,12.65
2022-10-08T22:01:38.335Z,12.62
2022-10-08T22:04:13.738Z,12.58
2022-10-08T22:06:46.610Z,12.54
2022-10-08T22:09:17.988Z,12.50
2022-10-08T22:11:44.513Z,12.46
2022-10-08T22:14:11.195Z,12.46
2022-10-08T22:16:37.769Z,12.43
2022-10-08T22:19:05.015Z,12.40
2022-10-08T22:21:31.672Z,12.35
2022-10-08T22:23:58.177Z,12.29
2022-10-08T22:26:35.454Z,12.28
2022-10-08T22:29:02.772Z,12.24
2022-10-08T22:31:29.679Z,12.18
2022-10-08T22:33:58.284Z,12.12
2022-10-08T22:36:27.578Z,12.09
2022-10-08T22:38:55.510Z,12.04
2022-10-08T22:41:23.185Z,12.01
2022-10-08T22:43:50.662Z,12.00
2022-10-08T22:46:27.039Z,11.95
2022-10-08T22:49:01.622Z,11.91
2022-10-08T22:51:29.677Z,11.86
2022-10-08T22:53:56.617Z,11.81
2022-10-08T22:56:26.123Z,11.79
2022-10-08T22:58:55.861Z,11.77
2022-10-08T23:01:24.237Z,11.74
2022-10-08T23:03:51.465Z,11.73
2022-10-08T23:06:24.383Z,11.72
2022-10-08T23:08:57.049Z,11.69
2022-10-08T23:11:24.663Z,11.69
2022-10-08T23:13:56.096Z,11.69
2022-10-08T23:16:23.530Z,11.67
2022-10-08T23:18:59.454Z,11.65
2022-10-08T23:21:27.089Z,11.65
2022-10-08T23:23:54.530Z,11.64
2022-10-08T23:26:22.406Z,11.63
2022-10-08T23:28:57.786Z,11.60
2022-10-08T23:31:30.014Z,11.57
2022-10-08T23:33:57.474Z,11.57
2022-10-08T23:36:27.011Z,11.54
2022-10-08T23:38:53.630Z,11.50
2022-10-08T23:41:20.287Z,11.47
2022-10-08T23:43:48.882Z,11.42
2022-10-08T23:46:21.810Z,11.42
2022-10-08T23:48:49.682Z,11.39
2022-10-08T23:51:17.379Z,11.39
2022-10-08T23:53:47.031Z,11.42
2022-10-08T23:56:14.416Z,11.38
2022-10-08T23:58:41.016Z,11.32
