createdAt,value
2018-05-29T00:02:05.213Z,101649.52
2018-05-29T00:04:36.677Z,101646.10
2018-05-29T00:07:05.910Z,101641.80
2018-05-29T00:09:38.839Z,101644.69
2018-05-29T00:12:11.824Z,101645.89
2018-05-29T00:14:47.095Z,101639.57
2018-05-29T00:17:16.871Z,101634.07
2018-05-29T00:19:49.665Z,101633.77
2018-05-29T00:22:22.582Z,101631.39
2018-05-29T00:24:57.147Z,101633.55
2018-05-29T00:27:27.652Z,101632.73
2018-05-29T00:29:59.022Z,101626.25
2018-05-29T00:32:29.788Z,101625.20
2018-05-29T00:35:01.387Z,101620.33
2018-05-29T00:37:31.569Z,101616.95
2018-05-29T00:40:03.111Z,101616.03
2018-05-29T00:42:38.777Z,101618.98
2018-05-29T00:45:09.482Z,101619.33
2018-05-29T00:47:39.399Z,101620.98
2018-05-29T00:50:11.903Z,101627.47
2018-05-29T00:52:43.446Z,101617.56
2018-05-29T00:55:40.922Z,101614.69
2018-05-29T00:58:12.344Z,101623.78
2018-05-29T01:00:43.846Z,101615.33
2018-05-29T01:03:15.733Z,101608.95
2018-05-29T01:05:46.648Z,101607.59
2018-05-29T01:08:20.048Z,101610.41
2018-05-29T01:10:55.382Z,101611.28
2018-05-29T01:13:29.748Z,101616.31
2018-05-29T01:16:02.725Z,101616.34
2018-05-29T01:18:35.212Z,101611.36
2018-05-29T01:21:06.538Z,101607.44
2018-05-29T01:23:36.556Z,101599.31
2018-05-29T01:26:07.855Z,101598.20
2018-05-29T01:28:39.280Z,101596.81
2018-05-29T01:31:11.863Z,101588.57
2018-05-29T01:33:44.673Z,101592.83
2018-05-29T01:36:17.705Z,101599.47
2018-05-29T01:38:50.593Z,101596.17
2018-05-29T01:41:23.662Z,101590.14
2018-05-29T01:43:53.725Z,101593.17
2018-05-29T01:46:27.363Z,101585.27
2018-05-29T01:49:01.924Z,101589.64
2018-05-29T01:51:33.741Z,101586.70
2018-05-29T01:54:05.156Z,101585.04
2018-05-29T01:56:34.585Z,101578.50
2018-05-29T01:59:06.677Z,101579.59
2018-05-29T02:01:39.728Z,101576.58
2018-05-29T02:04:09.634Z,101567.94
2018-05-29T02:06:40.145Z,101573.47
2018-05-29T02:09:11.727Z,101568.70
2018-05-29T02:11:44.582Z,101560.05
2018-05-29T02:14:17.508Z,101560.15
2018-05-29T02:16:50.575Z,101560.92
2018-05-29T02:19:20.602Z,101564.53
2018-05-29T02:21:52.072Z,101557.69
2018-05-29T02:24:25.340Z,101555.50
2018-05-29T02:26:56.806Z,101557.66
2018-05-29T02:29:29.762Z,101552.77
2018-05-29T02:32:03.152Z,101548.28
2018-05-29T02:34:34.608Z,101541.86
2018-05-29T02:37:06.113Z,101540.09
2018-05-29T02:39:39.357Z,101545.57
2018-05-29T02:42:12.505Z,101542.95
2018-05-29T02:44:43.824Z,101535.13
2018-05-29T02:47:15.813Z,101530.64
2018-05-29T02:49:48.629Z,101527.47
2018-05-29T02:52:20.734Z,101529.55
2018-05-29T02:54:50.639Z,101530.47
2018-05-29T02:57:19.483Z,101522.45
2018-05-29T02:59:49.223Z,101525.42
2018-05-29T03:02:19.232Z,101525.06
2018-05-29T03:04:52.168Z,101525.66
2018-05-29T03:07:25.015Z,101524.53
2018-05-29T03:09:57.967Z,101518.96
2018-05-29T03:12:29.352Z,101524.33
2018-05-29T03:15:01.330Z,101525.38
2018-05-29T03:17:33.879Z,101519.67
2018-05-29T03:20:05.256Z,101516.45
2018-05-29T03:22:35.976Z,101512.75
2018-05-29T03:25:06.304Z,101513.17
2018-05-29T03:27:35.359Z,101508.69
2018-05-29T03:30:06.029Z,101508.66
2018-05-29T03:32:39.004Z,101511.41
2018-05-29T03:35:09.901Z,101512.05
2018-05-29T03:37:44.366Z,101505.31
2018-05-29T03:40:15.890Z,101507.22
2018-05-29T03:42:50.134Z,101505.88
2018-05-29T03:45:21.738Z,101503.30
2018-05-29T03:47:54.603Z,101503.83
2018-05-29T03:50:27.560Z,101500.69
2018-05-29T03:53:01.870Z,101505.13
2018-05-29T03:55:33.411Z,101505.13
2018-05-29T03:58:04.773Z,101502.95
2018-05-29T04:00:36.196Z,101498.61
2018-05-29T04:03:07.965Z,101499.00
2018-05-29T04:05:43.499Z,101500.91
2018-05-29T04:08:14.755Z,101498.91
2018-05-29T04:10:46.066Z,101497.91
2018-05-29T04:13:17.475Z,101497.80
2018-05-29T04:15:49.366Z,101497.40
2018-05-29T04:18:20.653Z,101492.57
2018-05-29T04:20:54.943Z,101495.13
2018-05-29T04:23:26.353Z,101500.55
2018-05-29T04:25:57.876Z,101500.66
2018-05-29T04:28:29.600Z,101495.70
2018-05-29T04:30:59.577Z,101493.77
2018-05-29T04:33:32.494Z,101499.88
2018-05-29T04:36:05.021Z,101494.16
2018-05-29T04:38:36.419Z,101501.46
2018-05-29T04:41:07.308Z,101494.14
2018-05-29T04:43:38.109Z,101490.28
2018-05-29T04:46:12.361Z,101481.88
2018-05-29T04:48:48.338Z,101487.86
2018-05-29T04:51:20.250Z,101486.97
2018-05-29T04:53:51.601Z,101488.88
2018-05-29T04:56:22.973Z,101483.70
2018-05-29T04:58:55.154Z,101487.66
2018-05-29T05:01:27.942Z,101493.03
2018-05-29T05:04:01.301Z,101485.97
2018-05-29T05:06:34.129Z,101486.86
2018-05-29T05:09:04.213Z,101490.09
2018-05-29T05:11:38.232Z,101491.63
2018-05-29T05:14:11.398Z,101498.91
2018-05-29T05:16:45.146Z,101496.46
2018-05-29T05:19:17.500Z,101489.39
2018-05-29T05:21:49.501Z,101489.81
2018-05-29T05:24:20.854Z,101491.84
2018-05-29T05:26:52.810Z,101483.79
2018-05-29T05:29:24.353Z,101485.25
2018-05-29T05:31:56.767Z,101486.52
2018-05-29T05:34:28.280Z,101486.27
2018-05-29T05:37:01.900Z,101486.88
2018-05-29T05:39:33.471Z,101486.86
2018-05-29T05:42:08.030Z,101496.77
2018-05-29T05:44:40.888Z,101508.77
2018-05-29T05:47:12.405Z,101500.23
2018-05-29T05:49:45.336Z,101499.78
2018-05-29T05:52:16.004Z,101493.15
2018-05-29T05:54:50.324Z,101485.23
2018-05-29T05:57:20.237Z,101483.84
2018-05-29T05:59:51.615Z,101482.59
2018-05-29T06:02:24.914Z,101485.64
2018-05-29T06:04:57.966Z,101480.89
2018-05-29T06:07:30.305Z,101480.55
2018-05-29T06:10:02.129Z,101480.47
2018-05-29T06:12:34.295Z,101482.08
2018-05-29T06:15:07.030Z,101474.48
2018-05-29T06:17:38.321Z,101473.25
2018-05-29T06:20:09.786Z,101480.18
2018-05-29T06:22:41.987Z,101472.77
2018-05-29T06:25:14.811Z,101478.69
2018-05-29T06:27:49.205Z,101472.75
2018-05-29T06:30:22.055Z,101482.06
2018-05-29T06:32:52.933Z,101486.38
2018-05-29T06:35:27.248Z,101476.35
2018-05-29T06:38:00.672Z,101473.81
2018-05-29T06:40:32.632Z,101486.38
2018-05-29T06:43:04.334Z,101481.19
2018-05-29T06:45:35.706Z,101488.45
2018-05-29T06:48:07.409Z,101484.22
2018-05-29T06:50:40.198Z,101476.72
2018-05-29T06:53:11.593Z,101481.98
2018-05-29T06:55:44.472Z,101474.24
2018-05-29T06:58:17.353Z,101472.87
2018-05-29T07:00:50.201Z,101476.74
2018-05-29T07:03:24.657Z,101478.31
2018-05-29T07:05:57.468Z,101474.64
2018-05-29T07:08:31.893Z,101482.00
2018-05-29T07:11:04.709Z,101490.05
2018-05-29T07:13:36.055Z,101490.22
2018-05-29T07:16:10.375Z,101490.70
2018-05-29T07:18:41.731Z,101485.39
2018-05-29T07:21:14.078Z,101486.66
2018-05-29T07:23:46.931Z,101481.78
2018-05-29T07:26:19.683Z,101481.68
2018-05-29T07:28:51.746Z,101483.83
2018-05-29T07:31:21.912Z,101475.36
2018-05-29T07:33:54.702Z,101479.09
2018-05-29T07:36:26.018Z,101474.61
2018-05-29T07:38:55.811Z,101470.86
2018-05-29T07:41:28.288Z,101470.65
2018-05-29T07:44:01.557Z,101472.88
2018-05-29T07:46:35.746Z,101469.68
2018-05-29T07:49:09.307Z,101465.62
2018-05-29T07:51:40.738Z,101463.21
2018-05-29T07:54:12.036Z,101460.84
2018-05-29T07:56:44.891Z,101465.81
2018-05-29T07:59:16.318Z,101465.56
2018-05-29T08:01:47.681Z,101461.34
2018-05-29T08:04:17.684Z,101454.07
2018-05-29T08:06:51.890Z,101452.62
2018-05-29T08:09:23.689Z,101449.60
2018-05-29T08:11:58.089Z,101454.41
2018-05-29T08:14:33.613Z,101455.87
2018-05-29T08:17:06.476Z,101443.75
2018-05-29T08:19:38.334Z,101440.80
2018-05-29T08:22:12.467Z,101438.52
2018-05-29T08:24:46.756Z,101437.06
2018-05-29T08:27:20.284Z,101433.11
2018-05-29T08:29:51.740Z,101433.45
2018-05-29T08:32:23.047Z,101432.14
2018-05-29T08:34:55.821Z,101434.07
2018-05-29T08:37:29.304Z,101430.08
2018-05-29T08:40:02.430Z,101424.23
2018-05-29T08:42:32.351Z,101423.80
2018-05-29T08:45:06.666Z,101424.44
2018-05-29T08:47:39.609Z,101420.64
2018-05-29T08:50:12.526Z,101423.20
2018-05-29T08:52:45.499Z,101415.17
2018-05-29T08:55:15.896Z,101410.37
2018-05-29T08:57:45.755Z,101403.21
2018-05-29T09:00:18.511Z,101405.90
2018-05-29T09:02:51.708Z,101399.26
2018-05-29T09:05:23.051Z,101400.38
2018-05-29T09:07:55.790Z,101395.12
2018-05-29T09:10:28.530Z,101384.36
2018-05-29T09:13:02.655Z,101381.33
2018-05-29T09:15:33.460Z,101386.28
2018-05-29T09:18:06.407Z,101395.69
2018-05-29T09:20:36.976Z,101389.61
2018-05-29T09:23:09.752Z,101385.17
2018-05-29T09:25:40.618Z,101386.69
2018-05-29T09:28:11.977Z,101383.73
2018-05-29T09:30:45.396Z,101383.71
2018-05-29T09:33:18.848Z,101383.94
2018-05-29T09:35:52.722Z,101382.15
2018-05-29T09:38:25.511Z,101382.50
2018-05-29T09:40:56.945Z,101379.80
2018-05-29T09:43:28.281Z,101377.38
2018-05-29T09:46:01.095Z,101378.49
2018-05-29T09:48:35.224Z,101373.67
2018-05-29T09:51:07.305Z,101372.11
2018-05-29T09:53:37.845Z,101357.74
2018-05-29T09:56:10.659Z,101363.27
2018-05-29T09:58:42.074Z,101356.83
2018-05-29T10:01:15.033Z,101363.02
2018-05-29T10:03:46.200Z,101359.80
2018-05-29T10:06:19.016Z,101352.52
2018-05-29T10:08:50.383Z,101342.69
2018-05-29T10:11:20.315Z,101346.48
2018-05-29T10:13:53.024Z,101351.13
2018-05-29T10:16:25.129Z,101333.52
2018-05-29T10:18:59.402Z,101336.08
2018-05-29T10:21:30.991Z,101324.69
2018-05-29T10:24:03.740Z,101326.31
2018-05-29T10:26:35.855Z,101326.38
2018-05-29T10:29:08.631Z,101317.00
2018-05-29T10:31:38.620Z,101308.02
2018-05-29T10:34:12.892Z,101314.67
2018-05-29T10:36:45.768Z,101313.67
2018-05-29T10:39:18.972Z,101308.42
2018-05-29T10:41:51.896Z,101305.92
2018-05-29T10:44:23.265Z,101309.28
2018-05-29T10:46:55.271Z,101308.13
2018-05-29T10:49:28.156Z,101312.49
2018-05-29T10:52:02.372Z,101319.38
2018-05-29T10:54:36.963Z,101305.06
2018-05-29T10:57:09.846Z,101304.75
2018-05-29T10:59:43.395Z,101302.63
2018-05-29T11:02:14.813Z,101309.59
2018-05-29T11:04:46.855Z,101305.27
2018-05-29T11:07:18.319Z,101310.09
2018-05-29T11:09:51.895Z,101302.16
2018-05-29T11:12:23.203Z,101297.58
2018-05-29T11:14:56.081Z,101292.80
2018-05-29T11:17:27.699Z,101296.50
2018-05-29T11:19:57.532Z,101296.53
2018-05-29T11:22:27.341Z,101293.05
2018-05-29T11:25:00.306Z,101297.20
2018-05-29T11:27:33.083Z,101286.84
2018-05-29T11:30:04.376Z,101281.97
2018-05-29T11:32:38.637Z,101283.80
2018-05-29T11:35:09.973Z,101281.85
2018-05-29T11:37:42.989Z,101277.20
2018-05-29T11:40:16.677Z,101274.41
2018-05-29T11:42:49.373Z,101273.42
2018-05-29T11:45:19.244Z,101272.57
2018-05-29T11:47:53.660Z,101279.14
2018-05-29T11:50:25.128Z,101267.74
2018-05-29T11:52:56.438Z,101274.42
2018-05-29T11:55:28.277Z,101258.20
2018-05-29T11:58:02.654Z,101258.58
2018-05-29T12:00:35.486Z,101249.57
2018-05-29T12:03:08.805Z,101245.16
2018-05-29T12:05:44.115Z,101237.11
2018-05-29T12:08:16.964Z,101229.16
2018-05-29T12:10:48.631Z,101239.26
2018-05-29T12:13:19.033Z,101230.40
2018-05-29T12:15:53.269Z,101217.83
2018-05-29T12:18:26.527Z,101220.75
2018-05-29T12:20:59.204Z,101208.61
2018-05-29T12:23:29.071Z,101214.85
2018-05-29T12:26:00.204Z,101205.32
2018-05-29T12:28:33.873Z,101204.42
2018-05-29T12:31:07.009Z,101199.14
2018-05-29T12:33:37.691Z,101196.13
2018-05-29T12:36:10.555Z,101192.43
2018-05-29T12:38:42.586Z,101186.31
2018-05-29T12:41:14.460Z,101176.37
2018-05-29T12:43:48.730Z,101176.11
2018-05-29T12:46:20.590Z,101181.50
2018-05-29T12:48:50.966Z,101185.16
2018-05-29T12:51:24.192Z,101186.25
2018-05-29T12:53:55.485Z,101185.38
2018-05-29T12:56:26.793Z,101181.17
2018-05-29T12:58:59.635Z,101172.78
2018-05-29T13:01:29.454Z,101173.19
2018-05-29T13:04:00.795Z,101184.45
2018-05-29T13:06:32.877Z,101177.45
2018-05-29T13:09:04.317Z,101184.98
2018-05-29T13:11:34.725Z,101178.34
2018-05-29T13:14:06.944Z,101176.22
2018-05-29T13:16:39.669Z,101175.67
2018-05-29T13:19:09.490Z,101164.19
2018-05-29T13:21:40.927Z,101162.19
2018-05-29T13:24:16.165Z,101150.07
2018-05-29T13:26:49.022Z,101144.73
2018-05-29T13:29:18.867Z,101151.17
2018-05-29T13:31:50.222Z,101139.98
2018-05-29T13:34:23.617Z,101138.05
2018-05-29T13:36:55.423Z,101132.09
2018-05-29T13:39:29.115Z,101133.14
2018-05-29T13:42:09.755Z,101138.83
2018-05-29T13:44:42.462Z,101138.19
2018-05-29T13:47:16.002Z,101139.05
2018-05-29T13:49:50.272Z,101136.11
2018-05-29T13:52:23.060Z,101129.25
2018-05-29T13:54:56.622Z,101133.74
2018-05-29T13:57:30.903Z,101125.46
2018-05-29T14:00:05.476Z,101125.45
2018-05-29T14:02:36.814Z,101143.91
2018-05-29T14:05:08.234Z,101120.55
2018-05-29T14:07:39.897Z,101118.07
2018-05-29T14:10:12.736Z,101116.42
2018-05-29T14:12:44.045Z,101113.09
2018-05-29T14:15:17.393Z,101100.19
2018-05-29T14:17:50.321Z,101099.47
2018-05-29T14:20:23.250Z,101092.47
2018-05-29T14:22:57.631Z,101090.09
2018-05-29T14:25:31.065Z,101080.21
2018-05-29T14:28:03.871Z,101080.66
2018-05-29T14:30:36.502Z,101080.05
2018-05-29T14:33:10.852Z,101090.27
2018-05-29T14:35:45.279Z,101108.31
2018-05-29T14:38:18.707Z,101120.56
2018-05-29T14:40:51.622Z,101126.27
2018-05-29T14:43:25.965Z,101130.86
2018-05-29T14:45:58.781Z,101132.05
2018-05-29T14:48:31.142Z,101126.01
2018-05-29T14:51:04.218Z,101124.09
2018-05-29T14:53:37.840Z,101123.49
2018-05-29T14:56:07.710Z,101119.31
2018-05-29T14:58:39.059Z,101103.38
2018-05-29T15:01:08.968Z,101091.37
2018-05-29T15:03:43.263Z,101084.70
2018-05-29T15:06:15.032Z,101082.80
2018-05-29T15:08:49.343Z,101082.20
2018-05-29T15:11:19.220Z,101076.09
2018-05-29T15:13:52.048Z,101072.56
2018-05-29T15:16:26.198Z,101072.92
2018-05-29T15:18:56.165Z,101073.02
2018-05-29T15:21:30.520Z,101078.09
2018-05-29T15:24:24.927Z,101090.44
2018-05-29T15:26:57.976Z,101086.70
2018-05-29T15:29:32.095Z,101086.79
2018-05-29T15:32:05.182Z,101096.59
2018-05-29T15:34:38.100Z,101097.80
2018-05-29T15:37:12.868Z,101087.15
2018-05-29T15:39:45.851Z,101078.58
2018-05-29T15:42:19.238Z,101080.91
2018-05-29T15:45:04.351Z,101079.77
2018-05-29T15:47:37.212Z,101077.98
2018-05-29T15:50:07.337Z,101073.72
2018-05-29T15:52:40.188Z,101055.84
2018-05-29T15:55:12.991Z,101047.86
2018-05-29T15:57:44.375Z,101045.70
2018-05-29T16:00:17.788Z,101052.23
2018-05-29T16:02:50.642Z,101055.66
2018-05-29T16:05:24.976Z,101069.11
2018-05-29T16:07:55.596Z,101083.70
2018-05-29T16:10:27.618Z,101065.06
2018-05-29T16:12:59.634Z,101062.42
2018-05-29T16:15:33.287Z,101060.80
2018-05-29T16:18:07.624Z,101050.30
2018-05-29T16:20:41.863Z,101042.00
2018-05-29T16:23:15.166Z,101053.83
2018-05-29T16:25:46.698Z,101057.19
2018-05-29T16:28:21.030Z,101060.13
2018-05-29T16:30:52.383Z,101068.58
2018-05-29T16:33:22.703Z,101081.37
2018-05-29T16:35:54.929Z,101094.73
2018-05-29T16:38:29.278Z,101094.61
2018-05-29T16:41:01.356Z,101099.19
2018-05-29T16:43:31.804Z,101093.98
2018-05-29T16:46:04.673Z,101104.56
2018-05-29T16:48:38.218Z,101117.61
2018-05-29T16:51:09.711Z,101129.27
2018-05-29T16:53:41.771Z,101132.83
2018-05-29T16:56:13.357Z,101147.12
2018-05-29T16:58:46.264Z,101167.20
2018-05-29T17:01:18.198Z,101162.94
2018-05-29T17:03:49.686Z,101165.76
2018-05-29T17:06:21.136Z,101168.81
2018-05-29T17:08:52.662Z,101196.78
2018-05-29T17:11:24.009Z,101201.36
2018-05-29T17:13:57.033Z,101196.34
2018-05-29T17:16:29.944Z,101177.66
2018-05-29T17:19:04.479Z,101162.41
2018-05-29T17:21:38.734Z,101141.72
2018-05-29T17:24:11.527Z,101154.06
2018-05-29T17:26:43.131Z,101165.98
2018-05-29T17:29:15.218Z,101183.29
2018-05-29T17:31:49.572Z,101182.74
2018-05-29T17:34:20.943Z,101184.16
2018-05-29T17:36:52.424Z,101192.27
2018-05-29T17:39:24.083Z,101197.98
2018-05-29T17:41:55.536Z,101207.28
2018-05-29T17:44:27.974Z,101214.47
2018-05-29T17:46:59.592Z,101225.15
2018-05-29T17:49:32.606Z,101223.06
2018-05-29T17:52:04.775Z,101231.08
2018-05-29T17:54:37.683Z,101214.94
2018-05-29T17:57:10.248Z,101198.36
2018-05-29T17:59:42.266Z,101203.48
2018-05-29T18:02:16.942Z,101206.20
2018-05-29T18:04:51.505Z,101208.80
2018-05-29T18:07:26.132Z,101230.37
2018-05-29T18:10:00.720Z,101247.25
2018-05-29T18:12:32.102Z,101249.49
2018-05-29T18:15:04.461Z,101252.98
2018-05-29T18:17:37.398Z,101256.49
2018-05-29T18:20:10.353Z,101257.09
2018-05-29T18:22:42.870Z,101263.67
2018-05-29T18:25:17.375Z,101266.33
2018-05-29T18:27:50.284Z,101274.80
2018-05-29T18:30:24.117Z,101278.53
2018-05-29T18:32:57.352Z,101276.28
2018-05-29T18:35:31.818Z,101280.61
2018-05-29T18:38:06.557Z,101279.27
2018-05-29T18:40:36.649Z,101282.73
2018-05-29T18:43:08.106Z,101281.95
2018-05-29T18:45:42.508Z,101286.00
2018-05-29T18:48:12.548Z,101284.86
2018-05-29T18:50:45.613Z,101283.84
2018-05-29T18:53:15.953Z,101273.62
2018-05-29T18:55:47.535Z,101271.61
2018-05-29T18:58:19.019Z,101266.11
2018-05-29T19:00:53.733Z,101258.35
2018-05-29T19:03:26.650Z,101249.28
2018-05-29T19:05:58.458Z,101252.16
2018-05-29T19:08:29.411Z,101244.46
2018-05-29T19:11:00.316Z,101237.47
2018-05-29T19:13:33.318Z,101228.99
2018-05-29T19:16:06.491Z,101225.50
2018-05-29T19:18:40.632Z,101226.07
2018-05-29T19:21:12.114Z,101214.09
2018-05-29T19:23:46.462Z,101214.27
2018-05-29T19:26:17.228Z,101210.66
2018-05-29T19:28:49.928Z,101206.61
2018-05-29T19:31:24.514Z,101197.78
2018-05-29T19:33:56.004Z,101195.74
2018-05-29T19:36:30.906Z,101196.09
2018-05-29T19:39:03.915Z,101189.49
2018-05-29T19:41:35.586Z,101187.48
2018-05-29T19:44:10.263Z,101188.59
2018-05-29T19:46:43.518Z,101189.03
2018-05-29T19:49:15.095Z,101181.12
2018-05-29T19:51:48.120Z,101192.31
2018-05-29T19:54:21.086Z,101202.98
2018-05-29T19:56:53.941Z,101207.63
2018-05-29T19:59:26.418Z,101204.92
2018-05-29T20:01:59.334Z,101206.89
2018-05-29T20:04:29.317Z,101212.41
2018-05-29T20:07:00.806Z,101225.67
2018-05-29T20:09:33.036Z,101237.33
2018-05-29T20:12:05.169Z,101231.67
2018-05-29T20:14:38.353Z,101233.83
2018-05-29T20:17:11.532Z,101228.68
2018-05-29T20:19:41.742Z,101239.11
2018-05-29T20:22:15.532Z,101234.64
2018-05-29T20:24:48.452Z,101237.84
2018-05-29T20:27:20.113Z,101242.95
2018-05-29T20:29:54.488Z,101242.35
2018-05-29T20:32:28.298Z,101235.67
2018-05-29T20:35:01.648Z,101239.92
2018-05-29T20:37:35.882Z,101239.16
2018-05-29T20:40:09.009Z,101240.08
2018-05-29T20:42:40.374Z,101245.45
2018-05-29T20:45:13.206Z,101250.82
2018-05-29T20:47:43.900Z,101258.84
2018-05-29T20:50:18.197Z,101256.87
2018-05-29T20:52:49.816Z,101259.45
2018-05-29T20:55:19.727Z,101265.98
2018-05-29T20:57:51.177Z,101260.19
2018-05-29T21:00:24.205Z,101260.19
2018-05-29T21:02:57.487Z,101264.23
2018-05-29T21:05:30.386Z,101257.21
2018-05-29T21:08:03.710Z,101254.20
2018-05-29T21:10:36.935Z,101250.19
2018-05-29T21:13:09.792Z,101253.68
2018-05-29T21:15:43.143Z,101254.41
2018-05-29T21:18:16.387Z,101252.64
2018-05-29T21:20:48.824Z,101253.80
2018-05-29T21:23:21.251Z,101250.73
2018-05-29T21:25:54.219Z,101255.98
2018-05-29T21:28:27.398Z,101260.20
2018-05-29T21:31:00.001Z,101257.33
2018-05-29T21:33:34.366Z,101255.67
2018-05-29T21:36:05.845Z,101253.11
2018-05-29T21:38:38.975Z,101251.23
2018-05-29T21:41:11.985Z,101251.23
2018-05-29T21:43:44.915Z,101254.83
2018-05-29T21:46:16.417Z,101252.19
2018-05-29T21:48:50.963Z,101260.55
2018-05-29T21:51:23.927Z,101268.48
2018-05-29T21:53:58.687Z,101277.80
2018-05-29T21:56:32.031Z,101284.50
2018-05-29T21:59:05.002Z,101287.50
2018-05-29T22:01:37.980Z,101291.47
2018-05-29T22:04:11.065Z,101289.47
2018-05-29T22:06:42.385Z,101296.80
2018-05-29T22:09:12.709Z,101300.66
2018-05-29T22:11:45.996Z,101309.66
2018-05-29T22:14:18.956Z,101303.23
2018-05-29T22:16:52.277Z,101309.03
2018-05-29T22:19:25.269Z,101302.77
2018-05-29T22:21:59.863Z,101297.38
2018-05-29T22:24:32.703Z,101300.48
2018-05-29T22:27:04.383Z,101303.70
2018-05-29T22:29:39.267Z,101295.31
2018-05-29T22:32:10.712Z,101292.13
2018-05-29T22:34:43.557Z,101292.84
2018-05-29T22:37:16.735Z,101286.37
2018-05-29T22:39:48.316Z,101282.11
2018-05-29T22:42:22.813Z,101283.18
2018-05-29T22:44:55.265Z,101276.42
2018-05-29T22:47:26.881Z,101279.88
2018-05-29T22:49:59.785Z,101273.73
2018-05-29T22:52:34.294Z,101276.63
2018-05-29T22:55:06.342Z,101275.31
2018-05-29T22:57:39.442Z,101273.45
2018-05-29T23:00:12.458Z,101274.91
2018-05-29T23:02:45.775Z,101276.27
2018-05-29T23:05:18.944Z,101280.87
2018-05-29T23:07:52.095Z,101281.05
2018-05-29T23:10:26.874Z,101288.50
2018-05-29T23:12:59.876Z,101293.86
2018-05-29T23:15:33.195Z,101288.33
2018-05-29T23:18:06.171Z,101294.00
2018-05-29T23:20:39.104Z,101299.78
2018-05-29T23:23:13.802Z,101305.63
2018-05-29T23:25:46.732Z,101299.03
2018-05-29T23:28:19.757Z,101299.72
2018-05-29T23:30:53.008Z,101298.11
2018-05-29T23:33:26.019Z,101295.02
2018-05-29T23:35:55.953Z,101293.23
2018-05-29T23:38:29.471Z,101293.55
2018-05-29T23:41:01.097Z,101289.50
2018-05-29T23:43:34.147Z,101291.14
2018-05-29T23:46:07.054Z,101300.13
2018-05-29T23:48:41.740Z,101307.91
2018-05-29T23:51:11.639Z,101314.06
2018-05-29T23:53:46.520Z,101321.42
2018-05-29T23:56:18.637Z,101326.25
2018-05-29T23:58:53.383Z,101326.67
