createdAt,value
2018-10-21T00:00:18.527Z,11.90
2018-10-21T00:02:47.760Z,12.20
2018-10-21T00:05:18.065Z,12.87
2018-10-21T00:07:47.287Z,10.80
2018-10-21T00:10:17.702Z,13.03
2018-10-21T00:12:46.927Z,10.10
2018-10-21T00:15:16.853Z,10.60
2018-10-21T00:17:46.158Z,10.65
2018-10-21T00:20:16.234Z,18.50
2018-10-21T00:22:45.447Z,12.30
2018-10-21T00:25:15.691Z,11.33
2018-10-21T00:27:44.891Z,12.97
2018-10-21T00:30:14.457Z,12.82
2018-10-21T00:32:50.593Z,20.73
2018-10-21T00:35:20.052Z,12.45
2018-10-21T00:37:49.269Z,13.40
2018-10-21T00:40:20.698Z,19.93
2018-10-21T00:42:49.894Z,16.27
2018-10-21T00:45:19.191Z,22.50
2018-10-21T00:47:48.426Z,10.70
2018-10-21T00:50:18.741Z,20.00
2018-10-21T00:52:47.967Z,17.67
2018-10-21T00:55:17.882Z,16.10
2018-10-21T00:57:47.133Z,17.50
2018-10-21T01:00:17.282Z,16.53
2018-10-21T01:02:46.608Z,16.87
2018-10-21T01:05:17.068Z,17.63
2018-10-21T01:07:46.284Z,16.33
2018-10-21T01:10:17.096Z,18.17
2018-10-21T01:12:46.308Z,15.97
2018-10-21T01:15:16.578Z,18.23
2018-10-21T01:17:45.792Z,19.70
2018-10-21T01:20:16.584Z,10.77
2018-10-21T01:22:45.944Z,15.13
2018-10-21T01:25:15.904Z,15.73
2018-10-21T01:27:45.097Z,18.87
2018-10-21T01:30:14.673Z,13.35
2018-10-21T01:32:43.857Z,12.40
2018-10-21T01:35:13.186Z,18.30
2018-10-21T01:37:42.459Z,14.13
2018-10-21T01:40:38.162Z,15.30
2018-10-21T01:43:08.453Z,14.20
2018-10-21T01:45:37.682Z,15.27
2018-10-21T01:48:08.145Z,12.40
2018-10-21T01:50:37.410Z,12.37
2018-10-21T01:53:07.797Z,16.60
2018-10-21T01:55:37.870Z,13.63
2018-10-21T01:58:07.169Z,18.90
2018-10-21T02:00:36.666Z,10.70
2018-10-21T02:03:06.742Z,21.00
2018-10-21T02:05:36.256Z,14.17
2018-10-21T02:08:05.640Z,16.33
2018-10-21T02:10:35.023Z,17.27
2018-10-21T02:13:04.319Z,19.20
2018-10-21T02:15:33.573Z,17.00
2018-10-21T02:18:02.923Z,20.63
2018-10-21T02:20:32.160Z,13.70
2018-10-21T02:23:01.396Z,15.73
2018-10-21T02:25:30.725Z,18.10
2018-10-21T02:27:59.952Z,16.97
2018-10-21T02:30:30.115Z,20.77
2018-10-21T02:33:00.132Z,11.57
2018-10-21T02:35:29.348Z,15.93
2018-10-21T02:37:58.831Z,14.37
2018-10-21T02:41:38.870Z,16.35
2018-10-21T02:44:13.397Z,16.00
2018-10-21T02:46:43.270Z,17.50
2018-10-21T02:49:13.476Z,14.57
2018-10-21T02:51:42.740Z,15.93
2018-10-21T02:54:12.108Z,20.17
2018-10-21T02:56:41.341Z,11.93
2018-10-21T02:59:10.543Z,24.23
2018-10-21T03:01:39.802Z,16.53
2018-10-21T03:04:09.052Z,14.43
2018-10-21T03:06:38.420Z,17.13
2018-10-21T03:09:08.344Z,23.60
2018-10-21T03:11:37.595Z,15.07
2018-10-21T03:14:06.883Z,16.63
2018-10-21T03:16:36.123Z,17.40
2018-10-21T03:19:05.424Z,18.57
2018-10-21T03:21:34.686Z,16.63
2018-10-21T03:24:03.992Z,16.97
2018-10-21T03:26:33.232Z,14.53
2018-10-21T03:29:02.452Z,14.20
2018-10-21T03:31:31.709Z,18.50
2018-10-21T03:34:01.070Z,15.40
2018-10-21T03:36:30.206Z,15.80
2018-10-21T03:38:59.430Z,16.60
2018-10-21T03:41:28.692Z,19.60
2018-10-21T03:43:57.954Z,16.07
2018-10-21T03:46:27.197Z,21.43
2018-10-21T03:48:56.429Z,19.17
2018-10-21T03:51:25.781Z,20.30
2018-10-21T03:53:55.013Z,18.00
2018-10-21T03:56:24.228Z,14.10
2018-10-21T03:58:53.501Z,19.17
2018-10-21T04:01:22.807Z,14.63
2018-10-21T04:03:52.822Z,18.05
2018-10-21T04:06:22.080Z,13.63
2018-10-21T04:08:51.262Z,17.30
2018-10-21T04:11:20.807Z,18.93
2018-10-21T04:13:50.056Z,36.20
2018-10-21T04:16:19.305Z,17.63
2018-10-21T04:18:48.494Z,19.67
2018-10-21T04:21:17.998Z,20.20
2018-10-21T04:23:47.232Z,21.43
2018-10-21T04:26:16.992Z,19.03
2018-10-21T04:28:46.233Z,15.20
2018-10-21T04:31:15.729Z,21.30
2018-10-21T04:33:45.815Z,22.73
2018-10-21T04:36:17.335Z,17.10
2018-10-21T04:40:02.018Z,16.43
2018-10-21T04:42:31.342Z,18.47
2018-10-21T04:45:01.067Z,16.50
2018-10-21T04:47:30.594Z,20.10
2018-10-21T04:49:59.870Z,14.87
2018-10-21T04:52:30.168Z,22.58
2018-10-21T04:55:04.710Z,20.37
2018-10-21T04:57:34.108Z,22.90
2018-10-21T05:00:03.615Z,27.33
2018-10-21T05:02:32.818Z,21.70
2018-10-21T05:05:02.081Z,24.20
2018-10-21T05:07:31.337Z,20.07
2018-10-21T05:10:00.632Z,25.80
2018-10-21T05:12:29.827Z,23.40
2018-10-21T05:14:59.044Z,25.07
2018-10-21T05:17:28.270Z,22.80
2018-10-21T05:19:57.483Z,23.47
2018-10-21T05:22:26.750Z,23.90
2018-10-21T05:24:56.014Z,21.20
2018-10-21T05:27:25.291Z,28.27
2018-10-21T05:29:54.519Z,23.70
2018-10-21T05:32:23.707Z,23.53
2018-10-21T05:34:52.963Z,22.53
2018-10-21T05:37:22.140Z,22.77
2018-10-21T05:39:51.375Z,23.67
2018-10-21T05:42:20.592Z,24.00
2018-10-21T05:44:49.806Z,18.70
2018-10-21T05:47:19.098Z,21.20
2018-10-21T05:49:48.334Z,21.00
2018-10-21T05:52:17.617Z,21.83
2018-10-21T05:54:46.765Z,18.33
2018-10-21T05:57:16.011Z,21.60
2018-10-21T05:59:45.219Z,22.10
2018-10-21T06:02:14.494Z,23.57
2018-10-21T06:04:43.689Z,25.47
2018-10-21T06:07:12.985Z,18.10
2018-10-21T06:09:42.224Z,23.03
2018-10-21T06:12:11.436Z,23.40
2018-10-21T06:14:40.659Z,20.80
2018-10-21T06:17:14.121Z,23.77
2018-10-21T06:19:46.135Z,19.90
2018-10-21T06:22:15.467Z,20.50
2018-10-21T06:24:44.579Z,20.00
2018-10-21T06:27:13.815Z,23.10
2018-10-21T06:29:43.012Z,24.93
2018-10-21T06:32:12.424Z,30.77
2018-10-21T06:34:41.647Z,28.47
2018-10-21T06:37:11.094Z,24.70
2018-10-21T06:39:40.366Z,18.73
2018-10-21T06:42:10.256Z,25.20
2018-10-21T06:44:39.452Z,20.93
2018-10-21T06:47:09.592Z,18.65
2018-10-21T06:49:38.805Z,21.60
2018-10-21T06:52:08.332Z,20.00
2018-10-21T06:54:37.542Z,21.80
2018-10-21T06:57:07.039Z,19.63
2018-10-21T06:59:36.137Z,25.73
2018-10-21T07:02:05.650Z,18.83
2018-10-21T07:04:34.881Z,20.83
2018-10-21T07:07:04.223Z,18.10
2018-10-21T07:09:33.439Z,19.77
2018-10-21T07:12:02.714Z,17.87
2018-10-21T07:14:31.965Z,17.95
2018-10-21T07:17:01.168Z,27.90
2018-10-21T07:19:30.502Z,21.73
2018-10-21T07:21:59.786Z,18.27
2018-10-21T07:24:29.005Z,24.50
2018-10-21T07:26:58.214Z,18.10
2018-10-21T07:29:27.509Z,18.17
2018-10-21T07:31:56.729Z,18.90
2018-10-21T07:34:25.956Z,22.50
2018-10-21T07:36:55.224Z,14.97
2018-10-21T07:39:24.428Z,16.97
2018-10-21T07:41:54.375Z,22.10
2018-10-21T07:44:23.660Z,17.43
2018-10-21T07:46:53.247Z,19.40
2018-10-21T07:49:22.470Z,13.20
2018-10-21T07:51:51.708Z,17.13
2018-10-21T07:54:21.911Z,15.03
2018-10-21T07:56:51.135Z,17.10
2018-10-21T07:59:20.384Z,17.90
2018-10-21T08:01:49.777Z,20.23
2018-10-21T08:04:19.000Z,14.20
2018-10-21T08:06:59.408Z,17.30
2018-10-21T08:09:28.657Z,19.23
2018-10-21T08:11:57.886Z,22.23
2018-10-21T08:14:27.196Z,25.90
2018-10-21T08:16:56.420Z,17.23
2018-10-21T08:19:25.718Z,16.87
2018-10-21T08:21:54.987Z,14.73
2018-10-21T08:24:24.150Z,21.93
2018-10-21T08:26:53.345Z,15.37
2018-10-21T08:29:22.550Z,17.43
2018-10-21T08:31:51.747Z,17.80
2018-10-21T08:34:21.027Z,22.02
2018-10-21T08:36:50.224Z,22.20
2018-10-21T08:39:19.430Z,17.93
2018-10-21T08:41:48.649Z,24.53
2018-10-21T08:44:17.906Z,14.50
2018-10-21T08:46:47.244Z,25.10
2018-10-21T08:49:16.619Z,27.33
2018-10-21T08:51:45.761Z,19.20
2018-10-21T08:54:14.997Z,17.60
2018-10-21T08:56:44.211Z,21.30
2018-10-21T08:59:13.431Z,17.20
2018-10-21T09:01:42.759Z,16.73
2018-10-21T09:04:12.107Z,14.17
2018-10-21T09:06:41.346Z,15.57
2018-10-21T09:09:11.862Z,22.98
2018-10-21T09:11:41.437Z,20.57
2018-10-21T09:14:11.152Z,13.20
2018-10-21T09:16:40.455Z,17.40
2018-10-21T09:19:10.325Z,16.07
2018-10-21T09:21:39.809Z,16.27
2018-10-21T09:24:09.380Z,14.03
2018-10-21T09:26:38.905Z,21.80
2018-10-21T09:29:08.903Z,15.23
2018-10-21T09:31:38.125Z,14.97
2018-10-21T09:34:08.329Z,13.93
2018-10-21T09:36:37.609Z,13.17
2018-10-21T09:39:11.436Z,21.43
2018-10-21T09:41:40.699Z,15.60
2018-10-21T09:44:10.901Z,12.70
2018-10-21T09:46:40.874Z,13.37
2018-10-21T09:49:11.174Z,17.47
2018-10-21T09:51:40.342Z,14.00
2018-10-21T09:54:10.347Z,12.87
2018-10-21T09:56:39.551Z,13.50
2018-10-21T09:59:09.438Z,12.60
2018-10-21T10:01:45.139Z,13.87
2018-10-21T10:04:15.630Z,12.57
2018-10-21T10:06:45.731Z,14.63
2018-10-21T10:09:16.265Z,14.60
2018-10-21T10:11:46.542Z,16.87
2018-10-21T10:14:17.561Z,9.70
2018-10-21T10:16:47.134Z,13.33
2018-10-21T10:19:17.364Z,12.60
2018-10-21T10:21:46.509Z,10.30
2018-10-21T10:24:15.731Z,11.70
2018-10-21T10:26:45.009Z,8.20
2018-10-21T10:29:14.319Z,11.38
2018-10-21T10:31:43.485Z,9.60
2018-10-21T10:34:12.742Z,14.00
2018-10-21T10:36:41.921Z,9.80
2018-10-21T10:39:11.766Z,10.80
2018-10-21T10:41:41.792Z,9.13
2018-10-21T10:44:11.143Z,9.87
2018-10-21T10:46:40.385Z,12.03
2018-10-21T10:49:09.970Z,10.90
2018-10-21T10:51:39.197Z,13.50
2018-10-21T10:54:09.001Z,8.30
2018-10-21T10:56:38.292Z,10.30
2018-10-21T10:59:07.726Z,13.35
2018-10-21T11:01:36.953Z,8.63
2018-10-21T11:04:06.267Z,17.73
2018-10-21T11:06:35.482Z,6.90
2018-10-21T11:09:07.732Z,12.13
2018-10-21T11:11:36.937Z,13.70
2018-10-21T11:14:06.218Z,7.50
2018-10-21T11:16:35.540Z,10.27
2018-10-21T11:19:04.885Z,10.20
2018-10-21T11:21:34.108Z,8.73
2018-10-21T11:24:03.363Z,10.87
2018-10-21T11:26:32.601Z,6.20
2018-10-21T11:29:01.925Z,7.97
2018-10-21T11:31:31.309Z,6.60
2018-10-21T11:34:00.549Z,7.97
2018-10-21T11:36:30.050Z,5.12
2018-10-21T11:38:59.258Z,13.73
2018-10-21T11:41:28.494Z,11.10
2018-10-21T11:43:57.715Z,11.80
2018-10-21T11:46:27.326Z,8.15
2018-10-21T11:48:57.097Z,10.40
2018-10-21T11:51:26.549Z,6.83
2018-10-21T11:53:56.071Z,8.63
2018-10-21T11:56:26.425Z,11.10
2018-10-21T11:58:56.035Z,8.77
2018-10-21T12:01:25.444Z,9.08
2018-10-21T12:03:54.848Z,10.00
2018-10-21T12:06:24.528Z,10.60
2018-10-21T12:08:54.197Z,7.17
2018-10-21T12:11:23.799Z,8.13
2018-10-21T12:13:53.074Z,7.47
2018-10-21T12:16:22.340Z,6.20
2018-10-21T12:18:51.638Z,8.63
2018-10-21T12:21:20.898Z,4.87
2018-10-21T12:23:50.356Z,10.82
2018-10-21T12:26:19.695Z,7.60
2018-10-21T12:28:48.907Z,9.83
2018-10-21T12:31:19.714Z,6.10
2018-10-21T12:33:48.976Z,6.10
2018-10-21T12:36:18.192Z,8.73
2018-10-21T12:38:47.391Z,7.85
2018-10-21T12:41:16.666Z,10.50
2018-10-21T12:43:45.919Z,10.27
2018-10-21T12:46:15.205Z,7.20
2018-10-21T12:48:44.472Z,8.60
2018-10-21T12:51:13.699Z,4.63
2018-10-21T12:53:42.883Z,8.73
2018-10-21T12:56:12.108Z,10.27
2018-10-21T12:58:41.447Z,6.67
2018-10-21T13:01:11.493Z,8.33
2018-10-21T13:03:40.603Z,8.07
2018-10-21T13:06:10.257Z,9.17
2018-10-21T13:08:39.471Z,8.38
2018-10-21T13:11:09.267Z,9.57
2018-10-21T13:13:38.695Z,7.03
2018-10-21T13:16:08.472Z,10.70
2018-10-21T13:18:37.683Z,6.17
2018-10-21T13:21:07.250Z,13.33
2018-10-21T13:23:37.053Z,8.28
2018-10-21T13:26:06.299Z,6.43
2018-10-21T13:29:01.856Z,7.20
2018-10-21T13:31:31.021Z,10.40
2018-10-21T13:34:00.218Z,6.00
2018-10-21T13:36:29.431Z,7.10
2018-10-21T13:38:58.751Z,9.13
2018-10-21T13:41:28.139Z,5.72
2018-10-21T13:43:57.335Z,4.13
2018-10-21T13:46:26.674Z,7.93
2018-10-21T13:48:55.867Z,4.97
2018-10-21T13:51:25.325Z,7.90
2018-10-21T13:53:54.468Z,7.63
2018-10-21T13:56:23.775Z,7.73
2018-10-21T13:58:53.011Z,4.00
2018-10-21T14:01:22.348Z,10.23
2018-10-21T14:03:51.595Z,6.43
2018-10-21T14:06:20.843Z,7.83
2018-10-21T14:08:50.086Z,5.97
2018-10-21T14:11:19.317Z,7.17
2018-10-21T14:13:48.519Z,8.63
2018-10-21T14:16:17.828Z,4.53
2018-10-21T14:18:47.033Z,9.93
2018-10-21T14:21:16.303Z,5.03
2018-10-21T14:23:45.540Z,7.92
2018-10-21T14:26:14.776Z,11.03
2018-10-21T14:28:44.003Z,7.10
2018-10-21T14:31:13.339Z,7.20
2018-10-21T14:33:42.555Z,7.20
2018-10-21T14:36:11.885Z,5.40
2018-10-21T14:38:41.050Z,5.83
2018-10-21T14:41:10.373Z,6.23
2018-10-21T14:43:39.600Z,5.43
2018-10-21T14:46:09.323Z,4.77
2018-10-21T14:48:38.528Z,5.53
2018-10-21T14:51:08.175Z,6.73
2018-10-21T14:53:37.361Z,5.77
2018-10-21T14:56:06.888Z,7.80
2018-10-21T14:58:36.613Z,9.05
2018-10-21T15:01:05.915Z,7.37
2018-10-21T15:03:35.745Z,7.23
2018-10-21T15:06:04.964Z,4.73
2018-10-21T15:08:34.183Z,5.00
2018-10-21T15:11:03.695Z,5.83
2018-10-21T15:13:32.951Z,5.22
2018-10-21T15:16:02.206Z,5.70
2018-10-21T15:18:31.473Z,19.50
2018-10-21T15:21:00.679Z,8.97
2018-10-21T15:23:29.967Z,14.03
2018-10-21T15:25:59.198Z,10.50
2018-10-21T15:28:28.427Z,8.73
2018-10-21T15:30:57.682Z,6.10
2018-10-21T15:33:27.380Z,4.65
2018-10-21T15:35:56.636Z,7.53
2018-10-21T15:38:25.946Z,11.57
2018-10-21T15:40:55.161Z,7.00
2018-10-21T15:43:24.385Z,7.50
2018-10-21T15:45:53.747Z,4.97
2018-10-21T15:48:22.925Z,4.10
2018-10-21T15:50:52.148Z,5.33
2018-10-21T15:53:21.423Z,6.90
2018-10-21T15:55:50.692Z,7.58
2018-10-21T15:58:19.985Z,9.27
2018-10-21T16:00:49.228Z,5.10
2018-10-21T16:03:18.430Z,11.33
2018-10-21T16:05:47.736Z,10.30
2018-10-21T16:08:17.040Z,5.57
2018-10-21T16:10:46.242Z,6.63
2018-10-21T16:13:15.466Z,5.50
2018-10-21T16:15:44.789Z,8.00
2018-10-21T16:18:13.987Z,9.27
2018-10-21T16:20:43.240Z,5.50
2018-10-21T16:23:12.790Z,6.00
2018-10-21T16:25:42.167Z,5.77
2018-10-21T16:28:11.315Z,11.63
2018-10-21T16:30:41.202Z,6.37
2018-10-21T16:33:10.689Z,5.90
2018-10-21T16:35:39.946Z,11.57
2018-10-21T16:38:09.435Z,10.73
2018-10-21T16:40:38.680Z,5.87
2018-10-21T16:43:07.905Z,8.37
2018-10-21T16:45:37.163Z,4.80
2018-10-21T16:48:06.431Z,5.70
2018-10-21T16:50:37.739Z,5.57
2018-10-21T16:53:04.873Z,6.30
2018-10-21T16:55:34.096Z,6.23
2018-10-21T16:58:03.347Z,9.03
2018-10-21T17:00:32.695Z,11.73
2018-10-21T17:03:01.937Z,9.80
2018-10-21T17:05:31.145Z,6.30
2018-10-21T17:08:00.392Z,7.83
2018-10-21T17:10:29.886Z,11.07
2018-10-21T17:12:58.917Z,7.83
2018-10-21T17:15:28.179Z,4.67
2018-10-21T17:17:57.409Z,13.13
2018-10-21T17:20:26.700Z,10.00
2018-10-21T17:22:55.896Z,11.53
2018-10-21T17:25:25.133Z,13.20
2018-10-21T17:27:54.461Z,15.20
2018-10-21T17:30:24.662Z,9.28
2018-10-21T17:32:53.914Z,11.33
2018-10-21T17:35:23.144Z,12.77
2018-10-21T17:37:52.735Z,14.10
2018-10-21T17:40:21.996Z,20.70
2018-10-21T17:42:51.306Z,12.60
2018-10-21T17:45:21.149Z,17.67
2018-10-21T17:47:50.572Z,13.50
2018-10-21T17:50:20.215Z,19.70
2018-10-21T17:52:49.476Z,12.93
2018-10-21T17:55:19.311Z,15.87
2018-10-21T17:57:48.445Z,22.37
2018-10-21T18:00:19.212Z,23.10
2018-10-21T18:02:48.459Z,17.93
2018-10-21T18:05:19.075Z,12.37
2018-10-21T18:07:48.429Z,14.67
2018-10-21T18:10:19.764Z,14.17
2018-10-21T18:12:49.138Z,17.42
2018-10-21T18:15:19.240Z,15.50
2018-10-21T18:17:48.519Z,12.23
2018-10-21T18:20:19.121Z,11.87
2018-10-21T18:22:48.422Z,13.33
2018-10-21T18:25:18.651Z,14.43
2018-10-21T18:27:47.821Z,10.97
2018-10-21T18:30:20.174Z,14.20
2018-10-21T18:32:49.946Z,14.10
2018-10-21T18:35:19.624Z,10.45
2018-10-21T18:37:49.238Z,10.10
2018-10-21T18:40:19.497Z,10.47
2018-10-21T18:42:48.655Z,11.07
2018-10-21T18:45:18.540Z,20.30
2018-10-21T18:47:47.775Z,12.47
2018-10-21T18:50:17.863Z,13.83
2018-10-21T18:52:47.083Z,12.70
2018-10-21T18:55:17.338Z,14.70
2018-10-21T18:57:46.612Z,11.53
2018-10-21T19:00:18.500Z,18.70
2018-10-21T19:02:47.722Z,9.93
2018-10-21T19:05:18.456Z,10.37
2018-10-21T19:07:47.643Z,16.53
2018-10-21T19:10:17.621Z,15.37
2018-10-21T19:12:59.569Z,13.13
2018-10-21T19:15:16.671Z,11.93
2018-10-21T19:17:45.872Z,16.20
2018-10-21T19:20:17.116Z,14.27
2018-10-21T19:22:46.784Z,17.12
2018-10-21T19:25:18.186Z,20.27
2018-10-21T19:27:47.468Z,14.23
2018-10-21T19:30:17.408Z,15.08
2018-10-21T19:32:46.668Z,12.47
2018-10-21T19:35:18.016Z,13.23
2018-10-21T19:37:47.220Z,12.80
2018-10-21T19:40:17.434Z,13.93
2018-10-21T19:42:46.549Z,18.13
2018-10-21T19:45:17.000Z,14.53
2018-10-21T19:47:46.236Z,18.23
2018-10-21T19:50:17.800Z,10.80
2018-10-21T19:52:48.467Z,19.30
2018-10-21T19:55:18.231Z,11.17
2018-10-21T19:57:47.460Z,11.07
2018-10-21T20:00:17.713Z,10.63
2018-10-21T20:02:47.080Z,14.83
2018-10-21T20:05:18.035Z,14.10
2018-10-21T20:07:47.235Z,17.70
2018-10-21T20:10:17.084Z,16.27
2018-10-21T20:12:46.341Z,17.30
2018-10-21T20:15:16.041Z,13.30
2018-10-21T20:17:45.390Z,19.80
2018-10-21T20:20:14.881Z,22.50
2018-10-21T20:22:44.055Z,22.03
2018-10-21T20:25:13.315Z,14.05
2018-10-21T20:27:42.517Z,17.60
2018-10-21T20:30:12.796Z,18.50
2018-10-21T20:32:42.312Z,15.20
2018-10-21T20:35:12.087Z,25.10
2018-10-21T20:37:41.362Z,16.77
2018-10-21T20:40:11.277Z,22.17
2018-10-21T20:42:40.462Z,18.52
2018-10-21T20:45:10.824Z,19.93
2018-10-21T20:47:40.012Z,18.33
2018-10-21T20:50:09.243Z,18.20
2018-10-21T20:52:38.551Z,16.40
2018-10-21T20:55:07.884Z,18.00
2018-10-21T20:57:37.143Z,17.47
2018-10-21T21:00:06.479Z,18.33
2018-10-21T21:02:35.759Z,15.63
2018-10-21T21:05:05.775Z,19.67
2018-10-21T21:07:34.965Z,12.70
2018-10-21T21:10:04.808Z,16.17
2018-10-21T21:12:33.948Z,18.57
2018-10-21T21:15:03.211Z,16.00
2018-10-21T21:17:32.467Z,16.43
2018-10-21T21:20:01.749Z,15.83
2018-10-21T21:22:30.955Z,15.93
2018-10-21T21:25:00.168Z,24.70
2018-10-21T21:27:29.371Z,20.47
2018-10-21T21:29:58.645Z,19.60
2018-10-21T21:32:27.929Z,14.10
2018-10-21T21:34:57.201Z,16.80
2018-10-21T21:37:26.445Z,15.23
2018-10-21T21:39:55.743Z,15.80
2018-10-21T21:42:24.929Z,14.97
2018-10-21T21:44:54.121Z,15.40
2018-10-21T21:47:23.397Z,19.17
2018-10-21T21:49:52.643Z,19.40
2018-10-21T21:52:21.937Z,15.87
2018-10-21T21:54:51.199Z,15.03
2018-10-21T21:57:20.478Z,20.17
2018-10-21T21:59:49.655Z,14.63
2018-10-21T22:02:19.037Z,16.27
2018-10-21T22:04:48.309Z,14.20
2018-10-21T22:07:18.105Z,16.47
2018-10-21T22:09:47.412Z,17.77
2018-10-21T22:12:16.697Z,16.13
2018-10-21T22:14:45.856Z,16.07
2018-10-21T22:17:15.495Z,10.83
2018-10-21T22:19:44.651Z,14.40
2018-10-21T22:22:14.679Z,12.57
2018-10-21T22:24:43.856Z,13.60
2018-10-21T22:27:13.231Z,18.02
2018-10-21T22:29:42.662Z,16.73
2018-10-21T22:32:11.836Z,21.53
2018-10-21T22:34:41.148Z,14.53
2018-10-21T22:37:10.353Z,10.83
2018-10-21T22:39:39.809Z,22.00
2018-10-21T22:42:10.079Z,15.27
2018-10-21T22:44:39.214Z,14.70
2018-10-21T22:47:08.385Z,15.07
2018-10-21T22:49:37.589Z,16.83
2018-10-21T22:52:06.941Z,15.77
2018-10-21T22:54:36.150Z,13.90
2018-10-21T22:57:09.753Z,14.33
2018-10-21T22:59:38.942Z,15.20
2018-10-21T23:02:08.198Z,15.23
2018-10-21T23:04:37.468Z,14.50
2018-10-21T23:07:06.686Z,15.63
2018-10-21T23:19:21.213Z,16.90
2018-10-21T23:21:50.415Z,14.70
2018-10-21T23:24:19.684Z,15.53
2018-10-21T23:26:48.808Z,14.60
2018-10-21T23:29:18.069Z,12.80
2018-10-21T23:31:47.259Z,18.30
2018-10-21T23:34:17.066Z,13.30
2018-10-21T23:36:46.180Z,14.77
2018-10-21T23:39:15.912Z,13.45
2018-10-21T23:41:45.115Z,10.97
2018-10-21T23:44:14.870Z,11.57
2018-10-21T23:46:44.068Z,16.90
2018-10-21T23:49:14.048Z,15.37
2018-10-21T23:51:43.300Z,11.57
2018-10-21T23:54:13.224Z,16.53
2018-10-21T23:56:42.318Z,16.53
2018-10-21T23:59:12.138Z,11.30
