createdAt,value
2023-03-19T00:23:16.398Z,99.90
2023-03-19T00:25:49.275Z,99.90
2023-03-19T00:28:19.257Z,99.90
2023-03-19T00:30:49.481Z,99.90
2023-03-19T00:33:20.304Z,99.90
2023-03-19T00:35:50.715Z,99.90
2023-03-19T00:38:20.847Z,99.90
2023-03-19T00:40:53.602Z,99.90
2023-03-19T00:43:23.569Z,99.90
2023-03-19T00:45:54.242Z,99.90
2023-03-19T00:48:24.783Z,99.90
2023-03-19T00:50:55.038Z,99.90
2023-03-19T00:53:25.361Z,99.90
2023-03-19T00:55:58.174Z,99.90
2023-03-19T00:58:28.180Z,99.90
2023-03-19T01:00:58.500Z,99.90
2023-03-19T01:03:28.674Z,99.90
2023-03-19T01:05:58.667Z,99.90
2023-03-19T01:08:29.014Z,99.90
2023-03-19T01:11:08.290Z,99.90
2023-03-19T01:13:39.036Z,99.90
2023-03-19T01:16:10.134Z,99.90
2023-03-19T01:18:40.217Z,99.90
2023-03-19T01:21:11.167Z,99.90
2023-03-19T01:23:48.155Z,99.90
2023-03-19T01:26:22.561Z,99.90
2023-03-19T01:28:56.794Z,99.90
2023-03-19T01:31:27.417Z,99.90
2023-03-19T01:34:06.614Z,99.90
2023-03-19T01:36:45.897Z,99.90
2023-03-19T01:39:19.441Z,99.90
2023-03-19T01:41:53.259Z,99.90
2023-03-19T01:44:58.785Z,99.90
2023-03-19T01:47:43.689Z,99.90
2023-03-19T01:50:27.387Z,99.90
2023-03-19T01:53:18.470Z,99.90
2023-03-19T01:55:56.112Z,99.90
2023-03-19T01:59:02.202Z,99.90
2023-03-19T02:01:51.414Z,99.90
2023-03-19T02:04:22.385Z,99.90
2023-03-19T02:06:52.760Z,99.90
2023-03-19T02:09:23.610Z,99.90
2023-03-19T02:11:54.023Z,99.90
2023-03-19T02:14:26.923Z,99.90
2023-03-19T02:16:58.829Z,99.90
2023-03-19T02:19:34.960Z,99.90
2023-03-19T02:22:07.740Z,99.90
2023-03-19T02:24:43.632Z,99.90
2023-03-19T02:27:20.179Z,99.90
2023-03-19T02:29:52.881Z,99.90
2023-03-19T02:32:23.837Z,99.90
2023-03-19T02:34:53.849Z,99.90
2023-03-19T02:37:31.910Z,99.90
2023-03-19T02:40:07.984Z,99.90
2023-03-19T02:42:40.851Z,99.90
2023-03-19T02:45:11.742Z,99.90
2023-03-19T02:47:42.081Z,99.90
2023-03-19T02:50:13.568Z,99.90
2023-03-19T02:52:43.970Z,99.90
2023-03-19T02:55:13.995Z,99.90
2023-03-19T02:57:47.056Z,99.90
2023-03-19T03:00:18.960Z,99.90
2023-03-19T03:02:49.553Z,99.90
2023-03-19T03:05:19.785Z,99.90
2023-03-19T03:07:49.985Z,99.90
2023-03-19T03:10:21.019Z,99.90
2023-03-19T03:12:54.040Z,99.90
2023-03-19T03:15:25.371Z,99.90
2023-03-19T03:17:56.792Z,99.90
2023-03-19T03:20:27.237Z,99.90
2023-03-19T03:22:57.204Z,99.90
2023-03-19T03:25:27.137Z,99.90
2023-03-19T03:28:01.117Z,99.90
2023-03-19T03:30:32.296Z,99.90
2023-03-19T03:33:03.004Z,99.90
2023-03-19T03:35:33.211Z,99.90
2023-03-19T03:38:04.287Z,99.90
2023-03-19T03:40:34.951Z,99.90
2023-03-19T03:43:07.849Z,99.90
2023-03-19T03:45:38.803Z,99.90
2023-03-19T03:48:09.444Z,99.90
2023-03-19T03:50:40.030Z,99.90
2023-03-19T03:53:13.754Z,99.90
2023-03-19T03:55:44.819Z,99.90
2023-03-19T03:58:17.872Z,99.90
2023-03-19T04:00:48.361Z,99.90
2023-03-19T04:03:19.546Z,99.90
2023-03-19T04:05:49.439Z,99.90
2023-03-19T04:08:19.675Z,99.90
2023-03-19T04:10:49.889Z,99.90
2023-03-19T04:13:25.295Z,99.90
2023-03-19T04:15:56.216Z,99.90
2023-03-19T04:18:27.084Z,99.90
2023-03-19T04:20:57.412Z,99.90
2023-03-19T04:23:27.890Z,99.90
2023-03-19T04:26:01.826Z,99.90
2023-03-19T04:28:34.784Z,99.90
2023-03-19T04:31:05.490Z,99.90
2023-03-19T04:33:38.228Z,99.90
2023-03-19T04:36:08.837Z,99.90
2023-03-19T04:38:40.832Z,99.90
2023-03-19T04:41:10.957Z,99.90
2023-03-19T04:43:49.955Z,99.90
2023-03-19T04:46:20.313Z,99.90
2023-03-19T04:48:50.712Z,99.90
2023-03-19T04:51:21.494Z,99.90
2023-03-19T04:53:51.814Z,99.90
2023-03-19T04:56:21.953Z,99.90
2023-03-19T04:58:54.382Z,99.90
2023-03-19T05:01:24.613Z,99.90
2023-03-19T05:04:03.851Z,99.90
2023-03-19T05:06:36.397Z,99.90
2023-03-19T05:09:06.607Z,99.90
2023-03-19T05:11:36.772Z,99.90
2023-03-19T05:14:12.139Z,99.90
2023-03-19T05:17:15.656Z,99.90
2023-03-19T05:19:58.868Z,99.90
2023-03-19T05:22:29.184Z,99.90
2023-03-19T05:25:00.396Z,99.90
2023-03-19T05:27:32.268Z,99.90
2023-03-19T05:30:11.351Z,99.90
2023-03-19T05:33:03.773Z,99.90
2023-03-19T05:35:39.797Z,99.90
2023-03-19T05:38:20.501Z,99.90
2023-03-19T05:40:57.718Z,99.90
2023-03-19T05:43:39.756Z,99.90
2023-03-19T05:46:18.284Z,99.90
2023-03-19T05:48:48.719Z,99.90
2023-03-19T05:51:19.143Z,99.90
2023-03-19T05:53:49.889Z,99.90
2023-03-19T05:56:40.300Z,99.90
2023-03-19T05:59:28.968Z,99.90
2023-03-19T06:02:15.398Z,99.90
2023-03-19T06:04:46.217Z,99.90
2023-03-19T06:07:16.323Z,99.90
2023-03-19T06:09:47.025Z,99.90
2023-03-19T06:12:17.403Z,99.90
2023-03-19T06:15:14.252Z,99.90
2023-03-19T06:18:11.518Z,99.90
2023-03-19T06:20:41.519Z,99.90
2023-03-19T06:23:12.940Z,99.90
2023-03-19T06:25:44.714Z,99.90
2023-03-19T06:28:14.818Z,99.90
2023-03-19T06:30:47.028Z,99.90
2023-03-19T06:33:38.607Z,99.90
2023-03-19T06:36:09.302Z,99.90
2023-03-19T06:38:39.536Z,99.90
2023-03-19T06:41:09.660Z,99.90
2023-03-19T06:43:42.310Z,99.90
2023-03-19T06:46:13.134Z,99.90
2023-03-19T06:48:45.979Z,99.90
2023-03-19T06:51:16.304Z,99.90
2023-03-19T06:53:46.148Z,99.90
2023-03-19T06:56:16.066Z,99.90
2023-03-19T06:58:46.415Z,99.90
2023-03-19T07:01:16.620Z,99.90
2023-03-19T07:03:51.155Z,99.90
2023-03-19T07:06:21.171Z,99.90
2023-03-19T07:08:51.360Z,99.90
2023-03-19T07:11:21.512Z,99.90
2023-03-19T07:13:51.509Z,99.90
2023-03-19T07:16:21.453Z,99.90
2023-03-19T07:18:53.969Z,99.90
2023-03-19T07:21:23.856Z,99.90
2023-03-19T07:23:53.782Z,99.90
2023-03-19T07:26:23.989Z,99.90
2023-03-19T07:28:53.838Z,99.90
2023-03-19T07:31:26.432Z,99.90
2023-03-19T07:33:59.048Z,99.90
2023-03-19T07:36:29.102Z,99.90
2023-03-19T07:38:59.064Z,99.90
2023-03-19T07:41:29.043Z,99.90
2023-03-19T07:43:58.909Z,99.90
2023-03-19T07:46:29.033Z,99.90
2023-03-19T07:49:01.804Z,99.90
2023-03-19T07:51:32.232Z,99.90
2023-03-19T07:54:02.838Z,99.90
2023-03-19T07:56:34.163Z,99.90
2023-03-19T07:59:04.142Z,99.90
2023-03-19T08:01:34.475Z,99.90
2023-03-19T08:04:06.910Z,99.90
2023-03-19T08:06:38.555Z,99.90
2023-03-19T08:09:08.742Z,99.90
2023-03-19T08:11:38.824Z,99.90
2023-03-19T08:14:08.790Z,99.90
2023-03-19T08:16:47.776Z,99.90
2023-03-19T08:19:20.293Z,99.90
2023-03-19T08:21:50.255Z,99.90
2023-03-19T08:24:21.708Z,99.90
2023-03-19T08:26:53.508Z,99.90
2023-03-19T08:29:26.362Z,99.90
2023-03-19T08:31:56.665Z,99.90
2023-03-19T08:34:29.179Z,99.90
2023-03-19T08:36:59.022Z,99.90
2023-03-19T08:39:32.066Z,99.90
2023-03-19T08:42:02.027Z,99.90
2023-03-19T08:44:32.037Z,99.90
2023-03-19T08:47:05.070Z,99.90
2023-03-19T08:49:37.636Z,99.90
2023-03-19T08:52:08.033Z,99.90
2023-03-19T08:54:38.103Z,99.90
2023-03-19T08:57:08.393Z,99.90
2023-03-19T08:59:38.654Z,99.90
2023-03-19T09:02:08.724Z,99.90
2023-03-19T09:04:43.590Z,99.90
2023-03-19T09:07:15.824Z,99.90
2023-03-19T09:09:46.769Z,99.90
2023-03-19T09:12:19.016Z,99.90
2023-03-19T09:14:49.672Z,99.90
2023-03-19T09:17:20.819Z,99.90
2023-03-19T09:19:53.511Z,99.90
2023-03-19T09:22:23.326Z,99.90
2023-03-19T09:24:53.528Z,99.90
2023-03-19T09:27:23.560Z,99.90
2023-03-19T09:29:53.379Z,99.90
2023-03-19T09:32:23.604Z,99.90
2023-03-19T09:34:56.590Z,99.90
2023-03-19T09:37:26.854Z,99.90
2023-03-19T09:39:57.082Z,99.90
2023-03-19T09:42:49.495Z,99.90
2023-03-19T09:45:22.438Z,99.90
2023-03-19T09:47:58.086Z,99.90
2023-03-19T09:50:34.796Z,98.90
2023-03-19T09:53:15.531Z,96.50
2023-03-19T09:55:50.766Z,94.20
2023-03-19T09:58:23.429Z,91.70
2023-03-19T10:00:56.264Z,91.00
2023-03-19T10:03:55.036Z,88.50
2023-03-19T10:06:34.087Z,88.50
2023-03-19T10:09:40.429Z,90.00
2023-03-19T10:12:28.959Z,90.90
2023-03-19T10:15:17.678Z,93.50
2023-03-19T10:17:58.115Z,92.20
2023-03-19T10:20:36.849Z,92.50
2023-03-19T10:23:29.291Z,90.70
2023-03-19T10:26:01.531Z,91.40
2023-03-19T10:28:34.273Z,84.20
2023-03-19T10:31:16.645Z,83.40
2023-03-19T10:33:48.247Z,78.20
2023-03-19T10:36:20.216Z,77.50
2023-03-19T10:38:54.100Z,80.20
2023-03-19T10:41:37.736Z,80.80
2023-03-19T10:44:14.979Z,79.80
2023-03-19T10:46:45.016Z,83.60
2023-03-19T10:49:16.335Z,85.30
2023-03-19T10:51:49.219Z,83.60
2023-03-19T10:54:26.220Z,85.00
2023-03-19T10:56:59.332Z,82.70
2023-03-19T10:59:35.841Z,82.20
2023-03-19T11:02:20.095Z,81.80
2023-03-19T11:04:50.006Z,81.70
2023-03-19T11:07:23.498Z,82.40
2023-03-19T11:09:59.141Z,81.40
2023-03-19T11:12:36.655Z,82.90
2023-03-19T11:15:18.614Z,80.90
2023-03-19T11:17:51.744Z,81.50
2023-03-19T11:20:35.150Z,82.90
2023-03-19T11:23:12.441Z,80.70
2023-03-19T11:25:50.020Z,80.50
2023-03-19T11:28:24.188Z,80.00
2023-03-19T11:31:04.778Z,81.80
2023-03-19T11:34:10.190Z,80.60
2023-03-19T11:36:51.304Z,77.60
2023-03-19T11:39:30.530Z,76.00
2023-03-19T11:42:39.156Z,76.40
2023-03-19T11:45:21.044Z,76.50
2023-03-19T11:48:01.969Z,79.90
2023-03-19T11:50:41.948Z,77.70
2023-03-19T11:53:24.037Z,78.80
2023-03-19T11:56:03.646Z,75.50
2023-03-19T11:59:03.394Z,76.60
2023-03-19T12:02:07.315Z,76.00
2023-03-19T12:04:58.310Z,78.70
2023-03-19T12:07:36.287Z,77.20
2023-03-19T12:10:33.993Z,78.80
2023-03-19T12:13:16.572Z,79.20
2023-03-19T12:15:57.851Z,77.00
2023-03-19T12:18:52.784Z,75.50
2023-03-19T12:21:32.417Z,73.60
2023-03-19T12:24:07.028Z,76.50
2023-03-19T12:26:50.072Z,77.50
2023-03-19T12:29:28.737Z,77.10
2023-03-19T12:32:16.965Z,77.30
2023-03-19T12:34:53.998Z,76.80
2023-03-19T12:37:30.710Z,77.20
2023-03-19T12:40:15.931Z,79.20
2023-03-19T12:42:46.004Z,78.70
2023-03-19T12:45:29.130Z,79.30
2023-03-19T12:48:05.097Z,78.70
2023-03-19T12:50:41.740Z,78.90
2023-03-19T12:53:19.273Z,79.30
2023-03-19T12:55:53.413Z,79.30
2023-03-19T12:58:31.544Z,80.50
2023-03-19T13:01:09.335Z,80.50
2023-03-19T13:03:46.179Z,78.30
2023-03-19T13:06:23.164Z,79.20
2023-03-19T13:08:59.539Z,80.20
2023-03-19T13:11:37.864Z,80.60
2023-03-19T13:14:19.027Z,81.70
2023-03-19T13:16:56.655Z,81.90
2023-03-19T13:19:33.350Z,83.30
2023-03-19T13:22:12.048Z,81.90
2023-03-19T13:24:44.515Z,83.30
2023-03-19T13:27:18.823Z,83.10
2023-03-19T13:30:05.505Z,80.90
2023-03-19T13:32:41.578Z,80.90
2023-03-19T13:35:20.959Z,79.90
2023-03-19T13:38:00.361Z,79.60
2023-03-19T13:40:42.458Z,79.10
2023-03-19T13:43:28.727Z,80.50
2023-03-19T13:46:27.590Z,84.60
2023-03-19T13:48:57.808Z,88.00
2023-03-19T13:51:33.123Z,90.80
2023-03-19T13:54:20.195Z,91.90
2023-03-19T13:57:08.823Z,93.00
2023-03-19T13:59:39.682Z,93.50
2023-03-19T14:02:39.814Z,93.70
2023-03-19T14:05:19.970Z,93.40
2023-03-19T14:07:54.891Z,93.10
2023-03-19T14:10:31.306Z,94.10
2023-03-19T14:13:09.657Z,94.10
2023-03-19T14:15:50.737Z,94.80
2023-03-19T14:18:24.808Z,94.80
2023-03-19T14:21:03.200Z,95.90
2023-03-19T14:23:42.728Z,96.30
2023-03-19T14:26:20.357Z,97.20
2023-03-19T14:29:00.229Z,96.70
2023-03-19T14:31:35.923Z,95.90
2023-03-19T14:34:18.293Z,95.70
2023-03-19T14:36:53.122Z,95.40
2023-03-19T14:39:27.887Z,95.20
2023-03-19T14:42:06.593Z,95.60
2023-03-19T14:45:12.637Z,95.60
2023-03-19T14:47:54.777Z,95.40
2023-03-19T14:50:38.664Z,96.60
2023-03-19T14:53:18.794Z,99.90
2023-03-19T14:55:53.081Z,99.90
2023-03-19T14:58:25.872Z,99.90
2023-03-19T15:00:57.415Z,99.90
2023-03-19T15:03:37.587Z,99.90
2023-03-19T15:06:09.779Z,99.90
2023-03-19T15:08:42.026Z,99.90
2023-03-19T15:11:32.325Z,99.90
2023-03-19T15:14:19.312Z,99.90
2023-03-19T15:17:01.675Z,99.90
2023-03-19T15:19:34.397Z,99.90
2023-03-19T15:22:08.467Z,99.90
2023-03-19T15:24:38.712Z,99.90
2023-03-19T15:27:19.845Z,99.90
2023-03-19T15:29:53.577Z,99.90
2023-03-19T15:33:07.674Z,99.90
2023-03-19T15:35:32.520Z,99.90
2023-03-19T15:38:05.213Z,99.90
2023-03-19T15:40:37.040Z,99.90
2023-03-19T15:43:07.179Z,99.90
2023-03-19T15:45:40.594Z,99.90
2023-03-19T15:48:22.432Z,99.90
2023-03-19T15:50:54.711Z,99.90
2023-03-19T15:53:27.602Z,99.90
2023-03-19T15:55:58.576Z,99.90
2023-03-19T15:58:32.032Z,99.90
2023-03-19T16:01:04.982Z,99.90
2023-03-19T16:03:40.764Z,99.90
2023-03-19T16:06:17.554Z,99.90
2023-03-19T16:08:53.519Z,99.90
2023-03-19T16:11:32.523Z,99.90
2023-03-19T16:14:05.184Z,99.90
2023-03-19T16:16:39.444Z,99.90
2023-03-19T16:19:09.497Z,99.90
2023-03-19T16:21:42.565Z,99.90
2023-03-19T16:24:28.486Z,99.90
2023-03-19T16:27:00.246Z,99.90
2023-03-19T16:29:32.854Z,99.90
2023-03-19T16:32:07.270Z,99.90
2023-03-19T16:34:46.746Z,99.90
2023-03-19T16:37:43.858Z,99.90
2023-03-19T16:40:45.355Z,99.90
2023-03-19T16:43:21.695Z,99.90
2023-03-19T16:45:56.072Z,99.90
2023-03-19T16:48:28.948Z,99.90
2023-03-19T16:51:00.212Z,99.90
2023-03-19T16:53:33.422Z,99.90
2023-03-19T16:56:04.282Z,99.90
2023-03-19T16:58:37.546Z,99.90
2023-03-19T17:01:18.189Z,99.90
2023-03-19T17:03:52.478Z,99.90
2023-03-19T17:06:23.611Z,99.90
2023-03-19T17:08:53.749Z,99.90
2023-03-19T17:11:29.319Z,99.90
2023-03-19T17:14:01.445Z,99.90
2023-03-19T17:16:32.468Z,99.90
2023-03-19T17:19:07.375Z,99.90
2023-03-19T17:21:37.752Z,99.90
2023-03-19T17:24:24.394Z,99.90
2023-03-19T17:26:54.869Z,99.90
2023-03-19T17:29:26.488Z,99.90
2023-03-19T17:31:58.277Z,99.90
2023-03-19T17:34:33.910Z,99.90
2023-03-19T17:37:05.794Z,99.90
2023-03-19T17:39:35.714Z,99.90
2023-03-19T17:42:06.088Z,99.90
2023-03-19T17:44:35.977Z,99.90
2023-03-19T17:47:06.104Z,99.90
2023-03-19T17:49:40.310Z,99.90
2023-03-19T17:52:16.565Z,99.90
2023-03-19T17:54:47.194Z,99.90
2023-03-19T17:57:18.525Z,99.90
2023-03-19T17:59:48.525Z,99.90
2023-03-19T18:02:27.661Z,99.90
2023-03-19T18:05:00.640Z,99.90
2023-03-19T18:07:30.958Z,99.90
2023-03-19T18:10:01.106Z,99.90
2023-03-19T18:12:31.175Z,99.90
2023-03-19T18:15:01.048Z,99.90
2023-03-19T18:17:32.949Z,99.90
2023-03-19T18:20:07.353Z,99.90
2023-03-19T18:22:38.622Z,99.90
2023-03-19T18:25:10.651Z,99.90
2023-03-19T18:27:40.911Z,99.90
2023-03-19T18:30:13.078Z,99.90
2023-03-19T18:32:45.812Z,99.90
2023-03-19T18:35:24.499Z,99.90
2023-03-19T18:37:56.107Z,99.90
2023-03-19T18:40:28.594Z,99.90
2023-03-19T18:42:59.701Z,99.90
2023-03-19T18:45:32.893Z,99.90
2023-03-19T18:48:22.146Z,99.90
2023-03-19T18:50:55.950Z,99.90
2023-03-19T18:53:26.574Z,99.90
2023-03-19T18:55:57.016Z,99.90
2023-03-19T18:58:30.825Z,99.90
2023-03-19T19:01:02.141Z,99.90
2023-03-19T19:03:33.843Z,99.90
2023-03-19T19:06:06.942Z,99.90
2023-03-19T19:08:36.947Z,99.90
2023-03-19T19:11:10.017Z,99.90
2023-03-19T19:13:55.151Z,99.90
2023-03-19T19:16:32.414Z,99.90
2023-03-19T19:19:02.452Z,99.90
2023-03-19T19:21:36.695Z,99.90
2023-03-19T19:24:07.261Z,99.90
2023-03-19T19:26:38.821Z,99.90
2023-03-19T19:29:08.756Z,99.90
2023-03-19T19:31:39.017Z,99.90
2023-03-19T19:34:09.028Z,99.90
2023-03-19T19:36:42.074Z,99.90
2023-03-19T19:39:13.200Z,99.90
2023-03-19T19:41:43.851Z,99.90
2023-03-19T19:44:21.711Z,99.90
2023-03-19T19:46:53.636Z,99.90
2023-03-19T19:49:25.380Z,99.90
2023-03-19T19:51:58.462Z,99.90
2023-03-19T19:54:28.389Z,99.90
2023-03-19T19:56:58.406Z,99.90
2023-03-19T19:59:31.111Z,99.90
2023-03-19T20:02:01.593Z,99.90
2023-03-19T20:04:36.323Z,99.90
2023-03-19T20:07:08.890Z,99.90
2023-03-19T20:09:39.008Z,99.90
2023-03-19T20:12:20.397Z,99.90
2023-03-19T20:14:52.174Z,99.90
2023-03-19T20:17:23.801Z,99.90
2023-03-19T20:19:54.331Z,99.90
2023-03-19T20:22:27.388Z,99.90
2023-03-19T20:24:58.131Z,99.90
2023-03-19T20:27:34.789Z,99.90
2023-03-19T20:30:05.685Z,99.90
2023-03-19T20:32:38.541Z,99.90
2023-03-19T20:35:18.787Z,99.90
2023-03-19T20:37:52.402Z,99.90
2023-03-19T20:40:24.020Z,99.90
2023-03-19T20:42:55.302Z,99.90
2023-03-19T20:45:27.818Z,99.90
2023-03-19T20:47:58.990Z,99.90
2023-03-19T20:50:32.757Z,99.90
2023-03-19T20:53:06.514Z,99.90
2023-03-19T20:55:38.597Z,99.90
2023-03-19T20:58:18.816Z,99.90
2023-03-19T21:00:49.139Z,99.90
2023-03-19T21:03:25.587Z,99.90
2023-03-19T21:05:58.309Z,99.90
2023-03-19T21:08:37.370Z,99.90
2023-03-19T21:11:11.503Z,99.90
2023-03-19T21:13:41.624Z,99.90
2023-03-19T21:16:18.153Z,99.90
2023-03-19T21:18:50.187Z,99.90
2023-03-19T21:21:23.200Z,99.90
2023-03-19T21:23:59.994Z,99.90
2023-03-19T21:26:30.063Z,99.90
2023-03-19T21:29:06.062Z,99.90
2023-03-19T21:31:36.586Z,99.90
2023-03-19T21:34:06.547Z,99.90
2023-03-19T21:36:36.497Z,99.90
2023-03-19T21:39:09.213Z,99.90
2023-03-19T21:41:39.806Z,99.90
2023-03-19T21:44:15.453Z,99.90
2023-03-19T21:46:49.743Z,99.90
2023-03-19T21:49:20.552Z,99.90
2023-03-19T21:51:50.774Z,99.90
2023-03-19T21:54:23.659Z,99.90
2023-03-19T21:56:53.701Z,99.90
2023-03-19T21:59:29.529Z,99.90
2023-03-19T22:01:59.432Z,99.90
2023-03-19T22:04:31.281Z,99.90
2023-03-19T22:07:01.542Z,99.90
2023-03-19T22:09:34.115Z,99.90
2023-03-19T22:12:03.986Z,99.90
2023-03-19T22:14:34.260Z,99.90
2023-03-19T22:17:04.467Z,99.90
2023-03-19T22:19:34.667Z,99.90
2023-03-19T22:22:04.566Z,99.90
2023-03-19T22:24:37.489Z,99.90
2023-03-19T22:27:07.456Z,99.90
2023-03-19T22:29:37.647Z,99.90
2023-03-19T22:32:15.858Z,99.90
2023-03-19T22:34:46.271Z,99.90
2023-03-19T22:37:27.813Z,99.90
2023-03-19T22:40:00.444Z,99.90
2023-03-19T22:42:30.623Z,99.90
2023-03-19T22:45:00.508Z,99.90
2023-03-19T22:47:30.603Z,99.90
2023-03-19T22:50:00.708Z,99.90
2023-03-19T22:52:30.689Z,99.90
2023-03-19T22:55:03.306Z,99.90
2023-03-19T22:57:33.147Z,99.90
2023-03-19T23:00:03.005Z,99.90
2023-03-19T23:02:33.156Z,99.90
2023-03-19T23:05:04.776Z,99.90
2023-03-19T23:07:34.556Z,99.90
2023-03-19T23:10:22.815Z,99.90
2023-03-19T23:12:52.631Z,99.90
2023-03-19T23:15:22.970Z,99.90
2023-03-19T23:17:57.134Z,99.90
2023-03-19T23:20:29.174Z,99.90
2023-03-19T23:22:59.277Z,99.90
2023-03-19T23:25:32.341Z,99.90
2023-03-19T23:28:04.384Z,99.90
2023-03-19T23:30:41.385Z,99.90
2023-03-19T23:33:14.183Z,99.90
2023-03-19T23:35:44.882Z,99.90
2023-03-19T23:38:15.769Z,99.90
2023-03-19T23:40:49.072Z,99.90
2023-03-19T23:43:21.962Z,99.90
2023-03-19T23:45:54.251Z,99.90
2023-03-19T23:48:28.377Z,99.90
2023-03-19T23:50:58.541Z,99.90
2023-03-19T23:53:31.142Z,99.90
2023-03-19T23:56:06.399Z,99.90
2023-03-19T23:58:40.279Z,99.90
