createdAt,value
2017-10-16T00:00:19.706Z,15.31
2017-10-16T00:01:00.299Z,15.35
2017-10-16T00:01:40.873Z,15.29
2017-10-16T00:02:21.466Z,15.36
2017-10-16T00:03:02.037Z,15.36
2017-10-16T00:03:42.664Z,15.37
2017-10-16T00:04:23.245Z,15.36
2017-10-16T00:05:03.856Z,15.4
2017-10-16T00:05:44.436Z,15.33
2017-10-16T00:06:25.025Z,15.27
2017-10-16T00:07:05.604Z,15.31
2017-10-16T00:07:46.232Z,15.28
2017-10-16T00:08:26.841Z,15.29
2017-10-16T00:09:07.417Z,15.28
2017-10-16T00:09:47.989Z,15.31
2017-10-16T00:10:28.565Z,15.33
2017-10-16T00:11:09.131Z,15.29
2017-10-16T00:11:49.705Z,15.29
2017-10-16T00:12:30.275Z,15.33
2017-10-16T00:13:10.854Z,15.28
2017-10-16T00:13:51.444Z,15.27
2017-10-16T00:14:32.013Z,15.29
2017-10-16T00:15:12.634Z,15.25
2017-10-16T00:15:53.217Z,15.24
2017-10-16T00:16:33.841Z,15.25
2017-10-16T00:17:14.441Z,15.31
2017-10-16T00:17:55.023Z,15.24
2017-10-16T00:18:35.621Z,15.27
2017-10-16T00:19:16.208Z,15.29
2017-10-16T00:19:56.809Z,15.28
2017-10-16T00:20:37.381Z,15.27
2017-10-16T00:21:17.970Z,15.24
2017-10-16T00:21:58.585Z,15.27
2017-10-16T00:22:39.171Z,15.28
2017-10-16T00:23:19.766Z,15.21
2017-10-16T00:24:00.369Z,15.27
2017-10-16T00:24:40.927Z,15.25
2017-10-16T00:25:21.580Z,15.24
2017-10-16T00:26:02.141Z,15.25
2017-10-16T00:26:42.731Z,15.24
2017-10-16T00:27:23.275Z,15.25
2017-10-16T00:28:03.853Z,15.17
2017-10-16T00:28:44.430Z,15.22
2017-10-16T00:29:24.999Z,15.15
2017-10-16T00:30:05.565Z,15.22
2017-10-16T00:30:46.134Z,15.14
2017-10-16T00:31:26.716Z,15.14
2017-10-16T00:32:07.283Z,15.21
2017-10-16T00:32:47.878Z,15.09
2017-10-16T00:33:28.507Z,15.17
2017-10-16T00:34:09.069Z,15.14
2017-10-16T00:34:49.690Z,15.09
2017-10-16T00:35:30.216Z,15.15
2017-10-16T00:36:10.785Z,15.14
2017-10-16T00:36:51.360Z,15.11
2017-10-16T00:37:31.926Z,15.15
2017-10-16T00:38:12.521Z,15.15
2017-10-16T00:38:53.070Z,15.06
2017-10-16T00:39:33.634Z,15.1
2017-10-16T00:40:14.199Z,15.03
2017-10-16T00:40:54.767Z,15.06
2017-10-16T00:41:35.358Z,15.06
2017-10-16T00:42:15.931Z,14.99
2017-10-16T00:42:56.531Z,15.11
2017-10-16T00:43:37.123Z,15.04
2017-10-16T00:44:17.704Z,15.03
2017-10-16T00:44:58.293Z,15
2017-10-16T00:45:38.864Z,14.99
2017-10-16T00:46:19.447Z,15
2017-10-16T00:46:59.993Z,14.97
2017-10-16T00:47:40.566Z,15
2017-10-16T00:48:21.146Z,14.97
2017-10-16T00:49:01.714Z,15
2017-10-16T00:49:42.323Z,14.99
2017-10-16T00:50:22.875Z,14.96
2017-10-16T00:51:03.445Z,14.94
2017-10-16T00:51:44.022Z,14.99
2017-10-16T00:52:24.598Z,14.94
2017-10-16T00:53:05.185Z,15.02
2017-10-16T00:53:45.743Z,15.06
2017-10-16T00:54:26.330Z,14.99
2017-10-16T00:55:06.913Z,14.94
2017-10-16T00:55:47.488Z,14.91
2017-10-16T00:56:28.057Z,14.89
2017-10-16T00:57:08.633Z,14.88
2017-10-16T00:57:49.189Z,14.96
2017-10-16T00:58:29.772Z,14.96
2017-10-16T00:59:10.376Z,15
2017-10-16T00:59:50.934Z,15
2017-10-16T01:00:31.495Z,14.97
2017-10-16T01:01:12.095Z,14.99
2017-10-16T01:01:52.670Z,14.88
2017-10-16T01:02:33.247Z,14.88
2017-10-16T01:03:13.868Z,14.91
2017-10-16T01:03:54.440Z,14.91
2017-10-16T01:04:35.015Z,14.91
2017-10-16T01:05:15.600Z,14.92
2017-10-16T01:05:56.203Z,14.82
2017-10-16T01:06:36.819Z,14.94
2017-10-16T01:07:17.381Z,14.91
2017-10-16T01:07:57.944Z,14.85
2017-10-16T01:08:38.506Z,14.88
2017-10-16T01:09:19.096Z,14.84
2017-10-16T01:09:59.680Z,14.82
2017-10-16T01:10:40.263Z,14.84
2017-10-16T01:11:20.834Z,14.82
2017-10-16T01:12:01.397Z,14.79
2017-10-16T01:12:41.983Z,14.85
2017-10-16T01:13:22.557Z,14.82
2017-10-16T01:14:03.138Z,14.85
2017-10-16T01:14:43.728Z,14.73
2017-10-16T01:15:24.298Z,14.81
2017-10-16T01:16:04.859Z,14.81
2017-10-16T01:16:45.425Z,14.84
2017-10-16T01:17:26.000Z,14.81
2017-10-16T01:18:06.605Z,14.73
2017-10-16T01:18:47.170Z,14.79
2017-10-16T01:19:27.750Z,14.84
2017-10-16T01:20:08.310Z,14.72
2017-10-16T01:20:48.866Z,14.78
2017-10-16T01:21:29.440Z,14.81
2017-10-16T01:22:10.008Z,14.68
2017-10-16T01:22:50.568Z,14.73
2017-10-16T01:23:31.137Z,14.78
2017-10-16T01:24:11.705Z,14.7
2017-10-16T01:24:52.296Z,14.84
2017-10-16T01:25:32.869Z,14.79
2017-10-16T01:26:13.442Z,14.79
2017-10-16T01:26:54.001Z,14.79
2017-10-16T01:27:34.586Z,14.65
2017-10-16T01:28:15.174Z,14.85
2017-10-16T01:28:55.737Z,14.81
2017-10-16T01:29:36.299Z,14.79
2017-10-16T01:30:16.866Z,14.78
2017-10-16T01:30:57.502Z,14.77
2017-10-16T01:31:38.058Z,14.84
2017-10-16T01:32:18.662Z,14.69
2017-10-16T01:32:59.232Z,14.68
2017-10-16T01:33:39.802Z,14.68
2017-10-16T01:34:20.372Z,14.69
2017-10-16T01:35:00.943Z,14.72
2017-10-16T01:35:41.532Z,14.65
2017-10-16T01:36:22.203Z,14.69
2017-10-16T01:37:02.796Z,14.73
2017-10-16T01:37:43.371Z,14.72
2017-10-16T01:38:23.968Z,14.77
2017-10-16T01:39:04.534Z,14.66
2017-10-16T01:39:45.107Z,14.65
2017-10-16T01:40:25.681Z,14.66
2017-10-16T01:41:06.249Z,14.72
2017-10-16T01:41:46.853Z,14.68
2017-10-16T01:42:27.413Z,14.7
2017-10-16T01:43:07.972Z,14.69
2017-10-16T01:43:48.613Z,14.73
2017-10-16T01:44:29.168Z,14.68
2017-10-16T01:45:09.740Z,14.72
2017-10-16T01:45:50.335Z,14.68
2017-10-16T01:46:30.876Z,14.63
2017-10-16T01:47:11.445Z,14.62
2017-10-16T01:47:52.040Z,14.72
2017-10-16T01:48:32.632Z,14.68
2017-10-16T01:49:13.207Z,14.62
2017-10-16T01:49:53.775Z,14.7
2017-10-16T01:50:34.399Z,14.59
2017-10-16T01:51:14.939Z,14.59
2017-10-16T01:51:55.507Z,14.6
2017-10-16T01:52:36.094Z,14.59
2017-10-16T01:53:16.676Z,14.63
2017-10-16T01:53:57.253Z,14.59
2017-10-16T01:54:37.851Z,14.62
2017-10-16T01:55:18.448Z,14.59
2017-10-16T01:55:59.016Z,14.58
2017-10-16T01:56:39.684Z,14.6
2017-10-16T01:57:20.250Z,14.55
2017-10-16T01:58:00.803Z,14.55
2017-10-16T01:58:41.465Z,14.59
2017-10-16T01:59:22.133Z,14.62
2017-10-16T02:00:02.710Z,14.58
2017-10-16T02:00:43.315Z,14.54
2017-10-16T02:01:23.907Z,14.55
2017-10-16T02:02:04.582Z,14.58
2017-10-16T02:02:45.169Z,14.53
2017-10-16T02:03:25.738Z,14.51
2017-10-16T02:04:06.300Z,14.59
2017-10-16T02:04:46.904Z,14.55
2017-10-16T02:05:27.527Z,14.59
2017-10-16T02:06:08.071Z,14.53
2017-10-16T02:06:48.658Z,14.62
2017-10-16T02:07:29.237Z,14.51
2017-10-16T02:08:09.811Z,14.51
2017-10-16T02:08:50.384Z,14.6
2017-10-16T02:09:30.974Z,14.5
2017-10-16T02:10:11.544Z,14.54
2017-10-16T02:10:52.112Z,14.5
2017-10-16T02:11:32.699Z,14.48
2017-10-16T02:12:13.268Z,14.5
2017-10-16T02:12:53.884Z,14.48
2017-10-16T02:13:34.439Z,14.62
2017-10-16T02:14:14.997Z,14.53
2017-10-16T02:14:55.559Z,14.58
2017-10-16T02:15:36.146Z,14.59
2017-10-16T02:16:16.715Z,14.5
2017-10-16T02:16:57.286Z,14.55
2017-10-16T02:17:37.853Z,14.48
2017-10-16T02:18:18.415Z,14.54
2017-10-16T02:18:58.993Z,14.51
2017-10-16T02:19:39.555Z,14.51
2017-10-16T02:20:20.119Z,14.5
2017-10-16T02:21:00.696Z,14.51
2017-10-16T02:21:41.270Z,14.53
2017-10-16T02:22:21.853Z,14.45
2017-10-16T02:23:02.415Z,14.51
2017-10-16T02:23:43.008Z,14.53
2017-10-16T02:24:23.588Z,14.5
2017-10-16T02:25:04.164Z,14.53
2017-10-16T02:25:44.728Z,14.58
2017-10-16T02:26:25.293Z,14.51
2017-10-16T02:27:05.868Z,14.51
2017-10-16T02:27:46.450Z,14.53
2017-10-16T02:28:27.048Z,14.5
2017-10-16T02:29:07.607Z,14.5
2017-10-16T02:29:48.190Z,14.54
2017-10-16T02:30:28.760Z,14.53
2017-10-16T02:31:09.331Z,14.5
2017-10-16T02:31:49.915Z,14.53
2017-10-16T02:32:30.512Z,14.51
2017-10-16T02:33:11.093Z,14.53
2017-10-16T02:33:51.666Z,14.54
2017-10-16T02:34:32.238Z,14.54
2017-10-16T02:35:12.845Z,14.48
2017-10-16T02:35:53.432Z,14.5
2017-10-16T02:36:33.991Z,14.54
2017-10-16T02:37:14.566Z,14.53
2017-10-16T02:37:55.150Z,14.53
2017-10-16T02:38:35.726Z,14.53
2017-10-16T02:39:16.305Z,14.5
2017-10-16T02:39:56.893Z,14.44
2017-10-16T02:40:37.483Z,14.5
2017-10-16T02:41:18.099Z,14.54
2017-10-16T02:41:58.669Z,14.5
2017-10-16T02:42:39.238Z,14.48
2017-10-16T02:43:19.802Z,14.44
2017-10-16T02:44:00.379Z,14.53
2017-10-16T02:44:40.988Z,14.44
2017-10-16T02:45:21.529Z,14.48
2017-10-16T02:46:02.093Z,14.5
2017-10-16T02:46:42.670Z,14.45
2017-10-16T02:47:23.235Z,14.4
2017-10-16T02:48:03.787Z,14.47
2017-10-16T02:48:44.359Z,14.35
2017-10-16T02:49:24.948Z,14.4
2017-10-16T02:50:05.583Z,14.48
2017-10-16T02:50:46.144Z,14.44
2017-10-16T02:51:26.714Z,14.4
2017-10-16T02:52:07.300Z,14.43
2017-10-16T02:52:47.870Z,14.43
2017-10-16T02:53:28.442Z,14.36
2017-10-16T02:54:09.047Z,14.43
2017-10-16T02:54:49.627Z,14.4
2017-10-16T02:55:30.205Z,14.41
2017-10-16T02:56:10.796Z,14.33
2017-10-16T02:56:51.363Z,14.35
2017-10-16T02:57:31.942Z,14.44
2017-10-16T02:58:12.495Z,14.41
2017-10-16T02:58:53.070Z,14.37
2017-10-16T02:59:33.683Z,14.32
2017-10-16T03:00:14.246Z,14.32
2017-10-16T03:00:54.829Z,14.32
2017-10-16T03:01:35.372Z,14.35
2017-10-16T03:02:15.960Z,14.35
2017-10-16T03:02:56.544Z,14.25
2017-10-16T03:03:37.122Z,14.28
2017-10-16T03:04:17.693Z,14.29
2017-10-16T03:04:58.298Z,14.28
2017-10-16T03:05:38.863Z,14.23
2017-10-16T03:06:19.426Z,14.28
2017-10-16T03:06:59.986Z,14.25
2017-10-16T03:07:40.558Z,14.2
2017-10-16T03:08:21.129Z,14.28
2017-10-16T03:09:01.704Z,14.18
2017-10-16T03:09:42.262Z,14.29
2017-10-16T03:10:22.858Z,14.28
2017-10-16T03:11:03.421Z,14.26
2017-10-16T03:11:44.001Z,14.22
2017-10-16T03:12:24.557Z,14.18
2017-10-16T03:13:05.132Z,14.22
2017-10-16T03:13:45.735Z,14.26
2017-10-16T03:14:26.300Z,14.2
2017-10-16T03:15:06.866Z,14.26
2017-10-16T03:15:47.456Z,14.22
2017-10-16T03:16:28.032Z,14.17
2017-10-16T03:17:08.610Z,14.23
2017-10-16T03:17:49.189Z,14.23
2017-10-16T03:18:29.743Z,14.17
2017-10-16T03:19:10.322Z,14.2
2017-10-16T03:19:50.902Z,14.17
2017-10-16T03:20:31.491Z,14.14
2017-10-16T03:21:12.060Z,14.14
2017-10-16T03:21:52.625Z,14.18
2017-10-16T03:22:33.204Z,14.2
2017-10-16T03:23:13.765Z,14.15
2017-10-16T03:23:54.338Z,14.14
2017-10-16T03:24:34.920Z,14.25
2017-10-16T03:25:15.526Z,14.14
2017-10-16T03:25:56.107Z,14.11
2017-10-16T03:26:36.684Z,14.11
2017-10-16T03:27:17.275Z,14.12
2017-10-16T03:27:57.857Z,14.14
2017-10-16T03:28:38.417Z,14.1
2017-10-16T03:29:19.025Z,14.08
2017-10-16T03:29:59.622Z,14.14
2017-10-16T03:30:40.241Z,14.12
2017-10-16T03:31:20.839Z,14.14
2017-10-16T03:32:01.472Z,14.1
2017-10-16T03:32:42.360Z,14.11
2017-10-16T03:33:23.001Z,14.1
2017-10-16T03:34:03.781Z,14.12
2017-10-16T03:34:44.346Z,14.12
2017-10-16T03:35:24.929Z,14.12
2017-10-16T03:36:05.526Z,14.05
2017-10-16T03:36:46.137Z,14.05
2017-10-16T03:37:26.718Z,14.04
2017-10-16T03:38:07.318Z,14.08
2017-10-16T03:38:48.013Z,13.99
2017-10-16T03:39:28.842Z,14.1
2017-10-16T03:40:09.566Z,14.04
2017-10-16T03:40:50.153Z,14.03
2017-10-16T03:41:30.784Z,14.04
2017-10-16T03:42:11.351Z,14.07
2017-10-16T03:42:51.980Z,14.08
2017-10-16T03:43:32.550Z,14.1
2017-10-16T03:44:13.117Z,13.96
2017-10-16T03:44:53.708Z,14.07
2017-10-16T03:45:34.307Z,14
2017-10-16T03:46:14.932Z,14.1
2017-10-16T03:46:55.478Z,14.07
2017-10-16T03:47:36.101Z,14.07
2017-10-16T03:48:16.651Z,14.03
2017-10-16T03:48:57.400Z,14.07
2017-10-16T03:49:38.060Z,14.03
2017-10-16T03:50:18.638Z,14
2017-10-16T03:50:59.199Z,14.04
2017-10-16T03:51:39.771Z,14.08
2017-10-16T03:52:20.371Z,14.04
2017-10-16T03:53:00.959Z,14.04
2017-10-16T03:53:41.543Z,14.04
2017-10-16T03:54:22.146Z,13.96
2017-10-16T03:55:02.709Z,13.99
2017-10-16T03:55:43.272Z,13.99
2017-10-16T03:56:23.842Z,14.03
2017-10-16T03:57:04.416Z,14.07
2017-10-16T03:57:44.980Z,13.99
2017-10-16T03:58:25.596Z,13.9
2017-10-16T03:59:06.206Z,13.92
2017-10-16T03:59:46.805Z,13.97
2017-10-16T04:00:27.399Z,13.97
2017-10-16T04:01:07.989Z,13.95
2017-10-16T04:01:48.571Z,13.93
2017-10-16T04:02:29.141Z,14.04
2017-10-16T04:03:09.721Z,13.95
2017-10-16T04:03:50.293Z,13.96
2017-10-16T04:04:30.944Z,13.99
2017-10-16T04:05:11.499Z,13.89
2017-10-16T04:05:52.090Z,13.99
2017-10-16T04:06:32.670Z,13.92
2017-10-16T04:07:13.236Z,13.9
2017-10-16T04:07:53.827Z,13.93
2017-10-16T04:08:34.383Z,13.92
2017-10-16T04:09:14.939Z,13.92
2017-10-16T04:09:55.519Z,13.93
2017-10-16T04:10:36.119Z,13.9
2017-10-16T04:11:16.675Z,13.93
2017-10-16T04:11:57.243Z,13.95
2017-10-16T04:12:37.833Z,13.87
2017-10-16T04:13:18.392Z,13.9
2017-10-16T04:13:58.965Z,13.92
2017-10-16T04:14:39.534Z,13.89
2017-10-16T04:15:20.107Z,13.92
2017-10-16T04:16:00.676Z,13.87
2017-10-16T04:16:41.246Z,13.9
2017-10-16T04:17:21.840Z,13.87
2017-10-16T04:18:02.428Z,13.87
2017-10-16T04:18:42.995Z,13.92
2017-10-16T04:19:23.556Z,13.87
2017-10-16T04:20:04.121Z,13.87
2017-10-16T04:20:44.688Z,13.9
2017-10-16T04:21:25.254Z,13.89
2017-10-16T04:22:05.817Z,13.92
2017-10-16T04:22:46.370Z,13.86
2017-10-16T04:23:26.934Z,13.92
2017-10-16T04:24:07.557Z,13.92
2017-10-16T04:24:48.147Z,13.9
2017-10-16T04:25:28.764Z,13.99
2017-10-16T04:26:09.351Z,13.92
2017-10-16T04:26:49.943Z,13.85
2017-10-16T04:27:30.503Z,13.95
2017-10-16T04:28:11.081Z,13.85
2017-10-16T04:28:51.657Z,13.9
2017-10-16T04:29:32.258Z,13.85
2017-10-16T04:30:12.814Z,13.9
2017-10-16T04:30:53.434Z,13.89
2017-10-16T04:31:34.041Z,13.92
2017-10-16T04:32:14.612Z,13.86
2017-10-16T04:32:55.222Z,13.9
2017-10-16T04:33:35.797Z,13.83
2017-10-16T04:34:16.455Z,13.85
2017-10-16T04:34:57.129Z,13.86
2017-10-16T04:35:37.706Z,13.87
2017-10-16T04:36:18.265Z,13.93
2017-10-16T04:36:58.857Z,13.79
2017-10-16T04:37:39.446Z,13.79
2017-10-16T04:38:20.057Z,13.77
2017-10-16T04:39:00.661Z,13.79
2017-10-16T04:39:41.217Z,13.83
2017-10-16T04:40:21.787Z,13.86
2017-10-16T04:41:02.368Z,13.83
2017-10-16T04:41:42.931Z,13.81
2017-10-16T04:42:23.509Z,13.89
2017-10-16T04:43:04.071Z,13.78
2017-10-16T04:43:44.623Z,13.83
2017-10-16T04:44:25.192Z,13.77
2017-10-16T04:45:05.756Z,13.81
2017-10-16T04:45:46.339Z,13.78
2017-10-16T04:46:26.970Z,13.81
2017-10-16T04:47:07.539Z,13.86
2017-10-16T04:47:48.115Z,13.81
2017-10-16T04:48:28.681Z,13.81
2017-10-16T04:49:09.281Z,13.78
2017-10-16T04:49:49.853Z,13.83
2017-10-16T04:50:30.436Z,13.78
2017-10-16T04:51:11.055Z,13.78
2017-10-16T04:51:51.652Z,13.79
2017-10-16T04:52:32.216Z,13.79
2017-10-16T04:53:12.791Z,13.83
2017-10-16T04:53:53.395Z,13.75
2017-10-16T04:54:34.024Z,13.77
2017-10-16T04:55:14.604Z,13.77
2017-10-16T04:55:55.170Z,13.79
2017-10-16T04:56:35.740Z,13.79
2017-10-16T04:57:16.359Z,13.83
2017-10-16T04:57:56.873Z,13.77
2017-10-16T04:58:37.449Z,13.71
2017-10-16T04:59:18.014Z,13.75
2017-10-16T04:59:58.583Z,13.81
2017-10-16T05:00:39.203Z,13.78
2017-10-16T05:01:19.767Z,13.75
2017-10-16T05:02:00.342Z,13.79
2017-10-16T05:02:40.924Z,13.77
2017-10-16T05:03:21.504Z,13.71
2017-10-16T05:04:02.085Z,13.7
2017-10-16T05:04:42.697Z,13.71
2017-10-16T05:05:23.270Z,13.74
2017-10-16T05:06:03.851Z,13.71
2017-10-16T05:06:44.435Z,13.7
2017-10-16T05:07:24.993Z,13.67
2017-10-16T05:08:05.563Z,13.72
2017-10-16T05:08:46.128Z,13.68
2017-10-16T05:09:26.736Z,13.75
2017-10-16T05:10:07.316Z,13.68
2017-10-16T05:10:47.904Z,13.68
2017-10-16T05:11:28.484Z,13.6
2017-10-16T05:12:09.092Z,13.62
2017-10-16T05:12:49.674Z,13.67
2017-10-16T05:13:30.258Z,13.57
2017-10-16T05:14:10.853Z,13.67
2017-10-16T05:14:51.404Z,13.59
2017-10-16T05:15:32.031Z,13.63
2017-10-16T05:16:12.615Z,13.67
2017-10-16T05:16:53.172Z,13.63
2017-10-16T05:17:33.749Z,13.65
2017-10-16T05:18:14.319Z,13.71
2017-10-16T05:18:54.892Z,13.79
2017-10-16T05:19:35.469Z,13.87
2017-10-16T05:20:16.047Z,13.89
2017-10-16T05:20:56.618Z,14.1
2017-10-16T05:21:37.169Z,14.12
2017-10-16T05:22:17.770Z,14.08
2017-10-16T05:22:58.347Z,14.23
2017-10-16T05:23:38.918Z,14.25
2017-10-16T05:24:19.529Z,14.33
2017-10-16T05:25:00.085Z,14.35
2017-10-16T05:25:40.651Z,14.53
2017-10-16T05:26:21.223Z,14.47
2017-10-16T05:27:01.784Z,14.53
2017-10-16T05:27:42.348Z,14.55
2017-10-16T05:28:22.919Z,14.65
2017-10-16T05:29:03.490Z,14.72
2017-10-16T05:29:44.061Z,14.73
2017-10-16T05:30:24.621Z,14.79
2017-10-16T05:31:05.185Z,14.85
2017-10-16T05:31:45.772Z,14.96
2017-10-16T05:32:26.359Z,14.97
2017-10-16T05:33:06.921Z,14.99
2017-10-16T05:33:47.489Z,14.96
2017-10-16T05:34:28.060Z,15
2017-10-16T05:35:08.632Z,14.96
2017-10-16T05:35:49.205Z,15.1
2017-10-16T05:36:29.782Z,15.07
2017-10-16T05:37:10.335Z,15.1
2017-10-16T05:37:50.898Z,15.09
2017-10-16T05:38:31.472Z,15.03
2017-10-16T05:39:12.037Z,15.09
2017-10-16T05:39:52.637Z,15.14
2017-10-16T05:40:33.214Z,15.19
2017-10-16T05:41:13.787Z,15.25
2017-10-16T05:41:54.353Z,15.28
2017-10-16T05:42:34.926Z,15.27
2017-10-16T05:43:15.500Z,15.27
2017-10-16T05:43:56.085Z,15.35
2017-10-16T05:44:36.681Z,15.39
2017-10-16T05:45:17.279Z,15.37
2017-10-16T05:45:57.838Z,15.46
2017-10-16T05:46:38.436Z,15.46
2017-10-16T05:47:18.994Z,15.35
2017-10-16T05:47:59.566Z,15.44
2017-10-16T05:48:40.129Z,15.51
2017-10-16T05:49:20.705Z,15.51
2017-10-16T05:50:01.271Z,15.49
2017-10-16T05:50:41.836Z,15.58
2017-10-16T05:51:22.399Z,15.57
2017-10-16T05:52:02.971Z,15.58
2017-10-16T05:52:43.531Z,15.59
2017-10-16T05:53:24.114Z,15.59
2017-10-16T05:54:04.674Z,15.61
2017-10-16T05:54:45.242Z,15.54
2017-10-16T05:55:25.803Z,15.57
2017-10-16T05:56:06.389Z,15.52
2017-10-16T05:56:46.990Z,15.49
2017-10-16T05:57:27.571Z,15.58
2017-10-16T05:58:08.147Z,15.55
2017-10-16T05:58:48.702Z,15.58
2017-10-16T05:59:29.287Z,15.54
2017-10-16T06:00:09.857Z,15.49
2017-10-16T06:00:50.439Z,15.46
2017-10-16T06:01:31.019Z,15.47
2017-10-16T06:02:11.593Z,15.55
2017-10-16T06:02:52.157Z,15.47
2017-10-16T06:03:32.735Z,15.55
2017-10-16T06:04:13.336Z,15.52
2017-10-16T06:04:53.919Z,15.51
2017-10-16T06:05:34.484Z,15.55
2017-10-16T06:06:15.053Z,15.58
2017-10-16T06:06:55.644Z,15.52
2017-10-16T06:07:36.217Z,15.52
2017-10-16T06:08:16.788Z,15.54
2017-10-16T06:08:57.443Z,15.52
2017-10-16T06:09:38.380Z,15.46
2017-10-16T06:10:18.951Z,15.47
2017-10-16T06:10:59.518Z,15.49
2017-10-16T06:11:40.109Z,15.54
2017-10-16T06:12:20.713Z,15.46
2017-10-16T06:13:01.355Z,15.42
2017-10-16T06:13:41.940Z,15.46
2017-10-16T06:14:22.575Z,15.46
2017-10-16T06:15:03.444Z,15.44
2017-10-16T06:15:44.089Z,15.44
2017-10-16T06:16:26.607Z,15.46
2017-10-16T06:17:07.182Z,15.46
2017-10-16T06:17:47.751Z,15.54
2017-10-16T06:18:28.316Z,15.51
2017-10-16T06:19:08.922Z,15.47
2017-10-16T06:19:50.332Z,15.49
2017-10-16T06:20:34.471Z,15.54
2017-10-16T06:21:18.986Z,15.54
2017-10-16T06:22:02.341Z,15.62
2017-10-16T06:22:45.392Z,15.55
2017-10-16T06:23:26.594Z,15.49
2017-10-16T06:24:07.627Z,15.51
2017-10-16T06:24:48.665Z,15.52
2017-10-16T06:25:29.244Z,15.47
2017-10-16T06:26:09.830Z,15.58
2017-10-16T06:26:50.396Z,15.54
2017-10-16T06:27:31.276Z,15.61
2017-10-16T06:28:11.877Z,15.58
2017-10-16T06:28:52.438Z,15.65
2017-10-16T06:29:33.162Z,15.65
2017-10-16T06:30:13.958Z,15.59
2017-10-16T06:30:54.994Z,15.62
2017-10-16T06:31:35.625Z,15.59
2017-10-16T06:32:16.218Z,15.64
2017-10-16T06:32:56.794Z,15.7
2017-10-16T06:33:37.388Z,15.64
2017-10-16T06:34:17.971Z,15.67
2017-10-16T06:34:58.591Z,15.67
2017-10-16T06:35:39.245Z,15.75
2017-10-16T06:36:19.808Z,15.75
2017-10-16T06:37:00.377Z,15.75
2017-10-16T06:37:40.965Z,15.72
2017-10-16T06:38:21.544Z,15.72
2017-10-16T06:39:02.142Z,15.73
2017-10-16T06:39:43.057Z,15.72
2017-10-16T06:40:23.800Z,15.75
2017-10-16T06:41:04.504Z,15.72
2017-10-16T06:41:45.175Z,15.83
2017-10-16T06:42:25.785Z,15.75
2017-10-16T06:43:06.369Z,15.75
2017-10-16T06:43:46.977Z,15.79
2017-10-16T06:44:27.557Z,15.8
2017-10-16T06:45:08.146Z,15.79
2017-10-16T06:45:48.737Z,15.75
2017-10-16T06:46:29.332Z,15.82
2017-10-16T06:47:09.899Z,15.88
2017-10-16T06:47:50.466Z,15.79
2017-10-16T06:48:33.642Z,15.77
2017-10-16T06:49:16.830Z,15.79
2017-10-16T06:51:06.728Z,15.9
2017-10-16T06:51:53.493Z,15.77
2017-10-16T06:52:39.425Z,15.95
2017-10-16T06:53:25.888Z,15.92
2017-10-16T06:54:10.652Z,15.9
2017-10-16T06:54:53.767Z,15.9
2017-10-16T06:55:34.565Z,15.84
2017-10-16T06:56:15.121Z,15.79
2017-10-16T06:56:55.707Z,15.73
2017-10-16T06:57:36.305Z,15.67
2017-10-16T06:58:16.929Z,15.55
2017-10-16T06:58:57.589Z,15.62
2017-10-16T06:59:38.224Z,15.55
2017-10-16T07:00:18.786Z,15.51
2017-10-16T07:00:59.366Z,15.51
2017-10-16T07:01:39.931Z,15.33
2017-10-16T07:02:20.488Z,15.31
2017-10-16T07:03:01.094Z,15.39
2017-10-16T07:03:41.662Z,15.31
2017-10-16T07:04:22.231Z,15.29
2017-10-16T07:05:02.801Z,15.27
2017-10-16T07:05:43.418Z,15.29
2017-10-16T07:06:23.985Z,15.18
2017-10-16T07:07:04.565Z,15.17
2017-10-16T07:07:45.167Z,15.15
2017-10-16T07:08:25.793Z,15.1
2017-10-16T07:09:06.337Z,15.15
2017-10-16T07:09:46.907Z,15.11
2017-10-16T07:10:27.470Z,15.04
2017-10-16T07:11:08.043Z,15.03
2017-10-16T07:11:48.606Z,15
2017-10-16T07:12:29.167Z,15.09
2017-10-16T07:13:09.758Z,15.09
2017-10-16T07:13:50.318Z,15
2017-10-16T07:14:30.880Z,15.02
2017-10-16T07:15:11.496Z,14.99
2017-10-16T07:15:52.113Z,15.02
2017-10-16T07:16:32.688Z,14.97
2017-10-16T07:17:13.300Z,14.99
2017-10-16T07:17:53.919Z,14.94
2017-10-16T07:18:34.461Z,14.97
2017-10-16T07:19:15.044Z,14.97
2017-10-16T07:19:55.603Z,14.96
2017-10-16T07:20:36.296Z,15.02
2017-10-16T07:21:17.808Z,14.92
2017-10-16T07:21:59.907Z,14.99
2017-10-16T07:22:41.486Z,14.99
2017-10-16T07:23:22.523Z,14.94
2017-10-16T07:24:03.080Z,14.97
2017-10-16T07:24:43.652Z,15.03
2017-10-16T07:25:24.237Z,14.97
2017-10-16T07:26:04.790Z,15.03
2017-10-16T07:26:45.369Z,15.04
2017-10-16T07:27:26.693Z,15.06
2017-10-16T07:28:07.270Z,15.06
2017-10-16T07:28:47.855Z,15.03
2017-10-16T07:29:28.429Z,15.11
2017-10-16T07:30:09.003Z,15.14
2017-10-16T07:30:49.579Z,15.14
2017-10-16T07:31:30.169Z,15.06
2017-10-16T07:32:10.745Z,15.15
2017-10-16T07:32:51.316Z,15.22
2017-10-16T07:33:31.871Z,15.27
2017-10-16T07:34:12.473Z,15.39
2017-10-16T07:34:53.078Z,15.46
2017-10-16T07:35:33.643Z,15.68
2017-10-16T07:36:14.213Z,15.84
2017-10-16T07:36:54.837Z,16.01
2017-10-16T07:37:35.404Z,16.24
2017-10-16T07:38:15.964Z,16.57
2017-10-16T07:38:56.545Z,16.75
2017-10-16T07:39:37.161Z,16.96
2017-10-16T07:40:17.733Z,17.2
2017-10-16T07:41:01.406Z,17.34
2017-10-16T07:41:41.991Z,17.57
2017-10-16T07:42:22.549Z,17.82
2017-10-16T07:43:03.111Z,18.07
2017-10-16T07:43:43.682Z,18.25
2017-10-16T07:44:24.269Z,18.43
2017-10-16T07:45:04.847Z,18.71
2017-10-16T07:45:45.423Z,19.08
2017-10-16T07:46:25.993Z,19.26
2017-10-16T07:47:06.578Z,19.41
2017-10-16T07:47:47.159Z,19.66
2017-10-16T07:48:27.768Z,19.94
2017-10-16T07:49:08.351Z,20.02
2017-10-16T07:49:48.925Z,20.24
2017-10-16T07:50:29.493Z,20.52
2017-10-16T07:51:10.068Z,20.63
2017-10-16T07:51:50.757Z,20.85
2017-10-16T07:52:31.348Z,21.17
2017-10-16T07:53:11.951Z,21.27
2017-10-16T07:53:52.537Z,21.37
2017-10-16T07:54:33.116Z,21.55
2017-10-16T07:55:13.681Z,21.67
2017-10-16T07:55:54.262Z,21.77
2017-10-16T07:56:34.825Z,21.85
2017-10-16T07:57:15.394Z,22.06
2017-10-16T07:57:55.960Z,22.07
2017-10-16T07:58:36.534Z,22.22
2017-10-16T07:59:17.125Z,22.36
2017-10-16T07:59:57.706Z,22.45
2017-10-16T08:00:38.313Z,22.55
2017-10-16T08:01:18.877Z,22.55
2017-10-16T08:01:59.538Z,22.68
2017-10-16T08:02:40.111Z,22.68
2017-10-16T08:03:20.710Z,22.8
2017-10-16T08:04:01.309Z,22.81
2017-10-16T08:04:41.885Z,22.88
2017-10-16T08:05:22.492Z,23.02
2017-10-16T08:06:03.071Z,22.94
2017-10-16T08:06:43.644Z,23.02
2017-10-16T08:07:24.266Z,23.12
2017-10-16T08:08:04.822Z,23.08
2017-10-16T08:08:45.405Z,23.13
2017-10-16T08:09:26.011Z,23.09
2017-10-16T08:10:06.617Z,23.15
2017-10-16T08:10:47.261Z,23.12
2017-10-16T08:11:27.844Z,23.17
2017-10-16T08:12:08.463Z,23.2
2017-10-16T08:12:49.045Z,23.24
2017-10-16T08:13:29.643Z,23.37
2017-10-16T08:14:10.213Z,23.39
2017-10-16T08:14:50.804Z,23.39
2017-10-16T08:15:31.392Z,23.44
2017-10-16T08:16:11.977Z,23.58
2017-10-16T08:16:52.582Z,23.61
2017-10-16T08:17:33.175Z,23.77
2017-10-16T08:18:13.752Z,23.76
2017-10-16T08:18:54.337Z,23.8
2017-10-16T08:19:34.926Z,23.84
2017-10-16T08:20:15.503Z,23.93
2017-10-16T08:20:56.151Z,23.95
2017-10-16T08:21:36.728Z,24.01
2017-10-16T08:22:17.334Z,24.01
2017-10-16T08:22:57.921Z,24.1
2017-10-16T08:23:38.528Z,24.01
2017-10-16T08:24:19.109Z,24.17
2017-10-16T08:24:59.692Z,24.06
2017-10-16T08:25:40.275Z,24.08
2017-10-16T08:26:20.903Z,24.1
2017-10-16T08:27:01.494Z,24.08
2017-10-16T08:27:42.133Z,24.14
2017-10-16T08:28:22.700Z,24.02
2017-10-16T08:29:03.381Z,24.05
2017-10-16T08:29:43.990Z,23.96
2017-10-16T08:30:24.575Z,23.87
2017-10-16T08:31:05.168Z,23.83
2017-10-16T08:31:45.763Z,23.74
2017-10-16T08:32:26.435Z,23.69
2017-10-16T08:33:07.471Z,23.54
2017-10-16T08:33:48.083Z,23.43
2017-10-16T08:34:28.677Z,23.36
2017-10-16T08:35:09.297Z,23.25
2017-10-16T08:35:49.880Z,23.08
2017-10-16T08:36:30.456Z,23
2017-10-16T08:37:11.042Z,22.78
2017-10-16T08:37:51.686Z,22.62
2017-10-16T08:38:32.253Z,22.47
2017-10-16T08:39:12.842Z,22.44
2017-10-16T08:39:53.411Z,22.29
2017-10-16T08:40:33.992Z,22.29
2017-10-16T08:41:14.568Z,22.18
2017-10-16T08:41:55.181Z,22.02
2017-10-16T08:42:35.745Z,22
2017-10-16T08:43:16.794Z,21.93
2017-10-16T08:43:57.247Z,21.89
2017-10-16T08:44:37.845Z,21.85
2017-10-16T08:45:18.416Z,21.72
2017-10-16T08:45:59.029Z,21.7
2017-10-16T08:46:39.665Z,21.69
2017-10-16T08:47:20.273Z,21.5