createdAt,value
2023-03-16T00:00:27.966Z,7.33
2023-03-16T00:02:55.895Z,13.00
2023-03-16T00:05:26.049Z,11.50
2023-03-16T00:07:54.609Z,9.75
2023-03-16T00:10:27.912Z,19.00
2023-03-16T00:12:58.501Z,13.80
2023-03-16T00:15:28.042Z,12.00
2023-03-16T00:17:57.613Z,13.20
2023-03-16T00:20:25.642Z,13.50
2023-03-16T00:22:56.981Z,14.50
2023-03-16T00:25:24.964Z,13.50
2023-03-16T00:27:52.740Z,14.00
2023-03-16T00:30:23.107Z,12.00
2023-03-16T00:32:54.138Z,18.00
2023-03-16T00:35:21.908Z,18.00
2023-03-16T00:37:49.902Z,12.00
2023-03-16T00:40:19.701Z,15.00
2023-03-16T00:42:49.310Z,19.60
2023-03-16T00:45:18.969Z,13.60
2023-03-16T00:47:46.684Z,16.00
2023-03-16T00:50:14.435Z,12.50
2023-03-16T00:52:42.898Z,13.00
2023-03-16T00:55:13.216Z,14.80
2023-03-16T00:57:41.659Z,15.00
2023-03-16T01:00:13.219Z,10.00
2023-03-16T01:02:45.524Z,16.00
2023-03-16T01:05:15.270Z,10.00
2023-03-16T01:07:45.297Z,12.50
2023-03-16T01:10:17.600Z,12.29
2023-03-16T01:12:45.471Z,11.50
2023-03-16T01:15:16.755Z,10.43
2023-03-16T01:17:44.456Z,13.00
2023-03-16T01:20:12.953Z,14.00
2023-03-16T01:22:40.738Z,17.00
2023-03-16T01:25:11.372Z,13.00
2023-03-16T01:27:39.158Z,16.50
2023-03-16T01:30:08.065Z,15.50
2023-03-16T01:32:35.793Z,11.00
2023-03-16T01:35:08.338Z,8.17
2023-03-16T01:37:36.885Z,11.25
2023-03-16T01:40:08.923Z,12.60
2023-03-16T01:42:48.963Z,9.00
2023-03-16T01:46:05.215Z,10.00
2023-03-16T01:49:15.155Z,11.00
2023-03-16T01:52:03.748Z,11.50
2023-03-16T01:54:38.461Z,11.00
2023-03-16T01:57:22.354Z,12.50
2023-03-16T02:00:15.125Z,13.00
2023-03-16T02:02:48.655Z,12.00
2023-03-16T02:05:42.499Z,14.00
2023-03-16T02:08:12.634Z,13.00
2023-03-16T02:10:41.701Z,12.00
2023-03-16T02:13:09.659Z,13.00
2023-03-16T02:15:39.280Z,15.00
2023-03-16T02:18:08.673Z,6.25
2023-03-16T02:21:06.687Z,13.80
2023-03-16T02:23:34.455Z,15.00
2023-03-16T02:26:23.153Z,12.00
2023-03-16T02:29:29.917Z,13.50
2023-03-16T02:32:00.200Z,13.00
2023-03-16T02:34:28.652Z,3.00
2023-03-16T02:36:59.475Z,16.50
2023-03-16T02:39:28.173Z,13.50
2023-03-16T02:41:55.987Z,10.50
2023-03-16T02:44:35.724Z,7.00
2023-03-16T02:47:29.808Z,8.00
2023-03-16T02:49:59.309Z,6.20
2023-03-16T02:52:27.938Z,12.00
2023-03-16T02:54:56.476Z,12.75
2023-03-16T02:57:25.064Z,13.75
2023-03-16T02:59:52.899Z,13.00
2023-03-16T03:02:22.499Z,14.40
2023-03-16T03:04:54.669Z,15.00
2023-03-16T03:07:32.376Z,18.50
2023-03-16T03:10:04.611Z,15.00
2023-03-16T03:12:36.038Z,18.00
2023-03-16T03:15:08.824Z,16.71
2023-03-16T03:17:37.582Z,11.50
2023-03-16T03:20:13.808Z,11.00
2023-03-16T03:22:42.178Z,10.00
2023-03-16T03:25:10.076Z,13.50
2023-03-16T03:27:38.202Z,13.00
2023-03-16T03:30:06.998Z,12.67
2023-03-16T03:32:34.813Z,14.00
2023-03-16T03:35:05.695Z,13.40
2023-03-16T03:37:33.814Z,19.00
2023-03-16T03:40:04.806Z,19.50
2023-03-16T03:42:32.540Z,13.50
2023-03-16T03:45:00.946Z,17.50
2023-03-16T03:47:28.689Z,15.00
2023-03-16T03:49:56.434Z,13.00
2023-03-16T03:52:25.009Z,14.75
2023-03-16T03:54:52.694Z,13.50
2023-03-16T03:57:21.935Z,13.00
2023-03-16T03:59:50.041Z,13.00
2023-03-16T04:02:17.800Z,14.00
2023-03-16T04:04:46.382Z,10.25
2023-03-16T04:07:15.060Z,10.75
2023-03-16T04:09:43.595Z,9.75
2023-03-16T04:12:12.430Z,14.00
2023-03-16T04:14:40.191Z,11.00
2023-03-16T04:17:08.074Z,17.50
2023-03-16T04:19:36.020Z,22.50
2023-03-16T04:22:06.692Z,16.40
2023-03-16T04:24:36.417Z,17.80
2023-03-16T04:27:04.296Z,22.00
2023-03-16T04:29:32.236Z,32.50
2023-03-16T04:32:00.029Z,38.00
2023-03-16T04:34:28.745Z,29.33
2023-03-16T04:36:57.438Z,33.33
2023-03-16T04:39:25.951Z,18.33
2023-03-16T04:41:54.454Z,17.00
2023-03-16T04:44:22.146Z,17.00
2023-03-16T04:46:50.665Z,16.25
2023-03-16T04:49:18.387Z,12.50
2023-03-16T04:51:46.065Z,13.50
2023-03-16T04:54:13.884Z,18.00
2023-03-16T04:56:41.854Z,18.00
2023-03-16T04:59:11.011Z,16.33
2023-03-16T05:01:39.608Z,15.67
2023-03-16T05:04:08.255Z,22.00
2023-03-16T05:06:36.821Z,18.00
2023-03-16T05:09:07.652Z,22.33
2023-03-16T05:11:37.580Z,18.40
2023-03-16T05:14:06.246Z,22.00
2023-03-16T05:16:34.678Z,19.00
2023-03-16T05:19:03.363Z,20.67
2023-03-16T05:21:32.293Z,23.00
2023-03-16T05:24:00.940Z,21.00
2023-03-16T05:26:29.599Z,21.33
2023-03-16T05:28:58.430Z,34.50
2023-03-16T05:31:27.502Z,24.00
2023-03-16T05:33:55.537Z,20.33
2023-03-16T05:36:24.836Z,20.50
2023-03-16T05:38:53.435Z,16.00
2023-03-16T05:41:21.687Z,20.00
2023-03-16T05:43:50.450Z,30.33
2023-03-16T05:46:20.864Z,18.67
2023-03-16T05:48:49.544Z,21.67
2023-03-16T05:51:17.251Z,16.00
2023-03-16T05:53:46.998Z,17.40
2023-03-16T05:56:15.217Z,30.00
2023-03-16T05:58:43.017Z,20.00
2023-03-16T06:01:13.533Z,17.40
2023-03-16T06:03:42.137Z,19.00
2023-03-16T06:06:11.230Z,16.67
2023-03-16T06:08:39.056Z,27.00
2023-03-16T06:11:08.791Z,72.33
2023-03-16T06:13:39.938Z,47.00
2023-03-16T06:16:09.070Z,15.00
2023-03-16T06:18:38.214Z,16.67
2023-03-16T06:21:07.217Z,17.33
2023-03-16T06:23:36.065Z,14.33
2023-03-16T06:26:05.383Z,16.33
2023-03-16T06:28:33.128Z,20.00
2023-03-16T06:31:01.094Z,18.50
2023-03-16T06:33:29.749Z,22.50
2023-03-16T06:35:59.325Z,44.67
2023-03-16T06:38:29.364Z,54.67
2023-03-16T06:40:57.990Z,32.67
2023-03-16T06:43:26.672Z,31.00
2023-03-16T06:45:55.337Z,18.33
2023-03-16T06:48:24.890Z,30.67
2023-03-16T06:50:52.651Z,22.00
2023-03-16T06:53:22.241Z,16.00
2023-03-16T06:55:51.457Z,23.00
2023-03-16T06:58:20.099Z,16.50
2023-03-16T07:00:48.098Z,17.00
2023-03-16T07:03:17.617Z,9.80
2023-03-16T07:05:46.856Z,11.00
2023-03-16T07:08:15.386Z,12.33
2023-03-16T07:10:43.906Z,12.00
2023-03-16T07:13:15.185Z,12.14
2023-03-16T07:15:44.795Z,13.00
2023-03-16T07:18:12.479Z,8.50
2023-03-16T07:20:40.276Z,17.00
2023-03-16T07:23:07.987Z,14.50
2023-03-16T07:25:36.702Z,7.25
2023-03-16T07:28:04.797Z,17.00
2023-03-16T07:30:34.380Z,15.00
2023-03-16T07:33:02.157Z,14.00
2023-03-16T07:35:30.610Z,16.00
2023-03-16T07:37:58.741Z,14.50
2023-03-16T07:40:27.785Z,17.33
2023-03-16T07:42:55.873Z,17.00
2023-03-16T07:45:24.407Z,16.00
2023-03-16T07:47:52.935Z,18.00
2023-03-16T07:50:23.367Z,9.33
2023-03-16T07:52:52.182Z,15.33
2023-03-16T07:55:20.049Z,17.00
2023-03-16T07:57:49.612Z,14.40
2023-03-16T08:00:23.995Z,19.67
2023-03-16T08:02:55.053Z,15.00
2023-03-16T08:05:25.557Z,7.50
2023-03-16T08:07:56.229Z,9.50
2023-03-16T08:10:26.069Z,13.67
2023-03-16T08:12:54.938Z,15.67
2023-03-16T08:15:22.777Z,16.00
2023-03-16T08:17:52.608Z,13.33
2023-03-16T08:20:21.287Z,15.33
2023-03-16T08:22:49.915Z,7.00
2023-03-16T08:25:20.078Z,15.33
2023-03-16T08:27:48.842Z,16.00
2023-03-16T08:30:18.034Z,16.00
2023-03-16T08:32:46.673Z,12.67
2023-03-16T08:35:19.290Z,10.50
2023-03-16T08:37:47.596Z,16.50
2023-03-16T08:40:17.145Z,11.00
2023-03-16T08:42:46.066Z,16.67
2023-03-16T08:45:15.012Z,19.50
2023-03-16T08:47:44.319Z,16.00
2023-03-16T08:50:13.771Z,14.67
2023-03-16T08:52:42.964Z,11.00
2023-03-16T08:55:11.606Z,11.00
2023-03-16T08:57:40.084Z,4.50
2023-03-16T09:00:13.849Z,19.33
2023-03-16T09:02:44.263Z,13.60
2023-03-16T09:05:16.027Z,5.00
2023-03-16T09:07:43.924Z,10.00
2023-03-16T09:10:16.364Z,4.25
2023-03-16T09:12:44.950Z,8.00
2023-03-16T09:15:15.009Z,7.80
2023-03-16T09:17:45.267Z,11.00
2023-03-16T09:20:26.826Z,14.00
2023-03-16T09:22:59.026Z,8.00
2023-03-16T09:25:29.692Z,7.17
2023-03-16T09:28:01.162Z,13.50
2023-03-16T09:30:29.166Z,16.00
2023-03-16T09:32:57.274Z,10.00
2023-03-16T09:35:25.345Z,12.00
2023-03-16T09:38:05.527Z,12.50
2023-03-16T09:40:36.163Z,11.50
2023-03-16T09:43:38.805Z,16.00
2023-03-16T09:46:38.833Z,16.00
2023-03-16T09:49:12.378Z,12.33
2023-03-16T09:52:34.168Z,12.67
2023-03-16T09:55:28.598Z,11.00
2023-03-16T09:57:59.924Z,16.50
2023-03-16T10:00:41.886Z,12.40
2023-03-16T10:03:28.709Z,12.50
2023-03-16T10:06:08.166Z,10.50
2023-03-16T10:09:34.168Z,22.00
2023-03-16T10:12:09.007Z,67.00
2023-03-16T10:15:04.920Z,11.00
2023-03-16T10:18:07.313Z,9.50
2023-03-16T10:20:36.756Z,10.00
2023-03-16T10:23:24.321Z,9.80
2023-03-16T10:25:56.880Z,15.20
2023-03-16T10:28:28.852Z,9.00
2023-03-16T10:31:02.367Z,7.50
2023-03-16T10:33:36.805Z,5.25
2023-03-16T10:36:17.175Z,6.50
2023-03-16T10:38:55.414Z,7.00
2023-03-16T10:41:37.561Z,4.00
2023-03-16T10:44:28.703Z,12.75
2023-03-16T10:47:07.507Z,7.00
2023-03-16T10:49:48.973Z,4.00
2023-03-16T10:52:42.827Z,12.00
2023-03-16T10:55:31.236Z,8.00
2023-03-16T10:57:59.826Z,8.00
2023-03-16T11:00:43.524Z,5.50
2023-03-16T11:03:39.501Z,6.50
2023-03-16T11:06:22.641Z,3.50
2023-03-16T11:08:52.893Z,3.00
2023-03-16T11:11:34.367Z,6.00
2023-03-16T11:14:12.939Z,7.00
2023-03-16T11:17:28.696Z,1.50
2023-03-16T11:20:12.362Z,6.00
2023-03-16T11:22:48.600Z,6.40
2023-03-16T11:25:47.909Z,6.00
2023-03-16T11:28:38.829Z,3.00
2023-03-16T11:31:50.750Z,13.50
2023-03-16T11:34:30.734Z,5.00
2023-03-16T11:37:43.270Z,6.00
2023-03-16T11:41:04.801Z,12.25
2023-03-16T11:43:53.780Z,6.00
2023-03-16T11:46:32.246Z,5.50
2023-03-16T11:50:23.013Z,7.00
2023-03-16T11:53:20.139Z,6.00
2023-03-16T11:56:45.038Z,2.50
2023-03-16T12:00:15.070Z,5.00
2023-03-16T12:02:58.597Z,6.00
2023-03-16T12:05:48.747Z,4.25
2023-03-16T12:08:57.680Z,4.00
2023-03-16T12:11:36.893Z,2.33
2023-03-16T12:14:30.459Z,5.00
2023-03-16T12:17:29.609Z,7.00
2023-03-16T12:20:34.203Z,4.50
2023-03-16T12:23:22.707Z,5.50
2023-03-16T12:25:53.157Z,6.00
2023-03-16T12:28:27.860Z,5.00
2023-03-16T12:31:31.047Z,6.00
2023-03-16T12:34:27.675Z,9.00
2023-03-16T12:37:37.410Z,4.00
2023-03-16T12:40:23.060Z,4.00
2023-03-16T12:43:24.489Z,5.00
2023-03-16T12:46:33.934Z,2.50
2023-03-16T12:49:06.312Z,25.67
2023-03-16T12:51:42.548Z,4.00
2023-03-16T12:54:27.721Z,4.00
2023-03-16T12:57:09.799Z,6.00
2023-03-16T12:59:45.727Z,4.00
2023-03-16T13:02:33.319Z,10.50
2023-03-16T13:05:13.257Z,15.00
2023-03-16T13:08:05.782Z,24.00
2023-03-16T13:10:33.615Z,2.00
2023-03-16T13:13:16.476Z,51.50
2023-03-16T13:15:49.801Z,6.00
2023-03-16T13:18:19.009Z,47.00
2023-03-16T13:21:00.028Z,19.00
2023-03-16T13:23:59.853Z,4.00
2023-03-16T13:26:52.270Z,3.00
2023-03-16T13:29:32.754Z,4.00
2023-03-16T13:32:08.860Z,29.67
2023-03-16T13:34:50.023Z,1.00
2023-03-16T13:37:21.324Z,9.50
2023-03-16T13:40:02.179Z,10.50
2023-03-16T13:42:33.823Z,17.67
2023-03-16T13:45:15.468Z,4.00
2023-03-16T13:47:46.137Z,82.00
2023-03-16T13:50:17.860Z,6.00
2023-03-16T13:52:58.949Z,15.00
2023-03-16T13:55:34.815Z,11.25
2023-03-16T13:58:04.861Z,3.00
2023-03-16T14:00:37.195Z,19.67
2023-03-16T14:03:20.145Z,66.00
2023-03-16T14:05:49.760Z,66.67
2023-03-16T14:08:26.369Z,3.50
2023-03-16T14:10:59.232Z,1.50
2023-03-16T14:13:32.483Z,39.00
2023-03-16T14:16:10.252Z,17.00
2023-03-16T14:18:46.132Z,15.00
2023-03-16T14:21:25.504Z,18.00
2023-03-16T14:24:07.866Z,34.00
2023-03-16T14:26:47.474Z,22.00
2023-03-16T14:29:31.678Z,69.00
2023-03-16T14:32:00.741Z,28.67
2023-03-16T14:34:39.758Z,14.50
2023-03-16T14:37:19.094Z,11.33
2023-03-16T14:40:06.167Z,9.67
2023-03-16T14:42:35.005Z,14.50
2023-03-16T14:45:10.837Z,21.33
2023-03-16T14:47:48.165Z,7.50
2023-03-16T14:50:26.031Z,30.67
2023-03-16T14:52:57.402Z,32.33
2023-03-16T14:55:27.145Z,48.00
2023-03-16T14:57:56.758Z,66.00
2023-03-16T15:00:25.577Z,4.00
2023-03-16T15:03:08.256Z,40.00
2023-03-16T15:05:43.343Z,28.33
2023-03-16T15:08:32.955Z,17.50
2023-03-16T15:11:07.243Z,31.00
2023-03-16T15:13:41.659Z,17.67
2023-03-16T15:16:14.480Z,4.00
2023-03-16T15:18:43.496Z,24.00
2023-03-16T15:21:25.892Z,52.00
2023-03-16T15:23:54.735Z,59.67
2023-03-16T15:26:27.566Z,98.67
2023-03-16T15:28:57.611Z,6.00
2023-03-16T15:31:26.861Z,31.50
2023-03-16T15:33:54.681Z,14.00
2023-03-16T15:36:25.044Z,67.50
2023-03-16T15:38:55.694Z,24.50
2023-03-16T15:41:30.079Z,22.00
2023-03-16T15:44:01.628Z,17.33
2023-03-16T15:46:29.384Z,6.00
2023-03-16T15:48:57.072Z,3.00
2023-03-16T15:51:31.412Z,28.00
2023-03-16T15:54:08.508Z,25.00
2023-03-16T15:56:53.192Z,8.00
2023-03-16T15:59:23.962Z,25.50
2023-03-16T16:01:53.026Z,23.00
2023-03-16T16:04:25.122Z,62.67
2023-03-16T16:06:55.535Z,36.33
2023-03-16T16:09:24.387Z,33.00
2023-03-16T16:11:53.919Z,83.67
2023-03-16T16:14:26.628Z,126.00
2023-03-16T16:16:56.576Z,62.33
2023-03-16T16:19:25.630Z,110.00
2023-03-16T16:21:56.158Z,130.00
2023-03-16T16:24:25.332Z,59.50
2023-03-16T16:26:55.544Z,6.50
2023-03-16T16:29:32.072Z,10.67
2023-03-16T16:32:02.080Z,19.33
2023-03-16T16:34:31.711Z,72.33
2023-03-16T16:37:01.285Z,67.67
2023-03-16T16:39:29.915Z,14.33
2023-03-16T16:41:58.119Z,21.00
2023-03-16T16:44:34.397Z,17.60
2023-03-16T16:47:03.693Z,17.00
2023-03-16T16:49:35.216Z,25.00
2023-03-16T16:52:04.284Z,30.00
2023-03-16T16:54:33.080Z,50.00
2023-03-16T16:57:03.181Z,42.00
2023-03-16T16:59:38.324Z,45.00
2023-03-16T17:02:57.846Z,46.67
2023-03-16T17:05:30.241Z,46.00
2023-03-16T17:08:04.206Z,48.00
2023-03-16T17:10:35.068Z,29.00
2023-03-16T17:13:05.466Z,38.00
2023-03-16T17:15:34.964Z,30.67
2023-03-16T17:18:13.311Z,39.33
2023-03-16T17:20:42.852Z,51.33
2023-03-16T17:23:35.073Z,67.00
2023-03-16T17:26:18.928Z,64.33
2023-03-16T17:28:57.692Z,45.50
2023-03-16T17:31:38.402Z,50.00
2023-03-16T17:34:27.646Z,59.50
2023-03-16T17:36:57.232Z,60.00
2023-03-16T17:39:34.692Z,37.00
2023-03-16T17:42:18.592Z,35.33
2023-03-16T17:44:53.143Z,30.00
2023-03-16T17:47:29.279Z,29.00
2023-03-16T17:49:58.728Z,41.67
2023-03-16T17:52:29.905Z,44.50
2023-03-16T17:54:58.592Z,41.50
2023-03-16T17:57:34.466Z,36.67
2023-03-16T18:00:42.446Z,38.67
2023-03-16T18:03:17.440Z,42.00
2023-03-16T18:05:46.756Z,28.00
2023-03-16T18:08:27.313Z,34.50
2023-03-16T18:11:03.642Z,31.50
2023-03-16T18:13:38.406Z,37.00
2023-03-16T18:16:08.512Z,26.00
2023-03-16T18:18:42.920Z,22.33
2023-03-16T18:21:24.815Z,88.33
2023-03-16T18:23:56.345Z,87.67
2023-03-16T18:26:27.701Z,83.33
2023-03-16T18:28:58.085Z,101.67
2023-03-16T18:31:28.962Z,21.50
2023-03-16T18:34:06.057Z,76.00
2023-03-16T18:36:38.695Z,66.67
2023-03-16T18:39:20.657Z,72.33
2023-03-16T18:41:51.130Z,86.33
2023-03-16T18:44:26.035Z,72.67
2023-03-16T18:47:03.039Z,54.00
2023-03-16T18:49:37.604Z,47.00
2023-03-16T18:52:24.833Z,36.00
2023-03-16T18:54:53.786Z,40.50
2023-03-16T18:57:26.829Z,38.33
2023-03-16T18:59:56.574Z,41.00
2023-03-16T19:02:59.310Z,56.33
2023-03-16T19:05:38.908Z,44.00
2023-03-16T19:08:10.305Z,64.00
2023-03-16T19:10:50.430Z,61.67
2023-03-16T19:13:22.770Z,59.33
2023-03-16T19:15:55.599Z,50.67
2023-03-16T19:18:26.355Z,62.00
2023-03-16T19:20:58.673Z,66.67
2023-03-16T19:23:33.682Z,65.50
2023-03-16T19:26:01.697Z,62.00
2023-03-16T19:28:39.162Z,63.00
2023-03-16T19:31:29.642Z,68.50
2023-03-16T19:33:58.871Z,69.00
2023-03-16T19:36:33.654Z,64.00
2023-03-16T19:39:04.142Z,71.00
2023-03-16T19:41:38.203Z,74.67
2023-03-16T19:44:28.301Z,68.50
2023-03-16T19:47:00.226Z,83.33
2023-03-16T19:49:30.827Z,78.00
2023-03-16T19:52:00.423Z,82.33
2023-03-16T19:54:33.540Z,87.33
2023-03-16T19:57:16.162Z,88.67
2023-03-16T19:59:56.153Z,88.33
2023-03-16T20:02:30.391Z,86.67
2023-03-16T20:04:59.989Z,89.00
2023-03-16T20:07:29.796Z,84.00
2023-03-16T20:09:59.792Z,88.67
2023-03-16T20:12:31.151Z,98.33
2023-03-16T20:15:00.954Z,97.33
2023-03-16T20:17:33.054Z,124.50
2023-03-16T20:20:02.786Z,122.67
2023-03-16T20:22:32.425Z,110.33
2023-03-16T20:25:05.358Z,125.00
2023-03-16T20:27:36.668Z,126.75
2023-03-16T20:30:17.626Z,121.33
2023-03-16T20:32:48.140Z,129.67
2023-03-16T20:35:23.462Z,124.00
2023-03-16T20:37:53.332Z,102.33
2023-03-16T20:40:24.073Z,110.00
2023-03-16T20:42:54.167Z,101.33
2023-03-16T20:45:29.352Z,98.67
2023-03-16T20:47:59.194Z,101.00
2023-03-16T20:50:31.159Z,95.67
2023-03-16T20:53:00.891Z,92.33
2023-03-16T20:55:32.011Z,93.67
2023-03-16T20:58:02.887Z,77.00
2023-03-16T21:00:36.610Z,95.00
2023-03-16T21:03:23.376Z,100.67
2023-03-16T21:05:55.864Z,72.67
2023-03-16T21:08:26.418Z,92.33
2023-03-16T21:10:57.275Z,92.67
2023-03-16T21:13:34.359Z,92.33
2023-03-16T21:16:05.143Z,88.33
2023-03-16T21:18:34.816Z,93.00
2023-03-16T21:21:05.047Z,93.67
2023-03-16T21:23:34.700Z,96.33
2023-03-16T21:26:04.582Z,124.67
2023-03-16T21:28:35.884Z,135.00
2023-03-16T21:31:06.844Z,120.00
2023-03-16T21:33:43.279Z,129.75
2023-03-16T21:36:21.021Z,146.00
2023-03-16T21:38:52.959Z,148.00
2023-03-16T21:41:23.427Z,151.50
2023-03-16T21:43:54.630Z,138.50
2023-03-16T21:46:25.673Z,121.00
2023-03-16T21:48:56.637Z,101.00
2023-03-16T21:51:32.900Z,102.67
2023-03-16T21:54:02.473Z,100.67
2023-03-16T21:56:32.721Z,105.67
2023-03-16T21:59:02.431Z,102.67
2023-03-16T22:01:34.935Z,99.33
2023-03-16T22:04:14.488Z,102.33
2023-03-16T22:06:46.150Z,94.33
2023-03-16T22:09:22.645Z,94.00
2023-03-16T22:11:52.446Z,102.67
2023-03-16T22:14:22.075Z,86.33
2023-03-16T22:16:51.850Z,104.67
2023-03-16T22:19:21.564Z,98.67
2023-03-16T22:21:51.707Z,94.33
2023-03-16T22:24:27.990Z,106.67
2023-03-16T22:26:59.564Z,102.67
2023-03-16T22:29:36.738Z,119.00
2023-03-16T22:32:16.721Z,118.00
2023-03-16T22:34:53.616Z,115.00
2023-03-16T22:37:28.028Z,105.67
2023-03-16T22:39:58.739Z,105.67
2023-03-16T22:42:38.290Z,102.00
2023-03-16T22:45:27.967Z,101.00
2023-03-16T22:48:02.468Z,96.67
2023-03-16T22:50:35.993Z,104.67
2023-03-16T22:53:11.607Z,103.67
2023-03-16T22:55:41.544Z,112.67
2023-03-16T22:58:31.072Z,121.67
2023-03-16T23:01:18.417Z,109.33
2023-03-16T23:03:51.901Z,106.67
2023-03-16T23:06:27.345Z,116.33
2023-03-16T23:08:58.394Z,159.25
2023-03-16T23:11:34.566Z,144.25
2023-03-16T23:14:10.164Z,105.67
2023-03-16T23:16:40.340Z,107.00
2023-03-16T23:19:30.873Z,93.00
2023-03-16T23:22:06.778Z,89.67
2023-03-16T23:24:37.082Z,97.33
2023-03-16T23:27:22.917Z,98.00
2023-03-16T23:29:53.265Z,97.00
2023-03-16T23:32:22.812Z,90.33
2023-03-16T23:34:52.492Z,95.33
2023-03-16T23:37:22.072Z,89.00
2023-03-16T23:39:51.593Z,84.33
2023-03-16T23:42:21.237Z,82.00
2023-03-16T23:44:50.002Z,79.00
2023-03-16T23:47:18.711Z,79.50
2023-03-16T23:49:46.675Z,73.00
2023-03-16T23:52:15.546Z,79.00
2023-03-16T23:54:45.087Z,78.67
2023-03-16T23:57:13.842Z,77.50
2023-03-16T23:59:43.644Z,83.33
