createdAt,value
2018-01-16T07:05:25.235Z,56.67
2018-01-16T07:05:43.864Z,56.56
2018-01-16T07:06:02.388Z,56.60
2018-01-16T07:06:20.651Z,56.67
2018-01-16T07:06:39.252Z,56.81
2018-01-16T07:06:57.849Z,57.01
2018-01-16T07:07:16.488Z,57.23
2018-01-16T07:07:34.800Z,57.50
2018-01-16T07:07:53.448Z,57.76
2018-01-16T07:08:11.701Z,58.08
2018-01-16T07:08:30.255Z,58.40
2018-01-16T07:08:48.811Z,58.70
2018-01-16T07:09:07.371Z,59.02
2018-01-16T07:09:25.610Z,59.31
2018-01-16T07:09:44.227Z,59.65
2018-01-16T07:10:02.805Z,59.98
2018-01-16T07:10:21.364Z,60.27
2018-01-16T07:10:39.654Z,60.57
2018-01-16T07:10:58.219Z,60.87
2018-01-16T07:11:16.806Z,61.20
2018-01-16T07:11:35.391Z,61.50
2018-01-16T07:11:54.147Z,61.80
2018-01-16T07:12:12.668Z,62.12
2018-01-16T07:12:31.216Z,62.41
2018-01-16T07:12:50.005Z,62.72
2018-01-16T07:13:08.557Z,63.05
2018-01-16T07:13:27.261Z,63.38
2018-01-16T07:13:45.844Z,63.67
2018-01-16T07:14:04.432Z,63.96
2018-01-16T07:14:22.661Z,64.23
2018-01-16T07:14:41.351Z,64.47
2018-01-16T07:14:59.629Z,64.72
2018-01-16T07:15:18.217Z,64.98
2018-01-16T07:15:36.834Z,65.24
2018-01-16T07:15:55.446Z,65.47
2018-01-16T07:16:13.971Z,65.67
2018-01-16T07:16:32.509Z,65.88
2018-01-16T07:16:51.046Z,66.16
2018-01-16T07:17:10.528Z,66.39
2018-01-16T07:17:29.053Z,66.67
2018-01-16T07:17:47.571Z,66.92
2018-01-16T07:18:06.131Z,67.14
2018-01-16T07:18:24.669Z,67.34
2018-01-16T07:18:43.204Z,67.49
2018-01-16T07:19:01.440Z,67.66
2018-01-16T07:19:19.971Z,67.80
2018-01-16T07:19:38.514Z,67.96
2018-01-16T07:19:56.924Z,68.13
2018-01-16T07:20:15.459Z,68.31
2018-01-16T07:20:34.020Z,68.43
2018-01-16T07:20:52.573Z,68.55
2018-01-16T07:21:11.182Z,68.65
2018-01-16T07:21:29.802Z,68.81
2018-01-16T07:21:48.336Z,68.96
2018-01-16T07:22:06.927Z,69.12
2018-01-16T07:22:25.512Z,69.30
2018-01-16T07:22:44.042Z,69.40
2018-01-16T07:23:02.353Z,69.54
2018-01-16T07:23:20.885Z,69.67
2018-01-16T07:23:39.399Z,69.81
2018-01-16T07:23:57.735Z,69.95
2018-01-16T07:24:16.061Z,70.09
2018-01-16T07:24:34.140Z,70.23
2018-01-16T07:24:52.663Z,70.33
2018-01-16T07:25:11.322Z,70.45
2018-01-16T07:25:29.867Z,70.55
2018-01-16T07:25:48.395Z,70.67
2018-01-16T07:26:07.005Z,70.78
2018-01-16T07:26:25.820Z,70.87
2018-01-16T07:26:43.915Z,70.95
2018-01-16T07:27:02.153Z,71.02
2018-01-16T07:27:20.728Z,71.12
2018-01-16T07:27:39.284Z,71.20
2018-01-16T07:27:57.813Z,71.28
2018-01-16T07:28:16.157Z,71.36
2018-01-16T07:28:34.742Z,71.45
2018-01-16T07:28:53.420Z,71.53
2018-01-16T07:29:11.815Z,71.63
2018-01-16T07:29:31.164Z,71.73
2018-01-16T07:29:49.731Z,71.79
2018-01-16T07:30:07.999Z,71.84
2018-01-16T07:30:26.566Z,71.90
2018-01-16T07:30:45.135Z,71.97
2018-01-16T07:31:03.702Z,72.02
2018-01-16T07:31:21.939Z,72.07
2018-01-16T07:31:40.499Z,72.16
2018-01-16T07:31:58.789Z,72.26
2018-01-16T07:32:17.079Z,72.35
2018-01-16T07:32:35.790Z,72.40
2018-01-16T07:32:54.339Z,72.46
2018-01-16T07:33:12.900Z,72.50
2018-01-16T07:33:31.446Z,72.53
2018-01-16T07:33:50.060Z,72.57
2018-01-16T07:34:08.651Z,72.61
2018-01-16T07:34:27.012Z,72.66
2018-01-16T07:34:45.553Z,72.71
2018-01-16T07:35:03.867Z,72.77
2018-01-16T07:35:22.401Z,72.80
2018-01-16T07:35:40.954Z,72.86
2018-01-16T07:35:59.600Z,72.93
2018-01-16T07:36:18.158Z,73.01
2018-01-16T07:36:36.907Z,73.08
2018-01-16T07:36:55.484Z,73.07
2018-01-16T07:37:13.801Z,73.10
2018-01-16T07:37:32.342Z,73.10
2018-01-16T07:37:51.163Z,73.12
2018-01-16T07:38:09.734Z,73.15
2018-01-16T07:38:28.271Z,73.17
2018-01-16T07:38:46.552Z,73.21
2018-01-16T07:39:04.628Z,73.25
2018-01-16T07:39:23.176Z,73.25
2018-01-16T07:39:41.723Z,73.24
2018-01-16T07:40:00.386Z,73.25
2018-01-16T07:40:19.068Z,73.26
2018-01-16T07:40:37.608Z,73.27
2018-01-16T07:40:56.190Z,73.27
2018-01-16T07:41:14.506Z,73.26
2018-01-16T07:41:33.138Z,73.24
2018-01-16T07:41:51.379Z,73.22
2018-01-16T07:42:09.965Z,73.21
2018-01-16T07:42:28.509Z,73.21
2018-01-16T07:42:47.071Z,73.22
2018-01-16T07:43:05.317Z,73.24
2018-01-16T07:43:23.921Z,73.24
2018-01-16T07:43:42.207Z,73.26
2018-01-16T07:44:00.747Z,73.30
2018-01-16T07:44:19.323Z,73.33
2018-01-16T07:44:37.854Z,73.37
2018-01-16T07:44:56.389Z,73.40
2018-01-16T07:45:14.934Z,73.43
2018-01-16T07:45:33.199Z,73.44
2018-01-16T07:45:51.752Z,73.45
2018-01-16T07:46:10.318Z,73.47
2018-01-16T07:46:28.857Z,73.48
2018-01-16T07:46:47.084Z,73.48
2018-01-16T07:47:05.632Z,73.51
2018-01-16T07:47:24.224Z,73.56
2018-01-16T07:47:42.744Z,73.62
2018-01-16T07:48:01.568Z,73.66
2018-01-16T07:48:20.122Z,73.71
2018-01-16T07:48:38.697Z,73.75
2018-01-16T07:48:57.527Z,73.76
2018-01-16T07:49:16.078Z,73.79
2018-01-16T07:49:34.691Z,73.81
2018-01-16T07:49:52.922Z,73.84
2018-01-16T07:50:11.541Z,73.91
2018-01-16T07:50:29.931Z,73.99
2018-01-16T07:50:48.524Z,74.08
2018-01-16T07:51:06.783Z,74.12
2018-01-16T07:51:25.319Z,74.19
2018-01-16T07:51:43.921Z,74.21
2018-01-16T07:52:04.306Z,74.21
2018-01-16T07:52:22.644Z,74.20
2018-01-16T07:52:41.266Z,74.18
2018-01-16T07:52:59.815Z,74.22
2018-01-16T07:53:18.396Z,74.27
2018-01-16T07:53:37.074Z,74.29
2018-01-16T07:53:55.590Z,74.30
2018-01-16T07:54:14.107Z,74.25
2018-01-16T07:54:32.707Z,74.23
2018-01-16T07:54:51.347Z,74.20
2018-01-16T07:55:09.585Z,74.17
2018-01-16T07:55:28.111Z,74.12
2018-01-16T07:55:46.634Z,74.08
2018-01-16T07:56:05.163Z,74.04
2018-01-16T07:56:23.773Z,74.02
2018-01-16T07:56:42.317Z,73.99
2018-01-16T07:57:00.562Z,74.00
2018-01-16T07:57:19.115Z,73.98
2018-01-16T07:57:37.364Z,74.00
2018-01-16T07:57:57.068Z,74.00
2018-01-16T07:58:15.349Z,73.95
2018-01-16T07:58:33.867Z,73.88
2018-01-16T07:58:52.419Z,73.82
2018-01-16T07:59:10.950Z,73.78
2018-01-16T07:59:29.515Z,73.77
2018-01-16T07:59:48.091Z,73.77
2018-01-16T08:00:06.322Z,73.75
2018-01-16T08:00:24.915Z,73.73
2018-01-16T08:00:43.194Z,73.73
2018-01-16T08:01:01.776Z,73.71
2018-01-16T08:01:20.315Z,73.70
2018-01-16T08:01:38.849Z,73.70
2018-01-16T08:01:57.084Z,73.70
2018-01-16T08:02:15.703Z,73.71
2018-01-16T08:02:34.223Z,73.73
2018-01-16T08:02:52.749Z,73.77
2018-01-16T08:03:11.016Z,73.74
2018-01-16T08:03:29.592Z,73.75
2018-01-16T08:03:48.153Z,73.80
2018-01-16T08:04:06.827Z,73.82
2018-01-16T08:04:25.054Z,73.83
2018-01-16T08:04:43.617Z,73.86
2018-01-16T08:05:02.210Z,73.89
2018-01-16T08:05:20.783Z,73.91
2018-01-16T08:05:39.075Z,73.92
2018-01-16T08:05:57.623Z,73.94
2018-01-16T08:06:15.872Z,74.00
2018-01-16T08:06:34.453Z,74.04
2018-01-16T08:06:53.011Z,74.10
2018-01-16T08:07:12.574Z,74.13
2018-01-16T08:07:30.835Z,74.17
2018-01-16T08:07:49.631Z,74.24
2018-01-16T08:08:07.863Z,74.33
2018-01-16T08:08:26.483Z,74.40
2018-01-16T08:08:44.724Z,74.44
2018-01-16T08:09:03.111Z,74.52
2018-01-16T08:09:21.640Z,74.58
2018-01-16T08:09:40.199Z,74.64
2018-01-16T08:09:58.807Z,74.71
2018-01-16T08:10:17.348Z,74.78
2018-01-16T08:10:35.597Z,74.81
2018-01-16T08:10:54.138Z,74.88
2018-01-16T08:11:12.662Z,74.91
2018-01-16T08:11:31.202Z,74.92
2018-01-16T08:11:49.716Z,74.91
2018-01-16T08:12:08.247Z,74.93
2018-01-16T08:12:26.648Z,74.91
2018-01-16T08:12:45.223Z,74.91
2018-01-16T08:13:03.536Z,74.98
2018-01-16T08:13:22.171Z,75.01
2018-01-16T08:13:41.027Z,75.04
2018-01-16T08:13:59.552Z,75.06
2018-01-16T08:14:18.094Z,75.04
2018-01-16T08:14:36.425Z,75.06
2018-01-16T08:14:54.980Z,75.11
2018-01-16T08:15:13.539Z,75.12
2018-01-16T08:15:32.088Z,75.12
2018-01-16T08:15:50.311Z,75.11
2018-01-16T08:16:08.843Z,75.13
2018-01-16T08:16:27.390Z,75.16
2018-01-16T08:16:45.963Z,75.21
2018-01-16T08:17:04.792Z,75.25
2018-01-16T08:17:23.344Z,75.25
2018-01-16T08:17:41.923Z,75.27
2018-01-16T08:18:00.191Z,75.30
2018-01-16T08:18:18.739Z,75.33
2018-01-16T08:18:37.311Z,75.35
2018-01-16T08:18:56.037Z,75.38
2018-01-16T08:19:14.577Z,75.37
2018-01-16T08:19:33.170Z,75.40
2018-01-16T08:19:51.704Z,75.42
2018-01-16T08:20:09.995Z,75.44
2018-01-16T08:20:28.524Z,75.42
2018-01-16T08:20:47.151Z,75.40
2018-01-16T08:21:05.717Z,75.35
2018-01-16T08:21:24.031Z,75.30
2018-01-16T08:21:42.735Z,75.26
2018-01-16T08:22:01.039Z,75.22
2018-01-16T08:22:19.627Z,75.19
2018-01-16T08:22:37.922Z,75.16
2018-01-16T08:22:56.704Z,75.14
2018-01-16T08:23:15.708Z,75.11
2018-01-16T08:23:34.295Z,75.09
2018-01-16T08:23:52.823Z,75.05
2018-01-16T08:24:11.391Z,75.06
2018-01-16T08:24:29.955Z,75.03
2018-01-16T08:24:48.492Z,74.97
2018-01-16T08:25:06.737Z,74.93
2018-01-16T08:25:25.286Z,74.94
2018-01-16T08:25:43.813Z,74.95
2018-01-16T08:26:02.355Z,74.94
2018-01-16T08:26:20.644Z,74.92
2018-01-16T08:26:39.228Z,74.88
2018-01-16T08:26:57.841Z,74.90
2018-01-16T08:27:16.591Z,74.92
2018-01-16T08:27:35.190Z,74.90
2018-01-16T08:27:53.746Z,74.86
2018-01-16T08:28:12.346Z,74.82
2018-01-16T08:28:45.597Z,74.79
2018-01-16T08:29:19.207Z,74.72
2018-01-16T08:30:20.723Z,74.67
2018-01-16T08:30:54.239Z,74.72
2018-01-16T08:31:27.795Z,74.72
2018-01-16T08:32:01.313Z,74.72
2018-01-16T08:32:34.944Z,74.75
2018-01-16T08:33:08.529Z,74.77
2018-01-16T08:33:42.130Z,74.80
2018-01-16T08:34:15.655Z,74.83
2018-01-16T08:34:49.007Z,74.85
2018-01-16T08:35:23.284Z,74.86
2018-01-16T08:35:56.852Z,74.85
2018-01-16T08:36:30.433Z,74.87
2018-01-16T08:37:04.056Z,74.86
2018-01-16T08:37:37.593Z,74.87
2018-01-16T08:38:11.117Z,74.90
2018-01-16T08:38:44.654Z,74.94
2018-01-16T08:39:18.223Z,74.96
2018-01-16T08:39:51.762Z,74.97
2018-01-16T08:40:25.396Z,74.98
2018-01-16T08:40:59.023Z,74.98
2018-01-16T08:41:32.556Z,74.98
2018-01-16T08:42:06.139Z,74.99
2018-01-16T08:42:39.738Z,75.04
2018-01-16T08:43:13.284Z,75.12
2018-01-16T08:43:46.384Z,75.18
2018-01-16T08:44:19.930Z,75.27
2018-01-16T08:44:53.607Z,75.34
2018-01-16T08:45:27.128Z,75.40
2018-01-16T08:46:01.445Z,75.45
2018-01-16T08:46:34.983Z,75.45
2018-01-16T08:47:08.510Z,75.42
2018-01-16T08:47:42.167Z,75.40
2018-01-16T08:48:15.698Z,75.38
2018-01-16T08:48:49.293Z,75.35
2018-01-16T08:49:22.831Z,75.27
2018-01-16T08:49:56.478Z,75.20
2018-01-16T08:50:40.010Z,75.10
2018-01-16T09:04:13.652Z,73.86
2018-01-16T09:04:47.176Z,73.88
2018-01-16T09:05:20.763Z,73.92
2018-01-16T09:05:54.276Z,73.94
2018-01-16T09:06:27.801Z,73.98
2018-01-16T09:07:01.325Z,73.99
2018-01-16T09:07:34.903Z,73.93
2018-01-16T09:08:08.446Z,73.85
2018-01-16T09:08:41.983Z,73.79
2018-01-16T09:09:15.534Z,73.72
2018-01-16T09:09:49.067Z,73.67
2018-01-16T09:10:22.594Z,73.67
2018-01-16T09:10:56.115Z,73.65
2018-01-16T09:11:30.042Z,73.66
2018-01-16T09:12:03.584Z,73.64
2018-01-16T09:12:37.111Z,73.61
2018-01-16T09:13:10.701Z,73.58
2018-01-16T09:13:44.280Z,73.61
2018-01-16T09:14:17.834Z,73.60
2018-01-16T09:14:51.418Z,73.60
2018-01-16T09:15:24.940Z,73.63
2018-01-16T09:15:58.470Z,73.67
2018-01-16T09:16:32.027Z,73.72
2018-01-16T09:17:05.548Z,73.74
2018-01-16T09:17:39.075Z,73.78
2018-01-16T09:18:12.636Z,73.79
2018-01-16T09:18:46.196Z,73.78
2018-01-16T09:19:19.766Z,73.72
2018-01-16T09:19:53.282Z,73.67
2018-01-16T09:20:26.928Z,73.69
2018-01-16T09:21:00.454Z,73.75
2018-01-16T09:21:33.971Z,73.71
2018-01-16T09:22:07.563Z,73.50
2018-01-16T09:22:41.080Z,73.22
2018-01-16T09:23:14.649Z,72.78
2018-01-16T09:23:48.204Z,72.25
2018-01-16T09:24:21.790Z,71.83
2018-01-16T09:24:55.420Z,71.57
2018-01-16T09:25:29.031Z,71.32
2018-01-16T09:26:02.596Z,70.94
2018-01-16T09:26:36.132Z,70.73
2018-01-16T09:27:09.661Z,70.52
2018-01-16T09:27:43.198Z,70.38
2018-01-16T09:28:16.711Z,70.19
2018-01-16T09:28:50.231Z,69.96
2018-01-16T09:29:23.775Z,69.76
2018-01-16T09:29:57.318Z,69.56
2018-01-16T09:30:31.020Z,69.50
2018-01-16T09:31:04.545Z,69.49
2018-01-16T09:31:38.160Z,69.43
2018-01-16T09:32:11.848Z,69.43
2018-01-16T09:32:45.382Z,69.49
2018-01-16T09:33:18.889Z,69.57
2018-01-16T09:33:52.443Z,69.63
2018-01-16T09:34:26.334Z,69.75
2018-01-16T09:34:59.875Z,69.87
2018-01-16T09:35:33.401Z,69.84
2018-01-16T09:36:06.929Z,69.55
2018-01-16T09:36:40.444Z,69.55
2018-01-16T09:37:13.813Z,69.64
2018-01-16T09:37:47.355Z,69.73
2018-01-16T09:38:20.921Z,69.82
2018-01-16T09:38:54.470Z,69.90
2018-01-16T09:39:28.076Z,69.91
2018-01-16T09:40:01.629Z,69.92
2018-01-16T09:40:35.193Z,69.92
2018-01-16T09:41:08.771Z,69.93
2018-01-16T09:41:42.328Z,69.99
2018-01-16T09:42:16.014Z,70.01
2018-01-16T09:42:49.534Z,70.08
2018-01-16T09:43:23.051Z,70.19
2018-01-16T09:43:56.583Z,70.27
2018-01-16T09:44:30.125Z,70.37
2018-01-16T09:45:03.718Z,70.48
2018-01-16T09:45:37.068Z,70.64
2018-01-16T09:46:10.628Z,70.77
2018-01-16T09:46:44.323Z,70.91
2018-01-16T09:47:17.839Z,71.02
2018-01-16T09:47:51.377Z,71.12
2018-01-16T09:48:24.927Z,71.25
2018-01-16T09:48:58.522Z,71.34
2018-01-16T09:49:32.120Z,71.43
2018-01-16T09:50:05.644Z,71.51
2018-01-16T09:50:39.220Z,71.60
2018-01-16T09:51:12.744Z,71.64
2018-01-16T09:51:46.353Z,71.71
2018-01-16T09:52:19.972Z,71.80
2018-01-16T09:52:53.567Z,71.89
2018-01-16T09:53:27.075Z,72.00
2018-01-16T09:54:00.614Z,72.11
2018-01-16T09:54:34.232Z,72.20
2018-01-16T09:55:07.743Z,72.33
2018-01-16T09:55:41.260Z,72.47
2018-01-16T09:56:14.829Z,72.57
2018-01-16T09:56:48.455Z,72.62
2018-01-16T09:57:21.988Z,72.69
2018-01-16T09:57:56.399Z,72.79
2018-01-16T09:58:29.918Z,72.82
2018-01-16T09:59:03.506Z,72.87
2018-01-16T09:59:37.111Z,73.00
2018-01-16T10:00:10.400Z,73.08
2018-01-16T10:00:43.931Z,73.13
2018-01-16T10:01:17.444Z,73.15
2018-01-16T10:01:50.959Z,73.18
2018-01-16T10:02:24.546Z,73.23
2018-01-16T10:02:58.089Z,73.23
2018-01-16T10:03:31.665Z,73.30
2018-01-16T10:04:05.231Z,73.31
2018-01-16T10:04:38.787Z,73.35
2018-01-16T10:05:12.428Z,73.32
2018-01-16T10:05:45.941Z,73.37
2018-01-16T10:06:19.455Z,73.49
2018-01-16T10:06:53.018Z,73.59
2018-01-16T10:07:26.575Z,73.61
2018-01-16T10:08:00.113Z,73.62
2018-01-16T10:08:33.655Z,73.64
2018-01-16T10:09:07.939Z,73.70
2018-01-16T10:09:41.494Z,73.77
2018-01-16T10:10:15.061Z,73.79
2018-01-16T10:10:48.570Z,73.81
2018-01-16T10:11:22.091Z,73.85
2018-01-16T10:11:55.724Z,73.91
2018-01-16T10:12:29.242Z,73.98
2018-01-16T10:13:02.776Z,74.03
2018-01-16T10:13:36.332Z,74.00
2018-01-16T10:14:09.913Z,74.01
2018-01-16T10:14:43.551Z,74.03
2018-01-16T10:15:17.107Z,74.08
2018-01-16T10:15:50.627Z,74.17
2018-01-16T10:16:24.151Z,74.22
2018-01-16T10:16:57.658Z,74.33
2018-01-16T10:17:31.187Z,74.41
2018-01-16T10:18:04.703Z,74.49
2018-01-16T10:18:38.268Z,74.60
2018-01-16T10:19:11.857Z,74.65
2018-01-16T10:19:45.416Z,74.79
2018-01-16T10:20:18.935Z,74.87
2018-01-16T10:20:52.476Z,75.05
2018-01-16T10:21:26.017Z,75.19
2018-01-16T10:21:59.565Z,75.30
2018-01-16T10:22:33.085Z,75.34
2018-01-16T10:23:06.661Z,75.41
2018-01-16T10:23:40.191Z,75.49
2018-01-16T10:24:13.716Z,75.53
2018-01-16T10:24:47.300Z,75.59
2018-01-16T10:25:20.993Z,75.65
2018-01-16T10:25:54.527Z,75.66
2018-01-16T10:26:28.075Z,75.67
2018-01-16T10:27:02.459Z,75.68
2018-01-16T10:27:35.987Z,75.65
2018-01-16T10:28:09.492Z,75.67
2018-01-16T10:28:43.008Z,75.69
2018-01-16T10:29:16.586Z,75.66
2018-01-16T10:29:50.160Z,75.66
2018-01-16T10:30:23.833Z,75.70
2018-01-16T10:30:57.600Z,75.72
2018-01-16T10:31:31.145Z,75.75
2018-01-16T10:32:04.726Z,75.73
2018-01-16T10:32:38.296Z,75.70
2018-01-16T10:33:11.860Z,75.74
2018-01-16T10:33:45.640Z,75.74
2018-01-16T10:34:20.099Z,75.76
2018-01-16T10:34:53.658Z,75.80
2018-01-16T10:35:28.120Z,75.81
2018-01-16T10:36:02.334Z,75.76
2018-01-16T10:36:35.925Z,75.72
2018-01-16T10:37:09.503Z,75.69
2018-01-16T10:37:43.016Z,75.65
2018-01-16T10:38:17.333Z,75.61
2018-01-16T10:38:50.873Z,75.54
2018-01-16T10:39:24.475Z,75.47
2018-01-16T10:39:58.065Z,75.38
2018-01-16T10:40:31.572Z,75.30
2018-01-16T10:41:06.263Z,75.26
2018-01-16T10:41:39.792Z,75.29
2018-01-16T10:42:13.347Z,75.32
2018-01-16T10:42:46.904Z,75.32
2018-01-16T10:43:20.437Z,75.31
2018-01-16T10:43:54.055Z,75.32
2018-01-16T10:44:27.587Z,75.32
2018-01-16T10:45:01.959Z,75.31
2018-01-16T10:45:35.511Z,75.25
2018-01-16T10:46:09.019Z,75.18
2018-01-16T10:46:42.568Z,75.15
2018-01-16T10:47:16.126Z,75.07
2018-01-16T10:47:49.648Z,74.86
2018-01-16T10:48:23.162Z,74.70
2018-01-16T10:48:56.686Z,74.64
2018-01-16T10:49:30.279Z,74.67
2018-01-16T10:50:03.836Z,74.70
2018-01-16T10:50:38.413Z,74.73
2018-01-16T10:51:11.981Z,74.75
2018-01-16T10:51:46.091Z,74.72
2018-01-16T10:52:19.627Z,74.76
2018-01-16T10:52:53.226Z,74.81
2018-01-16T10:53:26.761Z,74.91
2018-01-16T10:54:00.318Z,75.02
2018-01-16T10:54:33.868Z,75.14
2018-01-16T10:55:07.419Z,75.27
2018-01-16T10:55:41.872Z,75.35
2018-01-16T10:56:15.412Z,75.42
2018-01-16T10:56:48.988Z,75.48
2018-01-16T10:57:22.504Z,75.53
2018-01-16T10:57:56.007Z,75.57
2018-01-16T10:58:29.530Z,75.60
2018-01-16T10:59:03.115Z,75.60
2018-01-16T10:59:36.737Z,75.50
2018-01-16T11:00:10.344Z,75.42
2018-01-16T11:00:43.871Z,75.41
2018-01-16T11:01:17.441Z,75.40
2018-01-16T11:01:51.210Z,75.41
2018-01-16T11:02:24.764Z,75.37
2018-01-16T11:02:58.283Z,75.31
2018-01-16T11:03:31.896Z,75.24
2018-01-16T11:04:06.233Z,75.15
2018-01-16T11:04:39.786Z,75.07
2018-01-16T11:05:13.388Z,75.04
2018-01-16T11:05:46.912Z,74.98
2018-01-16T11:06:20.440Z,74.88
2018-01-16T11:06:53.966Z,74.91
2018-01-16T11:07:27.692Z,74.99
2018-01-16T11:08:01.208Z,75.04
2018-01-16T11:08:34.733Z,75.04
2018-01-16T11:09:08.263Z,75.09
2018-01-16T11:09:41.844Z,75.13
2018-01-16T11:10:15.446Z,75.14
2018-01-16T11:11:12.802Z,75.26
2018-01-16T11:11:36.423Z,75.34
2018-01-16T11:12:00.033Z,75.35
2018-01-16T11:12:23.888Z,75.35
2018-01-16T11:12:47.119Z,75.39
2018-01-16T11:13:10.668Z,75.35
2018-01-16T11:13:34.205Z,75.37
2018-01-16T11:13:57.776Z,75.33
2018-01-16T11:14:21.502Z,75.22
2018-01-16T11:14:45.207Z,75.06
2018-01-16T11:15:08.832Z,74.88
2018-01-16T11:15:32.384Z,74.78
2018-01-16T11:15:55.906Z,74.72
2018-01-16T11:16:19.524Z,74.73
2018-01-16T11:16:42.765Z,74.67
2018-01-16T11:17:06.324Z,74.52
2018-01-16T11:17:29.906Z,74.34
2018-01-16T11:17:53.423Z,74.21
2018-01-16T11:18:17.273Z,74.10
2018-01-16T11:18:40.810Z,74.07
2018-01-16T11:19:04.368Z,74.02
2018-01-16T11:19:28.303Z,74.12
2018-01-16T11:19:51.604Z,74.19
2018-01-16T11:20:15.219Z,74.28
2018-01-16T11:20:38.495Z,74.40
2018-01-16T11:21:02.041Z,74.47
2018-01-16T11:21:25.667Z,74.46
2018-01-16T11:21:49.196Z,74.42
2018-01-16T11:22:13.019Z,74.38
2018-01-16T11:22:36.278Z,74.30
2018-01-16T11:22:59.797Z,74.31
2018-01-16T11:23:23.304Z,74.33
2018-01-16T11:23:46.931Z,74.29
2018-01-16T11:24:10.804Z,74.21
2018-01-16T11:24:34.419Z,74.14
2018-01-16T11:24:58.101Z,74.19
2018-01-16T11:25:21.654Z,74.17
2018-01-16T11:25:45.213Z,74.12
2018-01-16T11:26:08.738Z,74.15
2018-01-16T11:26:32.018Z,74.09
2018-01-16T11:26:55.592Z,73.98
2018-01-16T11:27:19.146Z,73.90
2018-01-16T11:27:42.667Z,73.91
2018-01-16T11:28:06.514Z,73.83
2018-01-16T11:28:30.119Z,73.82
2018-01-16T11:28:53.840Z,73.89
2018-01-16T11:29:17.414Z,73.99
2018-01-16T11:29:40.690Z,74.07
2018-01-16T11:30:04.222Z,74.07
2018-01-16T11:30:27.804Z,74.07
2018-01-16T11:30:51.408Z,74.07
2018-01-16T11:31:15.319Z,74.05
2018-01-16T11:31:39.152Z,74.12
2018-01-16T11:32:03.449Z,74.17
2018-01-16T11:32:26.979Z,74.24
2018-01-16T11:32:50.551Z,74.33
2018-01-16T11:33:14.087Z,74.42
2018-01-16T11:33:37.609Z,74.46
2018-01-16T11:34:01.164Z,74.50
2018-01-16T11:34:25.021Z,74.49
2018-01-16T11:34:48.279Z,74.43
2018-01-16T11:35:11.844Z,74.39
2018-01-16T11:35:35.370Z,74.38
2018-01-16T11:35:58.964Z,74.38
2018-01-16T11:36:22.936Z,74.37
2018-01-16T11:36:46.787Z,74.34
2018-01-16T11:37:10.041Z,74.29
2018-01-16T11:37:33.644Z,74.21
2018-01-16T11:37:57.168Z,74.20
2018-01-16T11:38:20.715Z,74.18
2018-01-16T11:38:43.984Z,74.21
2018-01-16T11:39:07.308Z,74.22
2018-01-16T11:39:30.881Z,74.22
2018-01-16T11:39:54.409Z,74.20
2018-01-16T11:40:17.964Z,74.23
2018-01-16T11:40:41.533Z,74.31
2018-01-16T11:41:04.792Z,74.33
2018-01-16T11:41:28.341Z,74.32
2018-01-16T11:41:51.882Z,74.39
2018-01-16T11:42:15.399Z,74.47
2018-01-16T11:42:39.215Z,74.50
2018-01-16T11:43:02.807Z,74.55
2018-01-16T11:43:26.355Z,74.50
2018-01-16T11:43:50.183Z,74.50
2018-01-16T11:44:13.739Z,74.58
2018-01-16T11:44:37.348Z,74.59
2018-01-16T11:45:00.937Z,74.59
2018-01-16T11:45:24.495Z,74.51
2018-01-16T11:45:48.030Z,74.52
2018-01-16T11:46:11.285Z,74.49
2018-01-16T11:46:34.838Z,74.44
2018-01-16T11:46:58.473Z,74.39
2018-01-16T11:47:22.017Z,74.37
2018-01-16T11:47:45.832Z,74.41
2018-01-16T11:48:09.391Z,74.40
2018-01-16T11:48:33.087Z,74.39
2018-01-16T11:48:56.646Z,74.36
2018-01-16T11:49:20.224Z,74.38
2018-01-16T11:49:43.600Z,74.41
2018-01-16T11:50:07.155Z,74.49
2018-01-16T11:50:30.764Z,74.58
2018-01-16T11:50:54.651Z,74.57
2018-01-16T11:51:18.190Z,74.61
2018-01-16T11:51:41.762Z,74.70
2018-01-16T11:52:05.629Z,74.73
2018-01-16T11:52:29.337Z,74.81
2018-01-16T11:52:52.904Z,74.88
2018-01-16T11:53:16.437Z,74.93
2018-01-16T11:53:39.956Z,74.92
2018-01-16T11:54:03.480Z,74.90
2018-01-16T11:54:26.720Z,74.98
2018-01-16T11:54:50.237Z,75.00
2018-01-16T11:55:13.809Z,75.00
2018-01-16T11:55:37.430Z,75.02
2018-01-16T11:56:01.270Z,75.03
2018-01-16T11:56:24.828Z,75.05
2018-01-16T11:56:48.352Z,75.11
2018-01-16T11:57:12.273Z,75.14
2018-01-16T11:57:36.149Z,75.15
2018-01-16T11:57:59.676Z,75.21
2018-01-16T11:58:23.218Z,75.23
2018-01-16T11:58:47.036Z,75.20
2018-01-16T11:59:10.591Z,75.21
2018-01-16T11:59:34.132Z,75.20
2018-01-16T11:59:57.363Z,75.21
2018-01-16T12:00:20.703Z,75.21
2018-01-16T12:00:44.211Z,75.21
2018-01-16T12:01:08.203Z,75.15
2018-01-16T12:01:31.778Z,75.09
2018-01-16T12:01:55.365Z,75.11
2018-01-16T12:02:19.285Z,75.12
2018-01-16T12:02:42.861Z,75.11
2018-01-16T12:03:06.754Z,75.09
2018-01-16T12:03:30.282Z,75.14
2018-01-16T12:03:53.620Z,75.13
2018-01-16T12:04:16.959Z,75.13
2018-01-16T12:04:40.406Z,75.20
2018-01-16T12:05:03.778Z,75.25
2018-01-16T12:05:27.417Z,75.26
2018-01-16T12:05:50.744Z,75.25
2018-01-16T12:06:14.415Z,75.25
2018-01-16T12:06:38.330Z,75.21
2018-01-16T12:07:01.735Z,75.07
2018-01-16T12:07:24.993Z,74.86
2018-01-16T12:07:48.381Z,74.77
2018-01-16T12:08:11.952Z,74.76
2018-01-16T12:08:35.505Z,74.85
2018-01-16T12:08:59.310Z,74.90
2018-01-16T12:09:22.992Z,75.00
2018-01-16T12:09:46.516Z,75.04
2018-01-16T12:10:10.331Z,74.96
2018-01-16T12:10:33.592Z,74.92
2018-01-16T12:10:57.150Z,74.89
2018-01-16T12:11:20.745Z,74.89
2018-01-16T12:11:44.322Z,74.91
2018-01-16T12:12:08.215Z,74.87
2018-01-16T12:12:31.475Z,74.78
2018-01-16T12:12:55.039Z,74.75
2018-01-16T12:13:18.618Z,74.74
2018-01-16T12:13:42.237Z,74.69
2018-01-16T12:14:06.140Z,74.67
2018-01-16T12:14:30.004Z,74.64
2018-01-16T12:14:53.607Z,74.62
2018-01-16T12:15:17.196Z,74.60
2018-01-16T12:15:40.716Z,74.61
2018-01-16T12:16:04.299Z,74.60
2018-01-16T12:16:28.036Z,74.60
2018-01-16T12:16:51.918Z,74.64
2018-01-16T12:17:15.197Z,74.68
2018-01-16T12:17:38.981Z,74.74
2018-01-16T12:18:02.804Z,74.80
2018-01-16T12:18:26.108Z,74.85
2018-01-16T12:18:49.681Z,74.87
2018-01-16T12:19:13.431Z,74.85
2018-01-16T12:19:37.049Z,74.87
2018-01-16T12:20:00.611Z,74.89
2018-01-16T12:20:23.968Z,74.92
2018-01-16T12:20:47.727Z,74.94
2018-01-16T12:21:13.143Z,74.94
2018-01-16T12:21:36.518Z,74.96
2018-01-16T12:21:59.855Z,74.96
2018-01-16T12:22:24.158Z,75.02
2018-01-16T12:22:47.690Z,75.02
2018-01-16T12:23:11.220Z,75.02
2018-01-16T12:23:34.798Z,74.97
2018-01-16T12:23:58.322Z,74.92
2018-01-16T12:24:21.926Z,74.93
2018-01-16T12:24:45.537Z,74.94
2018-01-16T12:25:09.287Z,74.98
2018-01-16T12:25:32.796Z,74.98
2018-01-16T12:26:01.209Z,74.99
2018-01-16T12:26:24.491Z,75.06
2018-01-16T12:26:48.099Z,75.13
2018-01-16T12:27:11.819Z,75.22
2018-01-16T12:27:36.181Z,75.30
2018-01-16T12:27:59.671Z,75.39
2018-01-16T12:28:23.485Z,75.46
2018-01-16T12:28:47.790Z,75.55
2018-01-16T12:29:11.369Z,75.56
2018-01-16T12:29:34.925Z,75.61
2018-01-16T12:29:58.759Z,75.59
2018-01-16T12:30:22.055Z,75.61
2018-01-16T12:30:45.290Z,75.61
2018-01-16T12:31:09.032Z,75.64
2018-01-16T12:31:32.635Z,75.71
2018-01-16T12:31:56.148Z,75.79
2018-01-16T12:32:19.814Z,75.87
2018-01-16T12:32:43.648Z,75.93
2018-01-16T12:33:07.175Z,75.96
2018-01-16T12:33:30.773Z,76.04
2018-01-16T12:33:54.688Z,76.12
2018-01-16T12:34:18.618Z,76.15
2018-01-16T12:34:41.879Z,76.16
2018-01-16T12:35:05.261Z,76.17
2018-01-16T12:35:28.838Z,76.21
2018-01-16T12:35:52.356Z,76.22
2018-01-16T12:36:15.899Z,76.21
2018-01-16T12:36:39.377Z,76.23
2018-01-16T12:37:02.983Z,76.21
2018-01-16T12:37:26.531Z,76.21
2018-01-16T12:37:50.378Z,76.25
2018-01-16T12:38:14.218Z,76.30
2018-01-16T12:38:37.739Z,76.32
2018-01-16T12:39:01.276Z,76.33
2018-01-16T12:39:24.572Z,76.35
2018-01-16T12:39:48.122Z,76.36
2018-01-16T12:40:11.642Z,76.39
2018-01-16T12:40:35.180Z,76.40
2018-01-16T12:41:28.762Z,76.34
2018-01-16T12:41:52.638Z,76.33
2018-01-16T12:42:16.658Z,76.31
2018-01-16T12:42:40.381Z,76.30
2018-01-16T12:43:03.911Z,76.25
2018-01-16T12:43:27.382Z,76.24
2018-01-16T12:43:51.179Z,76.20
2018-01-16T12:44:14.968Z,76.14
2018-01-16T12:44:39.586Z,76.13
2018-01-16T12:45:03.171Z,76.15
2018-01-16T12:45:26.980Z,76.15