createdAt,value
2023-04-23T00:01:41.264Z,10.60
2023-04-23T00:05:26.230Z,10.60
2023-04-23T00:09:08.746Z,10.60
2023-04-23T00:12:50.944Z,10.60
2023-04-23T00:16:33.247Z,10.70
2023-04-23T00:20:16.486Z,10.70
2023-04-23T00:23:58.490Z,10.70
2023-04-23T00:27:40.472Z,10.70
2023-04-23T00:31:22.960Z,10.70
2023-04-23T00:35:05.832Z,10.70
2023-04-23T00:38:48.151Z,10.70
2023-04-23T00:42:30.384Z,10.70
2023-04-23T00:46:13.245Z,10.70
2023-04-23T00:49:56.434Z,10.80
2023-04-23T00:53:38.324Z,10.70
2023-04-23T00:57:20.673Z,10.70
2023-04-23T01:01:04.708Z,10.70
2023-04-23T01:04:51.274Z,10.70
2023-04-23T01:08:34.936Z,10.70
2023-04-23T01:12:17.504Z,10.70
2023-04-23T01:15:59.665Z,10.70
2023-04-23T01:19:41.633Z,10.70
2023-04-23T01:23:23.742Z,10.70
2023-04-23T01:27:06.238Z,10.70
2023-04-23T01:30:49.046Z,10.70
2023-04-23T01:34:32.550Z,10.70
2023-04-23T01:38:15.015Z,10.70
2023-04-23T01:41:57.447Z,10.60
2023-04-23T01:45:39.612Z,10.60
2023-04-23T01:49:21.583Z,10.60
2023-04-23T01:53:03.479Z,10.50
2023-04-23T01:56:45.389Z,10.50
2023-04-23T02:00:27.282Z,10.40
2023-04-23T02:04:09.978Z,10.40
2023-04-23T02:07:52.678Z,10.30
2023-04-23T02:11:34.757Z,10.30
2023-04-23T02:15:16.957Z,10.30
2023-04-23T02:18:58.886Z,10.30
2023-04-23T02:22:42.233Z,10.30
2023-04-23T02:26:25.092Z,10.30
2023-04-23T02:30:08.897Z,10.30
2023-04-23T02:33:51.328Z,10.30
2023-04-23T02:37:33.913Z,10.30
2023-04-23T02:41:15.947Z,10.30
2023-04-23T02:45:00.281Z,10.20
2023-04-23T02:48:42.305Z,10.20
2023-04-23T02:52:24.232Z,10.20
2023-04-23T02:56:07.387Z,10.20
2023-04-23T02:59:50.392Z,10.10
2023-04-23T03:03:33.339Z,10.10
2023-04-23T03:07:17.717Z,10.00
2023-04-23T03:10:59.688Z,10.00
2023-04-23T03:14:42.117Z,10.00
2023-04-23T03:18:24.320Z,10.00
2023-04-23T03:22:06.268Z,10.00
2023-04-23T03:25:48.177Z,9.90
2023-04-23T03:29:30.317Z,9.90
2023-04-23T03:33:12.240Z,9.90
2023-04-23T03:36:54.115Z,9.90
2023-04-23T03:40:36.147Z,9.80
2023-04-23T03:44:18.039Z,9.80
2023-04-23T03:47:59.982Z,9.80
2023-04-23T03:51:41.865Z,9.80
2023-04-23T03:55:23.911Z,9.80
2023-04-23T03:59:05.935Z,9.80
2023-04-23T04:02:48.007Z,9.70
2023-04-23T04:06:30.034Z,9.70
2023-04-23T04:10:12.032Z,9.70
2023-04-23T04:13:53.937Z,9.60
2023-04-23T04:17:35.861Z,9.60
2023-04-23T04:21:19.081Z,9.60
2023-04-23T04:25:01.033Z,9.60
2023-04-23T04:28:42.937Z,9.60
2023-04-23T04:32:25.017Z,9.60
2023-04-23T04:36:09.546Z,9.50
2023-04-23T04:39:51.473Z,9.50
2023-04-23T04:43:37.756Z,9.50
2023-04-23T04:47:19.839Z,9.40
2023-04-23T04:51:01.744Z,9.30
2023-04-23T04:54:44.132Z,9.20
2023-04-23T04:58:27.754Z,9.10
2023-04-23T05:02:09.750Z,9.00
2023-04-23T05:05:52.308Z,8.90
2023-04-23T05:09:34.241Z,8.80
2023-04-23T05:13:16.561Z,8.90
2023-04-23T05:16:58.566Z,8.80
2023-04-23T05:20:41.766Z,8.80
2023-04-23T05:24:23.664Z,8.80
2023-04-23T05:28:05.718Z,8.80
2023-04-23T05:31:47.746Z,8.80
2023-04-23T05:35:31.977Z,8.90
2023-04-23T05:39:13.933Z,8.90
2023-04-23T05:42:57.993Z,8.90
2023-04-23T05:46:39.879Z,9.00
2023-04-23T05:50:22.222Z,9.00
2023-04-23T05:54:04.208Z,9.00
2023-04-23T05:57:46.460Z,9.00
2023-04-23T06:01:28.817Z,8.90
2023-04-23T06:05:11.316Z,8.90
2023-04-23T06:08:53.583Z,8.90
2023-04-23T06:12:39.260Z,8.90
2023-04-23T06:16:21.394Z,8.90
2023-04-23T06:20:05.133Z,9.10
2023-04-23T06:23:47.012Z,9.30
2023-04-23T06:27:28.911Z,9.40
2023-04-23T06:31:10.967Z,9.50
2023-04-23T06:35:00.723Z,9.60
2023-04-23T06:38:44.718Z,9.80
2023-04-23T06:42:26.707Z,10.00
2023-04-23T06:46:08.730Z,10.10
2023-04-23T06:49:50.667Z,10.30
2023-04-23T06:53:33.252Z,10.50
2023-04-23T06:57:15.321Z,10.60
2023-04-23T07:01:01.466Z,10.80
2023-04-23T07:04:44.002Z,10.90
2023-04-23T07:08:26.346Z,11.00
2023-04-23T07:12:08.305Z,11.40
2023-04-23T07:15:50.321Z,11.90
2023-04-23T07:19:32.194Z,12.30
2023-04-23T07:23:14.184Z,12.60
2023-04-23T07:26:56.151Z,12.80
2023-04-23T07:30:38.044Z,12.80
2023-04-23T07:34:19.933Z,12.70
2023-04-23T07:38:01.831Z,12.70
2023-04-23T07:41:43.761Z,12.90
2023-04-23T07:45:25.714Z,13.30
2023-04-23T07:49:08.071Z,13.80
2023-04-23T07:52:50.007Z,14.30
2023-04-23T07:56:32.627Z,14.90
2023-04-23T08:00:15.094Z,15.30
2023-04-23T08:03:59.607Z,15.60
2023-04-23T08:07:41.794Z,16.00
2023-04-23T08:11:23.941Z,15.90
2023-04-23T08:15:06.592Z,15.70
2023-04-23T08:19:03.716Z,15.40
2023-04-23T08:22:47.135Z,15.80
2023-04-23T08:26:29.050Z,16.40
2023-04-23T08:30:11.203Z,16.90
2023-04-23T08:33:53.327Z,17.50
2023-04-23T08:37:35.471Z,17.60
2023-04-23T08:41:19.284Z,17.30
2023-04-23T08:45:02.763Z,16.80
2023-04-23T08:48:45.783Z,16.50
2023-04-23T08:52:33.264Z,16.20
2023-04-23T08:56:15.930Z,16.20
2023-04-23T08:59:58.377Z,16.60
2023-04-23T09:03:41.391Z,16.70
2023-04-23T09:07:23.577Z,16.70
2023-04-23T09:11:06.287Z,16.30
2023-04-23T09:14:49.867Z,15.90
2023-04-23T09:18:32.082Z,15.40
2023-04-23T09:22:14.931Z,15.00
2023-04-23T09:25:57.098Z,14.80
2023-04-23T09:29:39.009Z,14.60
2023-04-23T09:33:21.593Z,14.40
2023-04-23T09:37:05.550Z,14.40
2023-04-23T09:40:47.474Z,14.50
2023-04-23T09:44:32.500Z,14.40
2023-04-23T09:48:14.390Z,14.30
2023-04-23T09:51:56.313Z,14.20
2023-04-23T09:55:39.915Z,14.30
2023-04-23T09:59:35.542Z,14.80
2023-04-23T10:03:27.679Z,15.30
2023-04-23T10:07:19.505Z,16.20
2023-04-23T10:11:19.597Z,17.00
2023-04-23T10:15:04.307Z,17.80
2023-04-23T10:18:50.806Z,17.80
2023-04-23T10:22:33.699Z,17.30
2023-04-23T10:26:19.594Z,16.70
2023-04-23T10:30:03.592Z,16.80
2023-04-23T10:33:59.167Z,17.70
2023-04-23T10:37:42.135Z,17.80
2023-04-23T10:41:31.127Z,17.90
2023-04-23T10:45:24.201Z,18.20
2023-04-23T10:49:16.932Z,18.80
2023-04-23T10:52:59.269Z,19.70
2023-04-23T10:56:42.431Z,20.40
2023-04-23T11:00:25.174Z,21.30
2023-04-23T11:04:29.486Z,22.20
2023-04-23T11:08:19.285Z,22.80
2023-04-23T11:12:03.212Z,22.20
2023-04-23T11:15:46.682Z,21.20
2023-04-23T11:19:29.356Z,20.50
2023-04-23T11:23:30.184Z,20.50
2023-04-23T11:27:18.862Z,21.30
2023-04-23T11:31:00.848Z,22.20
2023-04-23T11:34:44.451Z,23.20
2023-04-23T11:38:33.680Z,23.90
2023-04-23T11:42:16.491Z,24.40
2023-04-23T11:46:00.694Z,24.60
2023-04-23T11:49:44.573Z,23.60
2023-04-23T11:53:27.153Z,22.20
2023-04-23T11:57:10.109Z,21.40
2023-04-23T12:00:59.341Z,21.70
2023-04-23T12:04:43.886Z,22.50
2023-04-23T12:08:26.051Z,23.20
2023-04-23T12:12:07.964Z,23.70
2023-04-23T12:15:58.279Z,24.20
2023-04-23T12:19:44.213Z,24.40
2023-04-23T12:23:28.205Z,24.10
2023-04-23T12:27:15.946Z,23.70
2023-04-23T12:31:02.627Z,23.40
2023-04-23T12:34:55.494Z,23.20
2023-04-23T12:38:39.160Z,22.50
2023-04-23T12:42:21.430Z,22.40
2023-04-23T12:46:03.325Z,22.60
2023-04-23T12:49:46.208Z,22.60
2023-04-23T12:53:28.411Z,23.00
2023-04-23T12:57:21.808Z,23.40
2023-04-23T13:01:03.748Z,22.80
2023-04-23T13:04:45.741Z,21.80
2023-04-23T13:08:27.634Z,20.90
2023-04-23T13:12:09.578Z,20.00
2023-04-23T13:15:51.499Z,19.10
2023-04-23T13:19:35.413Z,18.40
2023-04-23T13:23:17.312Z,17.80
2023-04-23T13:27:01.860Z,17.30
2023-04-23T13:30:43.757Z,16.80
2023-04-23T13:34:25.747Z,16.40
2023-04-23T13:38:07.727Z,16.10
2023-04-23T13:42:02.626Z,15.70
2023-04-23T13:45:51.064Z,15.30
2023-04-23T13:49:32.996Z,15.00
2023-04-23T13:53:14.892Z,14.80
2023-04-23T13:56:57.054Z,14.70
2023-04-23T14:00:39.187Z,14.70
2023-04-23T14:04:23.931Z,14.70
2023-04-23T14:08:06.169Z,15.00
2023-04-23T14:11:48.290Z,15.60
2023-04-23T14:15:30.496Z,16.10
2023-04-23T14:19:12.380Z,16.30
2023-04-23T14:23:03.781Z,16.60
2023-04-23T14:26:49.291Z,16.80
2023-04-23T14:30:33.178Z,16.80
2023-04-23T14:34:15.102Z,16.60
2023-04-23T14:37:57.018Z,16.30
2023-04-23T14:41:40.188Z,16.00
2023-04-23T14:45:22.073Z,15.70
2023-04-23T14:49:04.136Z,15.60
2023-04-23T14:52:49.671Z,15.70
2023-04-23T14:56:31.776Z,15.60
2023-04-23T15:00:15.382Z,15.50
2023-04-23T15:03:57.394Z,15.40
2023-04-23T15:07:40.164Z,15.30
2023-04-23T15:11:22.156Z,15.30
2023-04-23T15:15:05.413Z,15.40
2023-04-23T15:18:47.331Z,15.50
2023-04-23T15:22:29.230Z,15.60
2023-04-23T15:26:11.264Z,15.40
2023-04-23T15:29:53.183Z,15.20
2023-04-23T15:33:35.096Z,14.90
2023-04-23T15:37:19.052Z,14.70
2023-04-23T15:41:01.256Z,14.50
2023-04-23T15:44:46.802Z,14.40
2023-04-23T15:48:28.845Z,14.40
2023-04-23T15:52:10.806Z,14.50
2023-04-23T15:55:52.783Z,14.50
2023-04-23T15:59:34.698Z,14.50
2023-04-23T16:03:16.803Z,14.50
2023-04-23T16:06:59.076Z,14.50
2023-04-23T16:10:40.981Z,14.50
2023-04-23T16:14:23.049Z,14.30
2023-04-23T16:18:06.185Z,14.20
2023-04-23T16:21:48.290Z,14.10
2023-04-23T16:25:30.295Z,14.10
2023-04-23T16:29:22.099Z,14.00
2023-04-23T16:33:04.785Z,13.80
2023-04-23T16:36:46.790Z,13.80
2023-04-23T16:40:29.404Z,13.80
2023-04-23T16:44:11.479Z,13.80
2023-04-23T16:47:53.385Z,13.80
2023-04-23T16:51:35.316Z,13.80
2023-04-23T16:55:17.292Z,13.80
2023-04-23T16:58:59.193Z,13.70
2023-04-23T17:02:42.069Z,13.70
2023-04-23T17:06:29.400Z,13.60
2023-04-23T17:10:11.456Z,13.50
2023-04-23T17:13:53.999Z,13.50
2023-04-23T17:17:36.332Z,13.50
2023-04-23T17:21:19.057Z,13.50
2023-04-23T17:25:01.078Z,13.50
2023-04-23T17:28:43.088Z,13.50
2023-04-23T17:32:25.115Z,13.40
2023-04-23T17:36:07.102Z,13.30
2023-04-23T17:39:48.970Z,13.30
2023-04-23T17:43:31.940Z,13.10
2023-04-23T17:47:14.238Z,13.00
2023-04-23T17:50:56.235Z,12.90
2023-04-23T17:54:38.178Z,12.70
2023-04-23T17:58:21.404Z,12.60
2023-04-23T18:02:04.398Z,12.40
2023-04-23T18:05:46.383Z,12.30
2023-04-23T18:09:28.275Z,12.20
2023-04-23T18:13:11.707Z,12.10
2023-04-23T18:16:53.715Z,12.00
2023-04-23T18:20:38.337Z,11.90
2023-04-23T18:24:20.372Z,11.70
2023-04-23T18:28:02.838Z,11.50
2023-04-23T18:31:44.789Z,11.40
2023-04-23T18:35:26.902Z,11.20
2023-04-23T18:39:08.978Z,11.10
2023-04-23T18:42:50.889Z,11.00
2023-04-23T18:46:33.199Z,10.90
2023-04-23T18:50:41.656Z,10.80
2023-04-23T18:54:25.610Z,10.70
2023-04-23T18:58:07.700Z,10.70
2023-04-23T19:01:49.892Z,10.60
2023-04-23T19:05:33.796Z,10.60
2023-04-23T19:09:15.901Z,10.60
2023-04-23T19:12:57.810Z,10.50
2023-04-23T19:16:39.899Z,10.50
2023-04-23T19:20:21.964Z,10.50
2023-04-23T19:24:04.162Z,10.40
2023-04-23T19:27:46.080Z,10.30
2023-04-23T19:31:29.120Z,10.20
2023-04-23T19:35:11.798Z,10.10
2023-04-23T19:38:53.792Z,9.90
2023-04-23T19:42:35.713Z,9.80
2023-04-23T19:46:17.626Z,9.60
2023-04-23T19:49:59.557Z,9.50
2023-04-23T19:53:41.575Z,9.40
2023-04-23T19:57:23.531Z,9.20
2023-04-23T20:01:06.172Z,9.10
2023-04-23T20:04:48.349Z,9.00
2023-04-23T20:08:41.541Z,9.00
2023-04-23T20:12:24.635Z,8.90
2023-04-23T20:16:08.238Z,8.80
2023-04-23T20:19:50.342Z,8.80
2023-04-23T20:23:32.235Z,8.80
2023-04-23T20:27:14.279Z,8.90
2023-04-23T20:30:56.545Z,8.90
2023-04-23T20:34:38.568Z,9.00
2023-04-23T20:38:20.478Z,9.00
2023-04-23T20:42:02.368Z,9.10
2023-04-23T20:45:44.332Z,9.10
2023-04-23T20:49:26.929Z,9.10
2023-04-23T20:53:08.908Z,9.00
2023-04-23T20:56:54.150Z,9.00
2023-04-23T21:00:37.058Z,9.00
2023-04-23T21:04:19.168Z,9.00
2023-04-23T21:08:01.221Z,9.00
2023-04-23T21:11:44.157Z,8.90
2023-04-23T21:15:26.289Z,8.80
2023-04-23T21:19:08.212Z,8.80
2023-04-23T21:22:50.467Z,8.70
2023-04-23T21:26:32.755Z,8.60
2023-04-23T21:30:23.265Z,8.60
2023-04-23T21:34:05.242Z,8.60
2023-04-23T21:37:47.125Z,8.60
2023-04-23T21:41:29.179Z,8.60
2023-04-23T21:45:11.402Z,8.70
2023-04-23T21:48:54.062Z,8.70
2023-04-23T21:52:39.288Z,8.60
2023-04-23T21:56:22.284Z,8.60
2023-04-23T22:00:06.764Z,8.50
2023-04-23T22:03:49.042Z,8.50
2023-04-23T22:07:30.961Z,8.40
2023-04-23T22:11:13.696Z,8.40
2023-04-23T22:14:55.579Z,8.30
2023-04-23T22:18:38.330Z,8.30
2023-04-23T22:22:20.399Z,8.20
2023-04-23T22:26:02.295Z,8.10
2023-04-23T22:29:44.423Z,8.10
2023-04-23T22:33:28.363Z,8.00
2023-04-23T22:37:10.527Z,7.90
2023-04-23T22:40:52.850Z,7.80
2023-04-23T22:44:34.733Z,7.70
2023-04-23T22:48:16.664Z,7.60
2023-04-23T22:51:58.608Z,7.60
2023-04-23T22:55:40.507Z,7.50
2023-04-23T22:59:22.570Z,7.40
2023-04-23T23:03:04.588Z,7.40
2023-04-23T23:06:46.605Z,7.30
2023-04-23T23:10:29.207Z,7.30
2023-04-23T23:14:11.483Z,7.30
2023-04-23T23:17:53.948Z,7.20
2023-04-23T23:21:35.966Z,7.10
2023-04-23T23:25:17.981Z,7.10
2023-04-23T23:28:59.860Z,7.00
2023-04-23T23:32:41.838Z,7.00
2023-04-23T23:36:23.875Z,6.90
2023-04-23T23:40:07.206Z,6.80
2023-04-23T23:43:49.104Z,6.80
2023-04-23T23:47:31.109Z,6.80
2023-04-23T23:51:13.491Z,6.70
2023-04-23T23:54:55.427Z,6.70
2023-04-23T23:58:37.309Z,6.70
