createdAt,value
2022-10-23T00:00:17.842Z,1002.48
2022-10-23T00:01:17.741Z,1002.43
2022-10-23T00:02:17.779Z,1002.49
2022-10-23T00:03:18.000Z,1002.40
2022-10-23T00:04:17.715Z,1002.36
2022-10-23T00:05:17.672Z,1002.36
2022-10-23T00:06:17.675Z,1002.38
2022-10-23T00:07:17.689Z,1002.40
2022-10-23T00:08:17.635Z,1002.38
2022-10-23T00:09:17.876Z,1002.40
2022-10-23T00:10:17.626Z,1002.43
2022-10-23T00:11:17.593Z,1002.41
2022-10-23T00:12:17.605Z,1002.47
2022-10-23T00:13:17.847Z,1002.43
2022-10-23T00:14:17.564Z,1002.39
2022-10-23T00:15:17.568Z,1002.35
2022-10-23T00:16:17.557Z,1002.36
2022-10-23T00:17:17.539Z,1002.38
2022-10-23T00:18:17.529Z,1002.40
2022-10-23T00:19:17.738Z,1002.42
2022-10-23T00:20:17.509Z,1002.41
2022-10-23T00:21:17.494Z,1002.44
2022-10-23T00:22:17.480Z,1002.42
2022-10-23T00:23:17.456Z,1002.41
2022-10-23T00:24:17.668Z,1002.43
2022-10-23T00:25:17.426Z,1002.40
2022-10-23T00:26:17.430Z,1002.39
2022-10-23T00:27:17.397Z,1002.41
2022-10-23T00:28:17.399Z,1002.42
2022-10-23T00:29:17.400Z,1002.41
2022-10-23T00:30:17.590Z,1002.47
2022-10-23T00:31:17.370Z,1002.44
2022-10-23T00:32:17.362Z,1002.44
2022-10-23T00:33:17.346Z,1002.49
2022-10-23T00:34:17.319Z,1002.42
2022-10-23T00:35:17.300Z,1002.44
2022-10-23T00:36:17.533Z,1002.50
2022-10-23T00:37:17.283Z,1002.43
2022-10-23T00:38:17.284Z,1002.41
2022-10-23T00:39:17.259Z,1002.42
2022-10-23T00:40:17.263Z,1002.45
2022-10-23T00:41:17.561Z,1002.43
2022-10-23T00:42:17.238Z,1002.41
2022-10-23T00:43:17.224Z,1002.41
2022-10-23T00:44:17.202Z,1002.43
2022-10-23T00:45:17.203Z,1002.41
2022-10-23T00:46:17.177Z,1002.44
2022-10-23T00:47:17.437Z,1002.42
2022-10-23T00:48:17.165Z,1002.48
2022-10-23T00:49:17.163Z,1002.42
2022-10-23T00:50:17.123Z,1002.40
2022-10-23T00:51:17.126Z,1002.40
2022-10-23T00:52:17.426Z,1002.48
2022-10-23T00:53:17.092Z,1002.43
2022-10-23T00:54:24.074Z,1002.41
2022-10-23T00:55:18.064Z,1002.49
2022-10-23T00:56:17.067Z,1002.50
2022-10-23T00:57:17.110Z,1002.52
2022-10-23T00:58:17.377Z,1002.47
2022-10-23T00:59:17.036Z,1002.48
2022-10-23T01:00:17.006Z,1002.48
2022-10-23T01:01:17.043Z,1002.45
2022-10-23T01:02:17.198Z,1002.44
2022-10-23T01:03:16.983Z,1002.44
2022-10-23T01:04:16.990Z,1002.43
2022-10-23T01:05:16.950Z,1002.42
2022-10-23T01:06:16.927Z,1002.42
2022-10-23T01:07:16.930Z,1002.34
2022-10-23T01:08:16.926Z,1002.40
2022-10-23T01:09:16.897Z,1002.40
2022-10-23T01:10:17.138Z,1002.34
2022-10-23T01:11:16.869Z,1002.32
2022-10-23T01:12:16.872Z,1002.33
2022-10-23T01:13:17.066Z,1002.33
2022-10-23T01:14:16.839Z,1002.29
2022-10-23T01:15:16.843Z,1002.35
2022-10-23T01:16:16.831Z,1002.29
2022-10-23T01:17:17.043Z,1002.27
2022-10-23T01:18:16.790Z,1002.28
2022-10-23T01:19:16.770Z,1002.24
2022-10-23T01:20:19.022Z,1002.27
2022-10-23T01:21:16.766Z,1002.25
2022-10-23T01:22:16.825Z,1002.31
2022-10-23T01:23:16.721Z,1002.25
2022-10-23T01:24:16.725Z,1002.27
2022-10-23T01:25:16.740Z,1002.24
2022-10-23T01:26:16.693Z,1002.21
2022-10-23T01:27:16.672Z,1002.23
2022-10-23T01:28:16.676Z,1002.21
2022-10-23T01:29:16.655Z,1002.27
2022-10-23T01:30:16.646Z,1002.24
2022-10-23T01:31:16.644Z,1002.27
2022-10-23T01:32:16.636Z,1002.25
2022-10-23T01:33:16.620Z,1002.26
2022-10-23T01:34:16.613Z,1002.27
2022-10-23T01:35:16.597Z,1002.23
2022-10-23T01:36:16.580Z,1002.23
2022-10-23T01:37:16.556Z,1002.22
2022-10-23T01:38:16.545Z,1002.18
2022-10-23T01:39:16.848Z,1002.14
2022-10-23T01:40:16.531Z,1002.20
2022-10-23T01:41:16.507Z,1002.20
2022-10-23T01:42:16.508Z,1002.19
2022-10-23T01:43:16.502Z,1002.12
2022-10-23T01:44:16.699Z,1002.15
2022-10-23T01:45:16.456Z,1002.16
2022-10-23T01:46:16.460Z,1002.12
2022-10-23T01:47:16.485Z,1002.07
2022-10-23T01:48:16.426Z,1002.06
2022-10-23T01:49:16.423Z,1002.04
2022-10-23T01:50:16.431Z,1002.03
2022-10-23T01:51:16.404Z,1002.03
2022-10-23T01:52:16.380Z,1002.01
2022-10-23T01:53:16.373Z,1001.99
2022-10-23T01:54:16.628Z,1002.01
2022-10-23T01:55:16.661Z,1002.01
2022-10-23T01:56:16.650Z,1002.00
2022-10-23T01:57:16.332Z,1001.94
2022-10-23T01:58:16.323Z,1001.93
2022-10-23T01:59:16.304Z,1001.93
2022-10-23T02:00:16.279Z,1001.88
2022-10-23T02:01:16.625Z,1001.88
2022-10-23T02:02:16.338Z,1001.88
2022-10-23T02:03:16.261Z,1001.87
2022-10-23T02:04:16.232Z,1001.82
2022-10-23T02:05:16.222Z,1001.79
2022-10-23T02:06:16.542Z,1001.81
2022-10-23T02:07:16.206Z,1001.79
2022-10-23T02:08:16.465Z,1001.79
2022-10-23T02:09:16.185Z,1001.78
2022-10-23T02:10:16.154Z,1001.76
2022-10-23T02:11:16.145Z,1001.75
2022-10-23T02:12:16.529Z,1001.76
2022-10-23T02:13:16.138Z,1001.70
2022-10-23T02:14:16.126Z,1001.74
2022-10-23T02:15:16.098Z,1001.67
2022-10-23T02:16:16.085Z,1001.66
2022-10-23T02:17:16.075Z,1001.64
2022-10-23T02:18:16.324Z,1001.61
2022-10-23T02:19:16.069Z,1001.60
2022-10-23T02:20:16.049Z,1001.58
2022-10-23T02:21:16.025Z,1001.58
2022-10-23T02:22:16.039Z,1001.55
2022-10-23T02:23:16.011Z,1001.62
2022-10-23T02:24:16.286Z,1001.59
2022-10-23T02:25:15.987Z,1001.56
2022-10-23T02:26:15.978Z,1001.54
2022-10-23T02:27:15.954Z,1001.59
2022-10-23T02:28:16.270Z,1001.52
2022-10-23T02:29:16.170Z,1001.54
2022-10-23T02:30:15.929Z,1001.51
2022-10-23T02:31:15.919Z,1001.55
2022-10-23T02:32:15.889Z,1001.51
2022-10-23T02:33:15.902Z,1001.56
2022-10-23T02:34:15.883Z,1001.52
2022-10-23T02:35:16.188Z,1001.46
2022-10-23T02:36:15.839Z,1001.50
2022-10-23T02:37:15.877Z,1001.51
2022-10-23T02:38:15.835Z,1001.46
2022-10-23T02:39:15.823Z,1001.49
2022-10-23T02:40:15.791Z,1001.48
2022-10-23T02:41:16.104Z,1001.40
2022-10-23T02:42:15.770Z,1001.41
2022-10-23T02:43:15.774Z,1001.39
2022-10-23T02:44:15.756Z,1001.38
2022-10-23T02:45:15.750Z,1001.36
2022-10-23T02:46:16.031Z,1001.42
2022-10-23T02:47:15.722Z,1001.35
2022-10-23T02:48:15.693Z,1001.34
2022-10-23T02:49:15.705Z,1001.33
2022-10-23T02:50:15.707Z,1001.29
2022-10-23T02:51:15.679Z,1001.23
2022-10-23T02:52:15.957Z,1001.18
2022-10-23T02:53:15.657Z,1001.18
2022-10-23T02:54:15.626Z,1001.15
2022-10-23T02:55:15.627Z,1001.18
2022-10-23T02:56:15.595Z,1001.18
2022-10-23T02:57:15.908Z,1001.14
2022-10-23T02:58:15.576Z,1001.16
2022-10-23T02:59:15.579Z,1001.15
2022-10-23T03:00:15.546Z,1001.16
2022-10-23T03:01:15.622Z,1001.12
2022-10-23T03:02:15.884Z,1001.13
2022-10-23T03:03:15.516Z,1001.18
2022-10-23T03:04:15.505Z,1001.18
2022-10-23T03:05:15.512Z,1001.16
2022-10-23T03:06:15.727Z,1001.12
2022-10-23T03:07:15.493Z,1001.10
2022-10-23T03:08:15.448Z,1001.13
2022-10-23T03:09:15.456Z,1001.11
2022-10-23T03:10:15.427Z,1001.17
2022-10-23T03:11:15.418Z,1001.11
2022-10-23T03:12:15.622Z,1001.15
2022-10-23T03:13:15.410Z,1001.13
2022-10-23T03:14:15.394Z,1001.10
2022-10-23T03:15:15.369Z,1001.16
2022-10-23T03:16:15.370Z,1001.09
2022-10-23T03:17:15.609Z,1001.06
2022-10-23T03:18:15.329Z,1001.04
2022-10-23T03:19:15.642Z,1000.98
2022-10-23T03:20:15.324Z,1000.98
2022-10-23T03:21:15.312Z,1000.97
2022-10-23T03:22:15.281Z,1000.97
2022-10-23T03:23:15.273Z,1001.01
2022-10-23T03:24:15.474Z,1000.96
2022-10-23T03:25:15.265Z,1000.99
2022-10-23T03:26:15.240Z,1000.92
2022-10-23T03:27:15.271Z,1000.90
2022-10-23T03:28:15.426Z,1000.94
2022-10-23T03:29:15.216Z,1000.92
2022-10-23T03:30:15.205Z,1000.89
2022-10-23T03:31:15.194Z,1000.91
2022-10-23T03:32:15.170Z,1000.91
2022-10-23T03:33:15.155Z,1000.89
2022-10-23T03:34:15.457Z,1000.87
2022-10-23T03:35:15.148Z,1000.86
2022-10-23T03:36:15.328Z,1000.83
2022-10-23T03:37:15.128Z,1000.79
2022-10-23T03:38:15.400Z,1000.80
2022-10-23T03:39:15.088Z,1000.75
2022-10-23T03:40:15.063Z,1000.76
2022-10-23T03:41:15.280Z,1000.77
2022-10-23T03:42:15.049Z,1000.78
2022-10-23T03:43:15.030Z,1000.77
2022-10-23T03:44:15.030Z,1000.70
2022-10-23T03:45:15.211Z,1000.72
2022-10-23T03:46:14.996Z,1000.74
2022-10-23T03:47:15.187Z,1000.71
2022-10-23T03:48:14.967Z,1000.68
2022-10-23T03:49:14.958Z,1000.69
2022-10-23T03:50:14.952Z,1000.63
2022-10-23T03:51:14.948Z,1000.67
2022-10-23T03:52:15.019Z,1000.67
2022-10-23T03:53:15.041Z,1000.63
2022-10-23T03:54:14.910Z,1000.64
2022-10-23T03:55:15.089Z,1000.66
2022-10-23T03:56:14.882Z,1000.66
2022-10-23T03:57:14.859Z,1000.66
2022-10-23T03:58:14.862Z,1000.66
2022-10-23T03:59:14.840Z,1000.63
2022-10-23T04:00:14.951Z,1000.59
2022-10-23T04:01:14.876Z,1000.58
2022-10-23T04:02:14.856Z,1000.57
2022-10-23T04:03:14.804Z,1000.56
2022-10-23T04:04:15.054Z,1000.56
2022-10-23T04:05:14.770Z,1000.57
2022-10-23T04:06:14.751Z,1000.62
2022-10-23T04:07:14.903Z,1000.64
2022-10-23T04:08:17.701Z,1000.61
2022-10-23T04:09:15.728Z,1000.62
2022-10-23T04:10:14.724Z,1000.56
2022-10-23T04:11:14.712Z,1000.52
2022-10-23T04:12:14.865Z,1000.50
2022-10-23T04:13:14.687Z,1000.53
2022-10-23T04:14:14.675Z,1000.54
2022-10-23T04:15:14.795Z,1000.51
2022-10-23T04:16:14.878Z,1000.50
2022-10-23T04:17:14.732Z,1000.47
2022-10-23T04:18:14.606Z,1000.49
2022-10-23T04:19:14.608Z,1000.54
2022-10-23T04:20:14.585Z,1000.53
2022-10-23T04:21:14.577Z,1000.52
2022-10-23T04:22:14.898Z,1000.54
2022-10-23T04:23:14.569Z,1000.52
2022-10-23T04:24:14.536Z,1000.60
2022-10-23T04:25:14.526Z,1000.55
2022-10-23T04:26:14.530Z,1000.64
2022-10-23T04:27:14.497Z,1000.60
2022-10-23T04:28:14.532Z,1000.55
2022-10-23T04:29:14.491Z,1000.54
2022-10-23T04:30:14.481Z,1000.52
2022-10-23T04:31:14.454Z,1000.54
2022-10-23T04:32:14.439Z,1000.59
2022-10-23T04:33:14.642Z,1000.54
2022-10-23T04:34:14.431Z,1000.52
2022-10-23T04:35:14.420Z,1000.55
2022-10-23T04:36:14.408Z,1000.50
2022-10-23T04:37:14.393Z,1000.54
2022-10-23T04:38:14.380Z,1000.50
2022-10-23T04:39:14.624Z,1000.51
2022-10-23T04:40:14.341Z,1000.50
2022-10-23T04:41:14.555Z,1000.49
2022-10-23T04:42:14.427Z,1000.44
2022-10-23T04:43:14.314Z,1000.43
2022-10-23T04:44:14.294Z,1000.46
2022-10-23T04:45:14.545Z,1000.47
2022-10-23T04:46:14.286Z,1000.49
2022-10-23T04:47:14.262Z,1000.43
2022-10-23T04:48:14.253Z,1000.44
2022-10-23T04:49:14.547Z,1000.43
2022-10-23T04:50:14.238Z,1000.45
2022-10-23T04:51:14.214Z,1000.40
2022-10-23T04:52:14.208Z,1000.44
2022-10-23T04:53:14.193Z,1000.40
2022-10-23T04:54:14.189Z,1000.41
2022-10-23T04:55:14.412Z,1000.38
2022-10-23T04:56:14.168Z,1000.34
2022-10-23T04:57:14.144Z,1000.34
2022-10-23T04:58:14.140Z,1000.32
2022-10-23T04:59:14.116Z,1000.29
2022-10-23T05:00:14.118Z,1000.31
2022-10-23T05:01:14.736Z,1000.30
2022-10-23T05:02:14.090Z,1000.33
2022-10-23T05:03:14.081Z,1000.31
2022-10-23T05:04:14.047Z,1000.29
2022-10-23T05:05:14.061Z,1000.27
2022-10-23T05:06:14.308Z,1000.25
2022-10-23T05:07:14.085Z,1000.22
2022-10-23T05:08:17.121Z,1000.24
2022-10-23T05:09:13.999Z,1000.23
2022-10-23T05:10:13.986Z,1000.16
2022-10-23T05:11:13.970Z,1000.11
2022-10-23T05:12:14.378Z,1000.20
2022-10-23T05:13:13.961Z,1000.16
2022-10-23T05:14:15.585Z,1000.20
2022-10-23T05:15:13.920Z,1000.15
2022-10-23T05:16:13.900Z,1000.13
2022-10-23T05:17:14.234Z,1000.17
2022-10-23T05:18:13.880Z,1000.18
2022-10-23T05:19:13.895Z,1000.20
2022-10-23T05:20:13.863Z,1000.16
2022-10-23T05:21:13.863Z,1000.17
2022-10-23T05:22:13.831Z,1000.21
2022-10-23T05:23:14.265Z,1000.22
2022-10-23T05:24:13.824Z,1000.22
2022-10-23T05:25:13.813Z,1000.22
2022-10-23T05:26:13.793Z,1000.16
2022-10-23T05:27:13.773Z,1000.14
2022-10-23T05:28:13.776Z,1000.11
2022-10-23T05:29:14.003Z,1000.17
2022-10-23T05:30:13.746Z,1000.12
2022-10-23T05:31:13.745Z,1000.15
2022-10-23T05:32:14.040Z,1000.15
2022-10-23T05:33:13.977Z,1000.17
2022-10-23T05:34:14.018Z,1000.17
2022-10-23T05:35:13.688Z,1000.10
2022-10-23T05:36:13.666Z,1000.08
2022-10-23T05:37:13.669Z,1000.03
2022-10-23T05:38:13.645Z,1000.01
2022-10-23T05:39:13.969Z,1000.05
2022-10-23T05:40:13.629Z,1000.11
2022-10-23T05:41:13.615Z,1000.15
2022-10-23T05:42:13.609Z,1000.13
2022-10-23T05:43:13.619Z,1000.13
2022-10-23T05:44:13.593Z,1000.11
2022-10-23T05:45:13.865Z,1000.05
2022-10-23T05:46:13.559Z,1000.12
2022-10-23T05:47:13.540Z,1000.04
2022-10-23T05:48:29.805Z,1000.08
2022-10-23T05:49:14.515Z,1000.07
2022-10-23T05:50:13.499Z,1000.11
2022-10-23T05:51:13.512Z,1000.09
2022-10-23T05:52:13.469Z,1000.04
2022-10-23T05:53:13.494Z,1000.05
2022-10-23T05:54:13.461Z,1000.05
2022-10-23T05:55:13.727Z,999.99
2022-10-23T05:56:13.433Z,999.98
2022-10-23T05:57:13.490Z,999.94
2022-10-23T05:58:13.413Z,999.92
2022-10-23T05:59:13.403Z,999.97
2022-10-23T06:00:13.383Z,999.97
2022-10-23T06:01:13.746Z,999.94
2022-10-23T06:02:13.452Z,999.91
2022-10-23T06:03:13.340Z,999.89
2022-10-23T06:04:19.982Z,999.85
2022-10-23T06:05:13.321Z,999.81
2022-10-23T06:06:14.778Z,999.80
2022-10-23T06:07:13.582Z,999.75
2022-10-23T06:08:13.307Z,999.70
2022-10-23T06:09:13.286Z,999.66
2022-10-23T06:10:13.252Z,999.62
2022-10-23T06:11:13.259Z,999.68
2022-10-23T06:12:13.223Z,999.65
2022-10-23T06:13:13.547Z,999.66
2022-10-23T06:14:13.213Z,999.65
2022-10-23T06:15:13.208Z,999.67
2022-10-23T06:16:13.176Z,999.69
2022-10-23T06:17:13.174Z,999.68
2022-10-23T06:18:13.154Z,999.62
2022-10-23T06:19:13.369Z,999.64
2022-10-23T06:20:13.149Z,999.62
2022-10-23T06:21:13.144Z,999.62
2022-10-23T06:22:13.160Z,999.55
2022-10-23T06:23:13.122Z,999.57
2022-10-23T06:24:13.105Z,999.56
2022-10-23T06:25:13.392Z,999.57
2022-10-23T06:26:13.071Z,999.52
2022-10-23T06:27:13.047Z,999.56
2022-10-23T06:28:15.907Z,999.50
2022-10-23T06:29:14.033Z,999.53
2022-10-23T06:30:13.031Z,999.49
2022-10-23T06:31:13.328Z,999.51
2022-10-23T06:32:12.988Z,999.45
2022-10-23T06:33:12.990Z,999.43
2022-10-23T06:34:12.960Z,999.48
2022-10-23T06:35:12.949Z,999.45
2022-10-23T06:36:12.942Z,999.47
2022-10-23T06:37:12.955Z,999.49
2022-10-23T06:38:12.932Z,999.50
2022-10-23T06:39:12.912Z,999.56
2022-10-23T06:40:12.894Z,999.52
2022-10-23T06:41:12.881Z,999.52
2022-10-23T06:42:13.206Z,999.53
2022-10-23T06:43:12.852Z,999.52
2022-10-23T06:44:12.870Z,999.54
2022-10-23T06:45:13.145Z,999.54
2022-10-23T06:46:12.835Z,999.46
2022-10-23T06:47:12.885Z,999.48
2022-10-23T06:48:12.815Z,999.48
2022-10-23T06:49:12.786Z,999.49
2022-10-23T06:50:15.369Z,999.45
2022-10-23T06:51:12.764Z,999.47
2022-10-23T06:52:18.407Z,999.53
2022-10-23T06:53:13.755Z,999.51
2022-10-23T06:54:12.975Z,999.52
2022-10-23T06:55:12.729Z,999.50
2022-10-23T06:56:12.709Z,999.50
2022-10-23T06:57:12.699Z,999.49
2022-10-23T06:58:12.683Z,999.50
2022-10-23T06:59:12.666Z,999.48
2022-10-23T07:00:12.679Z,999.53
2022-10-23T07:01:12.945Z,999.47
2022-10-23T07:02:12.650Z,999.52
2022-10-23T07:03:12.638Z,999.46
2022-10-23T07:04:12.640Z,999.50
2022-10-23T07:05:13.739Z,999.47
2022-10-23T07:06:12.626Z,999.53
2022-10-23T07:07:12.570Z,999.51
2022-10-23T07:08:12.569Z,999.49
2022-10-23T07:09:12.579Z,999.46
2022-10-23T07:11:12.519Z,999.44
2022-10-23T07:12:12.532Z,999.43
2022-10-23T07:13:12.517Z,999.45
2022-10-23T07:14:12.504Z,999.46
2022-10-23T07:15:12.790Z,999.41
2022-10-23T07:16:12.470Z,999.43
2022-10-23T07:17:12.471Z,999.42
2022-10-23T07:18:12.448Z,999.47
2022-10-23T07:19:12.464Z,999.41
2022-10-23T07:20:12.435Z,999.42
2022-10-23T07:21:12.403Z,999.39
2022-10-23T07:22:15.006Z,999.41
2022-10-23T07:23:12.383Z,999.37
2022-10-23T07:24:12.385Z,999.42
2022-10-23T07:25:12.564Z,999.41
2022-10-23T07:26:12.385Z,999.45
2022-10-23T07:27:12.334Z,999.42
2022-10-23T07:28:12.344Z,999.44
2022-10-23T07:29:12.313Z,999.34
2022-10-23T07:30:12.324Z,999.39
2022-10-23T07:31:12.328Z,999.46
2022-10-23T07:32:12.298Z,999.38
2022-10-23T07:33:12.286Z,999.40
2022-10-23T07:34:12.275Z,999.43
2022-10-23T07:35:12.299Z,999.39
2022-10-23T07:36:12.244Z,999.40
2022-10-23T07:37:12.236Z,999.41
2022-10-23T07:38:18.896Z,999.39
2022-10-23T07:39:12.217Z,999.38
2022-10-23T07:40:12.200Z,999.41
2022-10-23T07:41:12.523Z,999.36
2022-10-23T07:42:12.196Z,999.40
2022-10-23T07:43:12.149Z,999.42
2022-10-23T07:44:12.138Z,999.39
2022-10-23T07:45:12.134Z,999.41
2022-10-23T07:46:12.118Z,999.43
2022-10-23T07:47:12.124Z,999.42
2022-10-23T07:48:12.133Z,999.41
2022-10-23T07:49:12.078Z,999.37
2022-10-23T07:50:12.069Z,999.35
2022-10-23T07:51:12.075Z,999.35
2022-10-23T07:52:12.064Z,999.41
2022-10-23T07:53:12.031Z,999.33
2022-10-23T07:54:12.054Z,999.28
2022-10-23T07:55:12.010Z,999.25
2022-10-23T07:56:12.001Z,999.19
2022-10-23T07:57:12.016Z,999.18
2022-10-23T07:58:11.995Z,999.20
2022-10-23T07:59:11.983Z,999.21
2022-10-23T08:00:11.997Z,999.24
2022-10-23T08:01:11.968Z,999.30
2022-10-23T08:02:11.988Z,999.23
2022-10-23T08:03:11.914Z,999.23
2022-10-23T08:04:11.928Z,999.23
2022-10-23T08:05:11.907Z,999.23
2022-10-23T08:06:11.883Z,999.25
2022-10-23T08:07:11.906Z,999.23
2022-10-23T08:08:11.884Z,999.22
2022-10-23T08:09:11.845Z,999.21
2022-10-23T08:10:11.838Z,999.21
2022-10-23T08:11:11.839Z,999.23
2022-10-23T08:12:11.848Z,999.22
2022-10-23T08:13:11.812Z,999.16
2022-10-23T08:14:11.808Z,999.16
2022-10-23T08:15:11.786Z,999.17
2022-10-23T08:16:12.103Z,999.20
2022-10-23T08:17:11.757Z,999.14
2022-10-23T08:18:11.749Z,999.12
2022-10-23T08:19:11.728Z,999.11
2022-10-23T08:20:11.726Z,999.09
2022-10-23T08:21:11.738Z,999.11
2022-10-23T08:22:11.699Z,999.09
2022-10-23T08:23:11.701Z,999.03
2022-10-23T08:24:11.694Z,999.02
2022-10-23T08:25:11.726Z,999.03
2022-10-23T08:26:11.650Z,998.98
2022-10-23T08:27:11.911Z,999.01
2022-10-23T08:28:11.651Z,998.98
2022-10-23T08:29:11.623Z,998.99
2022-10-23T08:30:11.623Z,998.95
2022-10-23T08:31:11.604Z,998.96
2022-10-23T08:32:11.874Z,999.00
2022-10-23T08:33:11.561Z,998.93
2022-10-23T08:34:11.576Z,998.91
2022-10-23T08:35:11.542Z,998.94
2022-10-23T08:36:11.533Z,998.85
2022-10-23T08:37:11.842Z,998.86
2022-10-23T08:38:11.514Z,998.84
2022-10-23T08:39:11.493Z,998.87
2022-10-23T08:40:11.498Z,998.84
2022-10-23T08:41:11.497Z,998.91
2022-10-23T08:43:11.768Z,998.87
2022-10-23T08:44:11.448Z,998.90
2022-10-23T08:45:11.428Z,998.88
2022-10-23T08:46:11.417Z,998.89
2022-10-23T08:47:11.399Z,998.91
2022-10-23T08:48:11.623Z,998.94
2022-10-23T08:49:11.378Z,998.88
2022-10-23T08:50:11.396Z,998.89
2022-10-23T08:51:11.368Z,998.88
2022-10-23T08:52:13.259Z,998.83
2022-10-23T08:53:11.328Z,998.79
2022-10-23T08:54:11.321Z,998.79
2022-10-23T08:55:11.308Z,998.78
2022-10-23T08:56:11.318Z,998.80
2022-10-23T08:57:11.293Z,998.78
2022-10-23T08:58:11.290Z,998.77
2022-10-23T08:59:11.273Z,998.77
2022-10-23T09:00:11.265Z,998.75
2022-10-23T09:01:11.649Z,998.70
2022-10-23T09:02:11.323Z,998.69
2022-10-23T09:03:11.225Z,998.67
2022-10-23T09:04:11.201Z,998.68
2022-10-23T09:05:11.223Z,998.63
2022-10-23T09:06:11.432Z,998.65
2022-10-23T09:07:11.170Z,998.64
2022-10-23T09:08:11.174Z,998.72
2022-10-23T09:09:11.362Z,998.70
2022-10-23T09:10:11.149Z,998.74
2022-10-23T09:11:11.123Z,998.75
2022-10-23T09:12:11.126Z,998.68
2022-10-23T09:13:11.118Z,998.66
2022-10-23T09:14:11.098Z,998.62
2022-10-23T09:15:11.095Z,998.60
2022-10-23T09:16:11.066Z,998.58
2022-10-23T09:17:11.071Z,998.62
2022-10-23T09:18:11.038Z,998.60
2022-10-23T09:19:12.146Z,998.59
2022-10-23T09:20:11.017Z,998.60
2022-10-23T09:21:11.019Z,998.58
2022-10-23T09:22:11.256Z,998.61
2022-10-23T09:23:11.000Z,998.61
2022-10-23T09:24:10.967Z,998.62
2022-10-23T09:25:10.995Z,998.62
2022-10-23T09:26:10.961Z,998.59
2022-10-23T09:27:10.952Z,998.60
2022-10-23T09:28:10.921Z,998.63
2022-10-23T09:29:10.909Z,998.54
2022-10-23T09:30:10.899Z,998.53
2022-10-23T09:31:11.164Z,998.50
2022-10-23T09:32:10.870Z,998.49
2022-10-23T09:33:10.861Z,998.50
2022-10-23T09:34:11.792Z,998.50
2022-10-23T09:35:10.861Z,998.46
2022-10-23T09:36:10.832Z,998.44
2022-10-23T09:37:10.836Z,998.45
2022-10-23T09:38:10.805Z,998.35
2022-10-23T09:39:11.102Z,998.35
2022-10-23T09:40:10.782Z,998.30
2022-10-23T09:41:10.778Z,998.36
2022-10-23T09:42:10.755Z,998.26
2022-10-23T09:43:10.744Z,998.29
2022-10-23T09:44:10.964Z,998.27
2022-10-23T09:45:10.737Z,998.24
2022-10-23T09:46:10.721Z,998.24
2022-10-23T09:47:10.709Z,998.24
2022-10-23T09:48:10.699Z,998.19
2022-10-23T09:49:10.689Z,998.15
2022-10-23T09:50:10.677Z,998.10
2022-10-23T09:51:10.646Z,998.12
2022-10-23T09:52:10.652Z,998.11
2022-10-23T09:53:10.672Z,998.09
2022-10-23T09:54:10.631Z,998.11
2022-10-23T09:55:10.628Z,998.16
2022-10-23T09:56:10.589Z,998.14
2022-10-23T09:57:10.816Z,998.17
2022-10-23T09:58:10.569Z,998.14
2022-10-23T09:59:10.550Z,998.14
2022-10-23T10:00:10.582Z,998.15
2022-10-23T10:01:10.591Z,998.17
2022-10-23T10:02:10.578Z,998.17
2022-10-23T10:03:10.785Z,998.15
2022-10-23T10:04:10.491Z,998.15
2022-10-23T10:05:10.502Z,998.13
2022-10-23T10:06:10.494Z,998.15
2022-10-23T10:07:10.472Z,998.11
2022-10-23T10:08:10.698Z,998.15
2022-10-23T10:09:10.432Z,998.11
2022-10-23T10:10:10.432Z,998.12
2022-10-23T10:11:10.425Z,998.15
2022-10-23T10:12:10.423Z,998.05
2022-10-23T10:13:14.820Z,998.05
2022-10-23T10:14:10.375Z,998.01
2022-10-23T10:15:10.398Z,998.03
2022-10-23T10:16:10.355Z,997.94
2022-10-23T10:17:10.345Z,997.98
2022-10-23T10:18:10.348Z,997.95
2022-10-23T10:19:10.358Z,997.94
2022-10-23T10:20:10.338Z,997.91
2022-10-23T10:21:10.308Z,997.88
2022-10-23T10:22:10.598Z,997.87
2022-10-23T10:23:10.285Z,997.86
2022-10-23T10:24:10.293Z,997.86
2022-10-23T10:25:10.248Z,997.90
2022-10-23T10:26:10.238Z,997.88
2022-10-23T10:27:10.233Z,997.86
2022-10-23T10:28:10.538Z,997.86
2022-10-23T10:29:10.233Z,997.84
2022-10-23T10:30:10.206Z,997.83
2022-10-23T10:31:10.193Z,997.84
2022-10-23T10:32:10.172Z,997.83
2022-10-23T10:33:10.165Z,997.81
2022-10-23T10:34:10.151Z,997.77
2022-10-23T10:35:10.445Z,997.74
2022-10-23T10:36:10.137Z,997.73
2022-10-23T10:37:10.112Z,997.71
2022-10-23T10:38:10.094Z,997.64
2022-10-23T10:39:10.098Z,997.62
2022-10-23T10:40:10.087Z,997.59
2022-10-23T10:41:10.285Z,997.56
2022-10-23T10:42:10.044Z,997.55
2022-10-23T10:43:10.035Z,997.55
2022-10-23T10:44:10.024Z,997.57
2022-10-23T10:45:10.024Z,997.56
2022-10-23T10:46:10.061Z,997.55
2022-10-23T10:47:10.320Z,997.54
2022-10-23T10:48:09.995Z,997.54
2022-10-23T10:49:09.989Z,997.54
2022-10-23T10:50:09.971Z,997.48
2022-10-23T10:51:09.939Z,997.48
2022-10-23T10:52:09.931Z,997.48
2022-10-23T10:53:10.241Z,997.53
2022-10-23T10:54:09.899Z,997.53
2022-10-23T10:55:09.935Z,997.47
2022-10-23T10:57:09.890Z,997.39
2022-10-23T10:58:09.874Z,997.36
2022-10-23T10:59:09.842Z,997.31
2022-10-23T11:00:09.856Z,997.30
2022-10-23T11:01:10.248Z,997.34
2022-10-23T11:02:09.958Z,997.32
2022-10-23T11:03:09.824Z,997.40
2022-10-23T11:04:09.803Z,997.31
2022-10-23T11:05:09.774Z,997.37
2022-10-23T11:06:09.777Z,997.34
2022-10-23T11:07:10.115Z,997.36
2022-10-23T11:08:09.733Z,997.32
2022-10-23T11:09:20.130Z,997.33
2022-10-23T11:10:10.714Z,997.29
2022-10-23T11:11:09.704Z,997.24
2022-10-23T11:12:09.956Z,997.23
2022-10-23T11:13:09.683Z,997.19
2022-10-23T11:14:09.666Z,997.18
2022-10-23T11:15:09.677Z,997.09
2022-10-23T11:16:09.660Z,997.12
2022-10-23T11:17:09.637Z,997.10
2022-10-23T11:18:09.962Z,997.05
2022-10-23T11:19:12.967Z,997.02
2022-10-23T11:20:09.611Z,997.02
2022-10-23T11:21:09.588Z,997.00
2022-10-23T11:22:09.838Z,996.99
2022-10-23T11:23:09.568Z,996.98
2022-10-23T11:25:09.554Z,996.85
2022-10-23T11:26:09.520Z,996.81
2022-10-23T11:27:09.533Z,996.76
2022-10-23T11:28:10.727Z,996.81
2022-10-23T11:29:09.504Z,996.76
2022-10-23T11:30:09.492Z,996.71
2022-10-23T11:31:11.954Z,996.76
2022-10-23T11:32:09.477Z,996.75
2022-10-23T11:33:09.763Z,996.70
2022-10-23T11:34:09.477Z,996.71
2022-10-23T11:35:09.446Z,996.70
2022-10-23T11:36:09.426Z,996.67
2022-10-23T11:37:09.405Z,996.66
2022-10-23T11:38:09.646Z,996.58
2022-10-23T11:39:09.383Z,996.57
2022-10-23T11:40:09.366Z,996.50
2022-10-23T11:41:09.368Z,996.49
2022-10-23T11:42:09.357Z,996.40
2022-10-23T11:43:09.326Z,996.38
2022-10-23T11:44:09.347Z,996.37
2022-10-23T11:45:09.507Z,996.36
2022-10-23T11:46:09.312Z,996.36
2022-10-23T11:47:09.287Z,996.35
2022-10-23T11:48:09.268Z,996.30
2022-10-23T11:49:09.548Z,996.26
2022-10-23T11:50:09.261Z,996.29
2022-10-23T11:51:09.239Z,996.25
2022-10-23T11:52:09.240Z,996.30
2022-10-23T11:53:16.850Z,996.34
2022-10-23T11:54:10.212Z,996.33
2022-10-23T11:55:09.200Z,996.37
2022-10-23T11:56:09.191Z,996.38
2022-10-23T11:57:10.638Z,996.39
2022-10-23T11:58:09.154Z,996.39
2022-10-23T11:59:09.164Z,996.33
2022-10-23T12:00:09.132Z,996.32
2022-10-23T12:01:09.163Z,996.31
2022-10-23T12:02:09.407Z,996.34
2022-10-23T12:03:09.115Z,996.33
2022-10-23T12:04:09.084Z,996.33
2022-10-23T12:05:09.076Z,996.32
2022-10-23T12:06:09.378Z,996.37
2022-10-23T12:07:09.118Z,996.37
2022-10-23T12:08:09.063Z,996.34
2022-10-23T12:09:09.046Z,996.31
2022-10-23T12:10:09.067Z,996.27
2022-10-23T12:11:09.015Z,996.12
2022-10-23T12:12:09.349Z,996.10
2022-10-23T12:13:09.000Z,996.06
2022-10-23T12:14:09.027Z,996.12
2022-10-23T12:15:08.983Z,996.00
2022-10-23T12:16:08.962Z,996.01
2022-10-23T12:17:08.982Z,996.02
2022-10-23T12:18:08.942Z,995.94
2022-10-23T12:19:08.930Z,995.92
2022-10-23T12:20:08.926Z,995.92
2022-10-23T12:21:08.899Z,995.94