createdAt,value
2019-05-19T00:00:28.987Z,4.30
2019-05-19T00:03:14.733Z,2.33
2019-05-19T00:06:00.503Z,1.87
2019-05-19T00:08:46.562Z,3.53
2019-05-19T00:11:32.571Z,2.17
2019-05-19T00:14:18.804Z,2.57
2019-05-19T00:17:04.822Z,3.40
2019-05-19T00:19:50.692Z,2.83
2019-05-19T00:22:37.083Z,2.37
2019-05-19T00:25:23.296Z,2.57
2019-05-19T00:28:09.393Z,6.13
2019-05-19T00:30:55.525Z,2.20
2019-05-19T00:33:41.692Z,2.07
2019-05-19T00:36:28.067Z,1.50
2019-05-19T00:39:14.179Z,2.67
2019-05-19T00:42:00.345Z,3.13
2019-05-19T00:44:46.606Z,4.90
2019-05-19T00:47:32.844Z,2.67
2019-05-19T00:50:18.897Z,3.50
2019-05-19T00:53:05.178Z,2.97
2019-05-19T00:55:51.160Z,3.30
2019-05-19T00:58:37.287Z,2.67
2019-05-19T01:01:23.423Z,2.30
2019-05-19T01:04:09.031Z,2.67
2019-05-19T01:06:55.386Z,3.87
2019-05-19T01:09:41.471Z,3.83
2019-05-19T01:12:27.557Z,2.57
2019-05-19T01:15:14.839Z,4.23
2019-05-19T01:18:00.490Z,2.07
2019-05-19T01:20:46.653Z,2.87
2019-05-19T01:23:32.871Z,2.30
2019-05-19T01:26:18.544Z,2.87
2019-05-19T01:29:04.845Z,2.80
2019-05-19T01:31:50.884Z,4.40
2019-05-19T01:34:36.963Z,4.67
2019-05-19T01:37:22.891Z,2.77
2019-05-19T01:40:09.097Z,3.67
2019-05-19T01:42:55.060Z,3.67
2019-05-19T01:45:41.455Z,3.00
2019-05-19T01:48:28.102Z,4.37
2019-05-19T01:51:14.352Z,3.83
2019-05-19T01:54:00.636Z,2.67
2019-05-19T01:56:46.794Z,3.40
2019-05-19T01:59:32.505Z,5.30
2019-05-19T02:02:18.628Z,4.60
2019-05-19T02:05:04.828Z,2.60
2019-05-19T02:07:50.967Z,4.60
2019-05-19T02:10:37.110Z,4.43
2019-05-19T02:13:23.197Z,2.80
2019-05-19T02:16:09.473Z,5.07
2019-05-19T02:18:55.565Z,2.83
2019-05-19T02:21:41.716Z,3.03
2019-05-19T02:24:27.966Z,5.30
2019-05-19T02:27:14.095Z,3.80
2019-05-19T02:29:59.915Z,3.37
2019-05-19T02:32:45.471Z,4.47
2019-05-19T02:35:31.713Z,3.93
2019-05-19T02:38:17.878Z,4.50
2019-05-19T02:41:04.320Z,3.77
2019-05-19T02:43:51.659Z,3.63
2019-05-19T02:46:39.035Z,3.47
2019-05-19T02:49:25.914Z,3.77
2019-05-19T02:52:11.976Z,6.20
2019-05-19T02:54:58.216Z,8.43
2019-05-19T02:57:45.164Z,4.33
2019-05-19T03:00:37.977Z,4.30
2019-05-19T03:03:23.642Z,2.73
2019-05-19T03:06:09.902Z,5.20
2019-05-19T03:08:55.932Z,4.63
2019-05-19T03:11:42.046Z,3.63
2019-05-19T03:14:28.236Z,5.43
2019-05-19T03:17:14.392Z,4.13
2019-05-19T03:20:00.196Z,3.63
2019-05-19T03:22:46.256Z,4.33
2019-05-19T03:25:32.442Z,5.30
2019-05-19T03:28:18.629Z,4.30
2019-05-19T03:31:24.244Z,3.97
2019-05-19T03:34:10.612Z,4.67
2019-05-19T03:36:56.717Z,3.67
2019-05-19T03:39:42.811Z,2.70
2019-05-19T03:42:28.904Z,3.07
2019-05-19T03:45:14.591Z,3.07
2019-05-19T03:48:00.724Z,5.10
2019-05-19T03:50:46.934Z,3.93
2019-05-19T03:53:33.212Z,5.17
2019-05-19T03:56:19.346Z,3.43
2019-05-19T03:59:05.049Z,6.53
2019-05-19T04:01:51.247Z,5.00
2019-05-19T04:04:36.953Z,5.23
2019-05-19T04:07:22.809Z,3.47
2019-05-19T04:10:09.189Z,4.27
2019-05-19T04:12:55.051Z,3.43
2019-05-19T04:15:41.276Z,2.87
2019-05-19T04:18:27.606Z,5.27
2019-05-19T04:21:13.606Z,2.97
2019-05-19T04:23:59.805Z,4.63
2019-05-19T04:26:45.991Z,7.33
2019-05-19T04:29:31.683Z,4.47
2019-05-19T04:32:17.771Z,5.07
2019-05-19T04:35:03.667Z,4.13
2019-05-19T04:37:49.631Z,5.30
2019-05-19T04:40:35.726Z,3.70
2019-05-19T04:43:21.820Z,4.70
2019-05-19T04:46:08.071Z,5.10
2019-05-19T04:48:53.689Z,5.30
2019-05-19T04:51:39.857Z,4.20
2019-05-19T04:54:26.009Z,3.00
2019-05-19T04:57:14.217Z,6.77
2019-05-19T05:00:00.416Z,3.47
2019-05-19T05:02:45.969Z,5.00
2019-05-19T05:05:32.132Z,5.77
2019-05-19T05:08:29.974Z,3.87
2019-05-19T05:11:05.912Z,3.30
2019-05-19T05:13:51.535Z,4.60
2019-05-19T05:16:37.740Z,5.40
2019-05-19T05:19:23.376Z,3.50
2019-05-19T05:22:21.294Z,3.23
2019-05-19T05:24:57.101Z,7.17
2019-05-19T05:27:42.944Z,3.60
2019-05-19T05:30:29.100Z,5.07
2019-05-19T05:33:15.309Z,5.23
2019-05-19T05:36:00.984Z,4.20
2019-05-19T05:38:47.164Z,3.60
2019-05-19T05:41:33.309Z,3.93
2019-05-19T05:44:19.429Z,5.70
2019-05-19T05:47:05.762Z,5.57
2019-05-19T05:49:51.893Z,4.80
2019-05-19T05:52:39.143Z,4.77
2019-05-19T05:55:25.287Z,3.47
2019-05-19T05:58:11.003Z,4.37
2019-05-19T06:00:57.284Z,5.17
2019-05-19T06:03:42.921Z,4.13
2019-05-19T06:06:28.984Z,5.23
2019-05-19T06:09:15.078Z,6.10
2019-05-19T06:12:01.102Z,4.23
2019-05-19T06:14:47.248Z,4.83
2019-05-19T06:17:33.625Z,4.60
2019-05-19T06:20:19.679Z,4.27
2019-05-19T06:23:05.819Z,7.30
2019-05-19T06:25:51.475Z,4.67
2019-05-19T06:28:37.072Z,4.53
2019-05-19T06:31:22.931Z,7.93
2019-05-19T06:34:09.012Z,5.60
2019-05-19T06:36:55.244Z,7.80
2019-05-19T06:39:41.388Z,4.10
2019-05-19T06:42:27.001Z,4.97
2019-05-19T06:45:14.208Z,4.37
2019-05-19T06:48:00.416Z,4.73
2019-05-19T06:50:46.005Z,10.00
2019-05-19T06:53:32.135Z,5.10
2019-05-19T06:56:18.288Z,5.60
2019-05-19T06:59:03.926Z,6.80
2019-05-19T07:01:50.164Z,7.00
2019-05-19T07:04:36.321Z,4.97
2019-05-19T07:07:22.513Z,4.90
2019-05-19T07:10:09.965Z,4.83
2019-05-19T07:12:55.800Z,4.93
2019-05-19T07:15:42.008Z,4.17
2019-05-19T07:18:28.261Z,5.77
2019-05-19T07:21:14.312Z,5.63
2019-05-19T07:24:00.467Z,6.60
2019-05-19T07:26:46.141Z,5.03
2019-05-19T07:29:32.268Z,6.67
2019-05-19T07:32:18.160Z,6.33
2019-05-19T07:35:04.331Z,4.87
2019-05-19T07:37:50.553Z,4.93
2019-05-19T07:40:36.404Z,8.37
2019-05-19T07:43:22.541Z,6.00
2019-05-19T07:46:08.311Z,4.53
2019-05-19T07:48:54.427Z,6.60
2019-05-19T07:51:40.555Z,6.40
2019-05-19T07:54:26.808Z,5.63
2019-05-19T07:57:13.016Z,4.70
2019-05-19T07:59:59.152Z,6.03
2019-05-19T08:02:45.370Z,5.47
2019-05-19T08:05:31.563Z,5.80
2019-05-19T08:08:17.720Z,3.30
2019-05-19T08:11:03.317Z,6.10
2019-05-19T08:13:49.501Z,5.70
2019-05-19T08:16:35.664Z,5.10
2019-05-19T08:19:21.744Z,5.67
2019-05-19T08:22:07.860Z,5.43
2019-05-19T08:24:54.162Z,5.57
2019-05-19T08:27:40.177Z,5.90
2019-05-19T08:30:26.280Z,4.97
2019-05-19T08:33:12.585Z,4.30
2019-05-19T08:35:58.584Z,4.83
2019-05-19T08:38:45.319Z,6.07
2019-05-19T08:41:31.450Z,7.50
2019-05-19T08:44:17.523Z,5.07
2019-05-19T08:47:03.320Z,6.47
2019-05-19T08:49:49.791Z,5.40
2019-05-19T08:52:35.680Z,8.43
2019-05-19T08:55:21.773Z,8.93
2019-05-19T08:58:07.948Z,7.97
2019-05-19T09:00:54.147Z,5.60
2019-05-19T09:03:40.312Z,8.23
2019-05-19T09:06:25.975Z,7.77
2019-05-19T09:09:11.724Z,7.33
2019-05-19T09:11:57.771Z,5.77
2019-05-19T09:14:43.855Z,6.63
2019-05-19T09:17:30.056Z,9.20
2019-05-19T09:20:15.724Z,7.87
2019-05-19T09:23:01.980Z,11.83
2019-05-19T09:25:47.684Z,8.67
2019-05-19T09:28:33.843Z,9.13
2019-05-19T09:31:19.624Z,7.47
2019-05-19T09:34:08.033Z,8.23
2019-05-19T09:36:54.253Z,9.10
2019-05-19T09:39:40.140Z,9.37
2019-05-19T09:42:26.142Z,10.50
2019-05-19T09:45:12.927Z,10.47
2019-05-19T09:47:58.992Z,8.17
2019-05-19T09:50:45.140Z,11.70
2019-05-19T09:53:30.753Z,9.53
2019-05-19T09:56:17.010Z,10.00
2019-05-19T09:59:02.676Z,10.70
2019-05-19T10:01:48.937Z,12.33
2019-05-19T10:04:35.028Z,9.70
2019-05-19T10:07:21.132Z,6.40
2019-05-19T10:10:09.083Z,9.63
2019-05-19T10:12:54.931Z,9.33
2019-05-19T10:15:41.083Z,9.27
2019-05-19T10:18:26.772Z,8.70
2019-05-19T10:21:12.424Z,9.07
2019-05-19T10:23:58.466Z,9.30
2019-05-19T10:26:44.221Z,9.13
2019-05-19T10:29:30.407Z,9.67
2019-05-19T10:32:16.096Z,7.03
2019-05-19T10:35:02.250Z,8.43
2019-05-19T10:37:48.371Z,9.37
2019-05-19T10:40:34.624Z,7.67
2019-05-19T10:43:20.785Z,8.17
2019-05-19T10:46:07.187Z,9.93
2019-05-19T10:48:53.111Z,9.00
2019-05-19T10:51:39.366Z,10.43
2019-05-19T10:54:25.519Z,8.17
2019-05-19T10:57:11.443Z,8.37
2019-05-19T10:59:57.416Z,9.50
2019-05-19T11:02:43.697Z,10.23
2019-05-19T11:05:29.672Z,8.27
2019-05-19T11:08:16.078Z,9.20
2019-05-19T11:11:02.029Z,8.00
2019-05-19T11:13:48.431Z,9.00
2019-05-19T11:16:34.341Z,8.47
2019-05-19T11:19:20.548Z,8.70
2019-05-19T11:22:06.869Z,9.83
2019-05-19T11:24:53.210Z,11.47
2019-05-19T11:27:39.426Z,10.40
2019-05-19T11:30:25.708Z,10.00
2019-05-19T11:33:12.474Z,9.30
2019-05-19T11:35:58.740Z,9.57
2019-05-19T11:38:44.924Z,11.70
2019-05-19T11:41:31.165Z,12.63
2019-05-19T11:44:17.664Z,11.70
2019-05-19T11:47:04.398Z,9.90
2019-05-19T11:49:52.698Z,11.33
2019-05-19T11:52:39.945Z,9.13
2019-05-19T11:55:27.188Z,8.00
2019-05-19T11:58:13.473Z,7.53
2019-05-19T12:00:59.651Z,7.43
2019-05-19T12:03:46.092Z,8.57
2019-05-19T12:06:39.263Z,7.57
2019-05-19T12:09:20.290Z,6.90
2019-05-19T12:12:06.472Z,9.00
2019-05-19T12:14:52.652Z,7.37
2019-05-19T12:17:38.775Z,7.30
2019-05-19T12:20:24.892Z,6.60
2019-05-19T12:23:11.135Z,6.53
2019-05-19T12:25:56.801Z,7.47
2019-05-19T12:28:42.964Z,5.97
2019-05-19T12:31:29.122Z,6.93
2019-05-19T12:34:15.243Z,6.07
2019-05-19T12:37:01.408Z,7.37
2019-05-19T12:39:47.439Z,6.03
2019-05-19T12:42:33.603Z,5.80
2019-05-19T12:45:19.927Z,5.90
2019-05-19T12:48:06.339Z,6.87
2019-05-19T12:50:52.450Z,6.20
2019-05-19T12:53:55.633Z,5.90
2019-05-19T12:56:41.406Z,5.60
2019-05-19T12:59:35.793Z,5.50
2019-05-19T13:02:21.845Z,6.17
2019-05-19T13:05:08.193Z,5.70
2019-05-19T13:07:53.994Z,7.13
2019-05-19T13:10:40.142Z,6.17
2019-05-19T13:13:26.396Z,6.30
2019-05-19T13:16:12.515Z,6.63
2019-05-19T13:18:58.715Z,6.00
2019-05-19T13:21:45.031Z,7.43
2019-05-19T13:24:31.213Z,6.37
2019-05-19T13:27:17.365Z,6.07
2019-05-19T13:30:03.114Z,5.73
2019-05-19T13:32:49.401Z,8.10
2019-05-19T13:35:35.177Z,7.03
2019-05-19T13:38:21.709Z,6.00
2019-05-19T13:41:07.367Z,7.23
2019-05-19T13:43:53.553Z,9.90
2019-05-19T13:46:39.687Z,5.83
2019-05-19T13:49:25.709Z,6.67
2019-05-19T13:52:11.439Z,6.13
2019-05-19T13:54:57.560Z,6.70
2019-05-19T13:57:43.857Z,6.00
2019-05-19T14:00:29.673Z,5.53
2019-05-19T14:03:15.596Z,8.77
2019-05-19T14:06:01.946Z,6.80
2019-05-19T14:08:48.240Z,5.60
2019-05-19T14:11:34.338Z,5.63
2019-05-19T14:14:20.682Z,5.90
2019-05-19T14:17:06.886Z,7.43
2019-05-19T14:19:52.864Z,7.00
2019-05-19T14:22:39.048Z,7.07
2019-05-19T14:25:25.038Z,6.37
2019-05-19T14:28:11.484Z,9.90
2019-05-19T14:30:57.421Z,8.83
2019-05-19T14:33:43.354Z,6.37
2019-05-19T14:36:29.687Z,6.67
2019-05-19T14:39:16.225Z,6.90
2019-05-19T14:42:06.288Z,7.10
2019-05-19T14:44:52.501Z,7.40
2019-05-19T14:47:38.621Z,9.13
2019-05-19T14:50:24.496Z,7.20
2019-05-19T14:53:10.698Z,7.97
2019-05-19T14:55:56.773Z,7.57
2019-05-19T14:58:43.231Z,10.53
2019-05-19T15:01:29.213Z,10.37
2019-05-19T15:04:15.442Z,7.37
2019-05-19T15:07:01.650Z,7.73
2019-05-19T15:09:47.661Z,8.47
2019-05-19T15:12:33.709Z,8.13
2019-05-19T15:15:20.088Z,6.70
2019-05-19T15:18:06.065Z,8.40
2019-05-19T15:20:52.209Z,8.10
2019-05-19T15:23:38.586Z,8.97
2019-05-19T15:26:24.608Z,9.23
2019-05-19T15:29:10.744Z,7.70
2019-05-19T15:31:57.044Z,10.10
2019-05-19T15:34:43.159Z,9.50
2019-05-19T15:37:28.842Z,10.30
2019-05-19T15:40:14.841Z,8.10
2019-05-19T15:43:01.011Z,8.17
2019-05-19T15:45:47.347Z,8.27
2019-05-19T15:48:33.360Z,9.17
2019-05-19T15:51:28.414Z,7.33
2019-05-19T15:54:06.968Z,9.33
2019-05-19T15:56:52.657Z,9.63
2019-05-19T15:59:38.877Z,7.57
2019-05-19T16:02:25.073Z,8.37
2019-05-19T16:05:11.350Z,7.57
2019-05-19T16:07:57.354Z,7.87
2019-05-19T16:10:43.377Z,7.40
2019-05-19T16:13:29.068Z,8.17
2019-05-19T16:16:14.888Z,7.93
2019-05-19T16:19:01.076Z,7.93
2019-05-19T16:21:46.868Z,7.30
2019-05-19T16:24:33.140Z,7.43
2019-05-19T16:27:19.189Z,7.57
2019-05-19T16:30:05.350Z,7.43
2019-05-19T16:32:51.471Z,8.73
2019-05-19T16:35:37.516Z,8.00
2019-05-19T16:38:23.828Z,9.23
2019-05-19T16:41:09.954Z,9.90
2019-05-19T16:43:56.094Z,8.00
2019-05-19T16:46:42.324Z,7.50
2019-05-19T16:49:28.713Z,7.90
2019-05-19T16:52:14.581Z,9.07
2019-05-19T16:55:22.588Z,11.80
2019-05-19T16:58:20.683Z,8.73
2019-05-19T17:00:57.373Z,9.00
2019-05-19T17:03:43.317Z,11.90
2019-05-19T17:06:29.616Z,9.63
2019-05-19T17:09:15.708Z,10.17
2019-05-19T17:12:02.012Z,8.57
2019-05-19T17:14:49.201Z,12.47
2019-05-19T17:17:35.430Z,8.87
2019-05-19T17:20:21.566Z,8.37
2019-05-19T17:23:07.832Z,10.93
2019-05-19T17:25:53.916Z,9.20
2019-05-19T17:28:39.692Z,9.67
2019-05-19T17:31:25.791Z,8.60
2019-05-19T17:34:11.869Z,11.10
2019-05-19T17:36:58.132Z,10.73
2019-05-19T17:39:44.419Z,9.63
2019-05-19T17:42:30.377Z,8.87
2019-05-19T17:45:16.661Z,8.73
2019-05-19T17:48:09.915Z,9.77
2019-05-19T17:50:50.564Z,9.70
2019-05-19T17:53:36.845Z,10.30
2019-05-19T17:56:22.976Z,8.67
2019-05-19T17:59:16.518Z,9.33
2019-05-19T18:01:56.796Z,10.20
2019-05-19T18:04:42.873Z,9.13
2019-05-19T18:07:29.146Z,11.93
2019-05-19T18:10:15.300Z,8.53
2019-05-19T18:13:01.342Z,8.60
2019-05-19T18:15:47.552Z,8.17
2019-05-19T18:18:33.319Z,9.23
2019-05-19T18:21:19.545Z,8.43
2019-05-19T18:24:05.722Z,8.80
2019-05-19T18:26:51.804Z,10.00
2019-05-19T18:29:38.068Z,10.80
2019-05-19T18:32:24.163Z,9.20
2019-05-19T18:35:10.212Z,8.80
2019-05-19T18:37:56.388Z,8.57
2019-05-19T18:40:42.572Z,7.67
2019-05-19T18:43:28.602Z,9.03
2019-05-19T18:46:14.356Z,8.60
2019-05-19T18:49:00.520Z,9.00
2019-05-19T18:51:46.688Z,10.63
2019-05-19T18:54:32.937Z,8.07
2019-05-19T18:57:19.081Z,9.63
2019-05-19T19:00:05.553Z,9.73
2019-05-19T19:02:51.476Z,9.77
2019-05-19T19:05:37.158Z,11.67
2019-05-19T19:08:23.329Z,8.50
2019-05-19T19:11:09.551Z,9.73
2019-05-19T19:13:55.645Z,9.07
2019-05-19T19:16:41.953Z,10.13
2019-05-19T19:19:28.087Z,9.60
2019-05-19T19:22:14.502Z,9.77
2019-05-19T19:25:00.770Z,8.93
2019-05-19T19:27:46.929Z,9.03
2019-05-19T19:30:33.111Z,10.43
2019-05-19T19:33:19.325Z,8.97
2019-05-19T19:36:05.417Z,9.47
2019-05-19T19:38:51.714Z,9.13
2019-05-19T19:41:37.844Z,8.40
2019-05-19T19:44:24.019Z,9.33
2019-05-19T19:47:10.361Z,9.07
2019-05-19T19:49:56.316Z,9.70
2019-05-19T19:52:42.058Z,11.87
2019-05-19T19:55:28.287Z,10.03
2019-05-19T19:58:14.476Z,10.80
2019-05-19T20:01:00.644Z,11.47
2019-05-19T20:03:46.325Z,9.83
2019-05-19T20:06:32.327Z,10.50
2019-05-19T20:09:21.323Z,12.07
2019-05-19T20:12:06.195Z,9.73
2019-05-19T20:14:52.317Z,9.83
2019-05-19T20:17:38.492Z,11.68
2019-05-19T20:20:24.601Z,10.00
2019-05-19T20:23:10.830Z,11.23
2019-05-19T20:25:57.161Z,14.23
2019-05-19T20:28:43.022Z,9.87
2019-05-19T20:31:31.444Z,14.43
2019-05-19T20:34:17.111Z,10.10
2019-05-19T20:37:03.359Z,10.10
2019-05-19T20:39:49.540Z,12.13
2019-05-19T20:42:35.768Z,10.17
2019-05-19T20:45:21.784Z,11.57
2019-05-19T20:48:07.564Z,11.03
2019-05-19T20:50:53.751Z,11.07
2019-05-19T20:53:40.041Z,10.07
2019-05-19T20:56:26.046Z,9.50
2019-05-19T20:59:12.312Z,10.50
2019-05-19T21:01:58.477Z,10.83
2019-05-19T21:04:44.723Z,10.73
2019-05-19T21:07:30.850Z,10.57
2019-05-19T21:10:17.047Z,10.97
2019-05-19T21:13:03.235Z,10.63
2019-05-19T21:15:49.312Z,9.80
2019-05-19T21:18:35.645Z,11.73
2019-05-19T21:21:21.812Z,10.53
2019-05-19T21:24:07.851Z,10.43
2019-05-19T21:26:54.320Z,10.27
2019-05-19T21:29:40.482Z,10.10
2019-05-19T21:32:26.634Z,9.53
2019-05-19T21:35:12.897Z,10.37
2019-05-19T21:37:59.077Z,9.47
2019-05-19T21:40:45.236Z,9.97
2019-05-19T21:43:31.318Z,9.67
2019-05-19T21:46:17.485Z,9.83
2019-05-19T21:49:03.792Z,9.53
2019-05-19T21:51:49.894Z,9.53
2019-05-19T21:54:35.972Z,10.53
2019-05-19T21:57:22.262Z,10.87
2019-05-19T22:00:08.620Z,12.97
2019-05-19T22:02:54.579Z,10.73
2019-05-19T22:05:52.870Z,12.47
2019-05-19T22:08:28.501Z,9.90
2019-05-19T22:11:14.729Z,10.40
2019-05-19T22:14:00.999Z,9.67
2019-05-19T22:16:47.136Z,10.70
2019-05-19T22:19:33.384Z,9.73
2019-05-19T22:22:19.548Z,10.43
2019-05-19T22:25:05.584Z,10.97
2019-05-19T22:27:51.776Z,10.53
2019-05-19T22:30:37.965Z,15.07
2019-05-19T22:33:24.176Z,12.57
2019-05-19T22:36:10.455Z,10.77
2019-05-19T22:38:56.644Z,13.13
2019-05-19T22:41:42.811Z,10.77
2019-05-19T22:44:29.135Z,10.53
2019-05-19T22:47:15.245Z,10.90
2019-05-19T22:50:01.371Z,12.37
2019-05-19T22:52:47.385Z,10.97
2019-05-19T22:55:33.569Z,10.63
2019-05-19T22:58:19.210Z,10.60
2019-05-19T23:01:05.405Z,12.43
2019-05-19T23:03:51.507Z,13.80
2019-05-19T23:06:37.670Z,13.67
2019-05-19T23:09:23.832Z,12.07
2019-05-19T23:12:09.988Z,11.63
2019-05-19T23:14:56.241Z,11.40
2019-05-19T23:17:42.146Z,12.23
2019-05-19T23:20:27.970Z,12.60
2019-05-19T23:23:14.012Z,12.27
2019-05-19T23:26:00.102Z,11.20
2019-05-19T23:28:46.409Z,11.40
2019-05-19T23:31:32.521Z,14.57
2019-05-19T23:34:18.754Z,10.93
2019-05-19T23:37:04.909Z,12.87
2019-05-19T23:39:54.056Z,10.90
2019-05-19T23:42:38.757Z,10.77
2019-05-19T23:45:25.053Z,11.47
2019-05-19T23:48:11.179Z,10.13
2019-05-19T23:50:56.968Z,11.40
2019-05-19T23:53:43.074Z,12.93
2019-05-19T23:56:29.064Z,10.70
2019-05-19T23:59:15.232Z,11.37
