createdAt,value
2019-05-18T00:03:24.863Z,14.80
2019-05-18T00:05:53.023Z,15.60
2019-05-18T00:08:39.395Z,15.00
2019-05-18T00:11:07.018Z,13.40
2019-05-18T00:13:53.809Z,17.20
2019-05-18T00:16:21.455Z,13.00
2019-05-18T00:18:49.211Z,19.20
2019-05-18T00:21:35.513Z,14.60
2019-05-18T00:26:36.496Z,14.40
2019-05-18T00:29:05.781Z,19.40
2019-05-18T00:31:52.473Z,13.40
2019-05-18T00:34:20.251Z,16.20
2019-05-18T00:36:48.011Z,15.80
2019-05-18T00:39:15.671Z,16.00
2019-05-18T00:42:02.028Z,15.40
2019-05-18T00:44:48.311Z,13.00
2019-05-18T00:47:15.931Z,12.80
2019-05-18T00:50:02.280Z,11.80
2019-05-18T00:52:29.891Z,15.00
2019-05-18T00:55:16.260Z,10.20
2019-05-18T00:57:43.944Z,16.20
2019-05-18T01:03:18.326Z,14.60
2019-05-18T01:05:46.366Z,14.20
2019-05-18T01:08:14.031Z,12.80
2019-05-18T01:10:41.577Z,10.00
2019-05-18T01:13:09.252Z,12.40
2019-05-18T01:15:36.795Z,9.80
2019-05-18T01:18:23.199Z,9.60
2019-05-18T01:20:50.856Z,13.40
2019-05-18T01:23:37.179Z,13.80
2019-05-18T01:26:23.455Z,9.00
2019-05-18T01:29:02.953Z,7.80
2019-05-18T01:31:20.426Z,5.60
2019-05-18T01:34:06.836Z,15.40
2019-05-18T01:36:36.935Z,12.40
2019-05-18T01:39:23.335Z,10.00
2019-05-18T01:41:50.903Z,11.80
2019-05-18T01:44:37.182Z,10.20
2019-05-18T01:47:25.862Z,13.40
2019-05-18T01:50:12.510Z,14.20
2019-05-18T01:52:40.542Z,15.40
2019-05-18T01:58:32.018Z,8.20
2019-05-18T02:01:21.184Z,11.40
2019-05-18T02:03:49.212Z,10.60
2019-05-18T02:06:16.774Z,13.20
2019-05-18T02:08:44.947Z,10.00
2019-05-18T02:11:31.366Z,15.40
2019-05-18T02:13:58.997Z,12.20
2019-05-18T02:16:48.286Z,15.00
2019-05-18T02:19:17.907Z,12.60
2019-05-18T02:21:45.452Z,10.00
2019-05-18T02:24:31.881Z,11.00
2019-05-18T02:26:59.492Z,9.60
2019-05-18T02:29:46.116Z,10.20
2019-05-18T02:32:13.980Z,8.20
2019-05-18T02:34:41.740Z,7.00
2019-05-18T02:37:28.430Z,9.00
2019-05-18T02:42:44.104Z,7.00
2019-05-18T02:45:30.550Z,12.40
2019-05-18T02:48:17.228Z,13.00
2019-05-18T02:53:19.443Z,7.80
2019-05-18T02:56:05.858Z,13.00
2019-05-18T02:58:52.276Z,14.60
2019-05-18T03:01:19.982Z,6.00
2019-05-18T03:04:06.339Z,12.00
2019-05-18T03:09:26.180Z,6.80
2019-05-18T03:12:12.633Z,7.80
2019-05-18T03:14:40.386Z,11.20
2019-05-18T03:17:26.801Z,10.00
2019-05-18T03:19:54.554Z,12.40
2019-05-18T03:22:22.305Z,9.80
2019-05-18T03:25:08.787Z,10.00
2019-05-18T03:27:36.484Z,6.00
2019-05-18T03:30:23.192Z,9.00
2019-05-18T03:35:24.150Z,8.80
2019-05-18T03:38:10.566Z,12.20
2019-05-18T03:48:56.698Z,9.20
2019-05-18T03:51:43.093Z,9.80
2019-05-18T03:54:29.784Z,15.20
2019-05-18T03:56:57.519Z,15.00
2019-05-18T03:59:44.184Z,15.60
2019-05-18T04:02:30.628Z,20.60
2019-05-18T04:04:58.235Z,16.40
2019-05-18T04:07:45.070Z,13.40
2019-05-18T04:10:12.814Z,10.80
2019-05-18T04:15:13.354Z,21.80
2019-05-18T04:17:41.015Z,19.40
2019-05-18T04:20:08.674Z,18.60
2019-05-18T04:22:55.096Z,15.00
2019-05-18T04:25:22.732Z,17.00
2019-05-18T04:27:50.378Z,18.40
2019-05-18T04:30:36.747Z,21.40
2019-05-18T04:33:23.173Z,14.60
2019-05-18T04:36:09.565Z,18.60
2019-05-18T04:38:55.979Z,17.80
2019-05-18T04:41:23.654Z,13.00
2019-05-18T04:43:51.319Z,12.00
2019-05-18T04:46:19.277Z,14.60
2019-05-18T04:48:48.039Z,18.20
2019-05-18T04:51:34.391Z,15.20
2019-05-18T04:54:02.262Z,19.80
2019-05-18T04:59:16.471Z,16.80
2019-05-18T05:02:03.175Z,15.20
2019-05-18T05:04:30.887Z,16.60
2019-05-18T05:07:17.314Z,15.60
2019-05-18T05:10:10.030Z,14.80
2019-05-18T05:12:37.804Z,14.80
2019-05-18T05:15:24.206Z,15.20
2019-05-18T05:17:51.826Z,17.60
2019-05-18T05:20:21.073Z,15.60
2019-05-18T05:24:12.426Z,17.20
2019-05-18T05:25:58.389Z,16.20
2019-05-18T05:29:08.747Z,13.80
2019-05-18T05:31:45.163Z,14.80
2019-05-18T05:34:34.059Z,13.80
2019-05-18T05:40:10.144Z,15.20
2019-05-18T05:42:37.735Z,15.60
2019-05-18T05:45:24.156Z,15.60
2019-05-18T05:47:54.637Z,12.80
2019-05-18T05:50:55.206Z,9.00
2019-05-18T05:56:17.133Z,15.20
2019-05-18T05:58:56.685Z,18.40
2019-05-18T06:01:32.954Z,17.40
2019-05-18T06:04:00.598Z,14.60
2019-05-18T06:06:47.028Z,15.80
2019-05-18T06:12:34.005Z,15.00
2019-05-18T06:17:54.829Z,17.00
2019-05-18T06:20:22.599Z,18.60
2019-05-18T06:23:09.047Z,14.00
2019-05-18T06:28:41.954Z,16.00
2019-05-18T06:31:12.045Z,15.20
2019-05-18T06:33:39.746Z,17.20
2019-05-18T06:36:26.112Z,17.00
2019-05-18T06:38:53.862Z,15.20
2019-05-18T06:41:40.324Z,14.60
2019-05-18T06:44:08.013Z,17.20
2019-05-18T06:46:54.468Z,14.80
2019-05-18T06:49:22.063Z,12.60
2019-05-18T06:52:08.518Z,14.60
2019-05-18T06:54:36.203Z,17.20
2019-05-18T06:57:22.662Z,12.60
2019-05-18T06:59:50.236Z,17.20
2019-05-18T07:02:36.688Z,12.00
2019-05-18T07:05:05.408Z,7.00
2019-05-18T07:07:51.811Z,14.40
2019-05-18T07:13:15.161Z,16.40
2019-05-18T07:18:34.787Z,15.60
2019-05-18T07:21:02.620Z,11.60
2019-05-18T07:23:49.055Z,13.80
2019-05-18T07:29:33.813Z,20.20
2019-05-18T07:32:09.898Z,14.60
2019-05-18T07:34:56.368Z,11.20
2019-05-18T07:37:24.120Z,9.60
2019-05-18T07:40:12.532Z,13.40
2019-05-18T07:42:40.258Z,12.20
2019-05-18T07:45:26.674Z,13.80
2019-05-18T07:47:54.429Z,10.40
2019-05-18T07:50:22.198Z,16.20
2019-05-18T07:53:08.567Z,15.00
2019-05-18T07:58:29.196Z,10.00
2019-05-18T08:04:04.370Z,13.20
2019-05-18T08:06:32.449Z,10.00
2019-05-18T08:09:18.839Z,9.60
2019-05-18T08:11:46.492Z,11.00
2019-05-18T08:14:32.937Z,13.40
2019-05-18T08:17:00.632Z,12.20
2019-05-18T08:19:47.086Z,6.80
2019-05-18T08:25:24.511Z,6.20
2019-05-18T08:30:57.516Z,8.20
2019-05-18T08:33:25.244Z,11.40
2019-05-18T08:36:11.619Z,9.80
2019-05-18T08:38:58.419Z,7.20
2019-05-18T08:41:44.788Z,4.00
2019-05-18T08:44:12.517Z,9.60
2019-05-18T08:46:40.509Z,10.80
2019-05-18T08:49:08.166Z,7.40
2019-05-18T08:51:37.919Z,7.40
2019-05-18T08:54:05.936Z,9.20
2019-05-18T08:56:33.958Z,8.00
2019-05-18T08:59:03.401Z,10.60
2019-05-18T09:01:40.508Z,12.00
2019-05-18T09:04:08.102Z,8.00
2019-05-18T09:06:35.812Z,9.40
2019-05-18T09:09:05.522Z,9.20
2019-05-18T09:11:38.154Z,5.60
2019-05-18T09:14:05.708Z,7.40
2019-05-18T09:16:36.580Z,13.20
2019-05-18T09:19:04.131Z,11.20
2019-05-18T09:21:31.785Z,8.80
2019-05-18T09:23:59.785Z,7.20
2019-05-18T09:26:29.086Z,6.00
2019-05-18T09:28:56.662Z,5.20
2019-05-18T09:31:24.657Z,9.00
2019-05-18T09:33:52.264Z,8.00
2019-05-18T09:36:20.051Z,8.00
2019-05-18T09:38:48.170Z,10.80
2019-05-18T09:41:18.484Z,7.60
2019-05-18T09:43:46.070Z,8.40
2019-05-18T09:46:14.116Z,9.20
2019-05-18T09:48:41.924Z,6.00
2019-05-18T09:51:09.568Z,8.60
2019-05-18T09:53:50.474Z,8.80
2019-05-18T09:56:12.634Z,4.20
2019-05-18T09:58:41.895Z,8.40
2019-05-18T10:01:16.155Z,6.00
2019-05-18T10:03:43.703Z,8.80
2019-05-18T10:06:13.202Z,8.20
2019-05-18T10:08:43.088Z,10.00
2019-05-18T10:11:12.990Z,7.00
2019-05-18T10:13:40.710Z,10.80
2019-05-18T10:16:08.733Z,6.80
2019-05-18T10:18:36.459Z,8.00
2019-05-18T10:21:04.056Z,8.00
2019-05-18T10:23:32.002Z,10.00
2019-05-18T10:25:59.597Z,7.20
2019-05-18T10:28:27.325Z,7.20
2019-05-18T10:30:55.241Z,11.40
2019-05-18T10:33:24.043Z,7.00
2019-05-18T10:35:51.657Z,9.40
2019-05-18T10:38:19.583Z,8.40
2019-05-18T10:40:47.226Z,9.20
2019-05-18T10:43:16.243Z,7.80
2019-05-18T10:45:45.155Z,7.20
2019-05-18T10:48:13.460Z,8.00
2019-05-18T10:50:44.110Z,7.60
2019-05-18T10:53:27.511Z,10.20
2019-05-18T10:55:41.454Z,8.00
2019-05-18T10:58:09.244Z,9.60
2019-05-18T11:00:37.245Z,9.00
2019-05-18T11:03:04.884Z,7.60
2019-05-18T11:05:32.467Z,7.60
2019-05-18T11:08:06.142Z,7.40
2019-05-18T11:10:38.822Z,7.20
2019-05-18T11:13:08.210Z,6.60
2019-05-18T11:15:38.418Z,8.00
2019-05-18T11:18:11.790Z,6.00
2019-05-18T11:20:38.416Z,8.00
2019-05-18T11:23:09.299Z,6.40
2019-05-18T11:25:37.038Z,9.00
2019-05-18T11:28:04.632Z,9.20
2019-05-18T11:30:32.742Z,9.40
2019-05-18T11:33:02.060Z,9.00
2019-05-18T11:35:29.912Z,9.20
2019-05-18T11:37:57.853Z,8.00
2019-05-18T11:40:25.488Z,8.60
2019-05-18T11:42:53.141Z,8.20
2019-05-18T11:45:31.376Z,9.60
2019-05-18T11:47:58.981Z,7.40
2019-05-18T11:50:27.289Z,6.80
2019-05-18T11:52:54.863Z,4.40
2019-05-18T11:55:22.585Z,7.00
2019-05-18T11:57:52.229Z,6.80
2019-05-18T12:00:24.859Z,8.60
2019-05-18T12:02:55.812Z,8.00
2019-05-18T12:05:25.903Z,7.00
2019-05-18T12:07:53.480Z,8.80
2019-05-18T12:10:39.227Z,10.40
2019-05-18T12:13:06.954Z,9.40
2019-05-18T12:15:36.284Z,6.80
2019-05-18T12:18:05.842Z,6.40
2019-05-18T12:20:33.294Z,8.60
2019-05-18T12:23:01.593Z,5.80
2019-05-18T12:25:29.135Z,10.00
2019-05-18T12:27:58.734Z,8.60
2019-05-18T12:30:29.863Z,8.00
2019-05-18T12:32:57.456Z,8.00
2019-05-18T12:35:25.092Z,5.20
2019-05-18T12:37:55.556Z,8.20
2019-05-18T12:40:23.559Z,9.60
2019-05-18T12:42:54.175Z,8.40
2019-05-18T12:45:23.332Z,7.80
2019-05-18T12:47:50.966Z,8.00
2019-05-18T12:50:23.122Z,10.80
2019-05-18T12:52:48.370Z,8.00
2019-05-18T12:55:20.643Z,9.00
2019-05-18T12:57:48.659Z,7.60
2019-05-18T13:00:22.203Z,7.80
2019-05-18T13:02:53.293Z,8.00
2019-05-18T13:05:20.919Z,10.00
2019-05-18T13:07:48.534Z,9.00
2019-05-18T13:10:21.895Z,9.00
2019-05-18T13:12:52.169Z,8.00
2019-05-18T13:15:21.429Z,9.00
2019-05-18T13:17:49.351Z,8.40
2019-05-18T13:20:17.917Z,8.20
2019-05-18T13:22:45.544Z,9.40
2019-05-18T13:25:15.627Z,2.60
2019-05-18T13:27:43.370Z,8.00
2019-05-18T13:30:11.362Z,7.00
2019-05-18T13:32:39.364Z,7.80
2019-05-18T13:35:06.941Z,9.80
2019-05-18T13:37:34.579Z,7.00
2019-05-18T13:40:02.660Z,9.00
2019-05-18T13:42:31.387Z,6.20
2019-05-18T13:44:59.313Z,10.80
2019-05-18T13:47:27.349Z,9.00
2019-05-18T13:49:58.195Z,10.60
2019-05-18T13:52:26.335Z,16.00
2019-05-18T13:55:03.521Z,13.60
2019-05-18T13:57:30.379Z,12.40
2019-05-18T13:59:56.572Z,11.00
2019-05-18T14:02:24.154Z,13.60
2019-05-18T14:04:51.807Z,12.00
2019-05-18T14:07:19.827Z,8.60
2019-05-18T14:09:49.410Z,12.00
2019-05-18T14:12:17.090Z,13.60
2019-05-18T14:14:45.091Z,13.60
2019-05-18T14:17:13.526Z,14.40
2019-05-18T14:19:41.200Z,12.60
2019-05-18T14:22:09.164Z,13.80
2019-05-18T14:24:36.815Z,13.40
2019-05-18T14:27:04.410Z,7.40
2019-05-18T14:29:33.515Z,6.40
2019-05-18T14:32:01.109Z,7.80
2019-05-18T14:34:28.705Z,4.00
2019-05-18T14:36:56.647Z,5.60
2019-05-18T14:39:24.307Z,6.80
2019-05-18T14:41:51.908Z,9.00
2019-05-18T14:44:19.956Z,7.00
2019-05-18T14:46:47.664Z,7.00
2019-05-18T14:49:15.338Z,7.00
2019-05-18T14:51:43.394Z,7.00
2019-05-18T14:54:29.853Z,8.20
2019-05-18T14:56:57.877Z,9.40
2019-05-18T14:59:25.540Z,8.20
2019-05-18T15:01:54.810Z,8.60
2019-05-18T15:04:22.849Z,9.00
2019-05-18T15:06:50.492Z,7.40
2019-05-18T15:09:21.049Z,3.60
2019-05-18T15:11:56.056Z,8.20
2019-05-18T15:14:23.609Z,9.40
2019-05-18T15:16:54.908Z,9.00
2019-05-18T15:19:22.941Z,7.00
2019-05-18T15:21:50.618Z,8.20
2019-05-18T15:24:18.240Z,10.80
2019-05-18T15:26:46.304Z,9.20
2019-05-18T15:29:17.414Z,9.20
2019-05-18T15:31:46.368Z,9.20
2019-05-18T15:34:14.315Z,8.60
2019-05-18T15:36:41.941Z,10.40
2019-05-18T15:39:09.551Z,9.60
2019-05-18T15:41:37.523Z,12.20
2019-05-18T15:44:05.089Z,13.60
2019-05-18T15:46:41.852Z,16.80
2019-05-18T15:49:09.891Z,12.40
2019-05-18T15:51:37.521Z,14.20
2019-05-18T15:54:05.125Z,9.80
2019-05-18T15:56:33.265Z,12.60
2019-05-18T15:59:00.893Z,9.20
2019-05-18T16:01:28.565Z,10.40
2019-05-18T16:03:56.551Z,11.20
2019-05-18T16:06:24.114Z,9.00
2019-05-18T16:08:51.737Z,7.00
2019-05-18T16:11:24.606Z,4.00
2019-05-18T16:13:52.328Z,9.80
2019-05-18T16:16:20.202Z,10.00
2019-05-18T16:18:48.152Z,10.80
2019-05-18T16:21:15.781Z,10.60
2019-05-18T16:23:44.980Z,12.00
2019-05-18T16:26:21.537Z,10.00
2019-05-18T16:28:45.041Z,10.00
2019-05-18T16:31:12.736Z,15.60
2019-05-18T16:33:55.823Z,12.40
2019-05-18T16:36:24.725Z,15.80
2019-05-18T16:38:59.932Z,9.40
2019-05-18T16:41:27.559Z,10.40
2019-05-18T16:43:56.479Z,13.00
2019-05-18T16:46:24.507Z,13.00
2019-05-18T16:48:52.137Z,10.00
2019-05-18T16:51:19.695Z,10.00
2019-05-18T16:53:50.414Z,9.20
2019-05-18T16:56:18.016Z,10.00
2019-05-18T16:58:45.663Z,12.80
2019-05-18T17:01:16.017Z,13.60
2019-05-18T17:03:43.651Z,9.80
2019-05-18T17:06:11.230Z,9.40
2019-05-18T17:08:39.262Z,11.80
2019-05-18T17:11:06.866Z,7.00
2019-05-18T17:13:34.536Z,9.80
2019-05-18T17:16:05.511Z,8.20
2019-05-18T17:18:38.439Z,10.00
2019-05-18T17:21:09.102Z,11.80
2019-05-18T17:23:37.102Z,8.20
2019-05-18T17:26:04.772Z,9.40
2019-05-18T17:28:32.465Z,8.60
2019-05-18T17:31:00.498Z,9.00
2019-05-18T17:33:31.193Z,10.80
2019-05-18T17:36:01.009Z,8.20
2019-05-18T17:38:31.731Z,11.60
2019-05-18T17:40:59.371Z,11.60
2019-05-18T17:43:29.788Z,16.80
2019-05-18T17:46:00.871Z,10.80
2019-05-18T17:48:28.507Z,8.20
2019-05-18T17:50:56.157Z,11.20
2019-05-18T17:53:24.166Z,10.40
2019-05-18T17:55:51.950Z,10.20
2019-05-18T17:58:19.582Z,13.80
2019-05-18T18:00:50.194Z,11.20
2019-05-18T18:03:17.759Z,18.20
2019-05-18T18:05:47.327Z,16.00
2019-05-18T18:08:17.817Z,13.20
2019-05-18T18:10:47.228Z,10.00
2019-05-18T18:13:17.949Z,13.00
2019-05-18T18:16:08.268Z,14.60
2019-05-18T18:18:15.363Z,15.00
2019-05-18T18:20:56.218Z,15.60
2019-05-18T18:23:26.471Z,10.40
2019-05-18T18:25:54.096Z,9.60
2019-05-18T18:28:25.983Z,13.40
2019-05-18T18:30:53.958Z,6.80
2019-05-18T18:33:21.636Z,14.60
2019-05-18T18:35:57.330Z,10.00
2019-05-18T18:38:25.475Z,15.00
2019-05-18T18:40:53.153Z,16.00
2019-05-18T18:43:22.445Z,18.20
2019-05-18T18:45:54.440Z,17.00
2019-05-18T18:48:26.284Z,18.80
2019-05-18T18:50:51.340Z,15.00
2019-05-18T18:53:20.382Z,15.40
2019-05-18T18:55:49.628Z,15.60
2019-05-18T18:58:39.133Z,13.00
2019-05-18T19:01:11.753Z,16.80
2019-05-18T19:03:42.172Z,15.20
2019-05-18T19:06:11.839Z,16.00
2019-05-18T19:08:42.435Z,19.00
2019-05-18T19:11:11.226Z,13.60
2019-05-18T19:13:45.660Z,19.40
2019-05-18T19:16:11.611Z,17.20
2019-05-18T19:18:42.098Z,15.60
2019-05-18T19:21:09.795Z,20.60
2019-05-18T19:23:37.756Z,17.20
2019-05-18T19:26:05.445Z,14.40
2019-05-18T19:28:50.851Z,18.20
2019-05-18T19:31:18.421Z,18.80
2019-05-18T19:33:46.332Z,21.00
2019-05-18T19:36:14.005Z,24.00
2019-05-18T19:38:41.742Z,21.00
2019-05-18T19:41:09.613Z,26.20
2019-05-18T19:43:40.290Z,18.00
2019-05-18T19:46:08.016Z,21.00
2019-05-18T19:48:35.579Z,17.20
2019-05-18T19:51:06.052Z,17.60
2019-05-18T19:53:36.756Z,19.20
2019-05-18T19:56:04.425Z,18.80
2019-05-18T19:58:35.079Z,21.20
2019-05-18T20:01:08.803Z,16.80
2019-05-18T20:03:41.368Z,19.40
2019-05-18T20:06:08.969Z,18.60
2019-05-18T20:08:36.587Z,17.60
2019-05-18T20:11:04.297Z,17.80
2019-05-18T20:13:33.327Z,16.80
2019-05-18T20:16:00.928Z,15.00
2019-05-18T20:18:29.844Z,15.00
2019-05-18T20:20:57.765Z,15.00
2019-05-18T20:23:31.335Z,18.00
2019-05-18T20:26:00.784Z,18.80
2019-05-18T20:28:30.901Z,12.60
2019-05-18T20:31:02.230Z,20.40
2019-05-18T20:33:33.329Z,16.40
2019-05-18T20:36:01.370Z,21.60
2019-05-18T20:38:29.000Z,13.80
2019-05-18T20:40:56.682Z,23.00
2019-05-18T20:43:24.617Z,18.80
2019-05-18T20:45:52.244Z,17.20
2019-05-18T20:48:21.040Z,10.60
2019-05-18T20:50:50.470Z,16.60
2019-05-18T20:53:18.026Z,15.00
2019-05-18T20:55:47.377Z,14.20
2019-05-18T20:58:18.492Z,26.20
2019-05-18T21:00:46.195Z,22.40
2019-05-18T21:03:14.210Z,18.80
2019-05-18T21:05:44.148Z,17.80
2019-05-18T21:08:15.400Z,17.40
2019-05-18T21:10:43.315Z,18.20
2019-05-18T21:13:11.297Z,19.80
2019-05-18T21:15:38.955Z,13.40
2019-05-18T21:18:08.602Z,19.40
2019-05-18T21:20:36.299Z,24.40
2019-05-18T21:23:03.832Z,24.20
2019-05-18T21:25:40.602Z,15.20
2019-05-18T21:28:08.248Z,17.20
2019-05-18T21:30:35.853Z,14.60
2019-05-18T21:33:12.930Z,9.20
2019-05-18T21:35:40.490Z,18.60
2019-05-18T21:38:19.239Z,16.40
2019-05-18T21:40:47.295Z,24.80
2019-05-18T21:43:14.997Z,20.80
2019-05-18T21:45:43.472Z,17.80
2019-05-18T21:48:14.094Z,22.00
2019-05-18T21:50:41.872Z,18.40
2019-05-18T21:53:09.961Z,22.20
2019-05-18T21:55:37.597Z,12.60
2019-05-18T21:58:05.244Z,18.40
2019-05-18T22:00:37.735Z,19.80
2019-05-18T22:03:06.349Z,19.60
2019-05-18T22:05:34.038Z,18.40
2019-05-18T22:08:05.239Z,20.80
2019-05-18T22:10:32.982Z,19.20
2019-05-18T22:13:00.918Z,22.80
2019-05-18T22:15:29.290Z,19.00
2019-05-18T22:18:22.224Z,21.20
2019-05-18T22:20:43.271Z,16.80
2019-05-18T22:23:07.530Z,18.80
2019-05-18T22:25:36.157Z,14.20
2019-05-18T22:28:03.999Z,19.40
2019-05-18T22:30:33.926Z,21.60
2019-05-18T22:33:01.515Z,18.00
2019-05-18T22:35:33.477Z,27.80
2019-05-18T22:41:08.309Z,15.20
2019-05-18T22:43:54.736Z,18.60
2019-05-18T22:46:41.140Z,15.60
2019-05-18T22:49:08.946Z,16.00
2019-05-18T22:51:55.305Z,21.00
2019-05-18T22:54:41.745Z,21.60
2019-05-18T22:57:28.202Z,18.20
2019-05-18T23:03:03.309Z,22.00
2019-05-18T23:05:31.087Z,16.20
2019-05-18T23:08:31.608Z,20.60
2019-05-18T23:10:59.255Z,19.20
2019-05-18T23:13:27.171Z,17.80
2019-05-18T23:15:54.763Z,18.00
2019-05-18T23:18:22.288Z,21.80
2019-05-18T23:20:50.335Z,21.20
2019-05-18T23:23:17.932Z,26.60
2019-05-18T23:25:45.591Z,19.20
2019-05-18T23:28:16.825Z,22.60
2019-05-18T23:30:44.493Z,21.40
2019-05-18T23:33:15.005Z,21.40
2019-05-18T23:35:43.037Z,21.60
2019-05-18T23:38:10.702Z,18.80
2019-05-18T23:40:38.275Z,24.60
2019-05-18T23:43:24.695Z,19.80
2019-05-18T23:45:52.440Z,21.00
2019-05-18T23:48:39.273Z,25.40
2019-05-18T23:51:06.909Z,20.80
2019-05-18T23:53:34.604Z,22.60
2019-05-18T23:56:21.026Z,24.60
2019-05-18T23:59:07.397Z,26.60
