createdAt,value
2017-07-01T12:02:01.416Z,6.43
2017-07-01T12:04:35.926Z,6.40
2017-07-01T12:10:01.783Z,6.82
2017-07-01T12:12:44.033Z,7.28
2017-07-01T12:18:05.370Z,8.55
2017-07-01T12:23:34.929Z,10.52
2017-07-01T12:26:09.204Z,10.45
2017-07-01T12:28:44.686Z,12.40
2017-07-01T12:31:24.534Z,13.35
2017-07-01T12:34:07.622Z,15.65
2017-07-01T12:36:42.681Z,15.80
2017-07-01T12:39:17.111Z,15.30
2017-07-01T12:41:56.064Z,15.77
2017-07-01T12:44:29.496Z,17.80
2017-07-01T12:47:06.173Z,16.92
2017-07-01T12:49:41.363Z,17.95
2017-07-01T12:52:16.459Z,18.02
2017-07-01T12:54:55.018Z,18.25
2017-07-01T12:57:29.762Z,21.08
2017-07-01T13:00:05.055Z,22.10
2017-07-01T13:02:41.889Z,21.23
2017-07-01T13:05:15.917Z,23.10
2017-07-01T13:07:50.251Z,23.42
2017-07-01T13:10:23.931Z,23.92
2017-07-01T13:12:58.792Z,25.23
2017-07-01T13:15:33.998Z,23.87
2017-07-01T13:18:09.216Z,24.95
2017-07-01T13:20:43.726Z,24.08
2017-07-01T13:23:17.694Z,23.02
2017-07-01T13:25:52.911Z,23.70
2017-07-01T13:28:29.895Z,22.73
2017-07-01T13:31:05.732Z,24.02
2017-07-01T13:33:40.538Z,22.90
2017-07-01T13:36:15.375Z,22.75
2017-07-01T13:38:51.269Z,25.10
2017-07-01T13:41:25.094Z,23.70
2017-07-01T13:43:59.756Z,23.98
2017-07-01T13:46:33.446Z,23.85
2017-07-01T13:49:07.516Z,24.75
2017-07-01T13:51:41.979Z,24.80
2017-07-01T13:54:15.335Z,23.52
2017-07-01T13:56:53.856Z,24.80
2017-07-01T13:59:31.648Z,23.45
2017-07-01T14:05:06.995Z,23.58
2017-07-01T14:07:44.110Z,22.42
2017-07-01T14:13:10.671Z,22.52
2017-07-01T14:15:45.794Z,23.92
2017-07-01T14:18:26.836Z,24.02
2017-07-01T14:21:13.494Z,24.05
2017-07-01T14:23:48.679Z,24.58
2017-07-01T14:29:04.694Z,22.77
2017-07-01T14:31:43.243Z,24.60
2017-07-01T14:34:22.866Z,24.50
2017-07-01T14:36:57.231Z,24.30
2017-07-01T14:39:34.065Z,26.52
2017-07-01T14:42:11.402Z,24.70
2017-07-01T14:44:47.888Z,24.35
2017-07-01T14:47:22.392Z,24.30
2017-07-01T14:50:02.778Z,23.23
2017-07-01T14:52:49.880Z,23.73
2017-07-01T14:55:23.662Z,23.17
2017-07-01T14:58:00.249Z,23.30
2017-07-01T15:00:34.544Z,25.65
2017-07-01T15:03:16.958Z,23.27
2017-07-01T15:05:53.944Z,21.15
2017-07-01T15:08:30.226Z,23.35
2017-07-01T15:11:05.798Z,21.67
2017-07-01T15:13:49.505Z,19.80
2017-07-01T15:19:08.892Z,20.10
2017-07-01T15:21:43.949Z,20.17
2017-07-01T15:24:28.549Z,21.02
2017-07-01T15:27:07.523Z,21.48
2017-07-01T15:29:40.119Z,23.55
2017-07-01T15:32:14.699Z,24.92
2017-07-01T15:34:51.017Z,25.37
2017-07-01T15:40:29.980Z,26.75
2017-07-01T15:43:07.911Z,26.08
2017-07-01T15:45:42.980Z,26.33
2017-07-01T15:48:19.031Z,24.95
2017-07-01T15:54:00.118Z,23.70
2017-07-01T15:56:42.711Z,24.12
2017-07-01T15:59:21.370Z,19.40
2017-07-01T16:01:58.451Z,22.70
2017-07-01T16:04:34.844Z,18.67
2017-07-01T16:09:51.406Z,17.17
2017-07-01T16:12:26.457Z,15.85
2017-07-01T16:15:01.775Z,14.05
2017-07-01T16:17:35.651Z,15.07
2017-07-01T16:20:10.991Z,15.65
2017-07-01T16:22:42.261Z,16.20
2017-07-01T16:25:21.818Z,15.30
2017-07-01T16:27:57.721Z,16.40
2017-07-01T16:33:24.261Z,14.13
2017-07-01T22:24:54.073Z,45.50
2017-07-01T22:36:15.354Z,49.20
2017-07-01T22:41:57.613Z,46.08
