createdAt,value
2022-12-26T00:02:01.464Z,0.31
2022-12-26T00:04:51.515Z,0.75
2022-12-26T00:07:19.437Z,0.57
2022-12-26T00:09:48.194Z,0.74
2022-12-26T00:12:16.994Z,0.88
2022-12-26T00:14:46.097Z,0.44
2022-12-26T00:17:14.943Z,0.63
2022-12-26T00:19:44.236Z,0.62
2022-12-26T00:22:13.025Z,0.42
2022-12-26T00:24:41.978Z,0.61
2022-12-26T00:27:11.413Z,0.61
2022-12-26T00:29:41.145Z,0.87
2022-12-26T00:32:09.978Z,0.94
2022-12-26T00:34:38.746Z,1.03
2022-12-26T00:37:08.389Z,0.97
2022-12-26T00:39:37.260Z,0.96
2022-12-26T00:42:06.633Z,0.68
2022-12-26T00:44:35.347Z,0.92
2022-12-26T00:47:04.394Z,0.98
2022-12-26T04:27:04.355Z,7.04
2022-12-26T04:29:53.132Z,7.27
2022-12-26T04:33:00.226Z,7.53
2022-12-26T04:36:25.034Z,7.84
2022-12-26T04:39:18.473Z,8.25
2022-12-26T04:42:08.836Z,8.21
2022-12-26T04:44:38.887Z,8.63
2022-12-26T04:47:08.208Z,8.63
2022-12-26T04:50:05.711Z,8.73
2022-12-26T04:52:52.739Z,8.78
2022-12-26T04:55:21.956Z,8.70
2022-12-26T04:57:50.521Z,8.92
2022-12-26T05:00:19.818Z,8.84
2022-12-26T05:03:06.893Z,8.69
2022-12-26T05:05:58.863Z,9.04
2022-12-26T05:09:06.654Z,9.18
2022-12-26T05:11:36.358Z,9.06
2022-12-26T05:14:05.131Z,9.42
2022-12-26T05:16:53.328Z,9.79
2022-12-26T05:19:41.130Z,9.94
2022-12-26T05:22:32.216Z,9.70
2022-12-26T05:25:19.602Z,10.09
2022-12-26T05:28:06.833Z,10.43
2022-12-26T05:30:35.712Z,10.70
2022-12-26T05:33:23.015Z,10.92
2022-12-26T05:35:52.187Z,10.93
2022-12-26T05:38:20.712Z,11.12
2022-12-26T05:40:49.497Z,10.71
2022-12-26T05:43:19.537Z,10.31
2022-12-26T05:45:48.483Z,9.90
2022-12-26T05:48:20.736Z,9.71
2022-12-26T05:50:50.925Z,9.28
2022-12-26T05:53:20.348Z,9.17
2022-12-26T05:55:49.230Z,9.57
2022-12-26T05:58:17.853Z,9.38
2022-12-26T06:00:47.939Z,9.40
2022-12-26T06:03:17.130Z,9.82
2022-12-26T06:05:46.009Z,9.90
2022-12-26T06:08:14.627Z,10.52
2022-12-26T06:10:45.436Z,10.77
2022-12-26T06:13:14.309Z,10.78
2022-12-26T06:15:42.981Z,11.05
2022-12-26T06:18:11.828Z,11.27
2022-12-26T06:20:41.630Z,11.58
2022-12-26T06:23:10.838Z,11.84
2022-12-26T06:25:39.855Z,11.78
2022-12-26T06:28:12.753Z,11.98
2022-12-26T06:30:41.922Z,12.05
2022-12-26T06:33:10.559Z,12.17
2022-12-26T06:35:40.053Z,13.36
2022-12-26T06:38:08.900Z,14.35
2022-12-26T06:40:43.910Z,14.18
2022-12-26T06:43:14.396Z,14.09
2022-12-26T06:45:43.335Z,14.37
2022-12-26T06:48:12.151Z,15.42
2022-12-26T06:50:41.756Z,16.13
2022-12-26T06:53:11.889Z,16.50
2022-12-26T06:55:41.681Z,16.80
2022-12-26T06:58:11.677Z,17.14
2022-12-26T07:00:41.868Z,17.14
2022-12-26T07:03:11.838Z,16.11
2022-12-26T07:05:41.228Z,16.58
2022-12-26T07:08:10.521Z,16.61
2022-12-26T07:10:39.073Z,17.70
2022-12-26T07:13:07.879Z,17.69
2022-12-26T07:15:37.135Z,17.88
2022-12-26T07:18:06.097Z,18.85
2022-12-26T07:20:35.389Z,18.72
2022-12-26T07:23:04.891Z,19.07
2022-12-26T07:25:34.501Z,18.82
2022-12-26T07:28:03.367Z,18.87
2022-12-26T07:30:32.108Z,18.17
2022-12-26T07:33:01.772Z,19.06
2022-12-26T07:35:32.099Z,18.84
2022-12-26T07:38:02.748Z,19.79
2022-12-26T07:40:32.187Z,18.82
2022-12-26T07:43:01.303Z,18.86
2022-12-26T07:45:30.511Z,18.87
2022-12-26T07:48:00.267Z,18.25
2022-12-26T07:50:31.058Z,17.07
2022-12-26T07:53:01.780Z,15.12
2022-12-26T07:55:30.378Z,15.82
2022-12-26T07:58:00.413Z,16.14
2022-12-26T08:00:29.498Z,16.71
2022-12-26T08:03:04.685Z,17.57
2022-12-26T08:05:36.416Z,18.08
2022-12-26T08:08:05.162Z,18.46
2022-12-26T08:10:34.943Z,18.07
2022-12-26T08:13:03.749Z,17.51
2022-12-26T08:15:32.612Z,17.35
2022-12-26T08:18:01.365Z,18.21
2022-12-26T08:20:30.526Z,18.63
2022-12-26T08:22:59.133Z,18.33
2022-12-26T08:25:28.750Z,18.02
2022-12-26T08:27:57.428Z,18.52
2022-12-26T08:30:26.503Z,17.89
2022-12-26T08:32:55.122Z,17.62
2022-12-26T08:35:27.625Z,16.90
2022-12-26T08:37:57.113Z,17.29
2022-12-26T08:40:42.044Z,17.31
2022-12-26T08:43:30.245Z,17.74
2022-12-26T08:46:04.981Z,17.91
2022-12-26T08:48:34.769Z,18.02
2022-12-26T08:51:09.633Z,16.87
2022-12-26T08:53:38.954Z,17.99
2022-12-26T08:56:09.891Z,18.27
2022-12-26T08:58:39.261Z,17.64
2022-12-26T09:01:15.955Z,17.49
2022-12-26T09:03:48.244Z,16.42
2022-12-26T09:06:17.411Z,15.42
2022-12-26T09:08:45.971Z,15.58
2022-12-26T09:11:18.879Z,14.89
2022-12-26T09:13:48.182Z,15.74
2022-12-26T09:16:23.988Z,15.84
2022-12-26T09:19:03.822Z,16.64
2022-12-26T09:21:34.417Z,16.30
2022-12-26T09:24:06.747Z,15.41
2022-12-26T09:26:36.875Z,14.36
2022-12-26T09:29:07.086Z,14.75
2022-12-26T09:31:37.978Z,15.31
2022-12-26T09:34:10.182Z,15.59
2022-12-26T09:36:40.578Z,16.77
2022-12-26T09:39:12.462Z,16.17
2022-12-26T09:41:54.199Z,16.21
2022-12-26T09:44:42.376Z,16.23
2022-12-26T09:47:34.557Z,16.33
2022-12-26T09:50:17.515Z,15.27
2022-12-26T09:53:09.822Z,14.77
2022-12-26T09:55:39.345Z,15.78
2022-12-26T09:58:31.121Z,15.75
2022-12-26T10:01:06.999Z,15.80
2022-12-26T10:03:45.357Z,15.87
2022-12-26T10:06:31.488Z,15.71
2022-12-26T10:09:16.165Z,15.87
2022-12-26T10:12:03.035Z,16.20
2022-12-26T10:14:53.254Z,15.35
2022-12-26T10:17:41.918Z,15.59
2022-12-26T10:20:29.659Z,16.19
2022-12-26T10:23:16.316Z,15.57
2022-12-26T10:26:08.934Z,15.55
2022-12-26T10:28:48.049Z,16.03
2022-12-26T10:31:33.499Z,15.28
2022-12-26T10:34:25.065Z,15.07
2022-12-26T10:37:09.353Z,14.07
2022-12-26T10:39:48.586Z,14.05
2022-12-26T10:42:46.310Z,13.53
2022-12-26T10:45:24.101Z,12.72
2022-12-26T10:47:56.014Z,12.34
2022-12-26T10:50:29.318Z,12.01
2022-12-26T10:53:06.298Z,11.65
2022-12-26T10:55:36.519Z,10.78
2022-12-26T10:58:16.407Z,10.39
2022-12-26T11:00:45.438Z,10.09
2022-12-26T11:03:19.663Z,9.87
2022-12-26T11:06:08.991Z,9.65
2022-12-26T11:08:57.861Z,9.09
2022-12-26T11:11:51.380Z,8.87
2022-12-26T11:14:33.869Z,8.16
2022-12-26T11:17:31.665Z,8.16
2022-12-26T11:20:17.844Z,7.17
2022-12-26T11:22:47.580Z,7.28
2022-12-26T11:25:23.613Z,7.24
2022-12-26T11:27:58.727Z,7.00
2022-12-26T11:30:35.155Z,6.71
2022-12-26T11:33:31.240Z,6.71
2022-12-26T11:36:04.007Z,6.45
2022-12-26T11:38:44.118Z,6.10
2022-12-26T11:41:42.644Z,6.19
2022-12-26T11:44:20.585Z,5.73
2022-12-26T11:46:57.271Z,5.85
2022-12-26T11:49:37.822Z,5.72
2022-12-26T11:52:38.987Z,5.55
2022-12-26T11:55:36.110Z,5.26
2022-12-26T11:58:08.201Z,5.31
2022-12-26T12:01:00.099Z,5.18
2022-12-26T12:03:32.531Z,5.03
2022-12-26T12:06:26.219Z,5.00
2022-12-26T12:09:05.773Z,4.85
2022-12-26T12:11:57.997Z,4.61
2022-12-26T12:14:30.179Z,4.69
2022-12-26T12:17:24.995Z,4.32
2022-12-26T12:20:12.239Z,4.57
2022-12-26T12:23:23.158Z,4.42
2022-12-26T12:26:09.579Z,4.10
2022-12-26T12:29:00.823Z,3.82
2022-12-26T12:31:48.849Z,3.45
2022-12-26T12:34:21.319Z,3.36
2022-12-26T12:37:28.546Z,3.17
2022-12-26T12:40:19.989Z,2.76
2022-12-26T12:43:22.514Z,2.93
2022-12-26T12:46:14.063Z,2.82
2022-12-26T12:49:07.474Z,2.75
2022-12-26T12:51:57.564Z,2.62
2022-12-26T12:55:03.005Z,2.59
2022-12-26T12:57:45.236Z,2.45
2022-12-26T13:00:32.636Z,2.19
2022-12-26T13:03:08.441Z,2.06
2022-12-26T13:05:44.053Z,2.04
2022-12-26T13:08:18.970Z,1.91
2022-12-26T13:10:54.185Z,2.00
2022-12-26T13:13:36.917Z,1.82
2022-12-26T13:16:20.187Z,1.92
2022-12-26T13:18:54.820Z,1.76
2022-12-26T13:21:26.687Z,1.75
2022-12-26T13:24:25.318Z,1.73
2022-12-26T13:27:12.911Z,1.82
2022-12-26T13:29:45.307Z,1.62
2022-12-26T13:32:17.673Z,1.71
2022-12-26T13:34:48.593Z,1.64
2022-12-26T13:37:58.404Z,1.48
2022-12-26T13:40:31.597Z,1.48
2022-12-26T13:43:40.275Z,1.58
2022-12-26T13:46:54.536Z,1.67
2022-12-26T13:49:32.344Z,1.79
2022-12-26T13:52:26.276Z,1.65
2022-12-26T13:54:57.787Z,1.68
2022-12-26T13:57:30.825Z,1.68
2022-12-26T14:00:05.816Z,1.70
2022-12-26T14:03:21.019Z,1.59
2022-12-26T14:06:23.281Z,1.64
2022-12-26T14:09:06.179Z,1.61
2022-12-26T14:11:44.437Z,1.60
2022-12-26T14:14:50.907Z,1.61
2022-12-26T14:17:48.169Z,1.58
2022-12-26T14:20:25.878Z,1.56
2022-12-26T14:23:27.138Z,1.59
2022-12-26T14:26:34.740Z,1.53
2022-12-26T14:29:13.727Z,1.65
2022-12-26T14:32:22.691Z,1.67
2022-12-26T14:35:17.646Z,1.73
2022-12-26T14:38:13.284Z,1.86
2022-12-26T14:41:07.924Z,1.68
2022-12-26T14:43:42.288Z,1.59
2022-12-26T14:46:36.547Z,1.92
2022-12-26T14:49:36.031Z,1.58
2022-12-26T14:52:26.726Z,1.92
2022-12-26T14:54:57.385Z,1.72
2022-12-26T14:57:48.811Z,1.70
2022-12-26T15:00:25.297Z,1.73
2022-12-26T15:03:01.107Z,1.82
2022-12-26T15:05:37.919Z,1.88
2022-12-26T15:08:22.239Z,1.74
2022-12-26T15:11:10.076Z,1.77
2022-12-26T15:13:42.146Z,1.74
2022-12-26T15:16:56.868Z,1.68
2022-12-26T15:19:32.152Z,1.74
2022-12-26T15:22:27.720Z,1.52
2022-12-26T15:27:49.035Z,1.67
2022-12-26T15:30:57.910Z,1.57
2022-12-26T15:33:52.978Z,1.50
2022-12-26T15:36:34.924Z,1.73
2022-12-26T15:39:25.930Z,1.82
2022-12-26T15:42:13.502Z,1.79
2022-12-26T15:44:50.290Z,1.67
2022-12-26T15:47:30.859Z,1.41
2022-12-26T15:50:28.081Z,1.60
2022-12-26T15:53:10.529Z,1.72
2022-12-26T15:55:45.708Z,1.89
2022-12-26T15:58:27.445Z,2.08
2022-12-26T16:00:56.942Z,2.25
2022-12-26T16:03:38.007Z,2.33
2022-12-26T16:06:48.394Z,2.34
2022-12-26T16:09:44.740Z,2.29
2022-12-26T16:12:27.581Z,2.02
2022-12-26T16:15:11.889Z,2.33
2022-12-26T16:17:43.692Z,2.27
2022-12-26T16:20:44.625Z,1.97
2022-12-26T16:23:19.290Z,1.90
2022-12-26T16:25:52.257Z,1.72
2022-12-26T16:28:41.139Z,2.05
2022-12-26T16:31:11.206Z,1.95
2022-12-26T16:33:42.744Z,2.14
2022-12-26T16:36:21.865Z,2.20
2022-12-26T16:38:53.078Z,2.49
2022-12-26T16:41:28.025Z,2.52
2022-12-26T16:43:59.122Z,2.53
2022-12-26T16:46:31.948Z,2.75
2022-12-26T16:49:02.905Z,2.86
2022-12-26T16:51:46.080Z,2.89
2022-12-26T16:54:21.145Z,3.00
2022-12-26T16:57:19.928Z,2.71
2022-12-26T17:00:00.901Z,2.66
2022-12-26T17:02:34.100Z,2.48
2022-12-26T17:05:27.175Z,2.37
2022-12-26T17:08:02.264Z,2.16
2022-12-26T17:10:35.547Z,2.15
2022-12-26T17:13:11.108Z,1.92
2022-12-26T17:15:49.798Z,1.60
2022-12-26T17:18:46.007Z,1.70
2022-12-26T17:21:30.629Z,1.70
2022-12-26T17:24:05.941Z,1.76
2022-12-26T17:26:37.199Z,1.73
2022-12-26T17:29:06.704Z,1.87
2022-12-26T17:31:44.609Z,1.58
2022-12-26T17:34:24.039Z,1.56
2022-12-26T17:37:18.275Z,1.35
2022-12-26T17:39:43.864Z,1.40
2022-12-26T17:42:13.841Z,1.53
2022-12-26T17:44:47.147Z,1.60
2022-12-26T17:47:27.233Z,1.85
2022-12-26T17:49:57.648Z,1.85
2022-12-26T17:52:30.051Z,2.03
2022-12-26T17:54:59.760Z,1.69
2022-12-26T17:57:30.674Z,1.98
2022-12-26T18:00:00.426Z,1.59
2022-12-26T18:02:29.129Z,1.92
2022-12-26T18:04:59.471Z,1.80
2022-12-26T18:07:31.512Z,1.89
2022-12-26T18:10:04.086Z,1.90
2022-12-26T18:12:33.538Z,2.00
2022-12-26T18:15:02.908Z,1.87
2022-12-26T18:17:34.352Z,2.04
2022-12-26T18:20:06.119Z,1.90
2022-12-26T18:22:34.860Z,1.94
2022-12-26T18:25:03.769Z,1.79
2022-12-26T18:27:34.537Z,1.90
2022-12-26T18:30:03.759Z,1.57
2022-12-26T18:32:34.280Z,1.44
2022-12-26T18:35:04.159Z,1.42
2022-12-26T18:37:33.475Z,1.35
2022-12-26T18:40:03.221Z,1.25
2022-12-26T18:42:31.966Z,1.02
2022-12-26T18:45:00.739Z,1.22
2022-12-26T18:47:29.777Z,0.99
2022-12-26T18:49:59.092Z,1.00
2022-12-26T18:52:27.873Z,1.03
2022-12-26T18:54:59.372Z,0.92
2022-12-26T18:57:28.296Z,0.86
2022-12-26T18:59:57.465Z,0.87
2022-12-26T19:02:27.599Z,0.87
2022-12-26T19:04:56.527Z,0.44
2022-12-26T19:07:25.460Z,0.92
2022-12-26T19:10:00.313Z,0.83
2022-12-26T19:12:29.358Z,1.02
2022-12-26T19:14:58.359Z,1.56
2022-12-26T19:17:27.736Z,1.81
2022-12-26T19:19:56.283Z,1.42
2022-12-26T19:22:25.272Z,1.39
2022-12-26T19:24:54.647Z,1.69
2022-12-26T19:27:23.979Z,1.32
2022-12-26T19:29:53.211Z,1.17
2022-12-26T19:32:22.573Z,1.38
2022-12-26T19:34:51.234Z,1.22
2022-12-26T19:37:20.354Z,1.20
2022-12-26T19:39:49.221Z,1.33
2022-12-26T19:42:19.358Z,1.21
2022-12-26T19:44:48.871Z,1.57
2022-12-26T19:47:18.471Z,1.52
2022-12-26T19:49:47.199Z,1.39
2022-12-26T19:52:16.029Z,1.46
2022-12-26T19:54:45.001Z,1.49
2022-12-26T19:57:13.834Z,1.64
2022-12-26T19:59:42.963Z,1.67
2022-12-26T20:02:14.545Z,1.83
2022-12-26T20:04:43.866Z,1.53
2022-12-26T20:07:12.640Z,1.79
2022-12-26T20:09:42.271Z,1.62
2022-12-26T20:12:11.417Z,1.60
2022-12-26T20:14:40.194Z,1.56
2022-12-26T20:17:10.202Z,1.44
2022-12-26T20:19:39.620Z,1.87
2022-12-26T20:22:08.829Z,1.61
2022-12-26T20:24:38.298Z,1.87
2022-12-26T20:27:07.069Z,1.47
2022-12-26T20:29:36.661Z,1.19
2022-12-26T20:32:05.681Z,1.18
2022-12-26T20:34:34.995Z,1.03
2022-12-26T20:37:04.343Z,1.00
2022-12-26T20:39:33.691Z,1.11
2022-12-26T20:42:02.379Z,1.28
2022-12-26T20:44:31.348Z,1.26
2022-12-26T20:47:00.233Z,1.11
2022-12-26T20:49:30.181Z,1.15
2022-12-26T20:51:59.070Z,0.99
2022-12-26T20:54:28.531Z,1.01
2022-12-26T20:56:57.177Z,1.29
2022-12-26T20:59:26.448Z,1.13
2022-12-26T21:01:55.255Z,1.03
2022-12-26T21:04:24.460Z,0.97
2022-12-26T21:06:53.483Z,1.09
2022-12-26T21:09:22.567Z,1.22
2022-12-26T21:11:51.458Z,1.48
2022-12-26T21:14:22.298Z,1.38
2022-12-26T21:16:55.773Z,1.14
2022-12-26T21:19:27.487Z,0.97
2022-12-26T21:21:57.201Z,1.45
2022-12-26T21:24:33.838Z,1.49
2022-12-26T21:27:03.601Z,1.34
2022-12-26T21:29:35.203Z,1.75
2022-12-26T21:32:06.808Z,1.76
2022-12-26T21:34:36.187Z,1.62
2022-12-26T21:37:23.155Z,1.57
2022-12-26T21:39:52.201Z,1.70
2022-12-26T21:42:20.822Z,1.64
2022-12-26T21:44:50.113Z,1.46
2022-12-26T21:47:18.918Z,1.48
2022-12-26T21:49:48.177Z,1.81
2022-12-26T21:52:17.123Z,1.49
2022-12-26T21:55:18.077Z,1.62
2022-12-26T21:57:47.226Z,1.53
2022-12-26T22:00:16.260Z,1.64
2022-12-26T22:03:04.780Z,1.72
2022-12-26T22:05:39.018Z,1.75
2022-12-26T22:08:10.411Z,1.47
2022-12-26T22:10:59.062Z,1.64
2022-12-26T22:13:28.511Z,1.34
2022-12-26T22:16:04.375Z,1.06
2022-12-26T22:18:47.654Z,1.27
2022-12-26T22:21:20.455Z,1.08
2022-12-26T22:23:53.254Z,1.48
2022-12-26T22:26:24.385Z,0.92
2022-12-26T22:28:53.890Z,1.35
2022-12-26T22:31:27.368Z,1.30
2022-12-26T22:34:02.225Z,1.13
2022-12-26T22:36:32.351Z,0.70
2022-12-26T22:39:06.050Z,0.73
2022-12-26T22:41:35.611Z,0.75
2022-12-26T22:44:04.648Z,0.59
2022-12-26T22:46:34.190Z,0.33
2022-12-26T22:49:02.937Z,0.57
2022-12-26T22:51:31.969Z,0.90
2022-12-26T22:54:02.341Z,0.80
2022-12-26T22:56:31.701Z,0.99
2022-12-26T22:59:04.166Z,0.93
2022-12-26T23:01:33.732Z,0.71
2022-12-26T23:04:02.836Z,0.85
2022-12-26T23:06:35.781Z,0.97
2022-12-26T23:09:07.962Z,0.68
2022-12-26T23:11:37.039Z,0.73
2022-12-26T23:14:08.059Z,0.63
2022-12-26T23:16:53.665Z,0.90
2022-12-26T23:20:05.695Z,0.79
2022-12-26T23:22:35.450Z,0.36
2022-12-26T23:25:04.426Z,-0.11
2022-12-26T23:27:52.181Z,0.66
2022-12-26T23:30:21.232Z,0.66
2022-12-26T23:32:54.272Z,0.54
2022-12-26T23:35:25.080Z,0.84
2022-12-26T23:37:54.899Z,0.83
2022-12-26T23:40:24.057Z,0.95
2022-12-26T23:42:53.157Z,0.84
2022-12-26T23:45:22.525Z,1.09
2022-12-26T23:47:51.436Z,0.99
2022-12-26T23:50:20.310Z,1.08
2022-12-26T23:52:49.303Z,0.74
2022-12-26T23:55:18.143Z,1.02
2022-12-26T23:57:47.199Z,1.07
