createdAt,value
2019-03-12T00:00:56.574Z,25.75
2019-03-12T00:03:30.893Z,25.74
2019-03-12T00:06:05.211Z,25.74
2019-03-12T00:08:39.575Z,25.74
2019-03-12T00:11:16.408Z,25.74
2019-03-12T00:13:50.672Z,25.73
2019-03-12T00:16:24.981Z,25.71
2019-03-12T00:18:59.144Z,25.71
2019-03-12T00:21:34.728Z,25.72
2019-03-12T00:24:10.185Z,25.71
2019-03-12T00:26:44.414Z,25.73
2019-03-12T00:29:18.515Z,25.69
2019-03-12T00:31:52.851Z,25.69
2019-03-12T00:34:26.980Z,25.69
2019-03-12T00:37:01.255Z,25.68
2019-03-12T00:39:37.569Z,25.67
2019-03-12T00:42:11.906Z,25.68
2019-03-12T00:44:46.292Z,25.66
2019-03-12T00:47:21.918Z,25.66
2019-03-12T00:49:56.745Z,25.64
2019-03-12T00:52:31.058Z,25.64
2019-03-12T00:55:06.621Z,25.64
2019-03-12T00:57:40.932Z,25.62
2019-03-12T01:00:17.527Z,25.61
2019-03-12T01:02:52.747Z,25.62
2019-03-12T01:05:27.217Z,25.62
2019-03-12T01:08:01.293Z,25.60
2019-03-12T01:10:36.758Z,25.60
2019-03-12T01:13:21.031Z,25.59
2019-03-12T01:15:56.807Z,25.59
2019-03-12T01:18:32.123Z,25.58
2019-03-12T01:21:07.533Z,25.53
2019-03-12T01:23:42.711Z,25.53
2019-03-12T01:26:17.004Z,25.53
2019-03-12T01:28:51.135Z,25.51
2019-03-12T01:31:25.391Z,25.52
2019-03-12T01:33:59.630Z,25.51
2019-03-12T01:36:34.612Z,25.49
2019-03-12T01:39:10.421Z,25.50
2019-03-12T01:41:45.403Z,25.48
2019-03-12T01:44:19.841Z,25.48
2019-03-12T01:46:55.093Z,25.46
2019-03-12T01:49:29.397Z,25.47
2019-03-12T01:52:03.730Z,25.46
2019-03-12T01:54:38.212Z,25.46
2019-03-12T01:57:12.356Z,25.44
2019-03-12T01:59:46.763Z,25.45
2019-03-12T02:02:21.000Z,25.44
2019-03-12T02:04:55.585Z,25.43
2019-03-12T02:07:30.042Z,25.43
2019-03-12T02:10:04.590Z,25.40
2019-03-12T02:12:39.926Z,25.40
2019-03-12T02:15:15.148Z,25.40
2019-03-12T02:17:50.387Z,25.40
2019-03-12T02:20:25.050Z,25.40
2019-03-12T02:22:59.363Z,25.40
2019-03-12T02:25:33.507Z,25.39
2019-03-12T02:28:07.851Z,25.39
2019-03-12T02:30:42.326Z,25.38
2019-03-12T02:33:16.679Z,25.37
2019-03-12T02:35:50.794Z,25.38
2019-03-12T02:38:25.228Z,25.37
2019-03-12T02:40:59.306Z,25.35
2019-03-12T02:43:33.689Z,25.35
2019-03-12T02:46:07.908Z,25.35
2019-03-12T02:48:42.110Z,25.34
2019-03-12T02:51:17.425Z,25.32
2019-03-12T02:53:51.659Z,25.32
2019-03-12T02:56:25.785Z,25.32
2019-03-12T02:59:00.296Z,25.32
2019-03-12T03:01:34.440Z,25.32
2019-03-12T03:04:08.729Z,25.30
2019-03-12T03:06:59.548Z,25.29
2019-03-12T03:09:33.945Z,25.29
2019-03-12T03:12:08.417Z,25.29
2019-03-12T03:14:43.367Z,25.27
2019-03-12T03:17:18.047Z,25.28
2019-03-12T03:19:52.433Z,25.26
2019-03-12T03:22:26.769Z,25.25
2019-03-12T03:25:01.048Z,25.26
2019-03-12T03:27:35.031Z,25.27
2019-03-12T03:30:11.582Z,25.28
2019-03-12T03:32:45.909Z,25.25
2019-03-12T03:35:20.665Z,25.24
2019-03-12T03:37:54.750Z,25.23
2019-03-12T03:40:29.422Z,25.23
2019-03-12T03:43:03.647Z,25.23
2019-03-12T03:45:38.228Z,25.16
2019-03-12T03:48:12.742Z,25.09
2019-03-12T03:50:47.234Z,25.05
2019-03-12T03:53:21.856Z,25.02
2019-03-12T03:55:55.887Z,25.00
2019-03-12T03:58:30.388Z,24.98
2019-03-12T04:01:04.806Z,24.98
2019-03-12T04:03:39.205Z,24.97
2019-03-12T04:06:13.747Z,24.95
2019-03-12T04:08:48.172Z,24.93
2019-03-12T04:11:22.579Z,24.92
2019-03-12T04:13:57.114Z,24.92
2019-03-12T04:16:31.533Z,24.88
2019-03-12T04:19:05.880Z,24.86
2019-03-12T04:21:40.261Z,24.87
2019-03-12T04:24:14.581Z,24.87
2019-03-12T04:26:53.074Z,24.86
2019-03-12T04:29:27.500Z,24.85
2019-03-12T04:32:01.968Z,24.85
2019-03-12T04:34:39.160Z,24.84
2019-03-12T04:37:13.454Z,24.83
2019-03-12T04:39:47.603Z,24.94
2019-03-12T04:42:22.067Z,24.99
2019-03-12T04:44:56.238Z,24.99
2019-03-12T04:47:30.927Z,25.00
2019-03-12T04:50:05.401Z,24.98
2019-03-12T04:52:40.200Z,24.97
2019-03-12T04:55:14.793Z,24.99
2019-03-12T04:57:50.080Z,24.99
2019-03-12T05:00:24.710Z,24.97
2019-03-12T05:02:58.880Z,24.97
2019-03-12T05:05:33.114Z,24.99
2019-03-12T05:08:07.662Z,24.88
2019-03-12T05:10:41.966Z,24.98
2019-03-12T05:13:17.285Z,25.02
2019-03-12T05:15:51.779Z,25.04
2019-03-12T05:18:26.496Z,25.04
2019-03-12T05:21:00.675Z,25.06
2019-03-12T05:23:34.825Z,25.08
2019-03-12T05:26:09.104Z,25.07
2019-03-12T05:28:43.196Z,25.07
2019-03-12T05:31:17.571Z,25.09
2019-03-12T05:33:51.712Z,25.10
2019-03-12T05:36:26.028Z,25.09
2019-03-12T05:39:00.226Z,25.10
2019-03-12T05:41:36.199Z,25.10
2019-03-12T05:44:10.482Z,25.11
2019-03-12T05:46:44.723Z,25.09
2019-03-12T05:49:18.848Z,25.12
2019-03-12T05:51:53.383Z,25.10
2019-03-12T05:54:27.860Z,25.09
2019-03-12T05:57:02.715Z,25.11
2019-03-12T05:59:37.075Z,25.09
2019-03-12T06:02:11.296Z,25.10
2019-03-12T06:04:45.614Z,25.07
2019-03-12T06:07:19.825Z,25.06
2019-03-12T06:09:54.218Z,24.94
2019-03-12T06:12:28.441Z,24.87
2019-03-12T06:15:02.847Z,24.83
2019-03-12T06:17:36.967Z,24.81
2019-03-12T06:20:11.497Z,24.78
2019-03-12T06:22:45.938Z,24.76
2019-03-12T06:25:20.240Z,24.76
2019-03-12T06:27:55.237Z,24.75
2019-03-12T06:30:31.467Z,24.73
2019-03-12T06:33:13.025Z,24.74
2019-03-12T06:36:09.136Z,24.73
2019-03-12T06:39:03.518Z,24.72
2019-03-12T06:41:47.024Z,24.70
2019-03-12T06:44:30.555Z,24.70
2019-03-12T06:47:22.251Z,24.95
2019-03-12T06:50:02.053Z,25.04
2019-03-12T06:52:45.732Z,25.06
2019-03-12T06:55:27.160Z,25.07
2019-03-12T06:58:25.527Z,25.13
2019-03-12T07:01:21.222Z,25.18
2019-03-12T07:04:17.622Z,25.22
2019-03-12T07:07:19.573Z,25.19
2019-03-12T07:10:11.452Z,25.18
2019-03-12T07:13:03.226Z,25.18
2019-03-12T07:15:51.249Z,25.13
2019-03-12T07:18:45.058Z,25.19
2019-03-12T07:21:36.711Z,25.20
2019-03-12T07:24:28.338Z,25.25
2019-03-12T07:27:24.462Z,25.27
2019-03-12T07:30:16.293Z,25.26
2019-03-12T07:33:12.989Z,25.30
2019-03-12T07:36:04.617Z,25.32
2019-03-12T07:38:57.407Z,25.28
2019-03-12T07:41:41.870Z,25.23
2019-03-12T07:44:29.187Z,25.24
2019-03-12T07:47:34.857Z,25.23
2019-03-12T07:50:15.931Z,25.24
2019-03-12T07:53:08.819Z,25.24
2019-03-12T07:56:01.767Z,25.25
2019-03-12T07:58:49.547Z,25.28
2019-03-12T08:01:44.836Z,25.33
2019-03-12T08:04:43.576Z,25.34
2019-03-12T08:07:25.697Z,25.33
2019-03-12T08:10:20.550Z,25.34
2019-03-12T08:13:05.353Z,25.31
2019-03-12T08:15:51.954Z,25.26
2019-03-12T08:18:57.464Z,25.26
2019-03-12T08:21:49.935Z,25.26
2019-03-12T08:24:41.529Z,25.28
2019-03-12T08:27:40.895Z,25.27
2019-03-12T08:30:22.600Z,25.33
2019-03-12T08:33:08.740Z,25.36
2019-03-12T08:35:49.626Z,25.37
2019-03-12T08:38:29.677Z,25.39
2019-03-12T08:41:20.857Z,25.40
2019-03-12T08:44:10.160Z,25.37
2019-03-12T08:47:03.283Z,25.40
2019-03-12T08:49:53.859Z,25.42
2019-03-12T08:52:44.539Z,25.42
2019-03-12T08:55:40.405Z,25.45
2019-03-12T08:58:48.362Z,25.41
2019-03-12T09:01:43.133Z,25.48
2019-03-12T09:04:39.246Z,25.49
2019-03-12T09:07:32.297Z,25.48
2019-03-12T09:10:34.767Z,25.48
2019-03-12T09:13:26.801Z,25.49
2019-03-12T09:16:32.142Z,25.50
2019-03-12T09:19:25.155Z,25.44
2019-03-12T09:22:36.292Z,25.43
2019-03-12T09:25:32.408Z,25.40
2019-03-12T09:28:18.274Z,25.45
2019-03-12T09:31:26.923Z,25.44
2019-03-12T09:34:18.449Z,25.47
2019-03-12T09:37:03.732Z,25.44
2019-03-12T09:39:56.789Z,25.46
2019-03-12T09:42:57.060Z,25.46
2019-03-12T09:45:53.784Z,25.44
2019-03-12T09:48:36.857Z,25.42
2019-03-12T09:51:25.840Z,25.46
2019-03-12T09:54:20.585Z,25.47
2019-03-12T09:57:08.475Z,25.47
2019-03-12T10:00:15.563Z,25.50
2019-03-12T10:03:03.991Z,25.51
2019-03-12T10:05:55.558Z,25.51
2019-03-12T10:09:00.706Z,25.51
2019-03-12T10:11:59.512Z,25.51
2019-03-12T10:14:52.617Z,25.54
2019-03-12T10:17:45.663Z,25.56
2019-03-12T10:20:57.147Z,25.56
2019-03-12T10:23:48.564Z,25.57
2019-03-12T10:26:47.722Z,25.57
2019-03-12T10:29:49.788Z,25.59
2019-03-12T10:32:38.151Z,25.60
2019-03-12T10:35:38.671Z,25.58
2019-03-12T10:39:15.234Z,25.61
2019-03-12T10:41:54.597Z,25.62
2019-03-12T10:44:49.224Z,25.63
2019-03-12T10:47:24.611Z,25.67
2019-03-12T10:49:59.291Z,25.66
2019-03-12T10:52:33.458Z,25.66
2019-03-12T10:55:13.558Z,25.67
2019-03-12T10:57:45.006Z,25.69
2019-03-12T11:00:20.958Z,25.71
2019-03-12T11:02:55.420Z,25.70
2019-03-12T11:05:29.517Z,25.70
2019-03-12T11:08:06.710Z,25.73
2019-03-12T11:10:39.928Z,25.71
2019-03-12T11:13:15.201Z,25.75
2019-03-12T11:15:50.987Z,25.73
2019-03-12T11:18:26.433Z,25.74
2019-03-12T11:21:01.860Z,25.75
2019-03-12T11:23:37.211Z,25.77
2019-03-12T11:26:11.381Z,25.80
2019-03-12T11:28:46.607Z,25.81
2019-03-12T11:31:21.327Z,25.80
2019-03-12T11:33:55.813Z,25.80
2019-03-12T11:36:31.357Z,25.83
2019-03-12T11:39:06.123Z,25.85
2019-03-12T11:41:41.969Z,25.88
2019-03-12T11:44:16.769Z,25.80
2019-03-12T11:46:51.001Z,25.84
2019-03-12T11:49:25.417Z,25.83
2019-03-12T11:51:59.725Z,25.85
2019-03-12T11:54:34.047Z,25.89
2019-03-12T11:57:08.264Z,25.87
2019-03-12T11:59:42.662Z,25.89
2019-03-12T12:02:17.004Z,25.92
2019-03-12T12:04:51.388Z,25.92
2019-03-12T12:07:27.029Z,25.94
2019-03-12T12:10:01.893Z,25.95
2019-03-12T12:12:40.239Z,25.95
2019-03-12T12:15:15.086Z,25.98
2019-03-12T12:17:49.843Z,25.97
2019-03-12T12:20:29.946Z,26.01
2019-03-12T12:23:01.537Z,26.01
2019-03-12T12:25:36.820Z,26.03
2019-03-12T12:28:11.426Z,26.02
2019-03-12T12:30:45.896Z,26.03
2019-03-12T12:33:20.635Z,26.05
2019-03-12T12:35:54.872Z,26.04
2019-03-12T12:38:29.442Z,25.98
2019-03-12T12:41:03.582Z,26.09
2019-03-12T12:43:38.203Z,26.12
2019-03-12T12:46:15.686Z,26.06
2019-03-12T12:48:53.183Z,26.06
2019-03-12T12:51:27.063Z,26.06
2019-03-12T12:54:01.692Z,26.12
2019-03-12T12:56:36.069Z,26.17
2019-03-12T12:59:11.617Z,26.16
2019-03-12T13:01:46.059Z,26.18
2019-03-12T13:04:22.486Z,26.21
2019-03-12T13:06:57.702Z,26.21
2019-03-12T13:09:32.082Z,26.22
2019-03-12T13:12:06.608Z,26.26
2019-03-12T13:14:41.837Z,26.25
2019-03-12T13:17:16.783Z,26.23
2019-03-12T13:19:53.773Z,26.21
2019-03-12T13:22:28.442Z,26.22
2019-03-12T13:25:03.153Z,26.24
2019-03-12T13:27:42.505Z,26.26
2019-03-12T13:30:16.478Z,26.31
2019-03-12T13:32:50.857Z,26.31
2019-03-12T13:35:25.211Z,26.28
2019-03-12T13:37:59.637Z,26.23
2019-03-12T13:40:34.367Z,26.05
2019-03-12T13:43:08.723Z,25.96
2019-03-12T13:45:43.001Z,25.88
2019-03-12T13:48:17.393Z,25.83
2019-03-12T13:50:51.925Z,25.79
2019-03-12T13:53:26.716Z,25.76
2019-03-12T13:56:02.658Z,25.74
2019-03-12T13:58:37.407Z,25.72
2019-03-12T14:01:12.092Z,26.06
2019-03-12T14:03:47.297Z,26.15
2019-03-12T14:06:22.045Z,26.19
2019-03-12T14:08:56.636Z,26.28
2019-03-12T14:11:31.164Z,26.30
2019-03-12T14:14:05.750Z,26.34
2019-03-12T14:16:40.385Z,26.31
2019-03-12T14:19:14.655Z,26.29
2019-03-12T14:21:49.466Z,26.27
2019-03-12T14:24:24.072Z,26.28
2019-03-12T14:26:58.717Z,26.29
2019-03-12T14:29:33.196Z,26.29
2019-03-12T14:32:07.890Z,26.29
2019-03-12T14:34:42.481Z,26.31
2019-03-12T14:37:17.017Z,26.32
2019-03-12T14:39:51.598Z,26.31
2019-03-12T14:42:26.231Z,26.32
2019-03-12T14:45:01.971Z,26.32
2019-03-12T14:47:37.892Z,26.36
2019-03-12T14:50:14.311Z,26.36
2019-03-12T14:52:51.391Z,26.34
2019-03-12T14:55:26.036Z,26.35
2019-03-12T14:58:00.487Z,26.36
2019-03-12T15:00:35.055Z,26.37
2019-03-12T15:03:09.713Z,26.37
2019-03-12T15:05:44.353Z,26.37
2019-03-12T15:08:18.566Z,26.37
2019-03-12T15:10:53.081Z,26.40
2019-03-12T15:13:27.584Z,26.39
2019-03-12T15:16:02.086Z,26.39
2019-03-12T15:22:17.627Z,26.40
2019-03-12T15:24:52.038Z,26.41
2019-03-12T15:27:27.853Z,26.42
2019-03-12T15:30:02.252Z,26.40
2019-03-12T15:32:37.857Z,26.37
2019-03-12T15:35:12.486Z,26.38
2019-03-12T15:37:46.878Z,26.40
2019-03-12T15:40:21.485Z,26.38
2019-03-12T15:42:56.630Z,26.39
2019-03-12T15:45:31.267Z,26.38
2019-03-12T15:48:06.183Z,26.38
2019-03-12T15:50:40.662Z,26.38
2019-03-12T15:53:15.232Z,26.38
2019-03-12T15:55:49.803Z,26.40
2019-03-12T15:58:24.053Z,26.40
2019-03-12T16:00:58.540Z,26.41
2019-03-12T16:03:33.176Z,26.40
2019-03-12T16:06:07.826Z,26.42
2019-03-12T16:08:42.591Z,26.42
2019-03-12T16:11:16.960Z,26.42
2019-03-12T16:13:51.515Z,26.43
2019-03-12T16:16:26.146Z,26.43
2019-03-12T16:19:00.925Z,26.43
2019-03-12T16:21:35.230Z,26.43
2019-03-12T16:24:09.828Z,26.45
2019-03-12T16:26:44.519Z,26.46
2019-03-12T16:29:19.046Z,26.48
2019-03-12T16:31:53.784Z,26.48
2019-03-12T16:34:29.179Z,26.52
2019-03-12T16:37:03.475Z,26.53
2019-03-12T16:39:37.925Z,26.56
2019-03-12T16:42:13.074Z,26.53
2019-03-12T16:44:48.426Z,26.54
2019-03-12T16:47:22.564Z,26.53
2019-03-12T16:49:56.874Z,26.55
2019-03-12T16:52:31.363Z,26.55
2019-03-12T16:55:05.809Z,26.57
2019-03-12T16:57:40.229Z,26.59
2019-03-12T17:00:15.702Z,26.61
2019-03-12T17:02:50.302Z,26.59
2019-03-12T17:05:26.445Z,26.61
2019-03-12T17:08:01.454Z,26.60
2019-03-12T17:10:36.123Z,26.61
2019-03-12T17:13:11.993Z,26.63
2019-03-12T17:15:46.584Z,26.62
2019-03-12T17:18:22.518Z,26.60
2019-03-12T17:20:56.973Z,26.60
2019-03-12T17:23:31.384Z,26.59
2019-03-12T17:26:06.009Z,26.62
2019-03-12T17:28:40.630Z,26.63
2019-03-12T17:31:15.250Z,26.62
2019-03-12T17:33:49.768Z,26.63
2019-03-12T17:36:24.015Z,26.64
2019-03-12T17:38:58.513Z,26.63
2019-03-12T17:41:32.972Z,26.62
2019-03-12T17:44:07.740Z,26.61
2019-03-12T17:46:42.517Z,26.61
2019-03-12T17:49:17.188Z,26.63
2019-03-12T17:51:51.752Z,26.59
2019-03-12T17:54:26.456Z,26.57
2019-03-12T17:57:00.917Z,26.60
2019-03-12T17:59:35.485Z,26.60
2019-03-12T18:02:10.296Z,26.61
2019-03-12T18:04:44.733Z,26.60
2019-03-12T18:07:19.184Z,26.59
2019-03-12T18:09:54.802Z,26.59
2019-03-12T18:12:29.434Z,26.55
2019-03-12T18:15:03.753Z,26.59
2019-03-12T18:17:38.254Z,26.58
2019-03-12T18:20:14.582Z,26.62
2019-03-12T18:22:48.954Z,26.58
2019-03-12T18:25:25.206Z,26.58
2019-03-12T18:27:59.826Z,26.57
2019-03-12T18:30:34.292Z,26.58
2019-03-12T18:33:08.576Z,26.61
2019-03-12T18:35:43.141Z,26.61
2019-03-12T18:38:17.610Z,26.58
2019-03-12T18:40:51.867Z,26.56
2019-03-12T18:43:26.159Z,26.57
2019-03-12T18:46:00.443Z,26.56
2019-03-12T18:48:34.650Z,26.55
2019-03-12T18:51:09.104Z,26.53
2019-03-12T18:53:43.414Z,26.54
2019-03-12T18:56:17.692Z,26.54
2019-03-12T18:58:51.983Z,26.52
2019-03-12T19:01:26.590Z,26.53
2019-03-12T19:04:01.030Z,26.55
2019-03-12T19:06:35.590Z,26.52
2019-03-12T19:09:10.908Z,26.54
2019-03-12T19:11:48.421Z,26.52
2019-03-12T19:14:22.162Z,26.52
2019-03-12T19:16:56.754Z,26.52
2019-03-12T19:19:31.016Z,26.51
2019-03-12T19:22:05.494Z,26.49
2019-03-12T19:24:39.965Z,26.48
2019-03-12T19:27:14.365Z,26.44
2019-03-12T19:29:48.728Z,26.46
2019-03-12T19:32:29.366Z,26.45
2019-03-12T19:35:03.813Z,26.47
2019-03-12T19:37:38.039Z,26.43
2019-03-12T19:40:15.554Z,26.42
2019-03-12T19:42:49.897Z,26.43
2019-03-12T19:45:24.470Z,26.45
2019-03-12T19:47:58.848Z,26.44
2019-03-12T19:50:33.512Z,26.43
2019-03-12T19:53:07.992Z,26.41
2019-03-12T19:55:44.732Z,26.44
2019-03-12T19:58:18.936Z,26.44
2019-03-12T20:00:54.205Z,26.48
2019-03-12T20:03:28.791Z,26.49
2019-03-12T20:06:03.365Z,26.42
2019-03-12T20:08:37.599Z,26.43
2019-03-12T20:11:38.306Z,26.41
2019-03-12T20:15:10.247Z,26.40
2019-03-12T20:18:31.994Z,26.39
2019-03-12T20:22:00.040Z,26.38
2019-03-12T20:25:09.124Z,26.37
2019-03-12T20:28:32.577Z,26.35
2019-03-12T20:31:49.223Z,26.35
2019-03-12T20:34:51.153Z,26.33
2019-03-12T20:37:59.710Z,26.31
2019-03-12T20:41:07.321Z,26.32
2019-03-12T20:44:32.494Z,26.31
2019-03-12T20:47:40.332Z,26.30
2019-03-12T20:51:08.373Z,26.29
2019-03-12T20:54:19.295Z,26.28
2019-03-12T20:57:31.751Z,26.28
2019-03-12T21:00:43.227Z,26.29
2019-03-12T21:03:45.101Z,26.26
2019-03-12T21:06:54.385Z,26.26
2019-03-12T21:10:16.069Z,26.26
2019-03-12T21:13:27.188Z,26.25
2019-03-12T21:16:35.357Z,26.26
2019-03-12T21:20:03.102Z,26.24
2019-03-12T21:22:48.602Z,26.24
2019-03-12T21:25:58.971Z,26.24
2019-03-12T21:29:02.129Z,26.23
2019-03-12T21:31:36.614Z,26.22
2019-03-12T21:34:10.965Z,26.21
2019-03-12T21:36:45.309Z,26.21
2019-03-12T21:39:19.912Z,26.20
2019-03-12T21:41:54.492Z,26.20
2019-03-12T21:44:29.520Z,26.20
2019-03-12T21:47:04.187Z,26.19
2019-03-12T21:49:38.652Z,26.19
2019-03-12T21:52:13.477Z,26.18
2019-03-12T21:54:48.036Z,26.17
2019-03-12T21:57:22.542Z,26.15
2019-03-12T21:59:57.349Z,26.17
2019-03-12T22:02:31.585Z,26.16
2019-03-12T22:05:05.968Z,26.17
2019-03-12T22:07:40.471Z,26.16
2019-03-12T22:10:14.900Z,26.15
2019-03-12T22:12:49.344Z,26.13
2019-03-12T22:15:23.723Z,26.13
2019-03-12T22:17:58.391Z,26.12
2019-03-12T22:20:32.791Z,26.12
2019-03-12T22:23:17.202Z,26.14
2019-03-12T22:25:51.743Z,26.11
2019-03-12T22:28:26.232Z,26.11
2019-03-12T22:31:00.574Z,26.11
2019-03-12T22:33:34.943Z,26.10
2019-03-12T22:36:09.291Z,26.08
2019-03-12T22:38:43.650Z,26.08
2019-03-12T22:41:18.003Z,26.09
2019-03-12T22:43:52.414Z,26.07
2019-03-12T22:46:26.825Z,26.06
2019-03-12T22:49:01.067Z,26.06
2019-03-12T22:51:36.597Z,26.04
2019-03-12T22:54:10.943Z,26.05
2019-03-12T22:56:45.132Z,26.05
2019-03-12T22:59:20.922Z,26.03
2019-03-12T23:02:12.501Z,26.03
2019-03-12T23:05:04.388Z,26.04
2019-03-12T23:07:56.286Z,26.02
2019-03-12T23:10:32.611Z,26.03
2019-03-12T23:13:07.296Z,26.01
2019-03-12T23:15:43.057Z,26.01
2019-03-12T23:18:17.478Z,26.00
2019-03-12T23:20:52.010Z,25.99
2019-03-12T23:23:26.357Z,25.98
2019-03-12T23:26:00.671Z,25.97
2019-03-12T23:28:35.499Z,25.96
2019-03-12T23:31:09.995Z,25.96
2019-03-12T23:33:44.492Z,25.95
2019-03-12T23:36:18.640Z,25.94
2019-03-12T23:38:53.076Z,25.93
2019-03-12T23:41:27.517Z,25.93
2019-03-12T23:44:01.904Z,25.92
2019-03-12T23:46:36.373Z,25.90
2019-03-12T23:49:10.669Z,25.90
2019-03-12T23:51:45.166Z,25.90
2019-03-12T23:54:19.235Z,25.90
2019-03-12T23:56:53.631Z,25.88
2019-03-12T23:59:27.713Z,25.89
