createdAt,value
2023-04-30T00:02:24.149Z,36.60
2023-04-30T00:04:51.316Z,36.00
2023-04-30T00:07:18.293Z,36.00
2023-04-30T00:09:45.298Z,36.00
2023-04-30T00:12:12.145Z,36.50
2023-04-30T00:14:39.133Z,35.90
2023-04-30T00:17:06.172Z,36.50
2023-04-30T00:19:33.171Z,35.90
2023-04-30T00:22:01.667Z,36.50
2023-04-30T00:24:28.969Z,36.50
2023-04-30T00:26:55.934Z,36.00
2023-04-30T00:29:23.216Z,36.50
2023-04-30T00:31:50.316Z,35.90
2023-04-30T00:34:17.224Z,35.90
2023-04-30T00:36:44.180Z,36.50
2023-04-30T00:39:11.221Z,36.50
2023-04-30T00:41:39.966Z,35.90
2023-04-30T00:44:07.216Z,36.00
2023-04-30T00:46:34.133Z,36.50
2023-04-30T00:49:04.901Z,36.60
2023-04-30T00:51:33.365Z,36.50
2023-04-30T00:54:06.017Z,36.50
2023-04-30T00:56:33.215Z,36.60
2023-04-30T00:59:00.236Z,35.90
2023-04-30T01:01:32.013Z,36.50
2023-04-30T01:04:01.146Z,36.10
2023-04-30T01:06:28.756Z,36.50
2023-04-30T01:08:57.352Z,36.00
2023-04-30T01:11:56.673Z,36.00
2023-04-30T01:14:57.259Z,36.60
2023-04-30T01:17:38.084Z,36.10
2023-04-30T01:20:09.798Z,36.00
2023-04-30T01:22:45.867Z,36.00
2023-04-30T01:25:58.104Z,36.10
2023-04-30T01:28:26.612Z,36.00
2023-04-30T01:30:54.109Z,36.50
2023-04-30T01:33:21.137Z,36.00
2023-04-30T01:36:03.050Z,36.70
2023-04-30T01:38:41.653Z,36.70
2023-04-30T01:41:33.123Z,36.10
2023-04-30T01:44:24.759Z,36.20
2023-04-30T01:47:07.676Z,36.60
2023-04-30T01:50:04.075Z,36.70
2023-04-30T01:52:53.487Z,36.60
2023-04-30T01:55:57.882Z,36.60
2023-04-30T01:58:26.836Z,36.60
2023-04-30T02:00:54.034Z,36.10
2023-04-30T02:03:21.165Z,36.10
2023-04-30T02:05:50.975Z,36.60
2023-04-30T02:08:20.780Z,36.70
2023-04-30T02:10:49.029Z,36.70
2023-04-30T02:13:20.049Z,36.20
2023-04-30T02:15:48.399Z,36.10
2023-04-30T02:18:15.488Z,36.70
2023-04-30T02:20:42.367Z,36.60
2023-04-30T02:23:10.009Z,36.70
2023-04-30T02:25:38.629Z,36.10
2023-04-30T02:28:05.592Z,36.20
2023-04-30T02:30:32.536Z,36.70
2023-04-30T02:32:59.463Z,36.70
2023-04-30T02:35:26.375Z,36.20
2023-04-30T02:37:53.244Z,36.70
2023-04-30T02:40:20.183Z,36.20
2023-04-30T02:42:47.282Z,36.80
2023-04-30T02:45:14.887Z,36.70
2023-04-30T02:47:41.825Z,36.80
2023-04-30T02:50:10.425Z,36.80
2023-04-30T02:52:37.480Z,36.80
2023-04-30T02:55:04.818Z,36.80
2023-04-30T02:57:31.792Z,36.80
2023-04-30T02:59:58.687Z,36.80
2023-04-30T03:02:25.947Z,36.80
2023-04-30T03:04:52.913Z,36.20
2023-04-30T03:07:20.017Z,36.30
2023-04-30T03:09:48.314Z,36.90
2023-04-30T03:12:15.457Z,36.80
2023-04-30T03:14:42.654Z,36.30
2023-04-30T03:17:09.643Z,36.30
2023-04-30T03:19:36.571Z,36.80
2023-04-30T03:22:03.523Z,36.30
2023-04-30T03:24:31.691Z,36.40
2023-04-30T03:26:58.669Z,36.30
2023-04-30T03:29:25.619Z,36.40
2023-04-30T03:31:52.884Z,36.30
2023-04-30T03:34:21.983Z,36.90
2023-04-30T03:36:49.001Z,36.40
2023-04-30T03:39:16.282Z,36.90
2023-04-30T03:41:43.510Z,36.30
2023-04-30T03:44:17.159Z,36.90
2023-04-30T03:46:44.381Z,36.90
2023-04-30T03:49:11.868Z,36.00
2023-04-30T03:51:41.762Z,36.90
2023-04-30T03:54:09.187Z,36.90
2023-04-30T03:56:37.710Z,36.90
2023-04-30T03:59:05.637Z,36.90
2023-04-30T04:04:02.471Z,36.40
2023-04-30T04:06:29.494Z,36.40
2023-04-30T04:08:56.664Z,36.90
2023-04-30T04:11:23.810Z,36.30
2023-04-30T04:13:51.018Z,36.50
2023-04-30T04:16:18.150Z,36.90
2023-04-30T04:18:45.295Z,36.90
2023-04-30T04:21:13.040Z,36.40
2023-04-30T04:23:40.117Z,36.40
2023-04-30T04:26:07.174Z,36.40
2023-04-30T04:28:34.170Z,36.40
2023-04-30T04:31:02.625Z,36.40
2023-04-30T04:33:29.845Z,36.40
2023-04-30T04:35:58.058Z,36.90
2023-04-30T04:38:25.651Z,36.50
2023-04-30T04:40:54.323Z,36.40
2023-04-30T04:43:21.817Z,36.90
2023-04-30T04:45:48.894Z,37.00
2023-04-30T04:48:16.096Z,36.40
2023-04-30T04:50:43.557Z,36.50
2023-04-30T04:53:11.039Z,37.00
2023-04-30T04:55:38.865Z,37.10
2023-04-30T04:58:06.693Z,36.50
2023-04-30T05:00:33.996Z,36.40
2023-04-30T05:03:01.186Z,36.80
2023-04-30T05:07:56.011Z,36.50
2023-04-30T05:10:23.158Z,37.00
2023-04-30T05:12:50.101Z,37.10
2023-04-30T05:15:17.239Z,36.50
2023-04-30T05:17:47.128Z,36.40
2023-04-30T05:20:14.197Z,37.10
2023-04-30T05:22:41.112Z,36.60
2023-04-30T05:25:08.669Z,36.50
2023-04-30T05:27:36.239Z,37.10
2023-04-30T05:30:03.917Z,37.10
2023-04-30T05:32:32.060Z,37.10
2023-04-30T05:35:01.965Z,36.60
2023-04-30T05:37:29.037Z,37.10
2023-04-30T05:39:56.290Z,36.60
2023-04-30T05:42:23.391Z,36.60
2023-04-30T05:44:50.628Z,36.60
2023-04-30T05:47:17.748Z,36.50
2023-04-30T05:49:44.872Z,37.10
2023-04-30T05:52:12.046Z,36.50
2023-04-30T05:54:40.101Z,36.60
2023-04-30T05:57:06.959Z,37.10
2023-04-30T05:59:33.895Z,36.50
2023-04-30T06:02:01.117Z,37.10
2023-04-30T06:04:28.761Z,36.50
2023-04-30T06:06:55.862Z,37.10
2023-04-30T06:09:22.875Z,36.50
2023-04-30T06:11:52.069Z,37.00
2023-04-30T06:14:20.243Z,37.10
2023-04-30T06:16:49.798Z,37.10
2023-04-30T06:19:16.886Z,37.10
2023-04-30T06:21:44.030Z,37.10
2023-04-30T06:24:10.970Z,36.50
2023-04-30T06:26:39.023Z,37.10
2023-04-30T06:29:06.075Z,37.10
2023-04-30T06:31:33.057Z,37.10
2023-04-30T06:34:00.140Z,35.10
2023-04-30T06:36:27.113Z,36.50
2023-04-30T06:38:54.071Z,37.20
2023-04-30T06:41:21.324Z,36.60
2023-04-30T06:43:48.414Z,37.20
2023-04-30T06:46:15.461Z,36.50
2023-04-30T06:48:42.524Z,37.10
2023-04-30T06:51:10.904Z,36.50
2023-04-30T06:53:38.332Z,37.20
2023-04-30T06:56:05.800Z,36.60
2023-04-30T06:58:33.582Z,37.10
2023-04-30T07:01:01.936Z,36.60
2023-04-30T07:03:29.450Z,36.60
2023-04-30T07:05:57.644Z,36.60
2023-04-30T07:08:24.697Z,36.50
2023-04-30T07:10:51.760Z,37.20
2023-04-30T07:13:18.807Z,37.10
2023-04-30T07:15:46.379Z,37.10
2023-04-30T07:18:13.962Z,36.60
2023-04-30T07:20:40.962Z,36.90
2023-04-30T07:23:07.979Z,36.60
2023-04-30T07:25:35.354Z,36.60
2023-04-30T07:28:02.553Z,37.20
2023-04-30T07:30:29.734Z,36.70
2023-04-30T07:32:57.080Z,36.60
2023-04-30T07:35:24.190Z,36.60
2023-04-30T07:37:51.301Z,37.30
2023-04-30T07:40:29.122Z,36.80
2023-04-30T07:43:04.128Z,36.90
2023-04-30T07:45:32.021Z,36.90
2023-04-30T07:47:59.313Z,36.80
2023-04-30T07:50:28.493Z,36.80
2023-04-30T07:52:55.820Z,36.80
2023-04-30T07:55:23.899Z,36.80
2023-04-30T07:57:51.022Z,36.80
2023-04-30T08:00:18.792Z,36.80
2023-04-30T08:02:46.287Z,36.80
2023-04-30T08:05:13.496Z,36.80
2023-04-30T08:07:41.744Z,37.30
2023-04-30T08:10:10.869Z,36.80
2023-04-30T08:12:38.238Z,37.20
2023-04-30T08:15:07.701Z,36.80
2023-04-30T08:17:35.471Z,37.30
2023-04-30T08:20:04.966Z,37.30
2023-04-30T08:22:32.610Z,36.70
2023-04-30T08:25:02.071Z,36.70
2023-04-30T08:27:32.236Z,36.70
2023-04-30T08:30:00.446Z,36.70
2023-04-30T08:32:28.432Z,36.60
2023-04-30T08:34:56.173Z,36.60
2023-04-30T08:37:23.328Z,36.70
2023-04-30T08:39:50.333Z,37.20
2023-04-30T08:42:21.334Z,37.20
2023-04-30T08:44:48.266Z,36.60
2023-04-30T08:49:46.172Z,36.60
2023-04-30T08:52:17.504Z,36.60
2023-04-30T08:54:46.297Z,37.10
2023-04-30T08:57:13.649Z,37.10
2023-04-30T08:59:41.535Z,36.50
2023-04-30T09:02:10.491Z,37.20
2023-04-30T09:04:37.956Z,36.60
2023-04-30T09:07:07.500Z,36.60
2023-04-30T09:09:40.862Z,37.10
2023-04-30T09:12:19.771Z,36.60
2023-04-30T09:15:03.859Z,37.20
2023-04-30T09:17:32.448Z,36.60
2023-04-30T09:20:13.562Z,37.10
2023-04-30T09:22:42.547Z,37.10
2023-04-30T09:25:11.313Z,37.10
2023-04-30T09:27:38.384Z,37.10
2023-04-30T09:30:06.366Z,36.60
2023-04-30T09:32:33.477Z,37.10
2023-04-30T09:35:00.652Z,36.60
2023-04-30T09:37:40.916Z,37.10
2023-04-30T09:40:09.104Z,36.50
2023-04-30T09:42:36.310Z,36.50
2023-04-30T09:45:05.592Z,36.50
2023-04-30T09:47:33.673Z,37.70
2023-04-30T09:50:01.221Z,36.40
2023-04-30T09:52:28.280Z,36.40
2023-04-30T09:54:55.335Z,37.00
2023-04-30T09:57:24.738Z,36.50
2023-04-30T09:59:54.155Z,36.40
2023-04-30T10:02:23.828Z,36.50
2023-04-30T10:04:58.420Z,37.00
2023-04-30T10:07:34.960Z,36.40
2023-04-30T10:10:10.544Z,36.40
2023-04-30T10:13:00.514Z,36.50
2023-04-30T10:18:10.200Z,36.40
2023-04-30T10:20:39.585Z,36.50
2023-04-30T10:23:07.375Z,36.40
2023-04-30T10:25:41.021Z,36.50
2023-04-30T10:28:09.396Z,36.30
2023-04-30T10:30:36.612Z,37.00
2023-04-30T10:33:19.755Z,37.20
2023-04-30T10:36:13.291Z,37.00
2023-04-30T10:38:41.593Z,36.60
2023-04-30T10:41:09.837Z,37.40
2023-04-30T10:43:37.196Z,36.90
2023-04-30T10:46:04.867Z,37.00
2023-04-30T10:48:36.105Z,37.50
2023-04-30T10:51:03.877Z,36.80
2023-04-30T10:53:32.124Z,36.80
2023-04-30T10:56:09.539Z,36.70
2023-04-30T10:58:39.651Z,37.10
2023-04-30T11:01:13.841Z,37.10
2023-04-30T11:04:03.938Z,37.00
2023-04-30T11:06:56.425Z,37.00
2023-04-30T11:09:48.237Z,36.70
2023-04-30T11:12:28.678Z,36.60
2023-04-30T11:15:26.814Z,36.40
2023-04-30T11:17:59.583Z,36.60
2023-04-30T11:20:28.342Z,36.70
2023-04-30T11:23:22.099Z,36.20
2023-04-30T11:26:01.275Z,36.30
2023-04-30T11:28:34.837Z,36.10
2023-04-30T11:31:03.003Z,35.60
2023-04-30T11:33:32.744Z,36.00
2023-04-30T11:36:01.626Z,35.90
2023-04-30T11:38:40.398Z,35.50
2023-04-30T11:41:07.384Z,35.20
2023-04-30T11:43:35.533Z,35.50
2023-04-30T11:46:14.007Z,36.00
2023-04-30T11:48:44.990Z,35.00
2023-04-30T11:53:50.709Z,35.70
2023-04-30T11:56:25.707Z,35.00
2023-04-30T11:59:01.734Z,34.80
2023-04-30T12:01:29.559Z,35.00
2023-04-30T12:03:58.289Z,34.80
2023-04-30T12:06:28.785Z,34.70
2023-04-30T12:08:59.009Z,34.90
2023-04-30T12:11:33.606Z,34.90
2023-04-30T12:14:10.638Z,33.80
2023-04-30T12:16:51.423Z,34.50
2023-04-30T12:19:21.419Z,34.00
2023-04-30T12:21:49.805Z,34.50
2023-04-30T12:24:19.331Z,34.30
2023-04-30T12:26:48.013Z,33.10
2023-04-30T12:29:19.059Z,33.90
2023-04-30T12:31:50.097Z,33.70
2023-04-30T12:34:18.653Z,33.20
2023-04-30T12:36:48.970Z,32.50
2023-04-30T12:39:16.577Z,33.20
2023-04-30T12:41:48.956Z,33.30
2023-04-30T12:44:22.116Z,33.10
2023-04-30T12:46:51.395Z,32.80
2023-04-30T12:49:30.130Z,33.00
2023-04-30T12:52:05.014Z,32.70
2023-04-30T12:54:34.774Z,33.00
2023-04-30T12:57:12.130Z,33.10
2023-04-30T12:59:59.105Z,32.30
2023-04-30T13:02:32.176Z,33.40
2023-04-30T13:04:59.921Z,33.40
2023-04-30T13:07:29.927Z,33.20
2023-04-30T13:09:57.222Z,32.70
2023-04-30T13:12:24.420Z,32.40
2023-04-30T13:14:51.601Z,32.10
2023-04-30T13:17:19.199Z,31.70
2023-04-30T13:19:46.144Z,32.10
2023-04-30T13:22:13.436Z,31.20
2023-04-30T13:24:40.956Z,31.60
2023-04-30T13:27:10.546Z,31.10
2023-04-30T13:29:40.796Z,31.00
2023-04-30T13:32:08.623Z,31.10
2023-04-30T13:37:03.384Z,30.20
2023-04-30T13:39:30.442Z,30.00
2023-04-30T13:41:57.464Z,30.10
2023-04-30T13:44:24.504Z,30.80
2023-04-30T13:46:51.428Z,30.00
2023-04-30T13:49:21.281Z,30.40
2023-04-30T13:51:48.503Z,30.20
2023-04-30T13:54:17.634Z,30.30
2023-04-30T13:56:44.684Z,30.60
2023-04-30T13:59:12.005Z,31.00
2023-04-30T14:01:40.473Z,30.40
2023-04-30T14:04:08.515Z,30.30
2023-04-30T14:06:35.761Z,30.90
2023-04-30T14:09:02.962Z,30.50
2023-04-30T14:11:29.971Z,30.20
2023-04-30T14:13:57.287Z,30.50
2023-04-30T14:16:25.532Z,31.00
2023-04-30T14:18:53.139Z,31.10
2023-04-30T14:21:20.422Z,31.00
2023-04-30T14:23:47.726Z,30.50
2023-04-30T14:26:15.579Z,30.70
2023-04-30T14:28:42.662Z,30.70
2023-04-30T14:31:10.622Z,30.70
2023-04-30T14:33:37.613Z,31.30
2023-04-30T14:36:05.738Z,31.40
2023-04-30T14:38:32.682Z,31.50
2023-04-30T14:43:27.286Z,30.90
2023-04-30T14:45:54.621Z,31.50
2023-04-30T14:48:21.657Z,31.10
2023-04-30T14:50:49.164Z,31.20
2023-04-30T14:53:16.600Z,31.20
2023-04-30T14:55:43.869Z,31.30
2023-04-30T14:58:11.178Z,31.80
2023-04-30T15:00:38.481Z,31.20
2023-04-30T15:03:05.591Z,31.80
2023-04-30T15:05:32.783Z,31.20
2023-04-30T15:08:03.187Z,31.20
2023-04-30T15:10:33.424Z,31.20
2023-04-30T15:13:00.413Z,31.30
2023-04-30T15:15:29.171Z,31.60
2023-04-30T15:17:58.107Z,31.50
2023-04-30T15:20:25.450Z,31.40
2023-04-30T15:22:54.821Z,31.40
2023-04-30T15:25:24.948Z,31.40
2023-04-30T15:27:52.101Z,31.90
2023-04-30T15:30:19.542Z,31.30
2023-04-30T15:32:48.803Z,31.20
2023-04-30T15:35:17.251Z,31.70
2023-04-30T15:37:44.997Z,31.30
2023-04-30T15:40:15.838Z,31.20
2023-04-30T15:42:44.118Z,31.10
2023-04-30T15:45:11.843Z,31.70
2023-04-30T15:47:39.355Z,31.20
2023-04-30T15:50:07.693Z,31.10
2023-04-30T15:52:34.841Z,31.30
2023-04-30T15:55:02.003Z,31.80
2023-04-30T15:57:29.103Z,31.20
2023-04-30T15:59:57.273Z,31.80
2023-04-30T16:02:24.830Z,31.10
2023-04-30T16:04:51.850Z,30.60
2023-04-30T16:07:18.872Z,30.50
2023-04-30T16:09:49.063Z,30.60
2023-04-30T16:12:16.971Z,30.40
2023-04-30T16:14:43.911Z,30.40
2023-04-30T16:17:11.391Z,30.40
2023-04-30T16:19:38.583Z,30.40
2023-04-30T16:22:06.188Z,30.30
2023-04-30T16:24:33.168Z,30.40
2023-04-30T16:27:01.470Z,30.30
2023-04-30T16:29:28.520Z,30.20
2023-04-30T16:31:56.399Z,30.80
2023-04-30T16:34:23.680Z,30.40
2023-04-30T16:36:50.746Z,30.40
2023-04-30T16:39:17.703Z,30.30
2023-04-30T16:41:47.572Z,31.00
2023-04-30T16:44:14.659Z,30.40
2023-04-30T16:46:42.030Z,30.90
2023-04-30T16:49:09.251Z,30.90
2023-04-30T16:51:36.402Z,31.40
2023-04-30T16:54:04.727Z,31.40
2023-04-30T16:56:31.730Z,30.90
2023-04-30T16:58:58.954Z,30.80
2023-04-30T17:01:28.709Z,30.80
2023-04-30T17:03:56.160Z,30.80
2023-04-30T17:06:23.888Z,30.90
2023-04-30T17:08:54.933Z,30.90
2023-04-30T17:11:24.306Z,30.90
2023-04-30T17:13:53.530Z,30.90
2023-04-30T17:16:22.084Z,31.50
2023-04-30T17:18:49.239Z,32.00
2023-04-30T17:21:17.230Z,31.30
2023-04-30T17:23:44.308Z,31.20
2023-04-30T17:26:11.464Z,31.10
2023-04-30T17:28:38.548Z,31.10
2023-04-30T17:31:07.493Z,31.60
2023-04-30T17:33:36.973Z,31.70
2023-04-30T17:36:04.584Z,31.10
2023-04-30T17:38:32.173Z,31.70
2023-04-30T17:40:59.096Z,31.70
2023-04-30T17:43:26.178Z,31.20
2023-04-30T17:45:53.486Z,31.10
2023-04-30T17:48:20.698Z,31.80
2023-04-30T17:50:47.898Z,31.80
2023-04-30T17:53:14.913Z,31.80
2023-04-30T17:55:41.946Z,31.80
2023-04-30T17:58:10.255Z,31.30
2023-04-30T18:00:40.485Z,31.30
2023-04-30T18:03:08.178Z,31.90
2023-04-30T18:05:35.883Z,31.90
2023-04-30T18:08:03.473Z,32.00
2023-04-30T18:10:30.607Z,31.30
2023-04-30T18:13:00.868Z,31.40
2023-04-30T18:15:28.985Z,31.40
2023-04-30T18:17:56.070Z,31.40
2023-04-30T18:20:23.083Z,32.10
2023-04-30T18:22:50.078Z,31.50
2023-04-30T18:25:18.906Z,32.10
2023-04-30T18:27:45.859Z,32.20
2023-04-30T18:30:13.056Z,31.60
2023-04-30T18:32:41.852Z,32.20
2023-04-30T18:35:09.694Z,31.70
2023-04-30T18:37:37.391Z,31.70
2023-04-30T18:40:05.116Z,31.70
2023-04-30T18:42:33.317Z,31.80
2023-04-30T18:45:01.205Z,31.80
2023-04-30T18:47:28.206Z,31.80
2023-04-30T18:49:55.382Z,32.40
2023-04-30T18:52:23.137Z,32.40
2023-04-30T18:54:50.889Z,31.90
2023-04-30T18:57:18.477Z,31.90
2023-04-30T18:59:45.468Z,31.90
2023-04-30T19:02:12.684Z,32.00
2023-04-30T19:04:39.713Z,32.00
2023-04-30T19:07:06.608Z,32.00
2023-04-30T19:09:36.995Z,32.10
2023-04-30T19:12:04.244Z,32.70
2023-04-30T19:14:31.409Z,32.00
2023-04-30T19:17:00.269Z,32.20
2023-04-30T19:19:27.874Z,32.70
2023-04-30T19:21:54.852Z,32.70
2023-04-30T19:24:23.703Z,32.70
2023-04-30T19:26:51.719Z,32.10
2023-04-30T19:29:19.201Z,32.30
2023-04-30T19:31:46.289Z,32.30
2023-04-30T19:34:13.974Z,32.20
2023-04-30T19:36:42.164Z,32.90
2023-04-30T19:39:11.718Z,32.30
2023-04-30T19:41:39.246Z,32.30
2023-04-30T19:44:10.170Z,32.40
2023-04-30T19:46:37.158Z,33.10
2023-04-30T19:49:04.180Z,33.00
2023-04-30T19:51:31.931Z,33.10
2023-04-30T19:53:59.316Z,33.10
2023-04-30T19:56:26.474Z,33.10
2023-04-30T19:58:53.343Z,32.40
2023-04-30T20:01:20.293Z,32.50
2023-04-30T20:03:48.161Z,32.60
2023-04-30T20:06:15.270Z,32.60
2023-04-30T20:08:42.343Z,33.30
2023-04-30T20:11:09.311Z,32.50
2023-04-30T20:13:36.470Z,33.20
2023-04-30T20:16:04.147Z,33.30
2023-04-30T20:18:31.219Z,32.80
2023-04-30T20:20:58.579Z,32.80
2023-04-30T20:23:25.688Z,33.40
2023-04-30T20:25:54.970Z,32.70
2023-04-30T20:28:21.965Z,33.30
2023-04-30T20:30:49.474Z,33.30
2023-04-30T20:33:16.645Z,33.40
2023-04-30T20:35:47.454Z,32.80
2023-04-30T20:38:19.613Z,32.90
2023-04-30T20:40:47.136Z,32.90
2023-04-30T20:43:14.616Z,33.40
2023-04-30T20:45:45.130Z,33.40
2023-04-30T20:48:12.266Z,32.80
2023-04-30T20:50:39.314Z,33.50
2023-04-30T20:53:06.814Z,32.90
2023-04-30T20:55:34.994Z,33.50
2023-04-30T20:58:02.986Z,32.90
2023-04-30T21:00:30.058Z,33.50
2023-04-30T21:02:57.072Z,33.50
2023-04-30T21:05:24.114Z,33.60
2023-04-30T21:07:52.272Z,33.00
2023-04-30T21:10:19.280Z,33.60
2023-04-30T21:12:46.224Z,33.70
2023-04-30T21:15:16.603Z,33.20
2023-04-30T21:17:43.548Z,33.60
2023-04-30T21:20:11.304Z,33.10
2023-04-30T21:22:39.508Z,33.10
2023-04-30T21:25:08.011Z,33.80
2023-04-30T21:27:35.233Z,33.70
2023-04-30T21:30:02.109Z,33.80
2023-04-30T21:32:29.201Z,33.80
2023-04-30T21:34:56.156Z,33.70
2023-04-30T21:37:23.266Z,33.90
2023-04-30T21:39:50.219Z,33.80
2023-04-30T21:42:17.222Z,33.20
2023-04-30T21:44:44.508Z,33.90
2023-04-30T21:47:12.145Z,33.30
2023-04-30T21:49:39.008Z,33.90
2023-04-30T21:52:08.199Z,33.40
2023-04-30T21:54:35.219Z,33.90
2023-04-30T21:57:02.684Z,34.00
2023-04-30T21:59:29.732Z,34.00
2023-04-30T22:01:57.054Z,33.90
2023-04-30T22:04:25.324Z,33.40
2023-04-30T22:06:52.822Z,33.40
2023-04-30T22:09:20.285Z,34.00
2023-04-30T22:11:47.269Z,34.00
2023-04-30T22:14:14.280Z,34.00
2023-04-30T22:16:41.558Z,34.00
2023-04-30T22:19:08.558Z,33.40
2023-04-30T22:21:35.727Z,33.50
2023-04-30T22:24:02.658Z,34.00
2023-04-30T22:26:29.627Z,34.10
2023-04-30T22:28:57.197Z,33.50
2023-04-30T22:31:24.242Z,34.10
2023-04-30T22:33:51.226Z,34.10
2023-04-30T22:36:18.487Z,34.10
2023-04-30T22:38:45.448Z,33.70
2023-04-30T22:41:12.577Z,34.20
2023-04-30T22:43:39.813Z,33.60
2023-04-30T22:46:06.894Z,33.60
2023-04-30T22:48:34.340Z,34.10
2023-04-30T22:51:01.374Z,34.30
2023-04-30T22:53:28.983Z,34.30
2023-04-30T22:55:56.207Z,34.30
2023-04-30T22:58:23.156Z,34.20
2023-04-30T23:00:50.213Z,33.70
2023-04-30T23:03:17.588Z,33.70
2023-04-30T23:05:44.824Z,33.80
2023-04-30T23:08:11.740Z,34.20
2023-04-30T23:10:38.675Z,34.30
2023-04-30T23:13:05.582Z,34.30
2023-04-30T23:15:32.507Z,34.00
2023-04-30T23:18:00.403Z,33.80
2023-04-30T23:20:27.939Z,34.40
2023-04-30T23:22:55.218Z,34.40
2023-04-30T23:25:22.121Z,34.10
2023-04-30T23:27:49.029Z,34.50
2023-04-30T23:30:15.974Z,34.40
2023-04-30T23:32:42.958Z,34.40
2023-04-30T23:35:10.195Z,34.40
2023-04-30T23:37:37.163Z,34.40
2023-04-30T23:40:07.408Z,34.40
2023-04-30T23:42:34.849Z,34.50
2023-04-30T23:45:02.017Z,34.50
2023-04-30T23:47:28.978Z,34.50
2023-04-30T23:49:56.398Z,34.50
2023-04-30T23:52:23.642Z,34.00
2023-04-30T23:54:50.654Z,34.50
2023-04-30T23:57:18.102Z,34.60
2023-04-30T23:59:45.122Z,34.50
