createdAt,value
2023-01-28T00:00:39.663Z,89
2023-01-28T00:01:25.837Z,89
2023-01-28T00:02:11.647Z,89
2023-01-28T00:02:57.648Z,89
2023-01-28T00:03:43.767Z,89
2023-01-28T00:04:29.617Z,89
2023-01-28T00:05:16.046Z,89
2023-01-28T00:06:02.001Z,89
2023-01-28T00:06:47.640Z,89
2023-01-28T00:07:33.608Z,89
2023-01-28T00:08:19.676Z,89
2023-01-28T00:09:05.606Z,89
2023-01-28T00:09:51.611Z,89
2023-01-28T00:10:37.691Z,89
2023-01-28T00:11:23.661Z,89
2023-01-28T00:12:09.648Z,89
2023-01-28T00:12:55.744Z,89
2023-01-28T00:13:41.642Z,89
2023-01-28T00:14:27.658Z,89
2023-01-28T00:15:14.166Z,89
2023-01-28T00:15:59.633Z,89
2023-01-28T00:16:45.689Z,89
2023-01-28T00:17:31.711Z,89
2023-01-28T00:18:17.650Z,89
2023-01-28T00:19:03.639Z,89
2023-01-28T00:19:49.658Z,89
2023-01-28T00:20:35.690Z,89
2023-01-28T00:21:21.722Z,89
2023-01-28T00:22:07.674Z,89
2023-01-28T00:22:53.649Z,89
2023-01-28T00:23:39.653Z,89
2023-01-28T00:24:25.809Z,89
2023-01-28T00:25:11.672Z,89
2023-01-28T00:25:57.667Z,89
2023-01-28T00:26:43.656Z,89
2023-01-28T00:27:29.685Z,89
2023-01-28T00:28:15.743Z,89
2023-01-28T00:29:01.670Z,88
2023-01-28T00:29:47.692Z,88
2023-01-28T00:30:33.767Z,88
2023-01-28T00:31:19.824Z,88
2023-01-28T00:32:05.747Z,88
2023-01-28T00:32:51.714Z,88
2023-01-28T00:33:37.772Z,88
2023-01-28T00:34:23.655Z,88
2023-01-28T00:35:09.687Z,88
2023-01-28T00:35:55.749Z,88
2023-01-28T00:36:41.686Z,88
2023-01-28T00:37:27.689Z,88
2023-01-28T00:38:13.763Z,89
2023-01-28T00:38:59.758Z,89
2023-01-28T00:39:45.788Z,89
2023-01-28T00:40:31.756Z,88
2023-01-28T00:41:16.959Z,88
2023-01-28T00:42:03.733Z,88
2023-01-28T00:42:49.735Z,88
2023-01-28T00:43:35.703Z,88
2023-01-28T00:44:21.779Z,88
2023-01-28T00:45:07.897Z,88
2023-01-28T00:45:53.736Z,88
2023-01-28T00:46:39.722Z,88
2023-01-28T00:47:26.161Z,88
2023-01-28T00:48:11.829Z,88
2023-01-28T00:48:57.843Z,88
2023-01-28T00:49:43.817Z,88
2023-01-28T00:50:29.758Z,88
2023-01-28T00:51:15.758Z,88
2023-01-28T00:52:01.793Z,88
2023-01-28T00:52:47.789Z,88
2023-01-28T00:53:33.726Z,88
2023-01-28T00:54:19.782Z,89
2023-01-28T00:55:05.715Z,89
2023-01-28T00:55:51.822Z,89
2023-01-28T00:56:37.776Z,89
2023-01-28T00:57:23.755Z,89
2023-01-28T00:58:09.756Z,89
2023-01-28T00:58:55.847Z,89
2023-01-28T00:59:41.742Z,89
2023-01-28T01:00:27.923Z,89
2023-01-28T01:01:13.872Z,89
2023-01-28T01:01:59.818Z,89
2023-01-28T01:02:45.854Z,89
2023-01-28T01:03:31.967Z,89
2023-01-28T01:04:17.767Z,88
2023-01-28T01:05:03.802Z,88
2023-01-28T01:05:49.771Z,88
2023-01-28T01:06:35.772Z,88
2023-01-28T01:07:21.756Z,88
2023-01-28T01:08:07.811Z,88
2023-01-28T01:08:53.813Z,88
2023-01-28T01:09:39.797Z,88
2023-01-28T01:10:27.006Z,89
2023-01-28T01:11:11.917Z,89
2023-01-28T01:11:57.830Z,89
2023-01-28T01:12:43.811Z,89
2023-01-28T01:13:29.929Z,89
2023-01-28T01:14:15.844Z,89
2023-01-28T01:15:02.349Z,89
2023-01-28T01:15:47.894Z,89
2023-01-28T01:16:33.904Z,89
2023-01-28T01:17:19.943Z,89
2023-01-28T01:18:05.933Z,89
2023-01-28T01:18:51.988Z,89
2023-01-28T01:19:37.954Z,89
2023-01-28T01:20:23.869Z,89
2023-01-28T01:21:09.921Z,89
2023-01-28T01:21:55.951Z,89
2023-01-28T01:22:41.973Z,89
2023-01-28T01:23:27.964Z,89
2023-01-28T01:24:13.991Z,89
2023-01-28T01:24:59.857Z,89
2023-01-28T01:25:45.895Z,89
2023-01-28T01:26:31.951Z,89
2023-01-28T01:27:17.969Z,89
2023-01-28T01:28:03.851Z,89
2023-01-28T01:28:49.901Z,89
2023-01-28T01:29:35.960Z,89
2023-01-28T01:30:22.129Z,89
2023-01-28T01:31:08.063Z,89
2023-01-28T01:31:54.015Z,89
2023-01-28T01:32:39.940Z,89
2023-01-28T01:33:26.574Z,89
2023-01-28T01:34:11.963Z,88
2023-01-28T01:34:57.991Z,88
2023-01-28T01:35:43.948Z,89
2023-01-28T01:36:29.972Z,89
2023-01-28T01:37:15.936Z,88
2023-01-28T01:38:02.275Z,88
2023-01-28T01:38:47.973Z,88
2023-01-28T01:39:33.964Z,88
2023-01-28T01:40:19.998Z,88
2023-01-28T01:41:06.038Z,88
2023-01-28T01:41:51.990Z,88
2023-01-28T01:42:37.977Z,88
2023-01-28T01:43:23.985Z,88
2023-01-28T01:44:10.147Z,88
2023-01-28T01:44:56.101Z,88
2023-01-28T01:45:42.168Z,88
2023-01-28T01:46:28.035Z,88
2023-01-28T01:47:14.031Z,88
2023-01-28T01:48:00.055Z,88
2023-01-28T01:48:46.141Z,88
2023-01-28T01:49:32.089Z,88
2023-01-28T01:50:17.968Z,88
2023-01-28T01:51:03.989Z,88
2023-01-28T01:51:49.968Z,88
2023-01-28T01:52:35.968Z,88
2023-01-28T01:53:21.987Z,88
2023-01-28T01:54:08.066Z,88
2023-01-28T01:54:54.036Z,88
2023-01-28T01:55:40.016Z,88
2023-01-28T01:56:26.439Z,88
2023-01-28T01:57:11.931Z,88
2023-01-28T01:57:57.976Z,88
2023-01-28T01:58:44.105Z,88
2023-01-28T01:59:30.054Z,88
2023-01-28T02:00:16.028Z,88
2023-01-28T02:01:01.970Z,88
2023-01-28T02:01:48.075Z,88
2023-01-28T02:02:34.153Z,88
2023-01-28T02:03:20.012Z,88
2023-01-28T02:04:05.987Z,88
2023-01-28T02:04:52.095Z,88
2023-01-28T02:05:37.980Z,88
2023-01-28T02:06:24.101Z,88
2023-01-28T02:07:10.075Z,88
2023-01-28T02:07:56.127Z,88
2023-01-28T02:08:42.086Z,88
2023-01-28T02:09:28.014Z,88
2023-01-28T02:10:14.050Z,88
2023-01-28T02:11:00.028Z,88
2023-01-28T02:11:46.151Z,88
2023-01-28T02:12:32.047Z,88
2023-01-28T02:13:18.123Z,88
2023-01-28T02:14:04.092Z,88
2023-01-28T02:14:50.069Z,88
2023-01-28T02:15:36.129Z,88
2023-01-28T02:16:22.125Z,88
2023-01-28T02:17:08.069Z,88
2023-01-28T02:17:54.104Z,88
2023-01-28T02:18:40.163Z,88
2023-01-28T02:19:26.106Z,88
2023-01-28T02:20:12.046Z,88
2023-01-28T02:20:57.982Z,88
2023-01-28T02:21:44.175Z,87
2023-01-28T02:22:30.157Z,87
2023-01-28T02:23:16.052Z,87
2023-01-28T02:24:02.153Z,88
2023-01-28T02:24:48.147Z,88
2023-01-28T02:25:34.154Z,88
2023-01-28T02:26:20.096Z,88
2023-01-28T02:27:06.024Z,88
2023-01-28T02:27:52.091Z,88
2023-01-28T02:28:38.035Z,88
2023-01-28T02:29:24.077Z,88
2023-01-28T02:30:10.160Z,88
2023-01-28T02:30:56.431Z,88
2023-01-28T02:31:42.242Z,88
2023-01-28T02:32:28.071Z,88
2023-01-28T02:33:14.055Z,88
2023-01-28T02:34:00.045Z,88
2023-01-28T02:34:46.142Z,88
2023-01-28T02:35:32.131Z,88
2023-01-28T02:36:18.141Z,88
2023-01-28T02:37:04.145Z,88
2023-01-28T02:37:50.121Z,88
2023-01-28T02:38:36.115Z,88
2023-01-28T02:39:22.220Z,88
2023-01-28T02:40:08.144Z,88
2023-01-28T02:40:54.191Z,88
2023-01-28T02:41:40.116Z,88
2023-01-28T02:42:26.328Z,88
2023-01-28T02:43:12.131Z,88
2023-01-28T02:43:58.104Z,88
2023-01-28T02:44:44.239Z,87
2023-01-28T02:45:30.194Z,87
2023-01-28T02:46:16.216Z,88
2023-01-28T02:47:02.168Z,88
2023-01-28T02:47:48.135Z,88
2023-01-28T02:48:34.196Z,88
2023-01-28T02:49:20.156Z,87
2023-01-28T02:50:06.077Z,87
2023-01-28T02:50:52.608Z,88
2023-01-28T02:51:38.139Z,88
2023-01-28T02:52:24.050Z,88
2023-01-28T02:53:10.103Z,88
2023-01-28T02:53:56.529Z,88
2023-01-28T02:54:42.160Z,87
2023-01-28T02:55:28.069Z,88
2023-01-28T02:56:14.167Z,87
2023-01-28T02:57:00.158Z,87
2023-01-28T02:57:46.162Z,87
2023-01-28T02:58:32.169Z,87
2023-01-28T02:59:18.169Z,87
2023-01-28T03:00:04.570Z,88
2023-01-28T03:00:50.138Z,88
2023-01-28T03:01:36.143Z,87
2023-01-28T03:02:22.231Z,87
2023-01-28T03:03:08.377Z,88
2023-01-28T03:03:54.152Z,88
2023-01-28T03:04:40.128Z,88
2023-01-28T03:05:26.344Z,88
2023-01-28T03:06:12.114Z,88
2023-01-28T03:06:58.175Z,88
2023-01-28T03:07:44.227Z,88
2023-01-28T03:08:30.204Z,88
2023-01-28T03:09:16.269Z,88
2023-01-28T03:10:02.153Z,88
2023-01-28T03:10:48.176Z,88
2023-01-28T03:11:34.254Z,88
2023-01-28T03:12:20.352Z,88
2023-01-28T03:13:06.189Z,88
2023-01-28T03:13:52.278Z,88
2023-01-28T03:14:38.212Z,88
2023-01-28T03:15:24.315Z,88
2023-01-28T03:16:10.168Z,88
2023-01-28T03:16:56.532Z,88
2023-01-28T03:17:42.214Z,88
2023-01-28T03:18:28.221Z,88
2023-01-28T03:19:14.325Z,88
2023-01-28T03:20:00.272Z,88
2023-01-28T03:20:46.289Z,88
2023-01-28T03:21:32.277Z,88
2023-01-28T03:22:18.159Z,88
2023-01-28T03:23:05.769Z,88
2023-01-28T03:23:50.238Z,88
2023-01-28T03:24:36.190Z,88
2023-01-28T03:25:22.273Z,88
2023-01-28T03:26:08.275Z,88
2023-01-28T03:26:54.225Z,88
2023-01-28T03:27:40.208Z,88
2023-01-28T03:28:26.538Z,88
2023-01-28T03:29:12.335Z,88
2023-01-28T03:29:58.314Z,88
2023-01-28T03:30:44.504Z,88
2023-01-28T03:31:30.224Z,88
2023-01-28T03:32:16.413Z,88
2023-01-28T03:33:01.422Z,88
2023-01-28T03:33:48.283Z,88
2023-01-28T03:34:34.276Z,88
2023-01-28T03:35:20.250Z,88
2023-01-28T03:36:06.252Z,88
2023-01-28T03:36:52.315Z,88
2023-01-28T03:37:38.351Z,88
2023-01-28T03:38:24.330Z,88
2023-01-28T03:39:10.317Z,88
2023-01-28T03:39:56.710Z,88
2023-01-28T03:40:42.405Z,88
2023-01-28T03:41:28.346Z,88
2023-01-28T03:42:14.321Z,88
2023-01-28T03:43:00.308Z,88
2023-01-28T03:43:46.313Z,88
2023-01-28T03:44:32.387Z,88
2023-01-28T03:45:18.344Z,88
2023-01-28T03:46:04.328Z,88
2023-01-28T03:46:50.233Z,88
2023-01-28T03:47:36.222Z,88
2023-01-28T03:48:22.281Z,88
2023-01-28T03:49:08.465Z,88
2023-01-28T03:49:54.227Z,88
2023-01-28T03:50:40.176Z,88
2023-01-28T03:51:26.425Z,89
2023-01-28T03:52:12.191Z,89
2023-01-28T03:52:58.196Z,89
2023-01-28T03:53:44.230Z,89
2023-01-28T03:54:30.189Z,89
2023-01-28T03:55:16.645Z,89
2023-01-28T03:56:02.265Z,89
2023-01-28T03:56:48.226Z,89
2023-01-28T03:57:34.263Z,89
2023-01-28T03:58:20.262Z,89
2023-01-28T03:59:06.219Z,89
2023-01-28T03:59:52.283Z,89
2023-01-28T04:00:38.341Z,89
2023-01-28T04:01:24.320Z,89
2023-01-28T04:02:10.257Z,89
2023-01-28T04:02:56.388Z,89
2023-01-28T04:03:42.217Z,89
2023-01-28T04:04:28.223Z,89
2023-01-28T04:05:14.537Z,89
2023-01-28T04:06:00.303Z,89
2023-01-28T04:06:46.280Z,89
2023-01-28T04:07:32.352Z,89
2023-01-28T04:08:18.272Z,89
2023-01-28T04:09:04.331Z,89
2023-01-28T04:09:50.287Z,89
2023-01-28T04:10:36.274Z,89
2023-01-28T04:11:22.240Z,89
2023-01-28T04:12:08.288Z,89
2023-01-28T04:12:54.378Z,89
2023-01-28T04:13:40.240Z,89
2023-01-28T04:14:26.595Z,88
2023-01-28T04:15:12.793Z,88
2023-01-28T04:15:58.277Z,88
2023-01-28T04:16:44.391Z,88
2023-01-28T04:17:30.266Z,88
2023-01-28T04:18:16.312Z,88
2023-01-28T04:19:02.348Z,88
2023-01-28T04:19:48.262Z,88
2023-01-28T04:20:34.339Z,88
2023-01-28T04:21:20.300Z,88
2023-01-28T04:22:06.372Z,88
2023-01-28T04:22:52.301Z,88
2023-01-28T04:23:38.368Z,88
2023-01-28T04:24:24.398Z,88
2023-01-28T04:25:10.284Z,88
2023-01-28T04:25:56.475Z,88
2023-01-28T04:26:42.369Z,88
2023-01-28T04:27:28.344Z,88
2023-01-28T04:28:14.466Z,88
2023-01-28T04:29:00.375Z,89
2023-01-28T04:29:46.353Z,89
2023-01-28T04:30:32.464Z,89
2023-01-28T04:31:18.513Z,89
2023-01-28T04:32:04.375Z,89
2023-01-28T04:32:50.304Z,89
2023-01-28T04:33:36.366Z,88
2023-01-28T04:34:22.380Z,89
2023-01-28T04:35:08.360Z,89
2023-01-28T04:35:54.336Z,89
2023-01-28T04:36:40.302Z,89
2023-01-28T04:37:26.615Z,89
2023-01-28T04:38:12.308Z,89
2023-01-28T04:38:58.315Z,89
2023-01-28T04:39:44.458Z,89
2023-01-28T04:40:30.315Z,89
2023-01-28T04:41:16.353Z,89
2023-01-28T04:42:02.400Z,89
2023-01-28T04:42:48.321Z,89
2023-01-28T04:43:34.405Z,88
2023-01-28T04:44:20.410Z,89
2023-01-28T04:45:06.422Z,88
2023-01-28T04:45:52.705Z,88
2023-01-28T04:46:38.395Z,89
2023-01-28T04:47:24.401Z,89
2023-01-28T04:48:10.404Z,88
2023-01-28T04:48:56.603Z,88
2023-01-28T04:49:42.401Z,88
2023-01-28T04:50:28.394Z,88
2023-01-28T04:51:14.378Z,89
2023-01-28T04:52:00.435Z,89
2023-01-28T04:52:46.390Z,89
2023-01-28T04:53:32.450Z,89
2023-01-28T04:54:18.382Z,89
2023-01-28T04:55:04.373Z,89
2023-01-28T04:55:50.383Z,89
2023-01-28T04:56:36.357Z,89
2023-01-28T04:57:22.408Z,89
2023-01-28T04:58:08.465Z,89
2023-01-28T04:58:54.465Z,89
2023-01-28T04:59:40.373Z,89
2023-01-28T05:00:26.779Z,89
2023-01-28T05:01:12.500Z,89
2023-01-28T05:01:58.447Z,89
2023-01-28T05:02:44.376Z,89
2023-01-28T05:03:30.491Z,89
2023-01-28T05:04:16.410Z,89
2023-01-28T05:05:02.406Z,89
2023-01-28T05:05:48.390Z,89
2023-01-28T05:06:34.425Z,89
2023-01-28T05:07:20.411Z,89
2023-01-28T05:08:06.432Z,89
2023-01-28T05:08:52.475Z,89
2023-01-28T05:09:38.403Z,89
2023-01-28T05:10:24.464Z,89
2023-01-28T05:11:10.559Z,89
2023-01-28T05:11:56.668Z,89
2023-01-28T05:12:42.464Z,89
2023-01-28T05:13:28.403Z,89
2023-01-28T05:14:14.467Z,89
2023-01-28T05:15:00.611Z,89
2023-01-28T05:15:46.485Z,89
2023-01-28T05:16:32.546Z,89
2023-01-28T05:17:18.502Z,89
2023-01-28T05:18:04.477Z,89
2023-01-28T05:18:50.454Z,89
2023-01-28T05:19:36.393Z,89
2023-01-28T05:20:22.459Z,89
2023-01-28T05:21:08.516Z,89
2023-01-28T05:21:54.489Z,89
2023-01-28T05:22:40.510Z,89
2023-01-28T05:23:26.703Z,89
2023-01-28T05:24:12.457Z,89
2023-01-28T05:24:58.528Z,89
2023-01-28T05:25:44.515Z,89
2023-01-28T05:26:30.467Z,89
2023-01-28T05:27:16.515Z,89
2023-01-28T05:28:02.516Z,89
2023-01-28T05:28:48.465Z,89
2023-01-28T05:29:34.566Z,89
2023-01-28T05:30:20.580Z,89
2023-01-28T05:31:06.513Z,89
2023-01-28T05:31:52.535Z,89
2023-01-28T05:32:38.512Z,89
2023-01-28T05:33:24.504Z,89
2023-01-28T05:34:10.479Z,89
2023-01-28T05:34:56.795Z,89
2023-01-28T05:35:42.514Z,89
2023-01-28T05:36:28.487Z,89
2023-01-28T05:37:14.535Z,89
2023-01-28T05:38:00.694Z,89
2023-01-28T05:38:46.493Z,89
2023-01-28T05:39:32.597Z,89
2023-01-28T05:40:18.903Z,89
2023-01-28T05:41:04.533Z,89
2023-01-28T05:41:50.509Z,89
2023-01-28T05:42:36.535Z,89
2023-01-28T05:43:22.584Z,89
2023-01-28T05:44:08.532Z,89
2023-01-28T05:44:54.622Z,89
2023-01-28T05:45:40.732Z,89
2023-01-28T05:46:26.710Z,89
2023-01-28T05:47:12.587Z,89
2023-01-28T05:47:58.489Z,89
2023-01-28T05:48:44.576Z,89
2023-01-28T05:49:30.605Z,89
2023-01-28T05:50:16.890Z,89
2023-01-28T05:51:02.562Z,89
2023-01-28T05:51:48.524Z,89
2023-01-28T05:52:34.591Z,89
2023-01-28T05:53:20.569Z,89
2023-01-28T05:54:06.520Z,89
2023-01-28T05:54:52.524Z,89
2023-01-28T05:55:38.520Z,89
2023-01-28T05:56:24.589Z,89
2023-01-28T05:57:10.515Z,89
2023-01-28T05:57:56.825Z,89
2023-01-28T05:58:42.545Z,89
2023-01-28T05:59:28.562Z,89
2023-01-28T06:00:14.979Z,89
2023-01-28T06:01:00.553Z,89
2023-01-28T06:01:46.584Z,89
2023-01-28T06:02:32.753Z,89
2023-01-28T06:03:18.539Z,89
2023-01-28T06:04:04.646Z,89
2023-01-28T06:04:50.590Z,89
2023-01-28T06:05:36.617Z,89
2023-01-28T06:06:22.615Z,89
2023-01-28T06:07:08.643Z,89
2023-01-28T06:07:54.658Z,89
2023-01-28T06:08:40.581Z,89
2023-01-28T06:09:26.914Z,89
2023-01-28T06:10:13.000Z,89
2023-01-28T06:10:58.574Z,89
2023-01-28T06:11:44.566Z,89
2023-01-28T06:12:30.575Z,89
2023-01-28T06:13:16.574Z,89
2023-01-28T06:14:02.820Z,89
2023-01-28T06:14:48.677Z,89
2023-01-28T06:15:34.880Z,89
2023-01-28T06:16:20.660Z,89
2023-01-28T06:17:06.569Z,89
2023-01-28T06:17:52.642Z,89
2023-01-28T06:18:38.713Z,89
2023-01-28T06:19:24.647Z,89
2023-01-28T06:20:10.696Z,89
2023-01-28T06:20:57.019Z,89
2023-01-28T06:21:42.608Z,89
2023-01-28T06:22:28.619Z,89
2023-01-28T06:23:14.703Z,89
2023-01-28T06:24:00.784Z,89
2023-01-28T06:24:46.624Z,89
2023-01-28T06:25:32.636Z,89
2023-01-28T06:26:18.703Z,89
2023-01-28T06:27:04.631Z,89
2023-01-28T06:27:50.632Z,89
2023-01-28T06:28:36.629Z,88
2023-01-28T06:29:22.683Z,88
2023-01-28T06:30:08.723Z,88
2023-01-28T06:30:54.723Z,88
2023-01-28T06:31:40.664Z,88
2023-01-28T06:32:26.995Z,88
2023-01-28T06:33:12.654Z,88
2023-01-28T06:33:58.665Z,88
2023-01-28T06:34:44.683Z,88
2023-01-28T06:35:30.673Z,88
2023-01-28T06:36:16.688Z,88
2023-01-28T06:37:02.710Z,88
2023-01-28T06:37:48.656Z,88
2023-01-28T06:38:34.761Z,88
2023-01-28T06:39:20.736Z,88
2023-01-28T06:40:06.705Z,88
2023-01-28T06:40:52.736Z,88
2023-01-28T06:41:38.636Z,88
2023-01-28T06:42:24.696Z,88
2023-01-28T06:43:10.631Z,88
2023-01-28T06:43:56.932Z,88
2023-01-28T06:44:42.742Z,88
2023-01-28T06:45:28.736Z,88
2023-01-28T06:46:14.719Z,88
2023-01-28T06:47:00.734Z,88
2023-01-28T06:47:46.765Z,88
2023-01-28T06:48:32.751Z,88
2023-01-28T06:49:18.680Z,88
2023-01-28T06:50:04.750Z,88
2023-01-28T06:50:50.736Z,88
2023-01-28T06:51:36.671Z,88
2023-01-28T06:52:22.687Z,88
2023-01-28T06:53:08.790Z,88
2023-01-28T06:53:54.696Z,88
2023-01-28T06:54:40.652Z,88
2023-01-28T06:55:27.018Z,88
2023-01-28T06:56:12.700Z,88
2023-01-28T06:56:58.666Z,88
2023-01-28T06:57:44.726Z,88
2023-01-28T06:58:30.747Z,88
2023-01-28T06:59:16.739Z,88
2023-01-28T07:00:02.875Z,88
2023-01-28T07:00:48.726Z,88
2023-01-28T07:01:34.869Z,88
2023-01-28T07:02:20.784Z,88
2023-01-28T07:03:06.915Z,88
2023-01-28T07:03:52.753Z,88
2023-01-28T07:04:38.710Z,87
2023-01-28T07:05:24.740Z,87
2023-01-28T07:06:10.718Z,87
2023-01-28T07:06:57.063Z,87
2023-01-28T07:07:42.732Z,87
2023-01-28T07:08:28.715Z,87
2023-01-28T07:09:14.728Z,87
2023-01-28T07:10:00.806Z,87
2023-01-28T07:10:46.749Z,87
2023-01-28T07:11:32.732Z,87
2023-01-28T07:12:18.749Z,87
2023-01-28T07:13:04.866Z,87
2023-01-28T07:13:50.794Z,87
2023-01-28T07:14:36.720Z,87
2023-01-28T07:15:22.888Z,87
2023-01-28T07:16:08.752Z,87
2023-01-28T07:16:54.783Z,87
2023-01-28T07:17:40.758Z,87
2023-01-28T07:18:27.021Z,87
2023-01-28T07:19:12.868Z,87
2023-01-28T07:19:58.857Z,87
2023-01-28T07:20:44.880Z,87
2023-01-28T07:21:30.824Z,87
2023-01-28T07:22:16.864Z,87
2023-01-28T07:23:02.874Z,87
2023-01-28T07:23:48.899Z,87
2023-01-28T07:24:34.908Z,87
2023-01-28T07:25:20.905Z,87
2023-01-28T07:26:06.859Z,87
2023-01-28T07:26:52.927Z,86
2023-01-28T07:27:38.861Z,87
2023-01-28T07:28:24.900Z,87
2023-01-28T07:29:10.989Z,87
2023-01-28T07:29:57.213Z,87
2023-01-28T07:30:43.030Z,87
2023-01-28T07:31:29.028Z,87
2023-01-28T07:32:14.913Z,87
2023-01-28T07:33:01.120Z,87
2023-01-28T07:33:47.015Z,87
2023-01-28T07:34:32.905Z,87
2023-01-28T07:35:18.883Z,87
2023-01-28T07:36:05.017Z,87
2023-01-28T07:36:50.945Z,87
2023-01-28T07:37:36.931Z,87
2023-01-28T07:38:22.910Z,87
2023-01-28T07:39:08.950Z,87
2023-01-28T07:39:55.032Z,87
2023-01-28T07:40:41.008Z,87
2023-01-28T07:41:27.197Z,87
2023-01-28T07:42:12.969Z,87
2023-01-28T07:42:59.004Z,87
2023-01-28T07:43:44.922Z,87
2023-01-28T07:44:30.977Z,87
2023-01-28T07:45:17.010Z,86
2023-01-28T07:46:02.966Z,86
2023-01-28T07:46:48.941Z,86
2023-01-28T07:47:35.052Z,86
2023-01-28T07:48:21.010Z,86
2023-01-28T07:49:06.942Z,86
2023-01-28T07:49:52.961Z,86
2023-01-28T07:50:38.922Z,86
2023-01-28T07:51:25.003Z,86
2023-01-28T07:52:11.023Z,86
2023-01-28T07:52:57.213Z,86
2023-01-28T07:53:43.048Z,86
2023-01-28T07:54:28.965Z,86
2023-01-28T07:55:15.046Z,86
2023-01-28T07:56:01.024Z,86
2023-01-28T07:56:46.956Z,86
2023-01-28T07:57:33.089Z,86
2023-01-28T07:58:19.050Z,86
2023-01-28T07:59:04.978Z,86
2023-01-28T07:59:50.954Z,86
2023-01-28T08:00:37.100Z,86
2023-01-28T08:01:23.062Z,86
2023-01-28T08:02:08.977Z,86
2023-01-28T08:02:55.099Z,86
2023-01-28T08:03:40.976Z,86
2023-01-28T08:04:27.396Z,86
2023-01-28T08:05:13.223Z,86
2023-01-28T08:05:58.972Z,86
2023-01-28T08:06:44.966Z,86
2023-01-28T08:07:31.034Z,86
2023-01-28T08:08:16.931Z,86
2023-01-28T08:09:02.991Z,86
2023-01-28T08:09:49.028Z,86
2023-01-28T08:10:35.010Z,86
2023-01-28T08:11:20.994Z,86
2023-01-28T08:12:07.044Z,86
2023-01-28T08:12:53.039Z,86
2023-01-28T08:13:39.096Z,86
2023-01-28T08:14:25.465Z,86
2023-01-28T08:15:11.123Z,86
2023-01-28T08:15:57.263Z,86
2023-01-28T08:16:42.986Z,86
2023-01-28T08:17:29.043Z,86
2023-01-28T08:18:15.083Z,85
2023-01-28T08:19:01.096Z,85
2023-01-28T08:19:47.032Z,85
2023-01-28T08:20:33.066Z,85
2023-01-28T08:21:19.065Z,86
2023-01-28T08:22:05.113Z,86
2023-01-28T08:22:51.033Z,86
2023-01-28T08:23:37.065Z,85
2023-01-28T08:24:23.124Z,85
2023-01-28T08:25:09.003Z,85
2023-01-28T08:25:55.120Z,85
2023-01-28T08:26:41.105Z,85
2023-01-28T08:27:27.318Z,85
2023-01-28T08:28:13.072Z,85
2023-01-28T08:28:59.124Z,85
2023-01-28T08:29:45.029Z,85
2023-01-28T08:30:31.218Z,85
2023-01-28T08:31:17.151Z,85
2023-01-28T08:32:03.047Z,85
2023-01-28T08:32:49.017Z,85
2023-01-28T08:33:35.087Z,85
2023-01-28T08:34:21.059Z,85
2023-01-28T08:35:07.060Z,85
2023-01-28T08:35:53.121Z,85
2023-01-28T08:36:39.054Z,85
2023-01-28T08:37:25.600Z,85
2023-01-28T08:38:11.106Z,85
2023-01-28T08:38:57.335Z,85
2023-01-28T08:39:45.533Z,85
2023-01-28T08:40:29.136Z,85
2023-01-28T08:41:15.074Z,85
2023-01-28T08:42:01.085Z,85
2023-01-28T08:42:47.073Z,85
2023-01-28T08:43:33.075Z,85
2023-01-28T08:44:19.065Z,84
2023-01-28T08:45:05.195Z,84
2023-01-28T08:45:51.126Z,84
2023-01-28T08:46:37.202Z,84
2023-01-28T08:47:23.130Z,84
2023-01-28T08:48:09.078Z,84
2023-01-28T08:48:55.132Z,85
2023-01-28T08:49:41.162Z,84
2023-01-28T08:50:27.405Z,85
2023-01-28T08:51:13.210Z,84
2023-01-28T08:51:59.121Z,84
2023-01-28T08:52:45.097Z,84
2023-01-28T08:53:31.204Z,84
2023-01-28T08:54:17.108Z,84
2023-01-28T08:55:03.162Z,84
2023-01-28T08:55:49.214Z,84
2023-01-28T08:56:35.158Z,84
2023-01-28T08:57:21.097Z,84
2023-01-28T08:58:07.203Z,84
2023-01-28T08:58:53.182Z,84
2023-01-28T08:59:39.115Z,84
2023-01-28T09:00:25.807Z,84
2023-01-28T09:01:11.212Z,84
2023-01-28T09:01:57.582Z,84
2023-01-28T09:02:43.147Z,84
2023-01-28T09:03:29.264Z,84
2023-01-28T09:04:15.306Z,84
2023-01-28T09:05:01.171Z,84
2023-01-28T09:05:47.174Z,84
2023-01-28T09:06:33.152Z,84
2023-01-28T09:07:19.147Z,84
2023-01-28T09:08:05.195Z,84
2023-01-28T09:08:51.163Z,84
2023-01-28T09:09:37.259Z,84
2023-01-28T09:10:23.231Z,84
2023-01-28T09:11:09.278Z,84
2023-01-28T09:11:55.276Z,84
2023-01-28T09:12:41.196Z,84
2023-01-28T09:13:27.520Z,84
2023-01-28T09:14:13.258Z,84
2023-01-28T09:14:59.185Z,84
2023-01-28T09:15:45.333Z,84
2023-01-28T09:16:31.244Z,84
2023-01-28T09:17:17.205Z,84
2023-01-28T09:18:03.245Z,84
2023-01-28T09:18:49.178Z,84
2023-01-28T09:19:35.193Z,83
2023-01-28T09:20:21.270Z,83
2023-01-28T09:21:07.364Z,83
2023-01-28T09:21:53.221Z,84
2023-01-28T09:22:39.229Z,84
2023-01-28T09:23:25.756Z,84
2023-01-28T09:24:11.253Z,84
2023-01-28T09:24:57.572Z,84
2023-01-28T09:25:43.300Z,84
2023-01-28T09:26:29.186Z,84
2023-01-28T09:27:15.185Z,84
2023-01-28T09:28:01.212Z,84
2023-01-28T09:28:47.311Z,84
2023-01-28T09:29:33.222Z,84
2023-01-28T09:30:19.291Z,84
2023-01-28T09:31:05.389Z,84
2023-01-28T09:31:51.300Z,83
2023-01-28T09:32:37.262Z,83
2023-01-28T09:33:23.278Z,83
2023-01-28T09:34:09.205Z,83
2023-01-28T09:34:55.227Z,83
2023-01-28T09:35:41.275Z,83
2023-01-28T09:36:27.540Z,84
2023-01-28T09:37:13.368Z,84
2023-01-28T09:37:59.417Z,83
2023-01-28T09:38:45.320Z,83
2023-01-28T09:39:31.297Z,83
2023-01-28T09:40:17.385Z,83
2023-01-28T09:41:03.229Z,83
2023-01-28T09:41:49.305Z,83
2023-01-28T09:42:35.255Z,83
2023-01-28T09:43:21.286Z,83
2023-01-28T09:44:07.266Z,83
2023-01-28T09:44:53.272Z,83
2023-01-28T09:45:39.347Z,83
2023-01-28T09:46:25.985Z,83
2023-01-28T09:47:11.369Z,82
2023-01-28T09:47:57.604Z,82
2023-01-28T09:48:43.317Z,83
2023-01-28T09:49:29.359Z,83
2023-01-28T09:50:15.730Z,82
2023-01-28T09:51:01.308Z,82
2023-01-28T09:51:47.250Z,82
2023-01-28T09:52:33.220Z,83
2023-01-28T09:53:19.320Z,82
2023-01-28T09:54:05.292Z,83
2023-01-28T09:54:51.305Z,83
2023-01-28T09:55:37.350Z,83
2023-01-28T09:56:23.361Z,83
2023-01-28T09:57:09.250Z,83
2023-01-28T09:57:55.283Z,83
2023-01-28T09:58:41.377Z,83
2023-01-28T09:59:27.544Z,83
2023-01-28T10:00:15.605Z,83
2023-01-28T10:00:59.395Z,82
2023-01-28T10:01:45.322Z,82
2023-01-28T10:02:31.354Z,82
2023-01-28T10:03:17.329Z,82
2023-01-28T10:04:03.456Z,82
2023-01-28T10:04:49.293Z,82
2023-01-28T10:05:35.382Z,82
2023-01-28T10:06:21.345Z,83
2023-01-28T10:07:07.362Z,82
2023-01-28T10:07:53.357Z,82
2023-01-28T10:08:39.334Z,82
2023-01-28T10:09:26.014Z,82
2023-01-28T10:10:11.355Z,82
2023-01-28T10:10:57.747Z,82
2023-01-28T10:11:43.307Z,82
2023-01-28T10:12:29.344Z,81
2023-01-28T10:13:15.428Z,82
2023-01-28T10:14:01.390Z,82
2023-01-28T10:14:47.377Z,82
2023-01-28T10:15:33.433Z,82
2023-01-28T10:16:19.351Z,82
2023-01-28T10:17:05.401Z,82
2023-01-28T10:17:51.322Z,81
2023-01-28T10:18:37.395Z,81
2023-01-28T10:19:23.459Z,81
2023-01-28T10:20:09.386Z,82
2023-01-28T10:20:55.353Z,82
2023-01-28T10:21:41.378Z,82
2023-01-28T10:22:27.658Z,81
2023-01-28T10:23:13.377Z,81
2023-01-28T10:23:59.399Z,81
2023-01-28T10:24:45.327Z,81
2023-01-28T10:25:31.373Z,82
2023-01-28T10:26:17.333Z,82
2023-01-28T10:27:03.395Z,82
2023-01-28T10:27:49.337Z,82
2023-01-28T10:28:35.374Z,82
2023-01-28T10:29:21.370Z,81
2023-01-28T10:30:07.463Z,81
2023-01-28T10:30:53.605Z,81
2023-01-28T10:31:39.634Z,81
2023-01-28T10:32:26.192Z,81
2023-01-28T10:33:11.429Z,81
2023-01-28T10:33:57.683Z,81
2023-01-28T10:34:43.394Z,81
2023-01-28T10:35:29.489Z,81
2023-01-28T10:36:15.390Z,81
2023-01-28T10:37:01.469Z,81
2023-01-28T10:37:47.368Z,81
2023-01-28T10:38:33.399Z,81
2023-01-28T10:39:19.361Z,81
2023-01-28T10:40:05.486Z,81
2023-01-28T10:40:51.521Z,81
2023-01-28T10:41:45.374Z,81
2023-01-28T10:42:23.508Z,80
2023-01-28T10:43:09.386Z,80
2023-01-28T10:43:55.421Z,81
2023-01-28T10:44:41.467Z,81
2023-01-28T10:45:27.779Z,81
2023-01-28T10:46:13.443Z,81
2023-01-28T10:46:59.517Z,81
2023-01-28T10:47:45.399Z,81
2023-01-28T10:48:31.438Z,81
2023-01-28T10:49:17.405Z,80
2023-01-28T10:50:03.412Z,80
2023-01-28T10:50:49.414Z,80
2023-01-28T10:51:35.505Z,80
2023-01-28T10:52:20.603Z,80
2023-01-28T10:53:07.438Z,80
2023-01-28T10:53:53.440Z,80
2023-01-28T10:54:39.397Z,81
2023-01-28T10:55:25.915Z,81
2023-01-28T10:56:11.494Z,81