createdAt,value
2018-04-26T04:01:02.262Z,2.80
2018-04-26T04:03:40.321Z,3.33
2018-04-26T04:06:13.517Z,2.83
2018-04-26T04:08:39.292Z,3.03
2018-04-26T04:11:05.044Z,3.00
2018-04-26T04:13:30.805Z,3.10
2018-04-26T04:15:56.732Z,3.00
2018-04-26T04:18:22.486Z,2.87
2018-04-26T04:20:48.249Z,2.53
2018-04-26T04:23:14.009Z,3.10
2018-04-26T04:25:39.772Z,2.90
2018-04-26T04:28:05.615Z,2.60
2018-04-26T04:30:31.304Z,3.27
2018-04-26T04:32:57.057Z,2.87
2018-04-26T04:35:22.880Z,2.50
2018-04-26T04:37:48.583Z,2.70
2018-04-26T04:40:14.363Z,2.90
2018-04-26T04:42:40.125Z,2.97
2018-04-26T04:45:12.788Z,2.70
2018-04-26T04:50:11.264Z,2.10
2018-04-26T04:52:37.040Z,2.20
2018-04-26T04:55:02.806Z,2.23
2018-04-26T04:57:28.576Z,1.70
2018-04-26T04:59:54.332Z,1.77
2018-04-26T05:02:20.092Z,1.57
2018-04-26T05:04:45.848Z,1.60
2018-04-26T05:07:11.605Z,1.40
2018-04-26T05:09:37.361Z,1.57
2018-04-26T05:12:03.117Z,1.60
2018-04-26T05:14:28.869Z,1.80
2018-04-26T05:16:54.636Z,1.47
2018-04-26T05:19:24.172Z,1.93
2018-04-26T05:21:50.021Z,1.70
2018-04-26T05:24:15.786Z,1.40
2018-04-26T05:26:41.545Z,1.47
2018-04-26T05:29:07.296Z,1.60
2018-04-26T05:31:33.061Z,1.83
2018-04-26T05:33:59.558Z,1.30
2018-04-26T05:36:25.480Z,2.00
2018-04-26T05:38:51.230Z,1.40
2018-04-26T05:41:16.969Z,1.70
2018-04-26T05:43:42.736Z,1.80
2018-04-26T05:46:08.493Z,1.60
2018-04-26T05:48:34.263Z,1.50
2018-04-26T05:51:00.021Z,2.20
2018-04-26T05:53:25.787Z,1.70
2018-04-26T05:55:51.619Z,1.47
2018-04-26T05:58:17.321Z,1.60
2018-04-26T06:00:43.104Z,1.67
2018-04-26T06:03:08.864Z,2.13
2018-04-26T06:05:34.629Z,1.57
2018-04-26T06:08:00.392Z,1.40
2018-04-26T06:10:26.148Z,1.80
2018-04-26T06:12:51.917Z,1.63
2018-04-26T06:15:17.660Z,1.60
2018-04-26T06:17:43.425Z,1.60
2018-04-26T06:20:09.180Z,1.90
2018-04-26T06:22:34.953Z,2.10
2018-04-26T06:25:00.808Z,1.77
2018-04-26T06:27:26.509Z,1.90
2018-04-26T06:29:52.277Z,1.57
2018-04-26T06:32:18.084Z,1.50
2018-04-26T06:34:43.836Z,1.90
2018-04-26T06:37:09.580Z,1.93
2018-04-26T06:39:35.348Z,1.70
2018-04-26T06:42:01.104Z,1.53
2018-04-26T06:44:26.863Z,2.03
2018-04-26T06:46:52.616Z,1.60
2018-04-26T06:49:25.225Z,2.17
2018-04-26T06:51:50.996Z,2.00
2018-04-26T06:54:16.760Z,1.70
2018-04-26T06:56:42.513Z,1.67
2018-04-26T06:59:08.269Z,1.60
2018-04-26T07:01:34.220Z,1.73
2018-04-26T07:03:59.985Z,1.90
2018-04-26T07:06:25.737Z,2.10
2018-04-26T07:08:51.480Z,2.27
2018-04-26T07:11:17.237Z,1.87
2018-04-26T07:13:43.003Z,2.30
2018-04-26T07:16:08.770Z,2.53
2018-04-26T07:18:34.529Z,2.37
2018-04-26T07:21:00.321Z,2.00
2018-04-26T07:23:26.085Z,2.20
2018-04-26T07:25:51.853Z,2.20
2018-04-26T07:28:17.611Z,2.50
2018-04-26T07:30:43.377Z,2.40
2018-04-26T07:33:09.133Z,1.90
2018-04-26T07:35:34.901Z,2.10
2018-04-26T07:38:00.648Z,2.17
2018-04-26T07:40:26.416Z,2.00
2018-04-26T07:42:52.164Z,1.80
2018-04-26T07:45:17.929Z,1.80
2018-04-26T07:47:43.696Z,2.00
2018-04-26T07:50:09.481Z,2.13
2018-04-26T07:52:35.233Z,2.10
2018-04-26T07:55:00.985Z,1.87
2018-04-26T07:57:26.809Z,2.07
2018-04-26T07:59:52.548Z,1.90
2018-04-26T08:02:18.359Z,1.60
2018-04-26T08:04:44.348Z,1.97
2018-04-26T08:07:10.136Z,2.20
2018-04-26T08:09:35.943Z,1.63
2018-04-26T08:12:01.705Z,2.10
2018-04-26T08:14:27.471Z,1.50
2018-04-26T08:16:53.221Z,1.97
2018-04-26T08:19:18.967Z,4.50
2018-04-26T08:21:44.736Z,2.10
2018-04-26T08:24:10.511Z,2.07
2018-04-26T08:26:36.270Z,1.50
2018-04-26T08:29:02.019Z,1.70
2018-04-26T08:31:27.782Z,1.87
2018-04-26T08:33:53.524Z,1.77
2018-04-26T08:36:19.312Z,2.00
2018-04-26T08:38:45.062Z,1.97
2018-04-26T08:41:10.813Z,1.73
2018-04-26T08:43:36.639Z,1.77
2018-04-26T08:46:03.205Z,1.80
2018-04-26T08:48:28.973Z,1.67
2018-04-26T08:50:54.732Z,1.83
2018-04-26T08:53:20.488Z,1.70
2018-04-26T08:55:46.248Z,1.60
2018-04-26T08:58:12.022Z,3.13
2018-04-26T09:00:37.770Z,2.43
2018-04-26T09:03:03.548Z,2.60
2018-04-26T09:05:29.300Z,2.10
2018-04-26T09:07:55.064Z,1.73
2018-04-26T09:10:20.821Z,1.80
2018-04-26T09:12:46.572Z,1.70
2018-04-26T09:15:12.329Z,2.27
2018-04-26T09:17:38.091Z,2.00
2018-04-26T09:20:03.873Z,1.77
2018-04-26T09:22:29.628Z,1.83
2018-04-26T09:24:55.384Z,2.10
2018-04-26T09:27:21.132Z,2.17
2018-04-26T09:29:46.888Z,2.07
2018-04-26T09:32:12.636Z,1.77
2018-04-26T09:34:38.397Z,1.60
2018-04-26T09:37:04.148Z,1.40
2018-04-26T09:39:29.897Z,1.60
2018-04-26T09:41:55.649Z,1.77
2018-04-26T09:44:21.407Z,1.50
2018-04-26T09:46:47.165Z,1.70
2018-04-26T09:49:12.918Z,1.77
2018-04-26T09:51:38.666Z,1.20
2018-04-26T09:54:04.421Z,1.60
2018-04-26T09:56:30.177Z,1.63
2018-04-26T09:58:55.920Z,1.57
2018-04-26T10:01:26.757Z,1.53
2018-04-26T10:03:53.416Z,1.30
2018-04-26T10:06:34.131Z,1.70
2018-04-26T10:08:59.896Z,1.30
2018-04-26T10:11:25.645Z,1.40
2018-04-26T10:13:51.389Z,1.13
2018-04-26T10:16:17.141Z,1.30
2018-04-26T10:18:42.897Z,1.70
2018-04-26T10:21:08.729Z,1.33
2018-04-26T10:23:34.431Z,1.60
2018-04-26T10:26:00.194Z,1.30
2018-04-26T10:28:25.940Z,1.60
2018-04-26T10:30:51.704Z,1.20
2018-04-26T10:33:17.461Z,1.70
2018-04-26T10:35:43.220Z,1.43
2018-04-26T10:38:08.977Z,1.80
2018-04-26T10:40:34.760Z,1.90
2018-04-26T10:43:00.569Z,1.40
2018-04-26T10:45:26.325Z,1.10
2018-04-26T10:47:52.099Z,1.63
2018-04-26T10:50:17.852Z,1.10
2018-04-26T10:52:43.613Z,1.43
2018-04-26T10:55:09.373Z,1.30
2018-04-26T10:57:35.156Z,1.10
2018-04-26T11:00:00.971Z,1.30
2018-04-26T11:02:26.692Z,1.20
2018-04-26T11:04:52.437Z,1.30
2018-04-26T11:07:18.204Z,1.20
2018-04-26T11:09:43.953Z,1.30
2018-04-26T11:12:09.743Z,1.30
2018-04-26T11:14:35.499Z,1.17
2018-04-26T11:17:01.250Z,1.20
2018-04-26T11:19:27.008Z,1.40
2018-04-26T11:21:52.813Z,1.13
2018-04-26T11:24:18.586Z,1.27
2018-04-26T11:26:44.349Z,1.70
2018-04-26T11:29:10.108Z,1.23
2018-04-26T11:31:35.861Z,1.27
2018-04-26T11:34:01.600Z,1.20
2018-04-26T11:36:27.632Z,1.37
2018-04-26T11:38:53.392Z,1.53
2018-04-26T11:41:19.149Z,1.20
2018-04-26T11:43:44.916Z,1.20
2018-04-26T11:46:10.677Z,1.53
2018-04-26T11:48:36.494Z,1.77
2018-04-26T11:51:02.246Z,1.13
2018-04-26T11:53:28.013Z,1.20
2018-04-26T11:55:53.780Z,4.20
2018-04-26T11:58:19.544Z,4.97
2018-04-26T12:00:45.300Z,17.43
2018-04-26T12:03:11.067Z,12.80
2018-04-26T12:05:36.823Z,1.77
2018-04-26T12:08:02.593Z,1.60
2018-04-26T12:10:28.340Z,1.30
2018-04-26T12:12:54.107Z,1.30
2018-04-26T12:15:19.871Z,3.10
2018-04-26T12:17:45.637Z,1.10
2018-04-26T12:20:11.404Z,1.87
2018-04-26T12:22:37.156Z,1.47
2018-04-26T12:25:02.939Z,1.50
2018-04-26T12:27:28.689Z,1.60
2018-04-26T12:29:54.461Z,1.30
2018-04-26T12:32:20.212Z,1.57
2018-04-26T12:34:45.977Z,1.60
2018-04-26T12:37:11.742Z,2.27
2018-04-26T12:39:37.508Z,1.17
2018-04-26T12:42:03.277Z,1.40
2018-04-26T12:44:29.041Z,1.50
2018-04-26T12:46:55.056Z,1.93
2018-04-26T12:49:20.824Z,1.10
2018-04-26T12:51:46.577Z,1.30
2018-04-26T12:54:12.351Z,1.40
2018-04-26T12:56:38.103Z,1.40
2018-04-26T12:59:03.869Z,1.67
2018-04-26T13:01:29.624Z,1.10
2018-04-26T13:03:55.392Z,1.30
2018-04-26T13:06:21.156Z,1.37
2018-04-26T13:08:46.917Z,1.17
2018-04-26T13:11:12.712Z,1.30
2018-04-26T13:13:38.453Z,1.60
2018-04-26T13:16:04.230Z,1.40
2018-04-26T13:18:29.997Z,1.20
2018-04-26T13:20:55.765Z,1.40
2018-04-26T13:23:21.808Z,1.20
2018-04-26T13:25:47.593Z,1.20
2018-04-26T13:28:13.345Z,1.40
2018-04-26T13:30:39.112Z,1.30
2018-04-26T13:33:04.929Z,1.10
2018-04-26T13:35:30.685Z,1.67
2018-04-26T13:37:56.448Z,1.50
2018-04-26T13:40:22.204Z,1.20
2018-04-26T13:42:47.956Z,1.30
2018-04-26T13:45:13.730Z,1.43
2018-04-26T13:47:39.478Z,1.30
2018-04-26T13:50:05.237Z,1.47
2018-04-26T13:52:30.993Z,1.90
2018-04-26T13:54:56.748Z,2.00
2018-04-26T13:57:22.523Z,1.20
2018-04-26T13:59:48.608Z,1.80
2018-04-26T14:02:14.372Z,1.73
2018-04-26T14:04:40.124Z,1.30
2018-04-26T14:07:05.921Z,1.43
2018-04-26T14:09:31.672Z,1.43
2018-04-26T14:11:57.445Z,1.17
2018-04-26T14:14:23.204Z,1.40
2018-04-26T14:16:48.966Z,1.60
2018-04-26T14:19:14.713Z,1.33
2018-04-26T14:21:40.485Z,1.20
2018-04-26T14:24:06.236Z,1.27
2018-04-26T14:26:32.008Z,1.33
2018-04-26T14:28:57.770Z,2.70
2018-04-26T14:31:23.549Z,1.60
2018-04-26T14:33:49.311Z,1.20
2018-04-26T14:36:15.065Z,1.23
2018-04-26T14:38:40.869Z,1.20
2018-04-26T14:41:06.924Z,1.50
2018-04-26T14:43:32.817Z,1.47
2018-04-26T14:45:58.432Z,1.37
2018-04-26T14:48:24.214Z,1.70
2018-04-26T14:50:50.201Z,1.63
2018-04-26T14:53:15.968Z,1.40
2018-04-26T14:55:41.742Z,1.37
2018-04-26T14:58:07.501Z,1.50
2018-04-26T15:00:33.254Z,1.30
2018-04-26T15:02:59.024Z,1.73
2018-04-26T15:05:24.866Z,1.53
2018-04-26T15:07:50.544Z,1.30
2018-04-26T15:10:16.289Z,1.67
2018-04-26T15:12:42.064Z,1.83
2018-04-26T15:15:07.822Z,1.90
2018-04-26T15:17:33.580Z,1.50
2018-04-26T15:19:59.334Z,2.00
2018-04-26T15:22:25.108Z,2.30
2018-04-26T15:24:50.877Z,1.50
2018-04-26T15:27:16.680Z,1.40
2018-04-26T15:29:42.457Z,2.10
2018-04-26T15:32:08.218Z,2.87
2018-04-26T15:34:33.981Z,2.03
2018-04-26T15:36:59.738Z,1.87
2018-04-26T15:39:25.494Z,1.33
2018-04-26T15:41:51.487Z,1.87
2018-04-26T15:44:17.254Z,1.50
2018-04-26T15:46:43.004Z,1.43
2018-04-26T15:49:08.767Z,1.37
2018-04-26T15:51:34.520Z,1.23
2018-04-26T15:54:12.556Z,1.70
2018-04-26T15:56:53.522Z,1.57
2018-04-26T15:59:31.660Z,1.43
2018-04-26T16:02:24.855Z,1.77
2018-04-26T16:05:02.972Z,1.50
2018-04-26T16:07:49.156Z,1.77
2018-04-26T16:10:27.350Z,1.67
2018-04-26T16:13:11.877Z,1.50
2018-04-26T16:15:56.445Z,1.27
2018-04-26T16:18:40.897Z,1.30
2018-04-26T16:21:25.370Z,1.47
2018-04-26T16:24:03.600Z,1.50
2018-04-26T16:26:48.132Z,1.97
2018-04-26T16:29:32.631Z,1.53
2018-04-26T16:32:17.096Z,1.50
2018-04-26T16:34:55.160Z,1.50
2018-04-26T16:37:39.533Z,1.30
2018-04-26T16:40:05.292Z,1.40
2018-04-26T16:42:31.045Z,1.60
2018-04-26T16:44:56.796Z,1.60
2018-04-26T16:47:22.602Z,1.47
2018-04-26T16:49:48.360Z,1.60
2018-04-26T16:52:14.124Z,1.70
2018-04-26T16:54:39.873Z,1.43
2018-04-26T16:57:05.637Z,1.80
2018-04-26T16:59:31.380Z,1.20
2018-04-26T17:01:57.138Z,1.13
2018-04-26T17:04:22.997Z,1.40
2018-04-26T17:06:48.677Z,1.70
2018-04-26T17:09:14.429Z,1.27
2018-04-26T17:11:40.248Z,1.30
2018-04-26T17:14:05.948Z,1.53
2018-04-26T17:16:36.633Z,1.50
2018-04-26T17:19:02.424Z,1.50
2018-04-26T17:21:28.213Z,1.50
2018-04-26T17:23:53.977Z,1.30
2018-04-26T17:26:19.741Z,1.30
2018-04-26T17:28:45.505Z,1.57
2018-04-26T17:31:11.261Z,1.27
2018-04-26T17:33:37.025Z,1.40
2018-04-26T17:36:02.788Z,1.40
2018-04-26T17:38:28.563Z,1.40
2018-04-26T17:40:54.344Z,1.83
2018-04-26T17:43:20.151Z,1.20
2018-04-26T17:45:46.117Z,1.53
2018-04-26T17:48:11.892Z,1.83
2018-04-26T17:50:37.655Z,1.20
2018-04-26T17:53:03.432Z,1.20
2018-04-26T17:55:29.197Z,1.40
2018-04-26T17:57:54.985Z,1.70
2018-04-26T18:00:20.752Z,1.40
2018-04-26T18:02:46.521Z,1.50
2018-04-26T18:05:12.349Z,1.20
2018-04-26T18:07:38.137Z,1.30
2018-04-26T18:10:03.908Z,1.70
2018-04-26T18:12:29.685Z,1.60
2018-04-26T18:14:55.549Z,1.67
2018-04-26T18:17:21.312Z,1.70
2018-04-26T18:19:47.104Z,1.60
2018-04-26T18:22:12.905Z,1.57
2018-04-26T18:24:38.686Z,1.60
2018-04-26T18:27:04.556Z,1.80
2018-04-26T18:29:30.333Z,1.80
2018-04-26T18:31:56.159Z,1.30
2018-04-26T18:34:21.919Z,1.50
2018-04-26T18:36:47.693Z,1.50
2018-04-26T18:39:13.497Z,1.70
2018-04-26T18:41:39.277Z,1.50
2018-04-26T18:44:05.046Z,2.37
2018-04-26T18:46:30.865Z,2.10
2018-04-26T18:48:56.645Z,2.03
2018-04-26T18:51:22.503Z,1.90
2018-04-26T18:53:48.256Z,2.20
2018-04-26T18:56:14.013Z,1.90
2018-04-26T18:58:39.837Z,2.10
2018-04-26T19:01:05.630Z,2.87
2018-04-26T19:03:31.405Z,1.70
2018-04-26T19:05:57.224Z,2.37
2018-04-26T19:08:23.016Z,1.50
2018-04-26T19:10:48.833Z,2.30
2018-04-26T19:13:14.594Z,1.93
2018-04-26T19:15:40.406Z,3.07
2018-04-26T19:18:06.177Z,1.87
2018-04-26T19:20:31.952Z,1.87
2018-04-26T19:22:57.709Z,2.70
2018-04-26T19:25:23.493Z,2.60
2018-04-26T19:27:49.357Z,2.90
2018-04-26T19:30:15.296Z,2.50
2018-04-26T19:32:41.087Z,1.70
2018-04-26T19:35:06.937Z,2.63
2018-04-26T19:37:32.730Z,1.90
2018-04-26T19:39:58.488Z,2.17
2018-04-26T19:42:24.267Z,2.27
2018-04-26T19:44:50.041Z,2.23
2018-04-26T19:47:15.809Z,2.20
2018-04-26T19:49:41.564Z,1.80
2018-04-26T19:52:07.329Z,1.80
2018-04-26T19:54:36.898Z,2.03
2018-04-26T19:57:02.664Z,2.03
2018-04-26T19:59:28.471Z,2.20
2018-04-26T20:01:54.233Z,1.97
2018-04-26T20:04:20.014Z,2.20
2018-04-26T20:06:45.784Z,2.20
2018-04-26T20:09:11.567Z,2.20
2018-04-26T20:11:37.375Z,2.10
2018-04-26T20:14:03.141Z,3.43
2018-04-26T20:16:29.236Z,3.20
2018-04-26T20:18:55.062Z,3.07
2018-04-26T20:21:20.893Z,3.97
2018-04-26T20:23:46.665Z,3.20
2018-04-26T20:26:12.613Z,2.67
2018-04-26T20:28:38.397Z,2.70
2018-04-26T20:31:04.247Z,2.00
2018-04-26T20:33:30.017Z,2.20
2018-04-26T20:35:55.776Z,2.00
2018-04-26T20:38:21.556Z,2.30
2018-04-26T20:40:51.629Z,2.77
2018-04-26T20:43:19.729Z,2.37
2018-04-26T20:45:45.530Z,2.33
2018-04-26T20:48:12.738Z,2.30
2018-04-26T20:50:38.584Z,2.37
2018-04-26T20:53:05.165Z,3.50
2018-04-26T20:55:30.948Z,2.57
2018-04-26T20:57:56.725Z,2.20
2018-04-26T21:00:22.550Z,3.00
2018-04-26T21:02:48.557Z,2.27
2018-04-26T21:05:14.321Z,2.10
2018-04-26T21:07:40.277Z,2.73
2018-04-26T21:10:06.074Z,2.33
2018-04-26T21:12:32.757Z,3.97
2018-04-26T21:14:58.516Z,3.70
2018-04-26T21:17:24.349Z,3.40
2018-04-26T21:19:50.113Z,3.97
2018-04-26T21:22:17.805Z,4.00
2018-04-26T21:24:44.250Z,2.73
2018-04-26T21:27:10.013Z,3.20
2018-04-26T21:29:36.713Z,2.90
2018-04-26T21:32:02.525Z,2.50
2018-04-26T21:34:28.304Z,2.60
2018-04-26T21:36:54.089Z,2.73
2018-04-26T21:39:19.865Z,3.30
2018-04-26T21:41:45.614Z,5.20
2018-04-26T21:44:11.393Z,5.43
2018-04-26T21:46:37.149Z,4.37
2018-04-26T21:49:02.940Z,3.57
2018-04-26T21:51:35.572Z,3.33
2018-04-26T21:54:07.445Z,3.43
2018-04-26T21:56:39.435Z,3.67
2018-04-26T21:59:11.276Z,3.20
2018-04-26T22:01:43.012Z,3.20
2018-04-26T22:17:27.073Z,2.80
2018-04-26T22:19:53.106Z,2.87
2018-04-26T22:22:23.343Z,2.57
2018-04-26T22:24:49.665Z,3.20
2018-04-26T22:27:16.171Z,3.57
2018-04-26T22:29:44.048Z,4.43
2018-04-26T22:32:10.220Z,3.37
2018-04-26T22:34:35.994Z,3.60
2018-04-26T22:37:01.786Z,3.17
2018-04-26T22:39:27.548Z,3.27
2018-04-26T22:41:53.298Z,3.57
2018-04-26T22:44:19.074Z,3.33
2018-04-26T22:46:44.833Z,3.23
2018-04-26T22:49:10.596Z,3.23
2018-04-26T22:51:36.354Z,3.20
2018-04-26T22:54:02.133Z,3.33
2018-04-26T22:56:27.945Z,2.80
2018-04-26T22:58:53.710Z,2.97
2018-04-26T23:01:19.485Z,3.60
2018-04-26T23:03:45.233Z,3.73
2018-04-26T23:06:11.073Z,3.33
2018-04-26T23:08:36.832Z,3.60
2018-04-26T23:11:02.593Z,3.00
2018-04-26T23:13:28.349Z,2.93
2018-04-26T23:15:54.121Z,2.80
2018-04-26T23:18:19.877Z,3.30
2018-04-26T23:20:45.697Z,2.90
2018-04-26T23:23:11.449Z,2.77
2018-04-26T23:25:37.215Z,2.50
2018-04-26T23:28:02.980Z,2.87
2018-04-26T23:30:28.748Z,3.10
2018-04-26T23:32:54.509Z,2.50
2018-04-26T23:35:20.273Z,3.00
2018-04-26T23:37:46.016Z,3.63
2018-04-26T23:40:11.797Z,3.50
2018-04-26T23:42:37.553Z,2.40
2018-04-26T23:45:03.321Z,3.00
2018-04-26T23:47:29.090Z,2.80
2018-04-26T23:49:54.854Z,2.53
2018-04-26T23:52:20.629Z,3.10
2018-04-26T23:54:46.394Z,3.03
2018-04-26T23:57:12.165Z,2.83
2018-04-26T23:59:37.916Z,3.60
