createdAt,value
2023-03-06T00:01:18.778Z,83.90
2023-03-06T00:03:40.311Z,84.04
2023-03-06T00:06:02.114Z,85.82
2023-03-06T00:08:24.279Z,85.79
2023-03-06T00:10:45.992Z,86.12
2023-03-06T00:13:10.710Z,86.92
2023-03-06T00:15:32.809Z,86.55
2023-03-06T00:17:55.275Z,86.57
2023-03-06T00:20:17.203Z,86.89
2023-03-06T00:22:39.032Z,86.71
2023-03-06T00:25:00.487Z,86.64
2023-03-06T00:27:22.160Z,87.77
2023-03-06T00:29:44.780Z,88.59
2023-03-06T00:32:06.763Z,89.14
2023-03-06T00:34:28.280Z,89.92
2023-03-06T00:36:49.716Z,90.86
2023-03-06T00:39:11.237Z,89.28
2023-03-06T00:41:32.724Z,89.23
2023-03-06T00:43:54.169Z,89.62
2023-03-06T00:46:15.591Z,88.93
2023-03-06T00:48:37.081Z,89.82
2023-03-06T00:50:58.683Z,90.58
2023-03-06T00:53:20.148Z,90.14
2023-03-06T00:55:44.844Z,90.16
2023-03-06T00:58:06.304Z,90.13
2023-03-06T01:00:27.726Z,90.28
2023-03-06T01:02:49.155Z,90.26
2023-03-06T01:05:14.066Z,90.15
2023-03-06T01:07:36.984Z,90.42
2023-03-06T01:09:58.395Z,90.49
2023-03-06T01:12:22.781Z,91.43
2023-03-06T01:14:45.019Z,90.59
2023-03-06T01:17:06.496Z,89.43
2023-03-06T01:19:27.974Z,88.32
2023-03-06T01:21:49.418Z,88.21
2023-03-06T01:24:10.897Z,87.73
2023-03-06T01:26:33.479Z,87.97
2023-03-06T01:28:57.396Z,89.58
2023-03-06T01:31:18.941Z,89.18
2023-03-06T01:33:40.496Z,89.74
2023-03-06T01:36:07.776Z,90.80
2023-03-06T01:38:29.725Z,91.43
2023-03-06T01:40:51.580Z,92.24
2023-03-06T01:43:28.544Z,92.59
2023-03-06T01:45:50.025Z,93.41
2023-03-06T01:48:11.553Z,93.97
2023-03-06T01:50:33.068Z,94.73
2023-03-06T01:52:59.880Z,95.19
2023-03-06T01:55:25.909Z,94.46
2023-03-06T01:57:55.168Z,94.53
2023-03-06T02:00:24.214Z,95.01
2023-03-06T02:02:53.230Z,95.18
2023-03-06T02:05:14.720Z,95.03
2023-03-06T02:07:37.822Z,95.19
2023-03-06T02:09:59.423Z,95.52
2023-03-06T02:12:22.212Z,94.82
2023-03-06T02:14:43.928Z,93.57
2023-03-06T02:17:07.269Z,93.65
2023-03-06T02:19:43.139Z,93.09
2023-03-06T02:22:04.640Z,93.31
2023-03-06T02:24:45.681Z,92.63
2023-03-06T02:27:09.615Z,93.98
2023-03-06T02:29:31.724Z,95.40
2023-03-06T02:31:53.245Z,95.10
2023-03-06T02:34:14.637Z,95.48
2023-03-06T02:36:40.794Z,95.78
2023-03-06T02:39:02.525Z,95.38
2023-03-06T02:41:24.413Z,95.56
2023-03-06T02:43:47.969Z,95.69
2023-03-06T02:46:09.712Z,95.74
2023-03-06T02:48:31.381Z,96.69
2023-03-06T02:50:52.808Z,96.81
2023-03-06T02:53:16.871Z,97.52
2023-03-06T02:55:38.413Z,98.18
2023-03-06T02:58:00.318Z,98.72
2023-03-06T03:00:22.181Z,98.70
2023-03-06T03:02:44.062Z,98.96
2023-03-06T03:05:06.047Z,99.37
2023-03-06T03:07:27.486Z,99.51
2023-03-06T03:09:48.979Z,100.00
2023-03-06T03:12:10.676Z,100.00
2023-03-06T03:14:32.260Z,100.00
2023-03-06T03:16:54.105Z,100.00
2023-03-06T03:19:15.569Z,100.00
2023-03-06T03:21:37.042Z,100.00
2023-03-06T03:23:58.504Z,100.00
2023-03-06T03:26:21.542Z,100.00
2023-03-06T03:28:43.238Z,100.00
2023-03-06T03:31:07.699Z,100.00
2023-03-06T03:33:29.642Z,100.00
2023-03-06T03:35:57.943Z,100.00
2023-03-06T03:38:19.677Z,100.00
2023-03-06T03:40:41.124Z,100.00
2023-03-06T03:43:02.806Z,100.00
2023-03-06T03:45:24.327Z,100.00
2023-03-06T03:47:45.789Z,100.00
2023-03-06T03:50:08.402Z,100.00
2023-03-06T03:52:29.836Z,100.00
2023-03-06T03:54:51.293Z,100.00
2023-03-06T03:57:12.739Z,100.00
2023-03-06T03:59:34.219Z,100.00
2023-03-06T04:01:56.086Z,100.00
2023-03-06T04:04:17.637Z,100.00
2023-03-06T04:06:39.132Z,100.00
2023-03-06T04:09:00.581Z,100.00
2023-03-06T04:11:22.212Z,100.00
2023-03-06T04:13:43.747Z,100.00
2023-03-06T04:16:05.778Z,100.00
2023-03-06T04:18:27.351Z,100.00
2023-03-06T04:20:49.549Z,100.00
2023-03-06T04:23:11.527Z,100.00
2023-03-06T04:25:33.296Z,100.00
2023-03-06T04:27:54.779Z,100.00
2023-03-06T04:30:16.337Z,99.96
2023-03-06T04:32:37.797Z,98.78
2023-03-06T04:34:59.315Z,98.71
2023-03-06T04:37:23.720Z,98.72
2023-03-06T04:39:45.183Z,98.05
2023-03-06T04:42:06.785Z,98.10
2023-03-06T04:44:28.246Z,97.54
2023-03-06T04:46:49.681Z,98.61
2023-03-06T04:49:11.241Z,98.80
2023-03-06T04:51:32.741Z,98.19
2023-03-06T04:53:54.206Z,97.81
2023-03-06T04:56:15.638Z,97.35
2023-03-06T04:58:37.483Z,96.47
2023-03-06T05:00:59.090Z,95.96
2023-03-06T05:03:20.543Z,95.31
2023-03-06T05:05:42.146Z,95.22
2023-03-06T05:08:03.725Z,95.25
2023-03-06T05:10:25.173Z,94.36
2023-03-06T05:12:46.751Z,96.11
2023-03-06T05:15:09.684Z,95.97
2023-03-06T05:17:31.312Z,95.78
2023-03-06T05:19:52.817Z,95.42
2023-03-06T05:22:14.254Z,94.83
2023-03-06T05:24:36.623Z,96.36
2023-03-06T05:26:58.074Z,97.82
2023-03-06T05:29:19.604Z,98.49
2023-03-06T05:31:41.099Z,99.36
2023-03-06T05:34:02.626Z,100.00
2023-03-06T05:36:24.412Z,100.00
2023-03-06T05:38:45.885Z,100.00
2023-03-06T05:41:11.689Z,100.00
2023-03-06T05:43:33.164Z,100.00
2023-03-06T05:46:05.466Z,100.00
2023-03-06T05:48:27.039Z,100.00
2023-03-06T05:50:55.244Z,100.00
2023-03-06T05:53:16.685Z,100.00
2023-03-06T05:55:38.189Z,100.00
2023-03-06T05:57:59.856Z,100.00
2023-03-06T06:00:22.393Z,100.00
2023-03-06T06:02:44.020Z,100.00
2023-03-06T06:05:05.884Z,100.00
2023-03-06T06:07:27.337Z,100.00
2023-03-06T06:09:52.700Z,100.00
2023-03-06T06:12:14.320Z,100.00
2023-03-06T06:14:35.809Z,100.00
2023-03-06T06:16:57.233Z,100.00
2023-03-06T06:19:20.134Z,100.00
2023-03-06T06:21:41.615Z,100.00
2023-03-06T06:24:03.224Z,100.00
2023-03-06T06:26:24.671Z,100.00
2023-03-06T06:28:46.126Z,100.00
2023-03-06T06:31:09.893Z,100.00
2023-03-06T06:33:31.393Z,100.00
2023-03-06T06:35:53.111Z,100.00
2023-03-06T06:38:14.644Z,100.00
2023-03-06T06:40:36.135Z,100.00
2023-03-06T06:42:57.573Z,100.00
2023-03-06T06:45:19.109Z,100.00
2023-03-06T06:47:41.579Z,100.00
2023-03-06T06:50:03.542Z,100.00
2023-03-06T06:52:25.511Z,100.00
2023-03-06T06:54:47.257Z,100.00
2023-03-06T06:57:10.453Z,100.00
2023-03-06T06:59:32.032Z,100.00
2023-03-06T07:01:53.569Z,100.00
2023-03-06T07:04:15.643Z,100.00
2023-03-06T07:06:37.139Z,100.00
2023-03-06T07:08:58.647Z,100.00
2023-03-06T07:11:20.692Z,100.00
2023-03-06T07:13:42.195Z,100.00
2023-03-06T07:16:04.093Z,100.00
2023-03-06T07:18:25.540Z,100.00
2023-03-06T07:20:47.000Z,100.00
2023-03-06T07:23:12.382Z,100.00
2023-03-06T07:25:33.861Z,100.00
2023-03-06T07:27:55.726Z,100.00
2023-03-06T07:30:17.354Z,100.00
2023-03-06T07:32:39.014Z,100.00
2023-03-06T07:35:18.782Z,100.00
2023-03-06T07:37:41.605Z,100.00
2023-03-06T07:40:04.557Z,100.00
2023-03-06T07:42:27.369Z,100.00
2023-03-06T07:44:48.883Z,100.00
2023-03-06T07:47:12.442Z,99.71
2023-03-06T07:49:34.545Z,100.00
2023-03-06T07:51:55.984Z,100.00
2023-03-06T07:54:17.440Z,99.69
2023-03-06T07:56:39.002Z,99.90
2023-03-06T07:59:01.156Z,99.21
2023-03-06T08:01:24.294Z,98.64
2023-03-06T08:03:47.125Z,99.35
2023-03-06T08:06:10.703Z,99.29
2023-03-06T08:08:34.420Z,99.49
2023-03-06T08:10:55.924Z,98.24
2023-03-06T08:13:17.360Z,97.60
2023-03-06T08:15:38.859Z,97.11
2023-03-06T08:18:00.358Z,98.69
2023-03-06T08:20:21.846Z,97.92
2023-03-06T08:22:43.359Z,97.23
2023-03-06T08:25:05.827Z,95.06
2023-03-06T08:27:27.282Z,92.86
2023-03-06T08:29:48.741Z,91.68
2023-03-06T08:32:11.960Z,92.26
2023-03-06T08:34:33.456Z,92.08
2023-03-06T08:36:54.975Z,90.94
2023-03-06T08:39:16.721Z,90.62
2023-03-06T08:41:38.228Z,91.18
2023-03-06T08:43:59.832Z,92.62
2023-03-06T08:46:23.969Z,93.29
2023-03-06T08:48:47.816Z,92.63
2023-03-06T08:51:09.975Z,92.82
2023-03-06T08:53:42.615Z,94.68
2023-03-06T08:56:05.152Z,94.85
2023-03-06T08:58:26.587Z,95.96
2023-03-06T09:00:48.998Z,94.78
2023-03-06T09:03:10.610Z,94.80
2023-03-06T09:05:32.750Z,93.71
2023-03-06T09:07:54.253Z,93.96
2023-03-06T09:10:18.511Z,93.32
2023-03-06T09:12:49.845Z,92.62
2023-03-06T09:15:13.574Z,92.92
2023-03-06T09:17:35.063Z,92.44
2023-03-06T09:19:56.594Z,92.47
2023-03-06T09:22:18.032Z,94.05
2023-03-06T09:24:39.464Z,93.03
2023-03-06T09:27:01.916Z,94.54
2023-03-06T09:29:23.342Z,92.86
2023-03-06T09:31:45.346Z,91.53
2023-03-06T09:34:06.901Z,91.87
2023-03-06T09:36:28.386Z,91.54
2023-03-06T09:38:50.483Z,87.98
2023-03-06T09:41:24.422Z,85.32
2023-03-06T09:43:50.040Z,88.13
2023-03-06T09:46:32.818Z,86.35
2023-03-06T09:49:10.322Z,85.78
2023-03-06T09:51:41.647Z,82.01
2023-03-06T09:54:14.055Z,80.55
2023-03-06T09:56:36.073Z,83.42
2023-03-06T09:59:05.007Z,83.65
2023-03-06T10:01:31.220Z,83.91
2023-03-06T10:04:02.709Z,83.80
2023-03-06T10:06:30.192Z,84.00
2023-03-06T10:08:59.415Z,82.49
2023-03-06T10:11:28.058Z,83.28
2023-03-06T10:14:14.024Z,80.92
2023-03-06T10:16:35.646Z,78.12
2023-03-06T10:19:02.486Z,79.96
2023-03-06T10:21:27.260Z,80.61
2023-03-06T10:23:55.030Z,79.44
2023-03-06T10:26:20.392Z,77.96
2023-03-06T10:28:52.623Z,80.39
2023-03-06T10:31:23.449Z,77.04
2023-03-06T10:33:50.676Z,74.25
2023-03-06T10:36:15.724Z,76.10
2023-03-06T10:38:38.249Z,74.88
2023-03-06T10:41:08.102Z,73.47
2023-03-06T10:43:29.677Z,74.27
2023-03-06T10:45:52.914Z,74.50
2023-03-06T10:48:19.738Z,71.69
2023-03-06T10:50:41.197Z,70.78
2023-03-06T10:53:05.887Z,70.08
2023-03-06T10:55:29.430Z,68.38
2023-03-06T10:57:50.857Z,71.78
2023-03-06T11:00:38.091Z,71.35
2023-03-06T11:03:07.032Z,72.49
2023-03-06T11:05:28.504Z,74.20
2023-03-06T11:08:01.716Z,74.62
2023-03-06T11:10:24.397Z,78.05
2023-03-06T11:13:01.498Z,76.69
2023-03-06T11:15:25.046Z,77.99
2023-03-06T11:17:54.227Z,81.24
2023-03-06T11:20:51.470Z,80.94
2023-03-06T11:23:19.584Z,83.47
2023-03-06T11:25:48.512Z,82.21
2023-03-06T11:28:24.140Z,81.86
2023-03-06T11:30:51.897Z,80.86
2023-03-06T11:33:39.484Z,77.10
2023-03-06T11:36:13.852Z,74.90
2023-03-06T11:38:51.984Z,75.06
2023-03-06T11:41:38.406Z,73.82
2023-03-06T11:44:39.790Z,71.00
2023-03-06T11:47:24.042Z,73.83
2023-03-06T11:49:51.275Z,75.28
2023-03-06T11:52:19.763Z,74.98
2023-03-06T11:54:41.316Z,77.82
2023-03-06T11:57:22.239Z,80.50
2023-03-06T11:59:59.190Z,75.55
2023-03-06T12:02:35.870Z,77.20
2023-03-06T12:05:31.694Z,75.04
2023-03-06T12:08:31.484Z,76.68
2023-03-06T12:10:59.993Z,80.11
2023-03-06T12:13:33.347Z,79.18
2023-03-06T12:16:13.148Z,80.97
2023-03-06T12:18:51.811Z,80.49
2023-03-06T12:21:27.741Z,82.33
2023-03-06T12:23:55.523Z,83.29
2023-03-06T12:26:44.891Z,80.96
2023-03-06T12:29:28.347Z,79.70
2023-03-06T12:31:55.146Z,81.38
2023-03-06T12:34:44.471Z,80.96
2023-03-06T12:37:20.842Z,80.96
2023-03-06T12:39:54.480Z,81.82
2023-03-06T12:42:36.702Z,78.93
2023-03-06T12:45:16.684Z,82.05
2023-03-06T12:47:43.140Z,78.80
2023-03-06T12:50:18.040Z,74.86
2023-03-06T12:52:39.664Z,74.15
2023-03-06T12:55:06.482Z,76.35
2023-03-06T12:57:29.775Z,74.45
2023-03-06T12:59:52.072Z,73.66
2023-03-06T13:02:43.622Z,76.38
2023-03-06T13:05:14.135Z,74.75
2023-03-06T13:08:04.748Z,74.27
2023-03-06T13:10:30.624Z,74.33
2023-03-06T13:13:01.092Z,75.29
2023-03-06T13:15:32.461Z,73.76
2023-03-06T13:17:53.947Z,69.61
2023-03-06T13:20:15.489Z,70.22
2023-03-06T13:22:36.993Z,69.89
2023-03-06T13:25:16.999Z,73.29
2023-03-06T13:27:53.472Z,72.05
2023-03-06T13:30:24.209Z,72.54
2023-03-06T13:32:45.700Z,74.09
2023-03-06T13:35:29.851Z,73.14
2023-03-06T13:37:52.865Z,74.34
2023-03-06T13:40:24.543Z,75.63
2023-03-06T13:42:45.968Z,74.37
2023-03-06T13:45:07.595Z,75.08
2023-03-06T13:47:55.737Z,77.60
2023-03-06T13:50:21.415Z,79.87
2023-03-06T13:53:13.458Z,80.00
2023-03-06T13:56:06.434Z,81.33
2023-03-06T13:58:51.646Z,84.01
2023-03-06T14:01:20.749Z,83.27
2023-03-06T14:04:10.257Z,84.46
2023-03-06T14:06:34.691Z,85.29
2023-03-06T14:08:56.265Z,87.50
2023-03-06T14:11:21.140Z,88.80
2023-03-06T14:13:50.170Z,88.44
2023-03-06T14:16:20.215Z,88.20
2023-03-06T14:18:46.467Z,88.64
2023-03-06T14:21:13.446Z,89.16
2023-03-06T14:23:42.387Z,90.26
2023-03-06T14:26:19.114Z,89.56
2023-03-06T14:28:42.542Z,89.77
2023-03-06T14:31:06.069Z,90.66
2023-03-06T14:33:32.198Z,90.18
2023-03-06T14:35:56.705Z,85.73
2023-03-06T14:38:18.281Z,86.81
2023-03-06T14:40:45.751Z,87.90
2023-03-06T14:43:20.462Z,88.27
2023-03-06T14:45:52.281Z,87.96
2023-03-06T14:48:15.216Z,87.72
2023-03-06T14:50:36.781Z,89.08
2023-03-06T14:52:58.162Z,86.75
2023-03-06T14:55:22.288Z,89.14
2023-03-06T14:57:43.937Z,90.12
2023-03-06T15:00:06.974Z,89.95
2023-03-06T15:02:32.941Z,89.67
2023-03-06T15:05:00.577Z,88.43
2023-03-06T15:07:26.807Z,86.70
2023-03-06T15:09:51.160Z,88.07
2023-03-06T15:12:18.542Z,88.55
2023-03-06T15:14:42.416Z,87.72
2023-03-06T15:17:19.204Z,88.54
2023-03-06T15:19:40.732Z,87.87
2023-03-06T15:22:02.502Z,85.99
2023-03-06T15:24:36.986Z,87.36
2023-03-06T15:27:05.374Z,87.13
2023-03-06T15:29:27.634Z,85.77
2023-03-06T15:31:49.587Z,86.66
2023-03-06T15:34:11.015Z,86.07
2023-03-06T15:36:35.137Z,88.17
2023-03-06T15:38:58.337Z,86.87
2023-03-06T15:41:30.368Z,87.69
2023-03-06T15:43:51.811Z,86.71
2023-03-06T15:46:13.500Z,85.76
2023-03-06T15:48:35.535Z,85.10
2023-03-06T15:50:57.375Z,88.05
2023-03-06T15:53:20.368Z,88.53
2023-03-06T15:55:42.108Z,87.60
2023-03-06T15:58:04.696Z,87.09
2023-03-06T16:00:29.420Z,88.11
2023-03-06T16:02:52.494Z,87.49
2023-03-06T16:05:18.258Z,89.19
2023-03-06T16:07:39.673Z,87.00
2023-03-06T16:10:01.124Z,88.76
2023-03-06T16:12:22.866Z,87.17
2023-03-06T16:14:47.290Z,88.21
2023-03-06T16:17:11.408Z,87.89
2023-03-06T16:19:32.839Z,86.43
2023-03-06T16:21:56.116Z,87.94
2023-03-06T16:24:18.154Z,86.69
2023-03-06T16:26:39.890Z,88.93
2023-03-06T16:29:01.517Z,87.37
2023-03-06T16:31:23.214Z,87.91
2023-03-06T16:33:44.713Z,88.43
2023-03-06T16:36:24.687Z,86.55
2023-03-06T16:38:46.625Z,88.44
2023-03-06T16:41:08.139Z,88.50
2023-03-06T16:43:29.590Z,87.29
2023-03-06T16:45:51.466Z,87.34
2023-03-06T16:48:19.651Z,88.21
2023-03-06T16:50:41.509Z,89.33
2023-03-06T16:53:04.127Z,87.40
2023-03-06T16:55:27.086Z,87.85
2023-03-06T16:57:48.619Z,87.18
2023-03-06T17:00:11.397Z,86.50
2023-03-06T17:02:33.024Z,86.29
2023-03-06T17:04:55.747Z,86.53
2023-03-06T17:07:17.253Z,85.69
2023-03-06T17:09:38.677Z,85.14
2023-03-06T17:12:00.180Z,85.24
2023-03-06T17:14:21.620Z,86.14
2023-03-06T17:16:43.116Z,85.93
2023-03-06T17:19:04.604Z,85.23
2023-03-06T17:21:26.986Z,85.14
2023-03-06T17:23:48.516Z,83.44
2023-03-06T17:26:15.910Z,83.01
2023-03-06T17:28:38.699Z,82.47
2023-03-06T17:31:01.755Z,82.11
2023-03-06T17:33:23.422Z,83.16
2023-03-06T17:35:44.999Z,82.58
2023-03-06T17:38:06.452Z,82.12
2023-03-06T17:40:27.983Z,81.83
2023-03-06T17:42:50.799Z,81.46
2023-03-06T17:45:12.319Z,81.30
2023-03-06T17:47:33.809Z,80.63
2023-03-06T17:49:55.253Z,80.40
2023-03-06T17:52:16.712Z,80.34
2023-03-06T17:54:38.118Z,79.20
2023-03-06T17:57:03.296Z,79.74
2023-03-06T17:59:25.980Z,76.98
2023-03-06T18:01:47.550Z,78.62
2023-03-06T18:04:10.291Z,80.21
2023-03-06T18:06:33.549Z,82.63
2023-03-06T18:08:55.003Z,80.88
2023-03-06T18:11:16.770Z,80.42
2023-03-06T18:13:40.882Z,80.69
2023-03-06T18:16:03.799Z,80.04
2023-03-06T18:18:26.078Z,79.29
2023-03-06T18:20:48.010Z,79.66
2023-03-06T18:23:09.539Z,79.26
2023-03-06T18:25:32.275Z,79.15
2023-03-06T18:27:53.759Z,78.99
2023-03-06T18:30:15.363Z,78.37
2023-03-06T18:32:36.863Z,78.74
2023-03-06T18:34:58.394Z,78.42
2023-03-06T18:37:19.846Z,78.35
2023-03-06T18:39:41.354Z,78.38
2023-03-06T18:42:03.185Z,77.85
2023-03-06T18:44:24.665Z,77.30
2023-03-06T18:46:46.195Z,77.84
2023-03-06T18:49:07.750Z,77.12
2023-03-06T18:51:29.547Z,77.53
2023-03-06T18:53:51.056Z,77.25
2023-03-06T18:56:17.864Z,76.85
2023-03-06T18:58:39.326Z,76.65
2023-03-06T19:01:06.505Z,77.26
2023-03-06T19:03:27.995Z,76.63
2023-03-06T19:05:49.818Z,75.92
2023-03-06T19:08:12.222Z,76.20
2023-03-06T19:10:38.926Z,76.62
2023-03-06T19:13:00.422Z,76.69
2023-03-06T19:15:21.892Z,75.95
2023-03-06T19:17:43.426Z,75.63
2023-03-06T19:20:05.435Z,76.75
2023-03-06T19:22:26.905Z,76.30
2023-03-06T19:24:50.086Z,77.42
2023-03-06T19:27:11.888Z,78.33
2023-03-06T19:29:33.434Z,80.16
2023-03-06T19:31:57.120Z,81.03
2023-03-06T19:34:18.808Z,81.03
2023-03-06T19:36:40.920Z,84.10
2023-03-06T19:39:05.089Z,85.63
2023-03-06T19:41:27.745Z,86.82
2023-03-06T19:43:52.988Z,86.80
2023-03-06T19:46:14.961Z,86.44
2023-03-06T19:48:36.676Z,85.36
2023-03-06T19:51:03.247Z,84.52
2023-03-06T19:53:24.755Z,83.98
2023-03-06T19:55:46.175Z,82.74
2023-03-06T19:58:08.542Z,82.56
2023-03-06T20:00:30.331Z,82.19
2023-03-06T20:02:51.803Z,81.31
2023-03-06T20:05:13.242Z,80.84
2023-03-06T20:07:35.364Z,81.67
2023-03-06T20:10:00.395Z,84.30
2023-03-06T20:12:21.836Z,84.97
2023-03-06T20:14:45.954Z,84.81
2023-03-06T20:17:07.969Z,84.54
2023-03-06T20:19:29.747Z,83.86
2023-03-06T20:21:51.412Z,83.29
2023-03-06T20:24:16.744Z,82.50
2023-03-06T20:26:38.610Z,82.11
2023-03-06T20:29:00.373Z,84.22
2023-03-06T20:31:24.946Z,85.37
2023-03-06T20:33:48.482Z,85.86
2023-03-06T20:36:13.976Z,86.08
2023-03-06T20:38:35.448Z,87.24
2023-03-06T20:40:57.904Z,87.76
2023-03-06T20:43:19.367Z,88.93
2023-03-06T20:45:40.814Z,90.47
2023-03-06T20:48:02.393Z,90.67
2023-03-06T20:50:24.082Z,91.12
2023-03-06T20:52:45.537Z,91.46
2023-03-06T20:55:07.489Z,91.05
2023-03-06T20:57:28.927Z,91.97
2023-03-06T20:59:50.369Z,92.20
2023-03-06T21:02:11.885Z,91.96
2023-03-06T21:04:33.409Z,92.42
2023-03-06T21:06:54.974Z,92.46
2023-03-06T21:09:17.410Z,92.75
2023-03-06T21:11:38.932Z,92.19
2023-03-06T21:14:00.989Z,92.00
2023-03-06T21:16:24.615Z,92.08
2023-03-06T21:18:46.465Z,92.77
2023-03-06T21:21:14.032Z,93.63
2023-03-06T21:23:35.548Z,94.25
2023-03-06T21:25:57.190Z,93.70
2023-03-06T21:28:19.040Z,93.78
2023-03-06T21:30:40.478Z,93.82
2023-03-06T21:33:01.932Z,94.54
2023-03-06T21:35:23.463Z,93.96
2023-03-06T21:37:45.562Z,94.65
2023-03-06T21:40:07.814Z,94.15
2023-03-06T21:42:29.469Z,93.63
2023-03-06T21:44:50.942Z,94.50
2023-03-06T21:47:12.371Z,94.33
2023-03-06T21:49:33.864Z,94.75
2023-03-06T21:51:55.794Z,94.03
2023-03-06T21:54:17.259Z,94.00
2023-03-06T21:56:38.755Z,93.24
2023-03-06T21:59:00.748Z,92.82
2023-03-06T22:01:27.606Z,93.13
2023-03-06T22:03:49.221Z,92.85
2023-03-06T22:06:16.330Z,92.31
2023-03-06T22:08:38.288Z,92.34
2023-03-06T22:10:59.762Z,92.34
2023-03-06T22:13:22.220Z,91.65
2023-03-06T22:15:51.443Z,92.83
2023-03-06T22:18:15.781Z,93.56
2023-03-06T22:20:39.475Z,92.75
2023-03-06T22:23:00.907Z,92.89
2023-03-06T22:25:22.343Z,93.84
2023-03-06T22:27:43.761Z,93.20
2023-03-06T22:30:05.675Z,92.55
2023-03-06T22:32:27.174Z,93.57
2023-03-06T22:34:50.173Z,93.42
2023-03-06T22:37:11.630Z,92.88
2023-03-06T22:39:33.092Z,93.28
2023-03-06T22:41:58.125Z,93.84
2023-03-06T22:44:19.622Z,93.79
2023-03-06T22:46:41.682Z,93.45
2023-03-06T22:49:03.287Z,93.75
2023-03-06T22:51:27.023Z,94.05
2023-03-06T22:53:48.984Z,93.71
2023-03-06T22:56:12.658Z,92.85
2023-03-06T22:58:37.164Z,92.52
2023-03-06T23:01:13.028Z,92.30
2023-03-06T23:03:39.868Z,92.97
2023-03-06T23:06:01.364Z,92.22
2023-03-06T23:08:22.917Z,91.37
2023-03-06T23:10:44.368Z,92.50
2023-03-06T23:13:05.893Z,91.59
2023-03-06T23:15:27.431Z,91.69
2023-03-06T23:17:51.108Z,90.99
2023-03-06T23:20:13.724Z,91.48
2023-03-06T23:22:35.457Z,91.33
2023-03-06T23:24:56.916Z,90.81
2023-03-06T23:27:19.330Z,90.93
2023-03-06T23:29:40.849Z,90.33
2023-03-06T23:32:02.412Z,90.63
2023-03-06T23:34:23.993Z,91.32
2023-03-06T23:36:45.510Z,91.98
2023-03-06T23:39:06.967Z,91.95
2023-03-06T23:41:28.597Z,91.62
2023-03-06T23:43:50.598Z,91.45
2023-03-06T23:46:13.003Z,91.74
2023-03-06T23:48:35.958Z,90.89
2023-03-06T23:50:57.475Z,90.36
2023-03-06T23:53:18.918Z,89.67
2023-03-06T23:55:42.123Z,90.35
2023-03-06T23:58:03.558Z,91.55
