createdAt,value
2023-09-17T11:05:09.707Z,98209.00
2023-09-17T11:07:57.946Z,98204.34
2023-09-17T11:10:43.643Z,98184.94
2023-09-17T11:13:28.677Z,98210.00
2023-09-17T11:16:16.988Z,98203.88
2023-09-17T11:19:05.414Z,98199.47
2023-09-17T11:21:51.755Z,98188.44
2023-09-17T11:24:36.991Z,98191.94
2023-09-17T11:27:22.453Z,98183.06
2023-09-17T11:30:15.198Z,98184.94
2023-09-17T11:33:00.654Z,98182.03
2023-09-17T11:35:49.140Z,98177.78
2023-09-17T11:38:34.787Z,98175.38
2023-09-17T11:41:26.170Z,98169.59
2023-09-17T11:44:13.295Z,98179.81
2023-09-17T11:46:59.558Z,98171.72
2023-09-17T11:49:47.872Z,98172.09
2023-09-17T11:52:35.018Z,98164.81
2023-09-17T11:55:36.262Z,98164.50
2023-09-17T11:58:24.131Z,98163.22
2023-09-17T12:01:09.250Z,98164.03
2023-09-17T12:03:57.962Z,98158.16
2023-09-17T12:06:45.876Z,98151.75
2023-09-17T12:09:38.330Z,98159.47
2023-09-17T12:12:47.012Z,98152.72
2023-09-17T12:15:34.887Z,98150.56
2023-09-17T12:18:21.063Z,98148.84
2023-09-17T12:21:12.846Z,98143.41
2023-09-17T12:24:05.102Z,98146.09
2023-09-17T12:27:08.066Z,98134.59
2023-09-17T12:29:57.980Z,98139.31
2023-09-17T12:32:52.508Z,98137.00
2023-09-17T12:35:42.551Z,98132.63
2023-09-17T12:38:32.560Z,98132.34
2023-09-17T12:41:25.236Z,98118.19
2023-09-17T12:44:25.300Z,98120.38
2023-09-17T12:47:11.423Z,98118.63
2023-09-17T12:49:59.282Z,98114.03
2023-09-17T12:52:46.394Z,98114.09
2023-09-17T12:55:33.784Z,98105.59
2023-09-17T12:58:19.915Z,98106.88
2023-09-17T13:01:12.606Z,98106.59
2023-09-17T13:03:58.751Z,98109.06
2023-09-17T13:06:48.010Z,98100.34
2023-09-17T13:09:33.940Z,98097.72
2023-09-17T13:12:21.388Z,98094.22
2023-09-17T13:15:19.457Z,98099.06
2023-09-17T13:18:22.233Z,98106.19
2023-09-17T13:21:10.310Z,98105.56
2023-09-17T13:27:02.040Z,98105.84
2023-09-17T13:29:49.067Z,98110.88
2023-09-17T13:32:35.269Z,98106.47
2023-09-17T13:35:23.692Z,98095.53
2023-09-17T13:38:12.253Z,98102.81
2023-09-17T13:40:57.439Z,98096.47
2023-09-17T13:43:42.793Z,98093.66
2023-09-17T13:46:28.426Z,98090.00
2023-09-17T13:49:13.667Z,98091.59
2023-09-17T13:51:58.700Z,98088.25
2023-09-17T13:54:44.224Z,98095.72
2023-09-17T13:57:29.581Z,98089.19
2023-09-17T14:00:15.355Z,98087.84
2023-09-17T14:03:02.429Z,98095.19
2023-09-17T14:05:47.907Z,98090.53
2023-09-17T14:08:32.862Z,98088.31
2023-09-17T14:11:18.313Z,98095.59
2023-09-17T14:14:03.603Z,98083.47
2023-09-17T14:16:49.205Z,98091.38
2023-09-17T14:19:34.405Z,98093.97
2023-09-17T14:22:19.183Z,98092.59
2023-09-17T14:25:05.041Z,98092.88
2023-09-17T14:27:50.631Z,98091.97
2023-09-17T14:30:35.992Z,98093.16
2023-09-17T14:33:21.986Z,98090.22
2023-09-17T14:36:07.387Z,98089.59
2023-09-17T14:38:53.264Z,98098.94
2023-09-17T14:41:38.388Z,98094.72
2023-09-17T14:44:23.607Z,98086.84
2023-09-17T14:47:09.042Z,98091.38
2023-09-17T14:49:54.361Z,98091.28
2023-09-17T14:52:39.975Z,98089.38
2023-09-17T14:55:24.981Z,98088.91
2023-09-17T14:58:10.388Z,98083.66
2023-09-17T15:00:55.762Z,98079.31
2023-09-17T15:03:41.320Z,98071.66
2023-09-17T15:06:26.678Z,98078.44
2023-09-17T15:09:11.606Z,98071.78
2023-09-17T15:11:57.037Z,98071.72
2023-09-17T15:14:42.238Z,98070.88
2023-09-17T15:17:27.707Z,98066.25
2023-09-17T15:20:13.018Z,98063.41
2023-09-17T15:22:58.515Z,98059.00
2023-09-17T15:25:43.945Z,98059.66
2023-09-17T15:28:29.231Z,98062.25
2023-09-17T15:31:14.270Z,98073.38
2023-09-17T15:33:59.712Z,98049.13
2023-09-17T15:36:45.367Z,98056.16
2023-09-17T15:39:30.722Z,98051.81
2023-09-17T15:42:16.133Z,98047.53
2023-09-17T15:45:01.421Z,98053.94
2023-09-17T15:47:46.684Z,98048.78
2023-09-17T15:50:32.128Z,98055.22
2023-09-17T15:53:17.692Z,98049.66
2023-09-17T15:56:02.805Z,98056.34
2023-09-17T15:58:48.565Z,98065.56
2023-09-17T16:01:33.760Z,98056.84
2023-09-17T16:04:19.178Z,98054.63
2023-09-17T16:07:04.494Z,98052.00
2023-09-17T16:09:52.265Z,98060.31
2023-09-17T16:12:40.873Z,98053.84
2023-09-17T16:15:29.641Z,98049.03
2023-09-17T16:18:15.020Z,98049.72
2023-09-17T16:21:00.327Z,98056.91
2023-09-17T16:23:45.834Z,98052.19
2023-09-17T16:26:32.300Z,98052.00
2023-09-17T16:29:19.785Z,98045.47
2023-09-17T16:32:04.792Z,98042.19
2023-09-17T16:34:50.245Z,98040.63
2023-09-17T16:37:35.734Z,98043.06
2023-09-17T16:40:21.059Z,98049.28
2023-09-17T16:43:09.459Z,98045.59
2023-09-17T16:45:56.372Z,98039.66
2023-09-17T16:48:41.565Z,98037.56
2023-09-17T16:51:27.051Z,98036.72
2023-09-17T16:54:12.459Z,98037.13
2023-09-17T16:56:57.645Z,98021.91
2023-09-17T16:59:43.294Z,98031.19
2023-09-17T17:02:28.719Z,98031.00
2023-09-17T17:05:14.529Z,98030.81
2023-09-17T17:07:59.796Z,98029.13
2023-09-17T17:10:45.253Z,98027.25
2023-09-17T17:13:30.723Z,98026.69
2023-09-17T17:16:16.088Z,98024.06
2023-09-17T17:19:01.314Z,98035.41
2023-09-17T17:21:46.679Z,98026.78
2023-09-17T17:24:32.147Z,98035.09
2023-09-17T17:27:17.705Z,98029.28
2023-09-17T17:30:03.332Z,98033.34
2023-09-17T17:32:48.727Z,98033.41
2023-09-17T17:35:34.109Z,98039.56
2023-09-17T17:38:19.577Z,98038.06
2023-09-17T17:41:04.921Z,98041.47
2023-09-17T17:43:50.278Z,98041.03
2023-09-17T17:46:36.009Z,98032.81
2023-09-17T17:49:21.441Z,98043.78
2023-09-17T17:52:06.850Z,98032.09
2023-09-17T17:54:51.941Z,98036.06
2023-09-17T17:57:36.785Z,98042.19
2023-09-17T18:00:22.167Z,98035.00
2023-09-17T18:03:07.629Z,98033.09
2023-09-17T18:05:53.323Z,98032.38
2023-09-17T18:08:38.718Z,98038.31
2023-09-17T18:11:24.277Z,98039.13
2023-09-17T18:14:09.926Z,98037.63
2023-09-17T18:16:55.251Z,98033.38
2023-09-17T18:19:40.537Z,98019.09
2023-09-17T18:22:25.875Z,98032.31
2023-09-17T18:25:11.153Z,98030.19
2023-09-17T18:27:56.510Z,98026.22
2023-09-17T18:30:42.046Z,98027.38
2023-09-17T18:33:27.444Z,98023.94
2023-09-17T18:36:12.831Z,98016.81
2023-09-17T18:38:58.237Z,98026.97
2023-09-17T18:41:43.773Z,98019.53
2023-09-17T18:44:29.351Z,98019.63
2023-09-17T18:47:15.569Z,98022.16
2023-09-17T18:50:00.927Z,98028.50
2023-09-17T18:52:46.452Z,98032.28
2023-09-17T18:55:31.413Z,98028.53
2023-09-17T18:58:17.069Z,98026.38
2023-09-17T19:01:02.466Z,98025.03
2023-09-17T19:03:48.621Z,98032.59
2023-09-17T19:06:34.333Z,98029.13
2023-09-17T19:09:19.118Z,98024.03
2023-09-17T19:12:04.804Z,98013.59
2023-09-17T19:14:50.027Z,98019.28
2023-09-17T19:17:35.342Z,98022.00
2023-09-17T19:20:20.625Z,98016.13
2023-09-17T19:23:06.080Z,98012.13
2023-09-17T19:25:51.764Z,98011.31
2023-09-17T19:28:38.683Z,98014.59
2023-09-17T19:31:23.868Z,98007.63
2023-09-17T19:34:09.588Z,98015.19
2023-09-17T19:36:54.931Z,98012.50
2023-09-17T19:39:40.352Z,98012.75
2023-09-17T19:42:25.638Z,98001.47
2023-09-17T19:45:10.774Z,98007.94
2023-09-17T19:47:56.244Z,97997.72
2023-09-17T19:50:41.633Z,98003.38
2023-09-17T19:53:26.610Z,98004.50
2023-09-17T19:56:11.710Z,98001.00
2023-09-17T19:58:57.649Z,98000.19
2023-09-17T20:01:43.844Z,98000.75
2023-09-17T20:04:30.709Z,98003.44
2023-09-17T20:07:15.958Z,98001.53
2023-09-17T20:10:02.246Z,97998.84
2023-09-17T20:12:47.700Z,97997.00
2023-09-17T20:15:33.276Z,97995.38
2023-09-17T20:18:18.608Z,97989.47
2023-09-17T20:21:04.066Z,97980.31
2023-09-17T20:23:49.297Z,97980.88
2023-09-17T20:26:34.184Z,97980.06
2023-09-17T20:29:19.664Z,97981.41
2023-09-17T20:32:05.106Z,97983.03
2023-09-17T20:34:50.289Z,97985.69
2023-09-17T20:37:35.651Z,97984.06
2023-09-17T20:40:21.009Z,97987.84
2023-09-17T20:43:06.396Z,97977.38
2023-09-17T20:45:51.641Z,97981.09
2023-09-17T20:48:37.087Z,97987.25
2023-09-17T20:51:22.438Z,97982.19
2023-09-17T20:54:07.808Z,97984.59
2023-09-17T20:56:52.818Z,97986.19
2023-09-17T20:59:38.489Z,97973.03
2023-09-17T21:02:27.023Z,97967.91
2023-09-17T21:05:12.637Z,97965.22
2023-09-17T21:07:58.124Z,97972.47
2023-09-17T21:10:43.939Z,97972.19
2023-09-17T21:13:28.996Z,97973.53
2023-09-17T21:16:17.037Z,97974.84
2023-09-17T21:19:02.779Z,97968.13
2023-09-17T21:21:48.146Z,97956.84
2023-09-17T21:24:33.588Z,97967.28
2023-09-17T21:27:19.010Z,97967.81
2023-09-17T21:30:04.762Z,97962.94
2023-09-17T21:32:49.668Z,97954.91
2023-09-17T21:35:34.988Z,97961.06
2023-09-17T21:38:20.151Z,97957.00
2023-09-17T21:41:05.551Z,97955.13
2023-09-17T21:43:50.968Z,97951.09
2023-09-17T21:46:36.518Z,97950.81
2023-09-17T21:49:22.379Z,97956.19
2023-09-17T21:52:07.742Z,97952.63
2023-09-17T21:54:52.876Z,97938.41
2023-09-17T21:57:38.388Z,97945.09
2023-09-17T22:00:23.810Z,97951.16
2023-09-17T22:03:09.392Z,97938.56
2023-09-17T22:05:54.504Z,97927.00
2023-09-17T22:08:39.592Z,97922.66
2023-09-17T22:11:25.101Z,97926.41
2023-09-17T22:14:10.226Z,97916.47
2023-09-17T22:16:55.896Z,97910.06
2023-09-17T22:19:41.361Z,97897.72
2023-09-17T22:22:26.816Z,97905.22
2023-09-17T22:25:12.297Z,97901.13
2023-09-17T22:27:57.894Z,97907.28
2023-09-17T22:30:42.646Z,97921.72
2023-09-17T22:33:28.063Z,97913.94
2023-09-17T22:36:13.534Z,97907.53
2023-09-17T22:38:58.828Z,97907.25
2023-09-17T22:41:44.263Z,97904.03
2023-09-17T22:44:29.685Z,97893.28
2023-09-17T22:47:16.207Z,97899.72
2023-09-17T22:50:01.984Z,97896.75
2023-09-17T22:52:46.924Z,97895.06
2023-09-17T22:55:32.189Z,97896.91
2023-09-17T22:58:17.703Z,97892.59
2023-09-17T23:01:02.606Z,97891.50
2023-09-17T23:03:48.060Z,97891.72
2023-09-17T23:06:34.205Z,97892.00
2023-09-17T23:09:19.372Z,97885.56
2023-09-17T23:12:05.133Z,97882.88
2023-09-17T23:14:50.234Z,97883.13
2023-09-17T23:17:36.296Z,97885.25
2023-09-17T23:20:21.414Z,97879.59
2023-09-17T23:23:06.777Z,97881.75
2023-09-17T23:25:52.349Z,97890.00
2023-09-17T23:28:37.584Z,97884.38
2023-09-17T23:31:23.194Z,97881.16
2023-09-17T23:34:08.384Z,97889.41
2023-09-17T23:36:53.291Z,97879.41
2023-09-17T23:39:38.638Z,97866.28
2023-09-17T23:42:24.056Z,97866.56
2023-09-17T23:45:09.547Z,97853.13
2023-09-17T23:47:54.594Z,97855.78
2023-09-17T23:50:41.481Z,97855.72
2023-09-17T23:53:26.884Z,97842.81
2023-09-17T23:56:12.133Z,97837.78
2023-09-17T23:58:57.613Z,97843.13
