createdAt,value
2017-12-09T00:00:23.548Z,64.17
2017-12-09T00:01:04.213Z,64.37
2017-12-09T00:01:45.140Z,65.03
2017-12-09T00:02:25.637Z,65.03
2017-12-09T00:03:06.992Z,65.12
2017-12-09T00:03:47.617Z,64.65
2017-12-09T00:04:28.699Z,63.98
2017-12-09T00:05:08.375Z,64.46
2017-12-09T00:05:48.879Z,64.56
2017-12-09T00:06:29.411Z,64.56
2017-12-09T00:07:09.897Z,63.89
2017-12-09T00:07:50.475Z,64.08
2017-12-09T00:08:30.880Z,65.03
2017-12-09T00:09:12.132Z,64.94
2017-12-09T00:09:54.963Z,64.37
2017-12-09T00:10:35.819Z,65.31
2017-12-09T00:11:16.095Z,65.12
2017-12-09T00:11:56.590Z,64.84
2017-12-09T00:12:36.932Z,64.37
2017-12-09T00:13:17.848Z,64.94
2017-12-09T00:13:58.469Z,65.03
2017-12-09T00:14:38.788Z,64.94
2017-12-09T00:15:19.272Z,64.46
2017-12-09T00:15:59.621Z,64.94
2017-12-09T00:16:40.945Z,64.94
2017-12-09T00:17:21.328Z,65.41
2017-12-09T00:18:02.521Z,65.5
2017-12-09T00:18:43.495Z,64.84
2017-12-09T00:19:24.265Z,65.31
2017-12-09T00:20:04.798Z,65.5
2017-12-09T00:20:45.275Z,65.12
2017-12-09T00:21:25.607Z,65.6
2017-12-09T00:22:06.103Z,64.84
2017-12-09T00:22:46.592Z,65.6
2017-12-09T00:23:27.243Z,65.75
2017-12-09T00:24:07.729Z,65.37
2017-12-09T00:24:48.134Z,65.75
2017-12-09T00:25:28.666Z,66.61
2017-12-09T00:26:09.212Z,66.61
2017-12-09T00:26:50.697Z,66.71
2017-12-09T00:27:31.020Z,66.89
2017-12-09T00:28:11.792Z,66.52
2017-12-09T00:28:52.438Z,66.8
2017-12-09T00:29:32.789Z,67.18
2017-12-09T00:30:13.275Z,66.89
2017-12-09T00:30:53.633Z,66.8
2017-12-09T00:31:34.066Z,66.71
2017-12-09T00:32:14.435Z,66.23
2017-12-09T00:32:54.859Z,66.33
2017-12-09T00:33:35.254Z,67.27
2017-12-09T00:34:16.430Z,66.52
2017-12-09T00:34:56.951Z,66.52
2017-12-09T00:35:37.317Z,66.42
2017-12-09T00:36:18.429Z,66.89
2017-12-09T00:37:01.919Z,67.46
2017-12-09T00:37:43.239Z,66.89
2017-12-09T00:38:23.560Z,67.56
2017-12-09T00:39:04.197Z,66.71
2017-12-09T00:39:44.445Z,66.33
2017-12-09T00:40:25.001Z,66.93
2017-12-09T00:41:05.399Z,66.36
2017-12-09T00:41:46.391Z,65.47
2017-12-09T00:42:26.552Z,65.79
2017-12-09T00:43:07.584Z,65.19
2017-12-09T00:43:47.858Z,65.28
2017-12-09T00:44:29.142Z,65.5
2017-12-09T00:45:09.907Z,65.37
2017-12-09T00:45:50.569Z,65.28
2017-12-09T00:49:57.882Z,66.52
2017-12-09T00:50:50.134Z,66.71
2017-12-09T00:51:42.657Z,65.75
2017-12-09T00:52:35.831Z,66.36
2017-12-09T00:53:25.566Z,65.47
2017-12-09T00:54:17.448Z,65.85
2017-12-09T00:55:08.749Z,65.37
2017-12-09T00:55:52.011Z,66.61
2017-12-09T00:56:35.174Z,66.42
2017-12-09T00:57:15.499Z,66.99
2017-12-09T00:57:55.862Z,66.99
2017-12-09T00:58:36.716Z,66.23
2017-12-09T00:59:17.541Z,66.42
2017-12-09T01:00:00.495Z,67.08
2017-12-09T01:00:41.025Z,66.33
2017-12-09T01:01:21.480Z,66.99
2017-12-09T01:02:02.108Z,66.33
2017-12-09T01:02:44.561Z,66.8
2017-12-09T01:03:25.485Z,66.71
2017-12-09T01:04:06.145Z,67.27
2017-12-09T01:04:46.598Z,67.46
2017-12-09T01:05:29.447Z,66.33
2017-12-09T01:06:11.647Z,66.99
2017-12-09T01:06:53.782Z,67.37
2017-12-09T01:07:33.555Z,66.71
2017-12-09T01:08:14.307Z,66.71
2017-12-09T01:08:54.358Z,67.08
2017-12-09T01:10:53.243Z,67.37
2017-12-09T01:11:33.754Z,67.65
2017-12-09T01:12:14.103Z,67.65
2017-12-09T01:12:54.484Z,67.65
2017-12-09T01:13:45.688Z,67.85
2017-12-09T01:14:26.208Z,67.65
2017-12-09T01:15:06.562Z,67.56
2017-12-09T01:15:46.959Z,67.46
2017-12-09T01:16:27.427Z,67.65
2017-12-09T01:17:07.818Z,67.18
2017-12-09T01:17:48.285Z,67.46
2017-12-09T01:18:28.598Z,66.8
2017-12-09T01:19:09.006Z,67.18
2017-12-09T01:19:49.386Z,67.65
2017-12-09T01:20:29.839Z,67.65
2017-12-09T01:21:10.264Z,67.46
2017-12-09T01:21:50.907Z,67.56
2017-12-09T01:22:31.333Z,67.46
2017-12-09T01:23:11.829Z,66.96
2017-12-09T01:23:52.190Z,67.52
2017-12-09T01:24:32.605Z,67.56
2017-12-09T01:25:13.170Z,67.56
2017-12-09T01:25:53.596Z,67.65
2017-12-09T01:26:33.912Z,66.8
2017-12-09T01:27:14.355Z,66.61
2017-12-09T01:27:54.784Z,66.8
2017-12-09T01:28:35.184Z,66.8
2017-12-09T01:29:15.545Z,67.24
2017-12-09T01:29:56.002Z,67.62
2017-12-09T01:30:36.742Z,67.62
2017-12-09T01:33:00.219Z,67.94
2017-12-09T01:33:50.057Z,67.81
2017-12-09T01:34:30.690Z,67.65
2017-12-09T01:35:11.200Z,67.81
2017-12-09T01:35:52.123Z,68.1
2017-12-09T01:36:32.387Z,67.52
2017-12-09T01:37:12.846Z,67.46
2017-12-09T01:37:53.302Z,67.65
2017-12-09T01:38:33.744Z,67.71
2017-12-09T01:39:14.680Z,67.46
2017-12-09T01:39:55.100Z,66.96
2017-12-09T01:40:35.648Z,67.71
2017-12-09T01:41:18.323Z,68.19
2017-12-09T01:41:59.411Z,68.1
2017-12-09T01:42:39.738Z,68
2017-12-09T01:43:20.157Z,67.81
2017-12-09T01:44:00.613Z,68.32
2017-12-09T01:44:41.291Z,67.65
2017-12-09T01:45:22.503Z,67.05
2017-12-09T01:46:03.618Z,67.46
2017-12-09T01:46:43.875Z,67.05
2017-12-09T01:47:24.346Z,67.05
2017-12-09T01:48:04.749Z,67.52
2017-12-09T01:48:45.949Z,67.9
2017-12-09T01:49:27.219Z,68.19
2017-12-09T01:50:10.009Z,68.57
2017-12-09T01:50:50.588Z,68.48
2017-12-09T01:51:31.051Z,67.52
2017-12-09T01:52:11.397Z,67.62
2017-12-09T01:52:52.769Z,67.52
2017-12-09T01:53:33.596Z,67.52
2017-12-09T01:54:14.703Z,68
2017-12-09T01:54:55.055Z,68
2017-12-09T01:55:35.484Z,68.57
2017-12-09T01:56:15.775Z,67.33
2017-12-09T01:56:57.398Z,67.71
2017-12-09T01:57:39.515Z,68.29
2017-12-09T01:58:20.927Z,68.57
2017-12-09T01:59:01.561Z,68.76
2017-12-09T01:59:45.122Z,68.19
2017-12-09T02:00:25.531Z,68.66
2017-12-09T02:01:05.890Z,69.04
2017-12-09T02:01:46.307Z,68.85
2017-12-09T02:02:26.653Z,68
2017-12-09T02:03:08.801Z,68.57
2017-12-09T02:03:49.286Z,68.38
2017-12-09T02:04:29.685Z,68.85
2017-12-09T02:05:14.130Z,69.13
2017-12-09T02:05:54.584Z,69.13
2017-12-09T02:06:49.663Z,68.76
2017-12-09T02:07:30.080Z,68.38
2017-12-09T02:08:10.857Z,69.23
2017-12-09T02:08:51.653Z,69.23
2017-12-09T02:09:31.897Z,69.13
2017-12-09T02:10:12.361Z,69.04
2017-12-09T02:10:52.688Z,68.85
2017-12-09T02:11:33.202Z,69.13
2017-12-09T02:12:13.796Z,68.95
2017-12-09T02:12:54.188Z,69.04
2017-12-09T02:13:34.581Z,69.71
2017-12-09T02:14:15.104Z,68.95
2017-12-09T02:14:56.155Z,69.13
2017-12-09T02:15:35.980Z,68.57
2017-12-09T02:16:16.401Z,68.48
2017-12-09T02:16:56.781Z,68.57
2017-12-09T02:17:37.835Z,68.29
2017-12-09T02:18:18.276Z,67.71
2017-12-09T02:18:58.797Z,68
2017-12-09T02:19:40.871Z,68
2017-12-09T02:20:21.211Z,68.38
2017-12-09T02:21:02.479Z,68.57
2017-12-09T02:21:42.806Z,68.19
2017-12-09T02:22:23.265Z,68.1
2017-12-09T02:23:03.617Z,68.29
2017-12-09T02:23:44.123Z,69.23
2017-12-09T02:24:24.548Z,68.85
2017-12-09T02:25:05.787Z,68.57
2017-12-09T02:25:46.192Z,68.48
2017-12-09T02:26:26.699Z,68.85
2017-12-09T02:27:06.984Z,68.48
2017-12-09T02:27:47.456Z,68.48
2017-12-09T02:28:29.038Z,68.48
2017-12-09T02:29:09.326Z,68.85
2017-12-09T02:29:50.386Z,68.85
2017-12-09T02:30:30.921Z,68.85
2017-12-09T02:31:11.279Z,68.57
2017-12-09T02:31:51.902Z,68.57
2017-12-09T02:32:34.500Z,69.23
2017-12-09T02:33:14.934Z,68.85
2017-12-09T02:33:55.289Z,68.76
2017-12-09T02:34:35.745Z,69.23
2017-12-09T02:35:16.317Z,68.29
2017-12-09T02:35:56.552Z,68.29
2017-12-09T02:36:36.942Z,68.23
2017-12-09T02:37:17.648Z,67.71
2017-12-09T02:37:58.569Z,67.05
2017-12-09T02:38:39.199Z,66.58
2017-12-09T02:39:20.181Z,67.62
2017-12-09T02:40:01.432Z,67.62
2017-12-09T02:40:41.789Z,67.62
2017-12-09T02:41:22.231Z,66.96
2017-12-09T02:42:02.637Z,67.43
2017-12-09T02:42:42.965Z,67.52
2017-12-09T02:43:24.436Z,67.52
2017-12-09T02:44:05.000Z,67.71
2017-12-09T02:44:45.401Z,68.57
2017-12-09T02:45:25.779Z,68.38
2017-12-09T02:46:07.860Z,68.19
2017-12-09T02:46:48.864Z,68.29
2017-12-09T02:47:29.249Z,67.81
2017-12-09T02:48:11.563Z,67.81
2017-12-09T02:48:53.238Z,68.1
2017-12-09T02:49:33.738Z,67.52
2017-12-09T02:50:14.331Z,67.52
2017-12-09T02:50:54.612Z,67.62
2017-12-09T02:51:34.986Z,67.27
2017-12-09T02:52:15.910Z,67.27
2017-12-09T02:52:56.319Z,66.8
2017-12-09T02:53:36.961Z,67.05
2017-12-09T02:54:17.394Z,66.48
2017-12-09T02:54:57.881Z,67.14
2017-12-09T02:55:40.032Z,66.86
2017-12-09T02:56:20.354Z,67.56
2017-12-09T02:57:01.612Z,66.71
2017-12-09T02:57:42.819Z,66.39
2017-12-09T02:58:23.251Z,67.52
2017-12-09T02:59:03.705Z,67.14
2017-12-09T02:59:46.545Z,67.14
2017-12-09T03:00:26.539Z,67.24
2017-12-09T03:01:07.610Z,67.52
2017-12-09T03:01:52.899Z,67.9
2017-12-09T03:02:33.139Z,67.81
2017-12-09T03:03:13.625Z,67.52
2017-12-09T03:03:54.023Z,67.05
2017-12-09T03:04:34.519Z,67.52
2017-12-09T03:05:16.139Z,67.81
2017-12-09T03:05:56.136Z,67.75
2017-12-09T03:06:36.706Z,67.18
2017-12-09T03:07:16.978Z,66.86
2017-12-09T03:07:57.797Z,66.29
2017-12-09T03:08:38.781Z,67.05
2017-12-09T03:09:18.945Z,67.24
2017-12-09T03:09:59.482Z,67.14
2017-12-09T03:10:40.140Z,67.52
2017-12-09T03:11:20.578Z,68
2017-12-09T03:12:01.048Z,67.52
2017-12-09T03:12:43.605Z,67.81
2017-12-09T03:13:24.503Z,67.81
2017-12-09T03:14:06.256Z,67.52
2017-12-09T03:14:46.715Z,67.71
2017-12-09T03:15:27.051Z,67.52
2017-12-09T03:16:07.572Z,67.71
2017-12-09T03:16:48.139Z,67.62
2017-12-09T03:17:29.307Z,67.71
2017-12-09T03:18:09.672Z,67.43
2017-12-09T03:18:50.101Z,67.43
2017-12-09T03:19:30.681Z,67.14
2017-12-09T03:20:10.977Z,67.33
2017-12-09T03:20:52.105Z,67.14
2017-12-09T03:21:32.423Z,66.96
2017-12-09T03:22:12.709Z,67.71
2017-12-09T03:22:53.132Z,68.38
2017-12-09T03:23:34.707Z,67.71
2017-12-09T03:24:16.181Z,67.62
2017-12-09T03:24:57.937Z,67.81
2017-12-09T03:25:38.302Z,67.62
2017-12-09T03:26:18.758Z,67.62
2017-12-09T03:27:00.039Z,67.52
2017-12-09T03:27:40.471Z,67.71
2017-12-09T03:28:21.466Z,67.52
2017-12-09T03:29:03.098Z,67.52
2017-12-09T03:29:42.855Z,67.9
2017-12-09T03:30:23.923Z,67.52
2017-12-09T03:31:03.732Z,66.96
2017-12-09T03:31:44.139Z,66.48
2017-12-09T03:32:24.658Z,67.9
2017-12-09T03:33:05.073Z,67.65
2017-12-09T03:33:47.295Z,67.43
2017-12-09T03:34:27.801Z,67.05
2017-12-09T03:35:09.276Z,67.9
2017-12-09T03:35:50.005Z,68
2017-12-09T03:36:31.228Z,67.81
2017-12-09T03:37:12.621Z,67.9
2017-12-09T03:37:54.126Z,67.05
2017-12-09T03:38:36.185Z,67.05
2017-12-09T03:39:17.114Z,67.33
2017-12-09T03:39:57.950Z,68
2017-12-09T03:40:39.655Z,68.48
2017-12-09T03:41:20.725Z,68.1
2017-12-09T03:42:01.554Z,68.48
2017-12-09T03:42:41.883Z,68.57
2017-12-09T03:43:22.270Z,68.1
2017-12-09T03:44:04.108Z,68.57
2017-12-09T03:44:45.409Z,68.85
2017-12-09T03:45:26.204Z,68.85
2017-12-09T03:46:07.119Z,68.85
2017-12-09T03:46:47.908Z,68.66
2017-12-09T03:47:28.279Z,68.1
2017-12-09T03:48:08.784Z,68.19
2017-12-09T03:48:49.308Z,69.13
2017-12-09T03:49:29.939Z,68.57
2017-12-09T03:50:10.356Z,69.04
2017-12-09T03:50:50.915Z,68.95
2017-12-09T03:51:31.301Z,69.71
2017-12-09T03:52:11.733Z,69.71
2017-12-09T03:52:52.360Z,69.04
2017-12-09T03:53:32.785Z,69.13
2017-12-09T03:54:13.371Z,68.95
2017-12-09T03:54:53.937Z,69.23
2017-12-09T03:55:34.627Z,68.48
2017-12-09T03:56:16.171Z,69.23
2017-12-09T03:56:56.570Z,68.85
2017-12-09T03:57:37.077Z,68.57
2017-12-09T03:58:17.489Z,69.04
2017-12-09T03:58:57.913Z,68.76
2017-12-09T03:59:38.535Z,68.85
2017-12-09T04:00:19.054Z,68.38
2017-12-09T04:00:59.448Z,68.48
2017-12-09T04:01:39.966Z,68.19
2017-12-09T04:41:22.458Z,70.34
2017-12-09T04:42:02.701Z,70.72
2017-12-09T04:42:43.139Z,70.62
2017-12-09T04:43:23.521Z,71.57
2017-12-09T04:44:03.923Z,71.09
2017-12-09T04:44:44.432Z,70.72
2017-12-09T04:45:24.708Z,70.72
2017-12-09T04:46:05.103Z,70.53
2017-12-09T04:46:45.521Z,70.43
2017-12-09T04:47:25.908Z,70.43
2017-12-09T04:48:06.803Z,70.43
2017-12-09T04:48:47.190Z,70.34
2017-12-09T04:49:27.722Z,70.34
2017-12-09T04:50:08.130Z,70.62
2017-12-09T04:50:48.439Z,70.81
2017-12-09T04:51:28.786Z,70.15
2017-12-09T04:53:43.469Z,69.29
2017-12-09T04:54:24.838Z,69.2
2017-12-09T04:55:05.120Z,69.67
2017-12-09T04:55:45.486Z,69.86
2017-12-09T04:56:25.883Z,69.71
2017-12-09T04:57:06.331Z,68.57
2017-12-09T04:57:46.947Z,68.95
2017-12-09T04:58:27.563Z,69.04
2017-12-09T04:59:07.864Z,68.85
2017-12-09T04:59:48.293Z,69.13
2017-12-09T05:00:28.813Z,68.85
2017-12-09T05:01:09.184Z,69.13
2017-12-09T05:01:49.637Z,68.48
2017-12-09T05:02:30.026Z,68.1
2017-12-09T05:03:10.462Z,67.81
2017-12-09T05:03:50.994Z,68.29
2017-12-09T05:04:31.299Z,68.48
2017-12-09T05:05:11.709Z,68
2017-12-09T05:05:52.117Z,68.1
2017-12-09T05:06:32.559Z,68.29
2017-12-09T05:07:12.950Z,68.95
2017-12-09T05:07:53.363Z,68.48
2017-12-09T05:08:33.770Z,68.57
2017-12-09T05:09:14.281Z,68.38
2017-12-09T05:09:54.571Z,68.66
2017-12-09T05:10:34.969Z,68.57
2017-12-09T05:11:15.363Z,68.85
2017-12-09T05:11:55.762Z,68.19
2017-12-09T05:12:36.312Z,68.85
2017-12-09T05:13:16.621Z,69.04
2017-12-09T05:13:56.994Z,69.04
2017-12-09T05:14:37.416Z,69.23
2017-12-09T05:15:17.796Z,69.23
2017-12-09T05:15:58.180Z,69.23
2017-12-09T05:22:27.987Z,67.9
2017-12-09T05:23:08.538Z,68.66
2017-12-09T05:27:48.608Z,67.52
2017-12-09T05:28:28.926Z,67.71
2017-12-09T05:29:09.606Z,67.62
2017-12-09T05:29:49.947Z,68.1
2017-12-09T05:30:31.393Z,68.57
2017-12-09T05:31:12.024Z,68.85
2017-12-09T05:31:53.485Z,68.76
2017-12-09T05:32:34.606Z,68.85
2017-12-09T05:33:15.635Z,68.1
2017-12-09T05:33:56.610Z,68.48
2017-12-09T05:34:37.551Z,68.48
2017-12-09T05:35:18.106Z,68.19
2017-12-09T05:35:59.165Z,68.29
2017-12-09T05:36:39.858Z,67.81
2017-12-09T05:37:22.205Z,68.38
2017-12-09T05:38:02.807Z,68.1
2017-12-09T05:38:43.393Z,67.9
2017-12-09T05:39:24.380Z,68.38
2017-12-09T05:40:05.004Z,68.82
2017-12-09T05:40:45.791Z,69.2
2017-12-09T05:41:26.367Z,68.66
2017-12-09T05:42:07.083Z,68.85
2017-12-09T05:42:47.685Z,68.82
2017-12-09T05:43:28.700Z,68.85
2017-12-09T05:44:08.916Z,68.57
2017-12-09T05:44:50.397Z,68.85
2017-12-09T05:45:32.439Z,68.19
2017-12-09T05:46:12.731Z,68.1
2017-12-09T05:46:53.494Z,68
2017-12-09T05:47:34.532Z,67.52
2017-12-09T05:48:15.909Z,67.52
2017-12-09T05:48:56.627Z,67.71
2017-12-09T05:49:37.298Z,67.43
2017-12-09T05:50:18.664Z,67.71
2017-12-09T05:50:59.062Z,67.43
2017-12-09T05:51:39.556Z,67.81
2017-12-09T05:52:20.138Z,68.48
2017-12-09T05:53:00.626Z,68.38
2017-12-09T05:55:28.074Z,68.29
2017-12-09T05:56:23.507Z,68.29
2017-12-09T05:57:15.944Z,67.9
2017-12-09T05:58:08.454Z,68.48
2017-12-09T05:59:01.128Z,69.33
2017-12-09T05:59:53.257Z,69.23
2017-12-09T06:00:46.000Z,68.95
2017-12-09T06:01:36.864Z,69.13
2017-12-09T06:03:27.601Z,68.66
2017-12-09T06:04:07.997Z,69.04
2017-12-09T06:04:48.474Z,69.23
2017-12-09T06:05:29.640Z,69.13
2017-12-09T06:06:10.061Z,68.38
2017-12-09T06:06:50.612Z,68.95
2017-12-09T06:07:30.995Z,69.13
2017-12-09T06:08:11.475Z,69.13
2017-12-09T06:08:51.921Z,68.85
2017-12-09T06:09:32.366Z,68.95
2017-12-09T06:10:12.890Z,69.2
2017-12-09T06:10:53.286Z,69.2
2017-12-09T06:11:33.695Z,69.29
2017-12-09T06:12:14.240Z,69.29
2017-12-09T06:12:55.291Z,70.34
2017-12-09T06:13:35.595Z,70.05
2017-12-09T06:14:16.092Z,70.24
2017-12-09T06:14:56.533Z,70.62
2017-12-09T06:15:37.369Z,70.15
2017-12-09T06:16:17.733Z,70.62
2017-12-09T06:16:58.250Z,70.81
2017-12-09T06:17:38.641Z,71.09
2017-12-09T06:18:19.165Z,71.28
2017-12-09T06:18:59.561Z,70.72
2017-12-09T06:19:39.972Z,70.15
2017-12-09T06:20:20.579Z,69.77
2017-12-09T06:21:02.764Z,69.99
2017-12-09T06:21:43.977Z,69.99
2017-12-09T06:22:24.486Z,69.99
2017-12-09T06:23:04.867Z,69.33
2017-12-09T06:23:45.838Z,68.85
2017-12-09T06:24:27.316Z,69.23
2017-12-09T06:25:07.917Z,68.85
2017-12-09T06:25:48.329Z,68.76
2017-12-09T06:26:28.798Z,69.23
2017-12-09T06:27:09.179Z,69.04
2017-12-09T06:27:49.701Z,69.04
2017-12-09T06:28:30.084Z,69.13
2017-12-09T06:30:29.794Z,68.66
2017-12-09T06:31:21.414Z,69.23
2017-12-09T06:33:15.812Z,68.76
2017-12-09T06:34:08.983Z,68.38
2017-12-09T06:35:01.134Z,68.85
2017-12-09T06:35:53.637Z,69.04
2017-12-09T06:36:46.355Z,69.04
2017-12-09T06:37:38.706Z,69.04
2017-12-09T06:38:31.254Z,69.04
2017-12-09T06:39:23.565Z,69.04
2017-12-09T06:40:15.780Z,69.23
2017-12-09T06:41:07.583Z,68.76
2017-12-09T06:41:59.350Z,69.04
2017-12-09T06:42:41.563Z,68.57
2017-12-09T06:43:22.092Z,68.57
2017-12-09T06:44:02.517Z,69.23
2017-12-09T06:44:43.165Z,69.13
2017-12-09T06:45:23.567Z,69.23
2017-12-09T06:46:04.044Z,69.33
2017-12-09T06:46:45.108Z,69.52
2017-12-09T06:47:25.442Z,69.52
2017-12-09T06:48:05.952Z,69.42
2017-12-09T06:48:46.277Z,69.04
2017-12-09T06:49:26.721Z,68.85
2017-12-09T06:50:07.782Z,69.13
2017-12-09T06:50:48.218Z,69.04
2017-12-09T06:51:28.628Z,69.04
2017-12-09T06:52:08.937Z,68.85
2017-12-09T06:52:49.468Z,69.13
2017-12-09T06:53:29.833Z,69.04
2017-12-09T06:54:10.531Z,69.48
2017-12-09T06:54:51.581Z,69.48
2017-12-09T06:55:32.003Z,68.82
2017-12-09T06:56:12.733Z,69.67
2017-12-09T06:56:53.938Z,69.96
2017-12-09T06:57:34.346Z,69.96
2017-12-09T06:58:14.768Z,69.86
2017-12-09T06:58:55.121Z,70.43
2017-12-09T06:59:35.637Z,69.96
2017-12-09T07:00:15.969Z,69.99
2017-12-09T07:00:56.391Z,69.33
2017-12-09T07:01:36.982Z,69.13
2017-12-09T07:02:18.058Z,69.52
2017-12-09T07:02:58.457Z,69.33
2017-12-09T07:03:38.841Z,69.52
2017-12-09T07:04:19.524Z,69.61
2017-12-09T07:05:00.163Z,69.42
2017-12-09T07:05:41.391Z,69.52
2017-12-09T07:06:21.594Z,69.86
2017-12-09T07:07:02.019Z,69.86
2017-12-09T07:07:42.418Z,70.15
2017-12-09T07:08:22.831Z,69.77
2017-12-09T07:09:03.204Z,69.96
2017-12-09T07:09:43.607Z,69.86
2017-12-09T07:10:24.025Z,69.9
2017-12-09T07:11:04.563Z,69.71
2017-12-09T07:11:44.893Z,69.99
2017-12-09T07:12:25.292Z,69.23
2017-12-09T07:13:05.803Z,69.61
2017-12-09T07:13:46.061Z,70.09
2017-12-09T07:14:26.467Z,69.71
2017-12-09T07:15:06.848Z,69.52
2017-12-09T07:15:47.405Z,69.33
2017-12-09T07:16:27.705Z,68.48
2017-12-09T07:17:08.129Z,68.95
2017-12-09T07:17:48.544Z,68.85
2017-12-09T07:18:28.883Z,68.95
2017-12-09T07:19:10.196Z,68.85
2017-12-09T07:19:50.628Z,68.29
2017-12-09T07:20:31.053Z,68.38
2017-12-09T07:21:11.425Z,68.57
2017-12-09T07:21:51.839Z,68.76
2017-12-09T07:22:32.259Z,68.48
2017-12-09T07:23:12.626Z,68.48
2017-12-09T07:23:53.170Z,68.76
2017-12-09T07:24:33.467Z,68.85
2017-12-09T07:25:13.853Z,69.13
2017-12-09T07:25:54.260Z,68.76
2017-12-09T07:26:34.644Z,68.57
2017-12-09T07:27:14.987Z,69.23
2017-12-09T07:27:55.424Z,68.48
2017-12-09T07:28:35.855Z,68.57
2017-12-09T07:29:16.182Z,68.76
2017-12-09T07:29:56.642Z,68.57
2017-12-09T07:30:37.047Z,67.52
2017-12-09T07:31:17.421Z,67.52
2017-12-09T07:31:57.868Z,67.62
2017-12-09T07:32:38.843Z,68.1
2017-12-09T07:33:19.329Z,68.51
2017-12-09T07:33:59.928Z,67.62
2017-12-09T07:34:40.169Z,67.52
2017-12-09T07:35:20.624Z,67.56
2017-12-09T07:36:01.111Z,67.05
2017-12-09T07:36:41.503Z,67.05
2017-12-09T07:37:21.860Z,67.9
2017-12-09T07:38:03.334Z,67.81
2017-12-09T07:38:43.101Z,67.62
2017-12-09T07:39:23.443Z,67.56
2017-12-09T07:40:04.274Z,67.85
2017-12-09T07:40:44.538Z,66.99
2017-12-09T07:41:24.923Z,67.08
2017-12-09T07:42:05.337Z,66.52
2017-12-09T07:42:45.745Z,66.8
2017-12-09T07:43:26.559Z,66.33
2017-12-09T07:44:06.970Z,66.58
2017-12-09T07:44:47.353Z,67.65
2017-12-09T07:45:27.780Z,67.46
2017-12-09T07:46:08.142Z,67.75
2017-12-09T07:46:48.569Z,66.77
2017-12-09T07:47:29.136Z,67.9
2017-12-09T07:48:11.377Z,67.9
2017-12-09T07:48:52.341Z,67.81
2017-12-09T07:49:32.955Z,68.38
2017-12-09T07:50:13.399Z,68.48
2017-12-09T07:50:53.728Z,68.29
2017-12-09T07:51:34.189Z,68.29
2017-12-09T07:52:14.703Z,68.51
2017-12-09T07:52:54.975Z,67.65
2017-12-09T07:53:35.457Z,67.56
2017-12-09T07:54:15.823Z,67.75
2017-12-09T07:54:56.300Z,67.65
2017-12-09T07:55:37.265Z,68.41
2017-12-09T07:56:18.178Z,67.94
2017-12-09T07:56:58.213Z,68.41
2017-12-09T07:57:38.555Z,68.51
2017-12-09T07:58:19.059Z,68.38
2017-12-09T07:58:59.396Z,69.33
2017-12-09T07:59:39.803Z,69.52
2017-12-09T08:00:20.251Z,69.93
2017-12-09T08:01:00.775Z,69.55
2017-12-09T08:01:41.031Z,70.09
2017-12-09T08:02:21.427Z,69.9
2017-12-09T08:03:02.044Z,70.84
2017-12-09T08:03:42.336Z,71.03
2017-12-09T08:04:23.307Z,71.7
2017-12-09T08:05:03.704Z,72.36
2017-12-09T08:05:44.136Z,72.17
2017-12-09T08:06:24.575Z,72.93
2017-12-09T08:07:04.978Z,72.84
2017-12-09T08:07:45.532Z,73.12
2017-12-09T08:08:25.889Z,73.5
2017-12-09T08:09:07.174Z,73.6
2017-12-09T08:09:47.379Z,73.88
2017-12-09T08:10:27.944Z,74.07
2017-12-09T08:11:08.292Z,74.35
2017-12-09T08:11:49.734Z,74.64
2017-12-09T08:12:30.468Z,74.54
2017-12-09T08:13:12.175Z,74.64
2017-12-09T08:13:51.854Z,74.45
2017-12-09T08:14:33.728Z,74.83
2017-12-09T08:15:13.564Z,75.02
2017-12-09T08:15:54.013Z,74.92
2017-12-09T08:16:34.690Z,75.02
2017-12-09T08:17:15.077Z,74.83
2017-12-09T08:17:55.460Z,74.83
2017-12-09T08:18:35.850Z,74.83
2017-12-09T08:19:16.230Z,74.64
2017-12-09T08:19:56.646Z,74.73
2017-12-09T08:20:37.112Z,74.73
2017-12-09T08:21:17.490Z,74.45
2017-12-09T08:21:57.862Z,74.45
2017-12-09T08:22:38.243Z,74.16
2017-12-09T08:23:18.750Z,74.45
2017-12-09T08:23:59.095Z,74.54
2017-12-09T08:24:40.411Z,74.54
2017-12-09T08:25:20.821Z,74.64
2017-12-09T08:26:01.191Z,74.83
2017-12-09T08:26:41.638Z,74.92
2017-12-09T08:27:22.032Z,74.92
2017-12-09T08:28:02.595Z,75.31
2017-12-09T08:28:43.095Z,74.92
2017-12-09T08:29:23.379Z,75.78
2017-12-09T08:30:03.770Z,76.06
2017-12-09T08:30:44.892Z,75.49
2017-12-09T08:31:25.207Z,76.15
2017-12-09T08:32:05.675Z,76.25
2017-12-09T08:32:46.213Z,75.87
2017-12-09T08:33:26.936Z,75.59
2017-12-09T08:34:07.300Z,75.96
2017-12-09T08:34:47.734Z,75.96
2017-12-09T08:35:28.083Z,76.63
2017-12-09T08:36:08.763Z,77.2
2017-12-09T08:36:49.760Z,77.39
2017-12-09T08:37:30.146Z,77.58
2017-12-09T08:38:10.492Z,77.48
2017-12-09T08:38:50.897Z,78.24
2017-12-09T08:39:31.262Z,77.86
2017-12-09T08:40:12.282Z,78.43
2017-12-09T08:40:52.653Z,78.05
2017-12-09T08:41:33.012Z,78.43
2017-12-09T08:42:13.958Z,78.43
2017-12-09T08:42:54.410Z,77.67
2017-12-09T08:43:34.849Z,77.48
2017-12-09T08:44:15.945Z,77.67
2017-12-09T08:44:56.299Z,77.11
2017-12-09T08:45:36.714Z,77.01
2017-12-09T08:46:17.045Z,77.39
2017-12-09T08:46:57.481Z,77.67
2017-12-09T08:47:37.823Z,77.01
2017-12-09T08:48:18.252Z,76.44
2017-12-09T08:48:58.835Z,76.06
2017-12-09T08:49:39.366Z,75.96
2017-12-09T08:50:20.565Z,75.96
2017-12-09T08:51:00.965Z,76.06
2017-12-09T08:51:41.812Z,75.87
2017-12-09T08:52:21.798Z,75.87
2017-12-09T08:53:02.216Z,75.87
2017-12-09T08:53:42.841Z,75.72
2017-12-09T08:54:23.236Z,75.11
2017-12-09T08:55:03.577Z,74.35
2017-12-09T08:55:44.236Z,74.77
2017-12-09T08:56:24.560Z,74.39
2017-12-09T08:57:05.420Z,74.3
2017-12-09T08:57:46.538Z,74.11
2017-12-09T08:58:27.046Z,74.77
2017-12-09T08:59:07.489Z,74.11
2017-12-09T08:59:47.957Z,73.63
2017-12-09T09:00:28.246Z,74.11
2017-12-09T09:01:08.661Z,74.11
2017-12-09T09:01:49.188Z,74.3
2017-12-09T09:02:29.581Z,74.77
2017-12-09T09:03:09.917Z,74.68
2017-12-09T09:03:50.337Z,74.49
2017-12-09T09:04:30.795Z,74.68
2017-12-09T09:05:11.109Z,74.68
2017-12-09T09:05:51.648Z,74.87
2017-12-09T09:06:31.951Z,74.77
2017-12-09T09:07:13.270Z,74.87
2017-12-09T09:07:53.660Z,74.87
2017-12-09T09:08:34.058Z,75.15
2017-12-09T09:09:14.520Z,75.15
2017-12-09T09:09:55.036Z,75.81
2017-12-09T09:10:35.420Z,75.43
2017-12-09T09:11:16.828Z,74.96
2017-12-09T09:11:57.317Z,75.11
2017-12-09T09:12:37.659Z,75.96
2017-12-09T09:13:18.186Z,75.53
2017-12-09T09:13:58.376Z,75.49
2017-12-09T09:14:39.465Z,75.68
2017-12-09T09:15:19.948Z,75.81
2017-12-09T09:16:00.272Z,75.24
2017-12-09T09:16:40.768Z,74.68
2017-12-09T09:17:21.047Z,74.58
2017-12-09T09:18:01.500Z,75.05
2017-12-09T09:18:41.947Z,75.02
2017-12-09T09:19:22.312Z,74.83
2017-12-09T09:20:02.716Z,74.73
2017-12-09T09:20:43.766Z,74.73
2017-12-09T09:21:24.240Z,74.45
2017-12-09T09:22:04.632Z,74.64
2017-12-09T09:22:45.102Z,74.64
2017-12-09T09:23:25.458Z,74.87
2017-12-09T09:24:05.951Z,74.11
2017-12-09T09:24:46.310Z,73.54
2017-12-09T09:25:28.362Z,73.07
2017-12-09T09:26:10.885Z,73.25
2017-12-09T09:26:53.221Z,73.16
2017-12-09T09:27:38.593Z,72.88
2017-12-09T09:29:28.970Z,72.68
2017-12-09T09:30:09.583Z,72.97
2017-12-09T09:30:50.088Z,72.59
2017-12-09T09:31:30.568Z,72.78
2017-12-09T09:32:12.860Z,72.4
2017-12-09T09:33:00.344Z,72.3
2017-12-09T09:33:40.724Z,72.88
2017-12-09T09:34:21.399Z,72.49
2017-12-09T09:35:01.898Z,72.3
2017-12-09T09:35:42.540Z,72.59
2017-12-09T09:36:27.299Z,72.02
2017-12-09T09:37:07.191Z,72.02
2017-12-09T09:37:48.814Z,72.4
2017-12-09T09:38:30.992Z,72.4
2017-12-09T09:39:10.796Z,72.59
2017-12-09T09:39:51.349Z,72.68
2017-12-09T09:40:32.121Z,72.88
2017-12-09T09:41:12.752Z,72.3
2017-12-09T09:41:54.047Z,72.11
2017-12-09T09:42:38.840Z,72.78
2017-12-09T09:43:19.290Z,72.68
2017-12-09T09:43:59.448Z,72.88
2017-12-09T09:44:40.035Z,73.07
2017-12-09T09:45:21.014Z,72.68
2017-12-09T09:46:02.776Z,72.88
2017-12-09T09:46:42.813Z,72.88
2017-12-09T09:47:24.704Z,72.68
2017-12-09T09:48:05.058Z,72.68
2017-12-09T09:54:00.663Z,72.97
2017-12-09T09:58:53.401Z,71.01
2017-12-09T09:59:47.654Z,71.45
2017-12-09T10:02:39.439Z,71.48
2017-12-09T10:42:01.975Z,69.59
2017-12-09T10:42:50.125Z,70.54
2017-12-09T10:43:32.526Z,70.15
2017-12-09T10:44:13.376Z,70.35
2017-12-09T10:44:54.888Z,70.44
2017-12-09T10:45:36.078Z,69.93