createdAt,value
2023-01-10T00:01:24.594Z,9.25
2023-01-10T00:04:26.851Z,10.35
2023-01-10T00:07:29.055Z,10.18
2023-01-10T00:10:32.963Z,10.73
2023-01-10T00:13:35.079Z,10.25
2023-01-10T00:16:39.393Z,10.93
2023-01-10T00:19:41.550Z,10.40
2023-01-10T00:22:45.288Z,10.93
2023-01-10T00:25:47.502Z,12.00
2023-01-10T00:28:51.702Z,10.88
2023-01-10T00:31:54.459Z,10.63
2023-01-10T00:34:56.604Z,11.02
2023-01-10T00:38:05.904Z,9.73
2023-01-10T00:41:28.077Z,11.33
2023-01-10T00:44:30.479Z,10.13
2023-01-10T00:47:32.587Z,9.85
2023-01-10T00:50:34.780Z,10.98
2023-01-10T00:53:36.859Z,12.10
2023-01-10T00:56:39.161Z,10.40
2023-01-10T00:59:41.347Z,10.48
2023-01-10T01:02:43.503Z,10.05
2023-01-10T01:05:47.362Z,10.43
2023-01-10T01:08:49.589Z,8.93
2023-01-10T01:11:51.810Z,11.52
2023-01-10T01:14:53.963Z,10.77
2023-01-10T01:17:56.448Z,11.60
2023-01-10T01:21:01.127Z,10.50
2023-01-10T01:24:03.405Z,10.90
2023-01-10T01:27:05.543Z,9.48
2023-01-10T01:30:08.749Z,11.13
2023-01-10T01:33:11.020Z,9.55
2023-01-10T01:36:14.481Z,10.00
2023-01-10T01:39:16.901Z,9.75
2023-01-10T01:42:31.154Z,10.90
2023-01-10T01:45:37.393Z,10.73
2023-01-10T01:48:42.944Z,10.50
2023-01-10T01:51:48.008Z,9.88
2023-01-10T01:54:50.178Z,9.60
2023-01-10T01:57:53.891Z,10.63
2023-01-10T02:00:58.624Z,9.85
2023-01-10T02:04:30.614Z,11.00
2023-01-10T02:07:40.040Z,10.43
2023-01-10T02:10:54.320Z,10.37
2023-01-10T02:13:58.091Z,10.13
2023-01-10T02:17:00.264Z,9.70
2023-01-10T02:20:04.045Z,9.57
2023-01-10T02:23:43.615Z,8.98
2023-01-10T02:27:07.263Z,9.68
2023-01-10T02:30:27.415Z,8.48
2023-01-10T02:33:35.279Z,9.90
2023-01-10T02:36:46.164Z,9.38
2023-01-10T02:40:13.148Z,8.38
2023-01-10T02:43:19.523Z,8.38
2023-01-10T02:46:27.826Z,8.73
2023-01-10T02:49:30.076Z,8.13
2023-01-10T02:52:32.414Z,8.00
2023-01-10T02:55:47.398Z,7.63
2023-01-10T02:58:58.672Z,7.00
2023-01-10T03:02:17.511Z,7.45
2023-01-10T03:05:52.701Z,5.95
2023-01-10T03:09:21.399Z,6.80
2023-01-10T03:12:42.940Z,6.78
2023-01-10T03:15:46.972Z,6.10
2023-01-10T03:18:54.348Z,5.95
2023-01-10T03:21:59.407Z,5.22
2023-01-10T03:25:03.823Z,5.82
2023-01-10T03:28:21.755Z,5.53
2023-01-10T03:31:30.694Z,4.72
2023-01-10T03:34:33.525Z,5.35
2023-01-10T03:37:49.980Z,4.05
2023-01-10T03:41:01.844Z,4.15
2023-01-10T03:44:45.074Z,3.75
2023-01-10T03:47:51.106Z,3.88
2023-01-10T03:50:54.077Z,4.00
2023-01-10T03:54:00.827Z,3.00
2023-01-10T03:57:03.082Z,3.65
2023-01-10T04:00:05.805Z,3.22
2023-01-10T04:03:09.861Z,3.28
2023-01-10T04:06:12.160Z,3.80
2023-01-10T04:09:14.860Z,2.75
2023-01-10T04:12:17.331Z,3.35
2023-01-10T04:15:19.464Z,2.40
2023-01-10T04:18:21.772Z,2.35
2023-01-10T04:21:24.043Z,2.00
2023-01-10T04:24:26.288Z,2.65
2023-01-10T04:27:28.379Z,2.72
2023-01-10T04:30:30.491Z,2.47
2023-01-10T04:33:32.828Z,2.50
2023-01-10T04:36:35.487Z,2.35
2023-01-10T04:39:37.763Z,2.10
2023-01-10T04:42:39.880Z,1.90
2023-01-10T04:45:43.781Z,2.08
2023-01-10T04:48:45.966Z,2.10
2023-01-10T04:51:48.133Z,2.05
2023-01-10T04:54:50.210Z,2.20
2023-01-10T04:57:52.320Z,1.85
2023-01-10T05:00:54.580Z,2.05
2023-01-10T05:03:57.200Z,2.00
2023-01-10T05:06:59.361Z,2.10
2023-01-10T05:10:01.618Z,1.70
2023-01-10T05:13:03.877Z,1.70
2023-01-10T05:16:06.486Z,1.80
2023-01-10T05:19:08.745Z,1.90
2023-01-10T05:22:10.841Z,1.92
2023-01-10T05:25:12.959Z,2.03
2023-01-10T05:28:15.063Z,2.00
2023-01-10T05:31:20.083Z,1.80
2023-01-10T05:34:22.549Z,1.90
2023-01-10T05:37:24.788Z,1.88
2023-01-10T05:40:26.993Z,2.08
2023-01-10T05:43:29.117Z,1.83
2023-01-10T05:46:31.324Z,2.03
2023-01-10T05:49:34.240Z,1.70
2023-01-10T05:52:36.749Z,1.90
2023-01-10T05:55:38.966Z,2.28
2023-01-10T05:58:41.123Z,2.85
2023-01-10T06:01:43.273Z,2.38
2023-01-10T06:04:45.454Z,2.00
2023-01-10T06:07:47.629Z,2.45
2023-01-10T06:10:49.847Z,2.20
2023-01-10T06:13:55.896Z,2.10
2023-01-10T06:16:58.362Z,2.40
2023-01-10T06:20:00.515Z,2.38
2023-01-10T06:23:04.865Z,2.53
2023-01-10T06:26:07.273Z,2.63
2023-01-10T06:29:09.471Z,2.90
2023-01-10T06:32:11.693Z,2.72
2023-01-10T06:35:13.952Z,2.83
2023-01-10T06:38:16.465Z,3.20
2023-01-10T06:41:18.641Z,3.03
2023-01-10T06:44:20.721Z,3.58
2023-01-10T06:47:22.854Z,3.80
2023-01-10T06:50:25.417Z,3.80
2023-01-10T06:53:27.523Z,3.15
2023-01-10T06:56:29.743Z,4.22
2023-01-10T06:59:32.040Z,3.92
2023-01-10T07:02:34.158Z,3.72
2023-01-10T07:05:36.369Z,3.08
2023-01-10T07:08:43.958Z,3.88
2023-01-10T07:11:46.068Z,3.42
2023-01-10T07:14:48.185Z,3.58
2023-01-10T07:17:50.554Z,3.85
2023-01-10T07:20:52.775Z,3.63
2023-01-10T07:23:54.928Z,3.58
2023-01-10T07:26:57.107Z,3.85
2023-01-10T07:29:59.858Z,3.17
2023-01-10T07:33:04.060Z,3.03
2023-01-10T07:36:06.438Z,3.40
2023-01-10T07:39:08.743Z,2.78
2023-01-10T07:42:11.028Z,3.22
2023-01-10T07:45:13.647Z,3.00
2023-01-10T07:48:15.810Z,3.45
2023-01-10T07:51:18.007Z,3.47
2023-01-10T07:54:20.243Z,3.17
2023-01-10T07:57:22.329Z,2.97
2023-01-10T08:00:24.569Z,2.88
2023-01-10T08:03:27.615Z,3.15
2023-01-10T08:06:29.951Z,3.25
2023-01-10T08:09:32.057Z,2.95
2023-01-10T08:12:34.160Z,3.20
2023-01-10T08:15:36.390Z,3.08
2023-01-10T08:18:42.474Z,3.92
2023-01-10T08:21:45.136Z,3.28
2023-01-10T08:24:47.285Z,3.03
2023-01-10T08:27:49.513Z,3.00
2023-01-10T08:30:55.690Z,3.55
2023-01-10T08:33:57.878Z,3.00
2023-01-10T08:37:00.032Z,2.95
2023-01-10T08:40:02.641Z,3.42
2023-01-10T08:43:07.432Z,3.00
2023-01-10T08:46:09.703Z,3.05
2023-01-10T08:49:12.115Z,3.10
2023-01-10T08:52:14.295Z,3.45
2023-01-10T08:55:20.344Z,3.20
2023-01-10T08:58:22.374Z,3.35
2023-01-10T09:01:24.559Z,3.28
2023-01-10T09:04:29.874Z,2.88
2023-01-10T09:07:32.807Z,3.17
2023-01-10T09:10:34.963Z,2.80
2023-01-10T09:13:37.072Z,3.08
2023-01-10T09:16:39.208Z,2.65
2023-01-10T09:19:41.300Z,2.97
2023-01-10T09:22:43.546Z,3.08
2023-01-10T09:25:47.292Z,3.00
2023-01-10T09:28:49.389Z,2.90
2023-01-10T09:31:51.505Z,2.83
2023-01-10T09:34:53.642Z,3.03
2023-01-10T09:37:58.352Z,3.45
2023-01-10T09:41:16.389Z,2.40
2023-01-10T09:44:42.509Z,2.42
2023-01-10T09:47:54.372Z,2.53
2023-01-10T09:51:18.967Z,2.50
2023-01-10T09:54:26.009Z,2.75
2023-01-10T09:57:30.312Z,2.03
2023-01-10T10:00:40.441Z,2.08
2023-01-10T10:03:45.486Z,2.30
2023-01-10T10:06:53.709Z,2.05
2023-01-10T10:09:56.975Z,2.20
2023-01-10T10:13:16.927Z,2.58
2023-01-10T10:16:31.400Z,2.00
2023-01-10T10:19:52.551Z,1.90
2023-01-10T10:22:57.612Z,2.13
2023-01-10T10:26:13.590Z,2.35
2023-01-10T10:29:39.197Z,1.83
2023-01-10T10:32:55.427Z,1.80
2023-01-10T10:36:24.101Z,1.90
2023-01-10T10:39:58.540Z,1.92
2023-01-10T10:43:15.542Z,1.60
2023-01-10T10:46:20.222Z,1.80
2023-01-10T10:49:42.479Z,1.90
2023-01-10T10:52:46.872Z,2.00
2023-01-10T10:55:49.426Z,1.60
2023-01-10T10:58:55.608Z,1.83
2023-01-10T11:01:58.879Z,2.05
2023-01-10T11:05:14.373Z,1.50
2023-01-10T11:08:19.837Z,2.10
2023-01-10T11:11:38.741Z,1.63
2023-01-10T11:14:51.948Z,1.75
2023-01-10T11:18:13.273Z,2.22
2023-01-10T11:21:25.343Z,2.17
2023-01-10T11:24:30.602Z,1.95
2023-01-10T11:27:43.806Z,1.92
2023-01-10T11:30:49.958Z,1.60
2023-01-10T11:33:53.586Z,1.75
2023-01-10T11:37:21.167Z,1.70
2023-01-10T11:40:27.393Z,1.60
2023-01-10T11:43:31.092Z,1.75
2023-01-10T11:46:34.180Z,1.60
2023-01-10T11:49:39.030Z,1.80
2023-01-10T11:52:44.874Z,1.42
2023-01-10T11:55:48.522Z,1.50
2023-01-10T11:58:50.824Z,1.35
2023-01-10T12:02:21.387Z,1.85
2023-01-10T12:05:23.938Z,1.42
2023-01-10T12:08:29.866Z,1.27
2023-01-10T12:11:35.958Z,1.73
2023-01-10T12:14:38.137Z,1.50
2023-01-10T12:17:40.226Z,1.52
2023-01-10T12:20:49.577Z,1.77
2023-01-10T12:23:54.596Z,1.80
2023-01-10T12:26:57.263Z,1.67
2023-01-10T12:30:13.235Z,1.90
2023-01-10T12:33:20.144Z,1.90
2023-01-10T12:36:34.280Z,1.98
2023-01-10T12:39:45.188Z,1.50
2023-01-10T12:43:18.822Z,1.70
2023-01-10T12:47:00.165Z,2.10
2023-01-10T12:50:14.650Z,1.90
2023-01-10T12:53:44.132Z,1.77
2023-01-10T12:56:48.003Z,2.10
2023-01-10T12:59:53.700Z,1.80
2023-01-10T13:03:00.113Z,1.95
2023-01-10T13:06:04.615Z,2.15
2023-01-10T13:09:20.169Z,2.20
2023-01-10T13:12:34.408Z,1.77
2023-01-10T13:15:52.673Z,1.92
2023-01-10T13:18:59.144Z,2.00
2023-01-10T13:22:37.518Z,1.55
2023-01-10T13:25:40.824Z,2.28
2023-01-10T13:28:53.920Z,1.63
2023-01-10T13:32:01.866Z,2.10
2023-01-10T13:35:18.072Z,1.98
2023-01-10T13:38:39.516Z,1.73
2023-01-10T13:42:24.103Z,1.83
2023-01-10T13:45:31.755Z,1.85
2023-01-10T13:48:33.960Z,1.67
2023-01-10T13:51:36.610Z,1.45
2023-01-10T13:54:38.827Z,1.60
2023-01-10T13:57:59.517Z,1.73
2023-01-10T14:01:24.024Z,1.67
2023-01-10T14:04:39.534Z,1.67
2023-01-10T14:07:49.146Z,1.60
2023-01-10T14:11:08.943Z,1.70
2023-01-10T14:14:37.971Z,1.63
2023-01-10T14:17:53.009Z,1.90
2023-01-10T14:24:50.932Z,1.33
2023-01-10T14:30:56.432Z,1.80
2023-01-10T14:34:00.410Z,1.60
2023-01-10T14:37:22.956Z,1.60
2023-01-10T14:40:25.140Z,1.55
2023-01-10T14:47:25.829Z,1.90
2023-01-10T14:50:32.734Z,1.55
2023-01-10T14:53:35.396Z,1.77
2023-01-10T14:56:46.171Z,1.67
2023-01-10T14:59:50.225Z,1.55
2023-01-10T15:02:52.489Z,1.65
2023-01-10T15:05:57.366Z,2.00
2023-01-10T15:09:01.118Z,1.38
2023-01-10T15:12:07.846Z,1.70
2023-01-10T15:15:17.590Z,1.73
2023-01-10T15:18:41.197Z,1.45
2023-01-10T15:21:45.606Z,2.00
2023-01-10T15:25:01.162Z,1.65
2023-01-10T15:28:06.392Z,1.65
2023-01-10T15:31:11.562Z,1.98
2023-01-10T15:34:28.216Z,1.50
2023-01-10T15:37:36.723Z,1.58
2023-01-10T15:40:41.107Z,1.73
2023-01-10T15:43:43.301Z,1.92
2023-01-10T15:46:58.787Z,1.45
2023-01-10T15:50:01.215Z,2.10
2023-01-10T15:53:08.025Z,1.85
2023-01-10T15:56:24.067Z,2.10
2023-01-10T16:03:22.811Z,2.10
2023-01-10T16:06:36.884Z,1.80
2023-01-10T16:09:40.199Z,2.10
2023-01-10T16:13:01.708Z,2.03
2023-01-10T16:16:14.693Z,2.40
2023-01-10T16:19:16.828Z,2.03
2023-01-10T16:22:20.183Z,2.38
2023-01-10T16:25:34.323Z,2.25
2023-01-10T16:28:50.864Z,1.88
2023-01-10T16:31:56.503Z,2.03
2023-01-10T16:35:05.328Z,3.13
2023-01-10T16:38:09.962Z,3.00
2023-01-10T16:41:32.709Z,3.08
2023-01-10T16:44:37.086Z,2.90
2023-01-10T16:47:39.354Z,3.10
2023-01-10T16:50:42.901Z,2.70
2023-01-10T16:53:46.422Z,3.25
2023-01-10T16:56:49.214Z,3.22
2023-01-10T16:59:51.353Z,2.65
2023-01-10T17:02:53.587Z,3.25
2023-01-10T17:06:09.756Z,3.28
2023-01-10T17:09:25.507Z,3.10
2023-01-10T17:12:32.706Z,2.97
2023-01-10T17:15:36.748Z,3.38
2023-01-10T17:18:39.535Z,2.80
2023-01-10T17:21:41.748Z,2.90
2023-01-10T17:24:43.874Z,2.92
2023-01-10T17:27:46.211Z,3.60
2023-01-10T17:30:48.320Z,3.53
2023-01-10T17:33:50.834Z,3.05
2023-01-10T17:36:53.005Z,3.08
2023-01-10T17:39:55.341Z,3.13
2023-01-10T17:42:58.904Z,3.40
2023-01-10T17:46:05.957Z,3.33
2023-01-10T17:49:08.054Z,3.58
2023-01-10T17:52:10.382Z,3.60
2023-01-10T17:55:12.490Z,3.13
2023-01-10T17:58:15.758Z,3.10
2023-01-10T18:01:25.488Z,3.45
2023-01-10T18:04:28.059Z,3.17
2023-01-10T18:07:30.662Z,3.47
2023-01-10T18:10:33.605Z,3.00
2023-01-10T18:13:38.925Z,2.72
2023-01-10T18:16:41.065Z,2.80
2023-01-10T18:19:45.533Z,2.47
2023-01-10T18:23:06.246Z,2.92
2023-01-10T18:26:11.099Z,2.58
2023-01-10T18:29:13.864Z,3.10
2023-01-10T18:32:17.152Z,2.58
2023-01-10T18:35:20.165Z,2.92
2023-01-10T18:38:22.708Z,3.00
2023-01-10T18:41:25.491Z,2.70
2023-01-10T18:44:28.758Z,2.42
2023-01-10T18:47:31.254Z,2.58
2023-01-10T18:50:33.571Z,2.35
2023-01-10T18:53:35.998Z,2.33
2023-01-10T18:56:38.336Z,2.60
2023-01-10T18:59:40.515Z,2.30
2023-01-10T19:02:42.731Z,2.40
2023-01-10T19:05:45.370Z,2.78
2023-01-10T19:08:47.776Z,2.13
2023-01-10T19:11:49.841Z,1.90
2023-01-10T19:14:56.120Z,2.42
2023-01-10T19:17:58.229Z,2.30
2023-01-10T19:21:01.396Z,2.60
2023-01-10T19:24:15.043Z,2.83
2023-01-10T19:27:19.463Z,2.40
2023-01-10T19:30:23.045Z,2.42
2023-01-10T19:33:25.442Z,1.98
2023-01-10T19:36:29.318Z,2.38
2023-01-10T19:39:31.503Z,2.30
2023-01-10T19:42:37.446Z,2.10
2023-01-10T19:45:43.678Z,2.25
2023-01-10T19:48:45.845Z,2.20
2023-01-10T19:51:51.464Z,2.28
2023-01-10T19:54:53.617Z,2.20
2023-01-10T19:57:55.974Z,2.03
2023-01-10T20:00:58.135Z,2.58
2023-01-10T20:04:03.662Z,1.98
2023-01-10T20:07:05.810Z,1.63
2023-01-10T20:10:08.871Z,2.10
2023-01-10T20:13:11.200Z,1.90
2023-01-10T20:16:15.360Z,2.08
2023-01-10T20:19:17.864Z,1.60
2023-01-10T20:22:20.004Z,2.03
2023-01-10T20:25:22.119Z,1.75
2023-01-10T20:28:24.493Z,1.75
2023-01-10T20:31:26.876Z,1.70
2023-01-10T20:34:29.991Z,1.77
2023-01-10T20:37:33.063Z,1.52
2023-01-10T20:40:35.175Z,1.48
2023-01-10T20:43:37.556Z,1.58
2023-01-10T20:46:39.931Z,1.67
2023-01-10T20:49:42.111Z,1.67
2023-01-10T20:52:44.903Z,1.33
2023-01-10T20:55:59.136Z,1.50
2023-01-10T20:59:02.664Z,1.75
2023-01-10T21:02:04.888Z,1.65
2023-01-10T21:05:07.313Z,1.83
2023-01-10T21:08:09.412Z,1.70
2023-01-10T21:11:13.633Z,1.77
2023-01-10T21:14:15.795Z,1.98
2023-01-10T21:17:18.003Z,1.65
2023-01-10T21:20:27.961Z,1.58
2023-01-10T21:23:30.169Z,1.52
2023-01-10T21:26:32.351Z,2.05
2023-01-10T21:29:34.964Z,1.75
2023-01-10T21:32:39.140Z,2.00
2023-01-10T21:35:52.299Z,1.75
2023-01-10T21:38:54.394Z,1.98
2023-01-10T21:42:14.989Z,1.90
2023-01-10T21:45:18.398Z,2.03
2023-01-10T21:48:20.561Z,1.70
2023-01-10T21:51:22.737Z,1.65
2023-01-10T21:54:25.030Z,1.70
2023-01-10T21:57:27.709Z,1.98
2023-01-10T22:00:30.768Z,1.52
2023-01-10T22:03:32.964Z,2.00
2023-01-10T22:06:35.136Z,1.48
2023-01-10T22:09:37.205Z,2.00
2023-01-10T22:12:39.350Z,1.50
2023-01-10T22:15:42.742Z,1.55
2023-01-10T22:18:45.556Z,1.70
2023-01-10T22:21:47.707Z,1.70
2023-01-10T22:24:49.837Z,1.55
2023-01-10T22:27:53.509Z,1.60
2023-01-10T22:30:55.967Z,1.67
2023-01-10T22:33:58.037Z,1.50
2023-01-10T22:37:00.268Z,1.30
2023-01-10T22:40:02.429Z,1.70
2023-01-10T22:43:04.590Z,1.50
2023-01-10T22:46:09.876Z,1.40
2023-01-10T22:49:12.407Z,1.73
2023-01-10T22:52:14.564Z,1.40
2023-01-10T22:55:19.143Z,1.40
2023-01-10T22:58:21.928Z,1.17
2023-01-10T23:01:25.106Z,1.42
2023-01-10T23:04:27.193Z,1.50
2023-01-10T23:07:29.599Z,1.20
2023-01-10T23:10:31.808Z,1.40
2023-01-10T23:13:34.637Z,1.20
2023-01-10T23:16:36.892Z,1.40
2023-01-10T23:19:38.968Z,1.33
2023-01-10T23:22:41.137Z,1.13
2023-01-10T23:25:45.955Z,1.40
2023-01-10T23:28:50.188Z,1.10
2023-01-10T23:31:52.411Z,1.23
2023-01-10T23:34:54.655Z,1.40
2023-01-10T23:37:57.155Z,1.00
2023-01-10T23:41:00.173Z,1.10
2023-01-10T23:44:02.269Z,1.20
2023-01-10T23:47:04.498Z,1.10
2023-01-10T23:50:06.980Z,1.20
2023-01-10T23:53:09.329Z,0.93
2023-01-10T23:56:14.840Z,1.00
2023-01-10T23:59:16.963Z,1.10
