createdAt,value
2018-02-01T00:00:56.377Z,17.60
2018-02-01T00:02:01.145Z,17.60
2018-02-01T00:03:05.882Z,17.60
2018-02-01T00:04:10.677Z,17.60
2018-02-01T00:05:15.626Z,17.60
2018-02-01T00:06:20.398Z,17.60
2018-02-01T00:07:25.249Z,17.60
2018-02-01T00:08:30.173Z,17.60
2018-02-01T00:09:35.067Z,17.60
2018-02-01T00:10:40.006Z,17.60
2018-02-01T00:11:44.889Z,17.60
2018-02-01T00:12:49.796Z,17.60
2018-02-01T00:13:54.610Z,17.60
2018-02-01T00:14:59.439Z,17.60
2018-02-01T00:16:04.370Z,17.60
2018-02-01T00:17:09.259Z,17.60
2018-02-01T00:18:14.177Z,17.60
2018-02-01T00:19:18.949Z,17.60
2018-02-01T00:20:23.788Z,17.60
2018-02-01T00:21:28.615Z,17.60
2018-02-01T00:22:33.590Z,17.60
2018-02-01T00:23:38.488Z,17.60
2018-02-01T00:24:43.345Z,17.60
2018-02-01T00:25:48.266Z,17.60
2018-02-01T00:26:53.166Z,17.60
2018-02-01T00:27:57.917Z,17.60
2018-02-01T00:29:03.815Z,17.60
2018-02-01T00:30:08.677Z,17.60
2018-02-01T00:31:13.451Z,17.60
2018-02-01T00:32:18.341Z,17.60
2018-02-01T00:33:23.035Z,17.60
2018-02-01T00:34:27.941Z,17.60
2018-02-01T00:35:32.777Z,17.60
2018-02-01T00:36:37.509Z,17.60
2018-02-01T00:37:42.407Z,17.60
2018-02-01T00:38:47.272Z,17.60
2018-02-01T00:39:52.223Z,17.60
2018-02-01T00:40:57.306Z,17.60
2018-02-01T00:42:02.196Z,17.60
2018-02-01T00:43:06.911Z,17.60
2018-02-01T00:44:11.715Z,17.60
2018-02-01T00:45:16.522Z,17.50
2018-02-01T00:46:21.262Z,17.50
2018-02-01T00:47:26.742Z,17.50
2018-02-01T00:48:32.010Z,17.50
2018-02-01T00:49:36.770Z,17.50
2018-02-01T00:50:41.587Z,17.50
2018-02-01T00:51:46.391Z,17.50
2018-02-01T00:52:51.170Z,17.50
2018-02-01T00:53:55.898Z,17.50
2018-02-01T00:55:00.662Z,17.50
2018-02-01T00:56:05.451Z,17.50
2018-02-01T00:57:10.195Z,17.50
2018-02-01T00:58:15.045Z,17.50
2018-02-01T00:59:19.855Z,17.50
2018-02-01T01:00:24.637Z,17.50
2018-02-01T01:01:29.473Z,17.50
2018-02-01T01:02:34.288Z,17.50
2018-02-01T01:03:39.229Z,17.50
2018-02-01T01:04:44.122Z,17.50
2018-02-01T01:05:48.896Z,17.50
2018-02-01T01:06:54.300Z,17.50
2018-02-01T01:07:59.218Z,17.50
2018-02-01T01:09:04.209Z,17.50
2018-02-01T01:10:08.998Z,17.50
2018-02-01T01:11:13.877Z,17.50
2018-02-01T01:12:18.797Z,17.50
2018-02-01T01:13:23.615Z,17.50
2018-02-01T01:14:28.742Z,17.50
2018-02-01T01:15:33.531Z,17.50
2018-02-01T01:16:38.468Z,17.50
2018-02-01T01:17:43.261Z,17.50
2018-02-01T01:18:48.137Z,17.50
2018-02-01T01:19:52.909Z,17.50
2018-02-01T01:20:57.793Z,17.50
2018-02-01T01:22:02.609Z,17.50
2018-02-01T01:23:07.369Z,17.50
2018-02-01T01:24:12.351Z,17.50
2018-02-01T01:25:17.658Z,17.50
2018-02-01T01:26:22.498Z,17.50
2018-02-01T01:27:27.281Z,17.50
2018-02-01T01:28:32.212Z,17.50
2018-02-01T01:29:37.107Z,17.50
2018-02-01T01:30:41.899Z,17.50
2018-02-01T01:31:46.682Z,17.50
2018-02-01T01:32:51.479Z,17.50
2018-02-01T01:33:56.270Z,17.50
2018-02-01T01:35:01.226Z,17.50
2018-02-01T01:36:06.175Z,17.50
2018-02-01T01:37:11.079Z,17.50
2018-02-01T01:38:15.896Z,17.50
2018-02-01T01:39:20.809Z,17.50
2018-02-01T01:40:25.565Z,17.50
2018-02-01T01:41:30.371Z,17.50
2018-02-01T01:42:35.116Z,17.50
2018-02-01T01:43:39.902Z,17.50
2018-02-01T01:44:44.727Z,17.50
2018-02-01T01:45:49.519Z,17.50
2018-02-01T01:46:54.333Z,17.50
2018-02-01T01:47:59.197Z,17.50
2018-02-01T01:49:04.438Z,17.50
2018-02-01T01:50:09.350Z,17.50
2018-02-01T01:51:14.225Z,17.50
2018-02-01T01:52:19.091Z,17.50
2018-02-01T01:53:23.864Z,17.50
2018-02-01T01:54:28.692Z,17.50
2018-02-01T01:55:33.445Z,17.50
2018-02-01T01:56:38.420Z,17.50
2018-02-01T01:57:43.202Z,17.50
2018-02-01T01:58:48.038Z,17.50
2018-02-01T01:59:52.924Z,17.50
2018-02-01T02:00:57.911Z,17.50
2018-02-01T02:02:02.765Z,17.50
2018-02-01T02:03:07.668Z,17.50
2018-02-01T02:04:12.530Z,17.50
2018-02-01T02:05:17.319Z,17.50
2018-02-01T02:06:22.054Z,17.50
2018-02-01T02:07:26.901Z,17.50
2018-02-01T02:08:31.871Z,17.50
2018-02-01T02:09:36.657Z,17.50
2018-02-01T02:10:41.578Z,17.50
2018-02-01T02:11:46.345Z,17.50
2018-02-01T02:12:51.108Z,17.50
2018-02-01T02:13:55.905Z,17.50
2018-02-01T02:15:00.825Z,17.50
2018-02-01T02:16:05.811Z,17.50
2018-02-01T02:17:10.681Z,17.40
2018-02-01T02:18:15.639Z,17.50
2018-02-01T02:19:20.535Z,17.40
2018-02-01T02:20:25.366Z,17.40
2018-02-01T02:21:30.130Z,17.40
2018-02-01T02:22:35.329Z,17.40
2018-02-01T02:23:40.309Z,17.40
2018-02-01T02:24:45.113Z,17.40
2018-02-01T02:25:50.051Z,17.40
2018-02-01T02:26:54.999Z,17.40
2018-02-01T02:27:59.954Z,17.40
2018-02-01T02:29:04.840Z,17.40
2018-02-01T02:30:09.745Z,17.40
2018-02-01T02:31:14.683Z,17.40
2018-02-01T02:32:19.453Z,17.40
2018-02-01T02:33:24.238Z,17.40
2018-02-01T02:34:29.127Z,17.40
2018-02-01T02:35:34.012Z,17.40
2018-02-01T02:36:39.036Z,17.40
2018-02-01T02:37:43.862Z,17.40
2018-02-01T02:38:48.703Z,17.40
2018-02-01T02:39:53.604Z,17.40
2018-02-01T02:40:58.583Z,17.40
2018-02-01T02:42:03.445Z,17.40
2018-02-01T02:43:08.319Z,17.40
2018-02-01T02:44:13.144Z,17.40
2018-02-01T02:45:17.964Z,17.40
2018-02-01T02:46:22.925Z,17.40
2018-02-01T02:47:27.715Z,17.40
2018-02-01T02:48:32.516Z,17.40
2018-02-01T02:49:37.352Z,17.40
2018-02-01T02:50:42.274Z,17.40
2018-02-01T02:51:47.279Z,17.40
2018-02-01T02:52:52.630Z,17.40
2018-02-01T02:53:57.559Z,17.40
2018-02-01T02:55:02.444Z,17.40
2018-02-01T02:56:07.336Z,17.40
2018-02-01T02:57:12.184Z,17.40
2018-02-01T02:58:17.031Z,17.40
2018-02-01T02:59:21.905Z,17.40
2018-02-01T03:00:26.812Z,17.40
2018-02-01T03:01:31.678Z,17.40
2018-02-01T03:02:36.630Z,17.40
2018-02-01T03:03:41.512Z,17.40
2018-02-01T03:04:46.386Z,17.40
2018-02-01T03:05:51.199Z,17.40
2018-02-01T03:06:56.001Z,17.40
2018-02-01T03:08:00.921Z,17.40
2018-02-01T03:09:05.779Z,17.40
2018-02-01T03:10:10.661Z,17.40
2018-02-01T03:11:15.418Z,17.40
2018-02-01T03:12:20.272Z,17.40
2018-02-01T03:13:25.028Z,17.40
2018-02-01T03:14:29.922Z,17.40
2018-02-01T03:15:34.976Z,17.40
2018-02-01T03:16:39.925Z,17.40
2018-02-01T03:17:45.525Z,17.40
2018-02-01T03:18:50.284Z,17.40
2018-02-01T03:19:55.045Z,17.40
2018-02-01T03:20:59.951Z,17.40
2018-02-01T03:22:04.699Z,17.40
2018-02-01T03:23:09.416Z,17.40
2018-02-01T03:24:14.300Z,17.40
2018-02-01T03:25:19.148Z,17.40
2018-02-01T03:26:24.016Z,17.40
2018-02-01T03:27:28.799Z,17.40
2018-02-01T03:28:33.457Z,17.40
2018-02-01T03:29:38.210Z,17.40
2018-02-01T03:30:43.212Z,17.40
2018-02-01T03:31:48.183Z,17.40
2018-02-01T03:32:53.184Z,17.40
2018-02-01T03:33:58.057Z,17.40
2018-02-01T03:35:03.071Z,17.40
2018-02-01T03:36:09.111Z,17.40
2018-02-01T03:37:14.111Z,17.40
2018-02-01T03:38:18.951Z,17.40
2018-02-01T03:39:23.814Z,17.40
2018-02-01T03:40:28.622Z,17.40
2018-02-01T03:41:33.554Z,17.40
2018-02-01T03:42:38.464Z,17.40
2018-02-01T03:43:43.369Z,17.40
2018-02-01T03:44:48.239Z,17.40
2018-02-01T03:45:53.112Z,17.40
2018-02-01T03:46:57.872Z,17.40
2018-02-01T03:48:02.602Z,17.40
2018-02-01T03:49:07.447Z,17.40
2018-02-01T03:50:12.363Z,17.40
2018-02-01T03:51:17.154Z,17.30
2018-02-01T03:52:22.020Z,17.40
2018-02-01T03:53:26.882Z,17.30
2018-02-01T03:54:32.889Z,17.30
2018-02-01T03:55:37.728Z,17.40
2018-02-01T03:56:42.493Z,17.30
2018-02-01T03:57:47.500Z,17.30
2018-02-01T03:58:52.354Z,17.30
2018-02-01T03:59:57.099Z,17.30
2018-02-01T04:01:01.949Z,17.30
2018-02-01T04:02:06.856Z,17.30
2018-02-01T04:03:11.630Z,17.30
2018-02-01T04:04:16.507Z,17.30
2018-02-01T04:05:21.391Z,17.30
2018-02-01T04:06:26.308Z,17.30
2018-02-01T04:07:31.175Z,17.30
2018-02-01T04:08:35.951Z,17.30
2018-02-01T04:09:40.899Z,17.30
2018-02-01T04:10:45.818Z,17.30
2018-02-01T04:11:50.679Z,17.30
2018-02-01T04:12:56.686Z,17.30
2018-02-01T04:14:01.624Z,17.30
2018-02-01T04:15:06.531Z,17.30
2018-02-01T04:16:11.366Z,17.30
2018-02-01T04:17:16.134Z,17.30
2018-02-01T04:18:20.960Z,17.30
2018-02-01T04:19:25.860Z,17.30
2018-02-01T04:20:30.661Z,17.30
2018-02-01T04:21:35.535Z,17.30
2018-02-01T04:22:40.397Z,17.30
2018-02-01T04:23:45.236Z,17.30
2018-02-01T04:24:50.164Z,17.30
2018-02-01T04:25:54.985Z,17.30
2018-02-01T04:26:59.892Z,17.30
2018-02-01T04:28:04.664Z,17.30
2018-02-01T04:29:09.583Z,17.30
2018-02-01T04:30:14.459Z,17.30
2018-02-01T04:31:20.534Z,17.30
2018-02-01T04:32:25.324Z,17.30
2018-02-01T04:33:30.541Z,17.40
2018-02-01T04:34:35.286Z,17.40
2018-02-01T04:35:40.211Z,17.40
2018-02-01T04:36:45.061Z,17.40
2018-02-01T04:37:49.970Z,17.30
2018-02-01T04:38:54.967Z,17.40
2018-02-01T04:39:59.900Z,17.30
2018-02-01T04:41:04.839Z,17.30
2018-02-01T04:42:09.639Z,17.30
2018-02-01T04:43:14.608Z,17.30
2018-02-01T04:44:19.455Z,17.30
2018-02-01T04:45:24.581Z,17.30
2018-02-01T04:46:29.625Z,17.30
2018-02-01T04:47:34.601Z,17.30
2018-02-01T04:48:39.466Z,17.30
2018-02-01T04:49:45.355Z,17.30
2018-02-01T04:50:50.454Z,17.30
2018-02-01T04:51:55.414Z,17.40
2018-02-01T04:53:00.269Z,17.40
2018-02-01T04:54:05.176Z,17.40
2018-02-01T04:55:10.053Z,17.40
2018-02-01T04:56:14.774Z,17.30
2018-02-01T04:57:19.598Z,17.30
2018-02-01T04:58:24.390Z,17.30
2018-02-01T04:59:29.263Z,17.30
2018-02-01T05:00:34.167Z,17.30
2018-02-01T05:01:38.993Z,17.30
2018-02-01T05:02:43.770Z,17.40
2018-02-01T05:03:48.688Z,17.30
2018-02-01T05:04:53.426Z,17.40
2018-02-01T05:05:58.386Z,17.40
2018-02-01T05:07:03.152Z,17.30
2018-02-01T05:08:08.113Z,17.40
2018-02-01T05:09:13.081Z,17.30
2018-02-01T05:10:17.854Z,17.30
2018-02-01T05:11:22.756Z,17.30
2018-02-01T05:12:27.539Z,17.40
2018-02-01T05:13:32.464Z,17.30
2018-02-01T05:14:37.478Z,17.30
2018-02-01T05:15:42.443Z,17.30
2018-02-01T05:16:47.281Z,17.30
2018-02-01T05:17:52.065Z,17.30
2018-02-01T05:18:56.808Z,17.30
2018-02-01T05:20:01.598Z,17.30
2018-02-01T05:21:06.436Z,17.30
2018-02-01T05:22:11.237Z,17.30
2018-02-01T05:23:16.075Z,17.30
2018-02-01T05:24:21.070Z,17.30
2018-02-01T05:25:25.846Z,17.30
2018-02-01T05:26:31.809Z,17.30
2018-02-01T05:27:36.713Z,17.30
2018-02-01T05:28:41.512Z,17.30
2018-02-01T05:29:46.295Z,17.30
2018-02-01T05:30:51.138Z,17.30
2018-02-01T05:31:55.965Z,17.30
2018-02-01T05:33:00.926Z,17.30
2018-02-01T05:34:05.809Z,17.30
2018-02-01T05:35:10.605Z,17.30
2018-02-01T05:36:15.568Z,17.30
2018-02-01T05:37:20.509Z,17.30
2018-02-01T05:38:25.331Z,17.30
2018-02-01T05:39:30.079Z,17.30
2018-02-01T05:40:34.921Z,17.30
2018-02-01T05:41:39.788Z,17.30
2018-02-01T05:42:44.697Z,17.30
2018-02-01T05:43:49.500Z,17.30
2018-02-01T05:44:55.080Z,17.30
2018-02-01T05:46:00.089Z,17.30
2018-02-01T05:47:05.237Z,17.30
2018-02-01T05:48:10.356Z,17.30
2018-02-01T05:49:15.310Z,17.30
2018-02-01T05:50:20.101Z,17.30
2018-02-01T05:51:25.138Z,17.30
2018-02-01T05:52:30.061Z,17.30
2018-02-01T05:53:34.835Z,17.30
2018-02-01T05:54:39.787Z,17.30
2018-02-01T05:55:44.641Z,17.30
2018-02-01T05:56:49.440Z,17.30
2018-02-01T05:57:54.216Z,17.30
2018-02-01T05:58:59.081Z,17.30
2018-02-01T06:00:03.977Z,17.30
2018-02-01T06:01:09.057Z,17.30
2018-02-01T06:02:14.010Z,17.30
2018-02-01T06:03:19.825Z,17.30
2018-02-01T06:04:24.731Z,17.30
2018-02-01T06:05:29.677Z,17.30
2018-02-01T06:06:34.755Z,17.30
2018-02-01T06:07:39.739Z,17.30
2018-02-01T06:08:44.668Z,17.30
2018-02-01T06:09:49.764Z,17.30
2018-02-01T06:10:54.847Z,17.30
2018-02-01T06:11:59.768Z,17.30
2018-02-01T06:13:04.630Z,17.30
2018-02-01T06:14:09.623Z,17.30
2018-02-01T06:15:14.427Z,17.30
2018-02-01T06:16:19.295Z,17.30
2018-02-01T06:17:24.085Z,17.20
2018-02-01T06:18:29.025Z,17.20
2018-02-01T06:19:33.887Z,17.30
2018-02-01T06:20:38.736Z,17.20
2018-02-01T06:21:44.708Z,17.20
2018-02-01T06:22:49.633Z,17.20
2018-02-01T06:23:54.431Z,17.20
2018-02-01T06:24:59.651Z,17.20
2018-02-01T06:26:04.466Z,17.20
2018-02-01T06:27:09.416Z,17.20
2018-02-01T06:28:14.193Z,17.30
2018-02-01T06:29:19.422Z,17.30
2018-02-01T06:30:24.342Z,17.30
2018-02-01T06:31:29.212Z,17.40
2018-02-01T06:32:34.123Z,17.40
2018-02-01T06:33:39.166Z,17.50
2018-02-01T06:34:44.215Z,17.50
2018-02-01T06:35:49.236Z,17.50
2018-02-01T06:36:54.074Z,17.60
2018-02-01T06:37:58.849Z,17.60
2018-02-01T06:39:03.621Z,17.60
2018-02-01T06:40:09.478Z,17.70
2018-02-01T06:41:14.413Z,17.70
2018-02-01T06:42:19.502Z,17.80
2018-02-01T06:43:24.396Z,17.80
2018-02-01T06:44:29.349Z,17.90
2018-02-01T06:45:34.323Z,17.90
2018-02-01T06:46:39.281Z,17.90
2018-02-01T06:47:44.254Z,18.00
2018-02-01T06:48:49.104Z,18.00
2018-02-01T06:49:54.282Z,18.00
2018-02-01T06:50:59.288Z,18.10
2018-02-01T06:52:04.251Z,18.10
2018-02-01T06:53:09.213Z,18.20
2018-02-01T06:54:14.148Z,18.20
2018-02-01T06:55:19.169Z,18.20
2018-02-01T06:56:24.141Z,18.20
2018-02-01T06:57:29.088Z,18.20
2018-02-01T06:58:34.556Z,18.20
2018-02-01T06:59:39.495Z,18.20
2018-02-01T07:00:44.309Z,18.30
2018-02-01T07:01:49.376Z,18.30
2018-02-01T07:02:54.345Z,18.30
2018-02-01T07:03:59.238Z,18.30
2018-02-01T07:05:04.327Z,18.30
2018-02-01T07:06:09.317Z,18.30
2018-02-01T07:07:14.312Z,18.30
2018-02-01T07:08:19.220Z,18.30
2018-02-01T07:09:24.216Z,18.20
2018-02-01T07:10:29.321Z,18.20
2018-02-01T07:11:34.370Z,18.20
2018-02-01T07:12:39.496Z,18.20
2018-02-01T07:13:44.499Z,18.10
2018-02-01T07:14:50.620Z,18.10
2018-02-01T07:15:55.595Z,18.10
2018-02-01T07:17:00.616Z,18.00
2018-02-01T07:18:05.595Z,18.00
2018-02-01T07:19:10.792Z,18.00
2018-02-01T07:20:15.721Z,18.00
2018-02-01T07:21:20.712Z,17.90
2018-02-01T07:22:25.669Z,17.90
2018-02-01T07:23:30.627Z,17.90
2018-02-01T07:24:35.726Z,17.90
2018-02-01T07:25:40.745Z,17.90
2018-02-01T07:26:45.645Z,17.90
2018-02-01T07:27:50.506Z,17.90
2018-02-01T07:28:55.377Z,17.90
2018-02-01T07:30:00.284Z,17.90
2018-02-01T07:31:05.912Z,17.90
2018-02-01T07:32:10.977Z,17.90
2018-02-01T07:33:15.897Z,17.80
2018-02-01T07:34:20.926Z,17.80
2018-02-01T07:35:25.861Z,17.80
2018-02-01T07:36:30.637Z,17.80
2018-02-01T07:37:35.592Z,17.80
2018-02-01T07:38:40.384Z,17.80
2018-02-01T07:39:45.290Z,17.80
2018-02-01T07:40:50.170Z,17.80
2018-02-01T07:41:55.162Z,17.80
2018-02-01T07:43:00.107Z,17.80
2018-02-01T07:44:04.995Z,17.80
2018-02-01T07:45:10.146Z,17.80
2018-02-01T07:46:15.097Z,17.70
2018-02-01T07:47:19.914Z,17.80
2018-02-01T07:48:24.649Z,17.70
2018-02-01T07:49:29.559Z,17.70
2018-02-01T07:50:34.559Z,17.70
2018-02-01T07:51:39.649Z,17.70
2018-02-01T07:52:44.707Z,17.70
2018-02-01T07:53:49.679Z,17.70
2018-02-01T07:54:54.416Z,17.70
2018-02-01T07:55:59.353Z,17.70
2018-02-01T07:57:04.444Z,17.70
2018-02-01T07:58:09.549Z,17.80
2018-02-01T07:59:14.374Z,17.80
2018-02-01T08:00:19.202Z,17.70
2018-02-01T08:01:24.248Z,17.70
2018-02-01T08:02:29.181Z,17.80
2018-02-01T08:03:33.915Z,17.70
2018-02-01T08:04:38.691Z,17.70
2018-02-01T08:05:43.481Z,17.70
2018-02-01T08:06:48.233Z,17.70
2018-02-01T08:07:52.999Z,17.70
2018-02-01T08:08:57.777Z,17.70
2018-02-01T08:10:02.759Z,17.70
2018-02-01T08:11:07.614Z,17.70
2018-02-01T08:12:12.535Z,17.70
2018-02-01T08:13:17.426Z,17.70
2018-02-01T08:14:22.238Z,17.70
2018-02-01T08:15:27.084Z,17.70
2018-02-01T08:16:31.994Z,17.70
2018-02-01T08:17:36.767Z,17.70
2018-02-01T08:18:41.537Z,17.70
2018-02-01T08:19:46.329Z,17.70
2018-02-01T08:20:51.202Z,17.60
2018-02-01T08:21:56.157Z,17.70
2018-02-01T08:23:00.929Z,17.60
2018-02-01T08:24:05.811Z,17.70
2018-02-01T08:25:10.545Z,17.60
2018-02-01T08:26:15.279Z,17.60
2018-02-01T08:27:20.250Z,17.60
2018-02-01T08:28:25.007Z,17.60
2018-02-01T08:29:29.853Z,17.60
2018-02-01T08:30:34.749Z,17.60
2018-02-01T08:31:39.579Z,17.60
2018-02-01T08:32:44.460Z,17.60
2018-02-01T08:33:49.246Z,17.60
2018-02-01T08:34:54.139Z,17.60
2018-02-01T08:35:58.925Z,17.60
2018-02-01T08:37:03.846Z,17.60
2018-02-01T08:38:08.615Z,17.60
2018-02-01T08:39:13.371Z,17.60
2018-02-01T08:40:18.211Z,17.60
2018-02-01T08:41:23.005Z,17.60
2018-02-01T08:42:27.813Z,17.60
2018-02-01T08:43:32.575Z,17.60
2018-02-01T08:44:37.327Z,17.60
2018-02-01T08:45:42.215Z,17.60
2018-02-01T08:46:47.045Z,17.60
2018-02-01T08:47:51.927Z,17.60
2018-02-01T08:48:56.773Z,17.60
2018-02-01T08:50:01.524Z,17.60
2018-02-01T08:51:06.415Z,17.60
2018-02-01T08:52:11.250Z,17.60
2018-02-01T08:53:16.401Z,17.60
2018-02-01T08:54:21.260Z,17.60
2018-02-01T08:55:26.132Z,17.60
2018-02-01T08:56:30.909Z,17.60
2018-02-01T08:57:35.656Z,17.60
2018-02-01T08:58:40.587Z,17.60
2018-02-01T08:59:45.355Z,17.60
2018-02-01T09:00:50.237Z,17.60
2018-02-01T09:01:55.174Z,17.60
2018-02-01T09:03:00.050Z,17.60
2018-02-01T09:04:05.009Z,17.60
2018-02-01T09:05:09.978Z,17.60
2018-02-01T09:06:14.769Z,17.60
2018-02-01T09:07:19.637Z,17.60
2018-02-01T09:08:24.531Z,17.60
2018-02-01T09:09:29.426Z,17.60
2018-02-01T09:10:34.289Z,17.50
2018-02-01T09:11:39.123Z,17.60
2018-02-01T09:12:44.051Z,17.50
2018-02-01T09:13:48.879Z,17.50
2018-02-01T09:14:53.610Z,17.60
2018-02-01T09:15:58.527Z,17.50
2018-02-01T09:17:03.428Z,17.60
2018-02-01T09:18:08.178Z,17.60
2018-02-01T09:19:13.110Z,17.60
2018-02-01T09:20:18.023Z,17.50
2018-02-01T09:21:22.783Z,17.60
2018-02-01T09:22:27.908Z,17.60
2018-02-01T09:23:32.770Z,17.60
2018-02-01T09:24:37.658Z,17.60
2018-02-01T09:25:42.578Z,17.60
2018-02-01T09:26:47.348Z,17.60
2018-02-01T09:27:52.260Z,17.60
2018-02-01T09:28:57.074Z,17.60
2018-02-01T09:30:01.882Z,17.60
2018-02-01T09:31:06.798Z,17.60
2018-02-01T09:32:11.680Z,17.60
2018-02-01T09:33:16.568Z,17.60
2018-02-01T09:34:21.483Z,17.60
2018-02-01T09:35:26.252Z,17.60
2018-02-01T09:36:31.174Z,17.60
2018-02-01T09:37:36.059Z,17.60
2018-02-01T09:38:40.818Z,17.60
2018-02-01T09:39:45.670Z,17.60
2018-02-01T09:40:50.654Z,17.60
2018-02-01T09:41:55.408Z,17.60
2018-02-01T09:43:00.220Z,17.60
2018-02-01T09:44:05.087Z,17.50
2018-02-01T09:45:09.883Z,17.50
2018-02-01T09:46:14.849Z,17.50
2018-02-01T09:47:19.696Z,17.50
2018-02-01T09:48:24.459Z,17.50
2018-02-01T09:49:29.421Z,17.50
2018-02-01T09:50:34.243Z,17.50
2018-02-01T09:51:39.203Z,17.50
2018-02-01T09:52:44.125Z,17.50
2018-02-01T09:53:49.075Z,17.50
2018-02-01T09:54:54.005Z,17.50
2018-02-01T09:55:58.893Z,17.50
2018-02-01T09:57:03.643Z,17.50
2018-02-01T09:58:08.441Z,17.50
2018-02-01T09:59:13.463Z,17.50
2018-02-01T10:00:18.344Z,17.50
2018-02-01T10:01:23.287Z,17.50
2018-02-01T10:02:28.347Z,17.50
2018-02-01T10:03:33.134Z,17.50
2018-02-01T10:04:38.065Z,17.50
2018-02-01T10:05:42.998Z,17.50
2018-02-01T10:06:47.978Z,17.50
2018-02-01T10:07:52.872Z,17.50
2018-02-01T10:08:57.743Z,17.50
2018-02-01T10:10:02.669Z,17.50
2018-02-01T10:11:07.580Z,17.50
2018-02-01T10:12:12.404Z,17.50
2018-02-01T10:13:17.280Z,17.50
2018-02-01T10:14:22.066Z,17.50
2018-02-01T10:15:26.966Z,17.50
2018-02-01T10:16:31.821Z,17.50
2018-02-01T10:17:36.644Z,17.50
2018-02-01T10:18:41.486Z,17.50
2018-02-01T10:19:46.419Z,17.40
2018-02-01T10:20:51.287Z,17.40
2018-02-01T10:21:56.224Z,17.40
2018-02-01T10:23:01.176Z,17.40
2018-02-01T10:24:06.022Z,17.40
2018-02-01T10:25:10.877Z,17.50
2018-02-01T10:26:15.867Z,17.50
2018-02-01T10:27:20.733Z,17.50
2018-02-01T10:28:25.646Z,17.50
2018-02-01T10:29:30.595Z,17.50
2018-02-01T10:30:35.483Z,17.40
2018-02-01T10:31:40.433Z,17.40
2018-02-01T10:32:45.328Z,17.40
2018-02-01T10:33:50.355Z,17.40
2018-02-01T10:34:55.113Z,17.40
2018-02-01T10:36:00.043Z,17.40
2018-02-01T10:37:07.774Z,17.40
2018-02-01T10:38:12.616Z,17.40
2018-02-01T10:39:17.416Z,17.40
2018-02-01T10:40:22.210Z,17.40
2018-02-01T10:41:27.120Z,17.40
2018-02-01T10:42:32.168Z,17.40
2018-02-01T10:43:36.981Z,17.40
2018-02-01T10:44:41.848Z,17.40
2018-02-01T10:45:46.733Z,17.40
2018-02-01T10:46:51.489Z,17.40
2018-02-01T10:47:56.440Z,17.40
2018-02-01T10:49:01.247Z,17.40
2018-02-01T10:50:06.073Z,17.40
2018-02-01T10:51:10.868Z,17.40
2018-02-01T10:52:15.736Z,17.40
2018-02-01T10:53:20.681Z,17.40
2018-02-01T10:54:25.836Z,17.40
2018-02-01T10:55:30.824Z,17.40
2018-02-01T10:56:35.716Z,17.40
2018-02-01T10:57:40.763Z,17.40
2018-02-01T10:58:45.559Z,17.40
2018-02-01T10:59:50.356Z,17.40
2018-02-01T11:00:55.144Z,17.40
2018-02-01T11:01:59.992Z,17.40
2018-02-01T11:03:04.769Z,17.40
2018-02-01T11:04:09.648Z,17.40
2018-02-01T11:05:14.624Z,17.40
2018-02-01T11:06:19.615Z,17.40
2018-02-01T11:07:24.547Z,17.40
2018-02-01T11:08:29.550Z,17.40
2018-02-01T11:09:34.502Z,17.40
2018-02-01T11:10:39.354Z,17.40
2018-02-01T11:11:44.211Z,17.40
2018-02-01T11:12:49.038Z,17.40
2018-02-01T11:13:53.889Z,17.40
2018-02-01T11:14:58.734Z,17.40
2018-02-01T11:16:03.603Z,17.40
2018-02-01T11:17:08.396Z,17.40
2018-02-01T11:18:13.130Z,17.40
2018-02-01T11:19:18.032Z,17.40
2018-02-01T11:20:22.991Z,17.30
2018-02-01T11:21:27.831Z,17.30
2018-02-01T11:22:32.721Z,17.30
2018-02-01T11:23:37.593Z,17.30
2018-02-01T11:24:42.432Z,17.30
2018-02-01T11:25:47.353Z,17.30
2018-02-01T11:26:52.227Z,17.30
2018-02-01T11:27:57.026Z,17.30
2018-02-01T11:29:01.920Z,17.30
2018-02-01T11:30:06.811Z,17.40
2018-02-01T11:31:11.748Z,17.30
2018-02-01T11:32:16.662Z,17.30
2018-02-01T11:33:21.562Z,17.30
2018-02-01T11:34:26.788Z,17.30
2018-02-01T11:35:31.675Z,17.30
2018-02-01T11:36:36.572Z,17.30
2018-02-01T11:37:41.406Z,17.30
2018-02-01T11:38:46.245Z,17.30
2018-02-01T11:39:51.039Z,17.30
2018-02-01T11:40:55.883Z,17.30
2018-02-01T11:42:00.681Z,17.30
2018-02-01T11:43:05.492Z,17.30
2018-02-01T11:44:10.356Z,17.30
2018-02-01T11:45:15.637Z,17.30
2018-02-01T11:46:20.479Z,17.30
2018-02-01T11:47:25.270Z,17.30
2018-02-01T11:48:30.082Z,17.30
2018-02-01T11:49:34.867Z,17.30
2018-02-01T11:50:39.833Z,17.30
2018-02-01T11:51:44.746Z,17.30
2018-02-01T11:52:49.734Z,17.30
2018-02-01T11:53:54.582Z,17.30
2018-02-01T11:54:59.486Z,17.30
2018-02-01T11:56:04.371Z,17.30
2018-02-01T11:57:09.081Z,17.30
2018-02-01T11:58:13.997Z,17.30
2018-02-01T11:59:18.955Z,17.30
2018-02-01T12:00:23.730Z,17.30
2018-02-01T12:01:28.516Z,17.30
2018-02-01T12:02:33.293Z,17.30
2018-02-01T12:03:38.101Z,17.30
2018-02-01T12:04:43.014Z,17.30
2018-02-01T12:05:48.074Z,17.30
2018-02-01T12:06:53.003Z,17.30
2018-02-01T12:07:57.911Z,17.30
2018-02-01T12:09:02.728Z,17.30
2018-02-01T12:10:07.746Z,17.30
2018-02-01T12:11:12.610Z,17.30
2018-02-01T12:12:17.387Z,17.30
2018-02-01T12:13:22.292Z,17.30
2018-02-01T12:14:27.281Z,17.30
2018-02-01T12:15:32.224Z,17.30
2018-02-01T12:16:37.034Z,17.30
2018-02-01T12:17:42.033Z,17.30
2018-02-01T12:18:46.845Z,17.30
2018-02-01T12:19:51.857Z,17.30
2018-02-01T12:20:56.639Z,17.30
2018-02-01T12:22:01.534Z,17.30
2018-02-01T12:23:06.418Z,17.30
2018-02-01T12:24:11.375Z,17.30
2018-02-01T12:25:16.169Z,17.30
2018-02-01T12:26:20.977Z,17.30
2018-02-01T12:27:25.779Z,17.30
2018-02-01T12:28:30.787Z,17.30
2018-02-01T12:29:35.744Z,17.30
2018-02-01T12:30:40.588Z,17.30
2018-02-01T12:31:45.657Z,17.30
2018-02-01T12:32:50.636Z,17.30
2018-02-01T12:33:55.546Z,17.30
2018-02-01T12:35:00.778Z,17.30
2018-02-01T12:36:05.711Z,17.30
2018-02-01T12:37:10.805Z,17.30
2018-02-01T12:38:15.876Z,17.30
2018-02-01T12:39:20.955Z,17.30
2018-02-01T12:40:26.045Z,17.30
2018-02-01T12:41:30.950Z,17.30
2018-02-01T12:42:35.850Z,17.30
2018-02-01T12:43:41.109Z,17.30
2018-02-01T12:44:45.979Z,17.30
2018-02-01T12:45:51.269Z,17.30
2018-02-01T12:46:56.137Z,17.30
2018-02-01T12:48:01.000Z,17.30
2018-02-01T12:49:05.820Z,17.30
2018-02-01T12:50:10.870Z,17.30
2018-02-01T12:51:16.091Z,17.30
2018-02-01T12:52:21.121Z,17.30
2018-02-01T12:53:26.265Z,17.30
2018-02-01T12:54:31.117Z,17.30
2018-02-01T12:55:35.992Z,17.30
2018-02-01T12:56:41.077Z,17.30
2018-02-01T12:57:46.152Z,17.30
2018-02-01T12:58:50.962Z,17.30
2018-02-01T12:59:55.931Z,17.40
2018-02-01T13:01:00.976Z,17.40
2018-02-01T13:02:06.047Z,17.40
2018-02-01T13:03:11.743Z,17.40
2018-02-01T13:04:16.680Z,17.40
2018-02-01T13:05:21.966Z,17.40
2018-02-01T13:06:26.954Z,17.40
2018-02-01T13:07:31.829Z,17.40
2018-02-01T13:08:36.756Z,17.40
2018-02-01T13:09:41.676Z,17.40
2018-02-01T13:10:46.787Z,17.40
2018-02-01T13:11:51.666Z,17.40
2018-02-01T13:12:56.714Z,17.40
2018-02-01T13:14:01.632Z,17.40
2018-02-01T13:15:06.489Z,17.40
2018-02-01T13:16:11.462Z,17.50
2018-02-01T13:17:16.545Z,17.50
2018-02-01T13:18:21.708Z,17.50
2018-02-01T13:19:27.171Z,17.50
2018-02-01T13:20:32.024Z,17.50
2018-02-01T13:21:37.007Z,17.50
2018-02-01T13:22:41.949Z,17.50
2018-02-01T13:23:46.879Z,17.50
2018-02-01T13:24:52.187Z,17.50
2018-02-01T13:25:57.122Z,17.50
2018-02-01T13:27:02.325Z,17.50
2018-02-01T13:28:07.352Z,17.50
2018-02-01T13:29:12.228Z,17.50
2018-02-01T13:30:17.067Z,17.50
2018-02-01T13:31:21.973Z,17.60
2018-02-01T13:32:27.068Z,17.60
2018-02-01T13:33:31.922Z,17.60
2018-02-01T13:34:36.944Z,17.60
2018-02-01T13:35:41.914Z,17.60
2018-02-01T13:36:47.228Z,17.60
2018-02-01T13:37:52.528Z,17.60
2018-02-01T13:38:57.461Z,17.60
2018-02-01T13:40:02.279Z,17.60
2018-02-01T13:41:07.242Z,17.60
2018-02-01T13:42:12.389Z,17.60
2018-02-01T13:43:17.374Z,17.60
2018-02-01T13:44:23.436Z,17.60
2018-02-01T13:45:28.402Z,17.60
2018-02-01T13:46:33.859Z,17.60
2018-02-01T13:47:40.443Z,17.70
2018-02-01T13:48:45.493Z,17.70
2018-02-01T13:49:50.602Z,17.70
2018-02-01T13:50:55.589Z,17.70
2018-02-01T13:52:00.613Z,17.70
2018-02-01T13:53:05.683Z,17.70
2018-02-01T13:54:10.820Z,17.70
2018-02-01T13:55:16.129Z,17.70
2018-02-01T13:56:20.998Z,17.60